createdAt,value
2023-03-26T00:01:07.609Z,6.00
2023-03-26T00:02:39.854Z,8.30
2023-03-26T00:04:12.425Z,8.20
2023-03-26T00:05:48.257Z,5.20
2023-03-26T00:07:20.674Z,7.80
2023-03-26T00:08:53.725Z,8.10
2023-03-26T00:10:25.708Z,11.50
2023-03-26T00:11:57.644Z,13.00
2023-03-26T00:13:30.583Z,9.40
2023-03-26T00:15:04.564Z,8.10
2023-03-26T00:16:36.476Z,8.30
2023-03-26T00:18:09.297Z,10.10
2023-03-26T00:19:41.073Z,10.20
2023-03-26T00:21:17.393Z,9.00
2023-03-26T00:22:50.908Z,7.90
2023-03-26T00:24:29.912Z,13.20
2023-03-26T00:26:04.573Z,12.40
2023-03-26T00:27:36.558Z,16.70
2023-03-26T00:29:10.222Z,11.30
2023-03-26T00:30:42.123Z,9.80
2023-03-26T00:32:14.496Z,14.80
2023-03-26T00:33:47.605Z,11.00
2023-03-26T00:35:19.503Z,12.20
2023-03-26T00:36:54.694Z,10.50
2023-03-26T00:38:28.876Z,13.10
2023-03-26T00:40:04.759Z,16.00
2023-03-26T00:41:37.302Z,13.80
2023-03-26T00:43:18.771Z,14.30
2023-03-26T00:44:55.073Z,14.90
2023-03-26T00:46:30.594Z,15.00
2023-03-26T00:48:02.838Z,15.30
2023-03-26T00:49:34.721Z,14.90
2023-03-26T00:51:08.740Z,16.00
2023-03-26T00:52:40.942Z,12.90
2023-03-26T00:54:12.817Z,16.80
2023-03-26T00:55:56.859Z,16.20
2023-03-26T00:57:35.763Z,12.80
2023-03-26T00:59:09.219Z,14.40
2023-03-26T01:00:57.417Z,11.40
2023-03-26T01:02:29.630Z,15.40
2023-03-26T01:04:40.234Z,13.80
2023-03-26T01:06:27.969Z,21.20
2023-03-26T01:08:46.858Z,15.30
2023-03-26T01:10:22.569Z,14.60
2023-03-26T01:11:54.630Z,21.00
2023-03-26T01:13:26.594Z,13.00
2023-03-26T01:15:01.502Z,18.20
2023-03-26T01:24:07.561Z,14.80
2023-03-26T01:25:51.169Z,18.40
2023-03-26T01:27:35.880Z,17.70
2023-03-26T01:29:21.048Z,18.10
2023-03-26T01:31:10.417Z,17.20
2023-03-26T01:33:14.245Z,16.70
2023-03-26T01:35:03.251Z,15.60
2023-03-26T01:36:53.630Z,14.40
2023-03-26T01:39:00.613Z,14.40
2023-03-26T01:40:57.834Z,14.00
2023-03-26T01:42:48.294Z,18.90
2023-03-26T01:45:14.951Z,17.30
2023-03-26T01:46:50.161Z,19.00
2023-03-26T01:48:36.230Z,14.30
2023-03-26T01:50:08.995Z,17.90
2023-03-26T01:51:43.066Z,16.90
2023-03-26T01:53:15.036Z,12.50
2023-03-26T01:54:47.550Z,12.80
2023-03-26T01:56:51.925Z,17.30
2023-03-26T01:58:38.622Z,14.10
2023-03-26T02:00:16.395Z,16.10
2023-03-26T02:02:05.996Z,18.80
2023-03-26T02:03:58.638Z,16.80
2023-03-26T02:05:43.838Z,13.60
2023-03-26T02:07:39.656Z,13.60
2023-03-26T02:09:18.820Z,14.90
2023-03-26T02:10:57.919Z,15.90
2023-03-26T02:12:30.566Z,17.00
2023-03-26T02:14:05.599Z,21.40
2023-03-26T02:15:37.697Z,22.20
2023-03-26T02:17:11.371Z,12.20
2023-03-26T02:18:47.382Z,15.90
2023-03-26T02:20:21.368Z,20.50
2023-03-26T02:21:53.046Z,17.40
2023-03-26T02:23:29.563Z,15.60
2023-03-26T02:25:01.439Z,15.50
2023-03-26T02:26:37.630Z,17.40
2023-03-26T02:28:17.173Z,19.00
2023-03-26T02:29:50.275Z,16.50
2023-03-26T02:31:26.481Z,18.00
2023-03-26T02:33:00.101Z,17.10
2023-03-26T02:34:38.977Z,15.10
2023-03-26T02:36:14.024Z,19.60
2023-03-26T02:37:50.829Z,17.20
2023-03-26T02:39:25.127Z,20.30
2023-03-26T02:41:02.476Z,18.90
2023-03-26T02:42:43.593Z,20.40
2023-03-26T02:44:15.498Z,21.20
2023-03-26T02:46:20.085Z,14.00
2023-03-26T02:48:10.682Z,18.10
2023-03-26T02:50:11.972Z,17.50
2023-03-26T02:51:56.241Z,17.50
2023-03-26T02:53:31.250Z,17.10
2023-03-26T02:55:20.485Z,16.20
2023-03-26T02:56:53.164Z,21.00
2023-03-26T02:58:46.815Z,12.10
2023-03-26T03:00:22.105Z,18.80
2023-03-26T03:01:59.473Z,17.80
2023-03-26T03:03:31.606Z,15.50
2023-03-26T03:05:10.444Z,17.50
2023-03-26T03:06:42.227Z,19.10
2023-03-26T03:08:13.993Z,15.80
2023-03-26T03:10:02.287Z,19.70
2023-03-26T03:11:52.762Z,13.50
2023-03-26T03:13:24.563Z,17.90
2023-03-26T03:14:56.471Z,20.30
2023-03-26T03:16:28.617Z,17.50
2023-03-26T03:18:01.511Z,18.00
2023-03-26T03:19:37.832Z,20.40
2023-03-26T03:21:09.740Z,17.40
2023-03-26T03:22:41.769Z,16.60
2023-03-26T03:24:14.030Z,15.60
2023-03-26T03:25:52.728Z,18.60
2023-03-26T03:27:26.158Z,20.30
2023-03-26T03:29:13.119Z,15.70
2023-03-26T03:30:45.827Z,17.50
2023-03-26T03:32:33.018Z,14.40
2023-03-26T03:34:07.446Z,20.60
2023-03-26T03:35:41.824Z,17.50
2023-03-26T03:37:13.643Z,16.00
2023-03-26T03:39:05.149Z,16.80
2023-03-26T03:40:37.093Z,14.10
2023-03-26T03:42:09.124Z,18.20
2023-03-26T03:43:41.306Z,17.90
2023-03-26T03:45:18.221Z,18.40
2023-03-26T03:47:22.941Z,17.20
2023-03-26T03:48:54.836Z,15.70
2023-03-26T03:50:36.996Z,19.30
2023-03-26T03:52:43.883Z,18.80
2023-03-26T03:54:16.788Z,15.70
2023-03-26T03:55:54.847Z,19.90
2023-03-26T03:57:29.524Z,19.60
2023-03-26T03:59:08.841Z,15.60
2023-03-26T04:00:41.598Z,19.40
2023-03-26T04:02:34.726Z,15.20
2023-03-26T04:04:08.055Z,21.70
2023-03-26T04:05:55.183Z,23.50
2023-03-26T04:07:33.036Z,22.30
2023-03-26T04:09:10.492Z,16.10
2023-03-26T04:10:45.251Z,18.40
2023-03-26T04:12:17.276Z,21.20
2023-03-26T04:13:59.998Z,20.90
2023-03-26T04:15:44.709Z,13.80
2023-03-26T04:17:16.445Z,22.00
2023-03-26T04:18:49.536Z,17.40
2023-03-26T04:20:21.971Z,19.00
2023-03-26T04:21:54.464Z,12.90
2023-03-26T04:23:26.675Z,18.00
2023-03-26T04:25:05.157Z,17.90
2023-03-26T04:26:42.579Z,21.50
2023-03-26T04:28:35.565Z,13.20
2023-03-26T04:30:21.376Z,14.40
2023-03-26T04:31:59.079Z,16.90
2023-03-26T04:33:34.591Z,22.10
2023-03-26T04:35:07.092Z,17.30
2023-03-26T04:36:42.258Z,13.70
2023-03-26T04:38:16.785Z,22.50
2023-03-26T04:39:50.792Z,19.60
2023-03-26T04:41:39.307Z,14.50
2023-03-26T04:43:18.209Z,15.30
2023-03-26T04:45:11.357Z,16.00
2023-03-26T04:46:45.004Z,14.80
2023-03-26T04:48:27.457Z,20.80
2023-03-26T04:49:59.249Z,14.20
2023-03-26T04:51:38.604Z,18.20
2023-03-26T04:53:21.530Z,14.90
2023-03-26T04:55:44.186Z,19.40
2023-03-26T04:57:43.699Z,18.50
2023-03-26T04:59:35.324Z,23.30
2023-03-26T05:01:11.230Z,19.80
2023-03-26T05:02:50.078Z,16.00
2023-03-26T05:04:21.965Z,14.00
2023-03-26T05:05:54.105Z,16.50
2023-03-26T05:07:25.960Z,13.10
2023-03-26T05:09:02.166Z,18.40
2023-03-26T05:10:54.174Z,17.10
2023-03-26T05:12:32.893Z,17.90
2023-03-26T05:14:09.010Z,18.10
2023-03-26T05:15:40.771Z,18.70
2023-03-26T05:17:23.628Z,20.20
2023-03-26T05:18:55.632Z,20.30
2023-03-26T05:20:31.082Z,14.80
2023-03-26T05:22:03.611Z,19.90
2023-03-26T05:23:37.150Z,22.10
2023-03-26T05:25:20.354Z,19.50
2023-03-26T05:26:52.489Z,13.40
2023-03-26T05:28:28.207Z,16.00
2023-03-26T05:30:06.327Z,21.20
2023-03-26T05:31:42.876Z,21.40
2023-03-26T05:33:14.780Z,14.20
2023-03-26T05:43:48.989Z,17.20
2023-03-26T05:45:25.340Z,19.30
2023-03-26T05:46:57.052Z,20.20
2023-03-26T05:48:31.286Z,13.10
2023-03-26T05:50:07.492Z,14.50
2023-03-26T05:51:40.398Z,18.50
2023-03-26T05:53:32.277Z,18.00
2023-03-26T05:55:22.467Z,19.60
2023-03-26T05:57:13.033Z,17.50
2023-03-26T05:59:03.128Z,16.50
2023-03-26T06:00:49.039Z,14.50
2023-03-26T06:02:23.970Z,15.80
2023-03-26T06:04:25.622Z,15.00
2023-03-26T06:06:19.298Z,15.50
2023-03-26T06:07:57.643Z,15.10
2023-03-26T06:09:41.081Z,16.70
2023-03-26T06:11:13.739Z,10.20
2023-03-26T06:12:45.466Z,14.50
2023-03-26T06:14:17.450Z,15.00
2023-03-26T06:16:26.096Z,11.70
2023-03-26T06:18:06.559Z,15.80
2023-03-26T06:19:48.891Z,11.90
2023-03-26T06:21:29.657Z,10.20
2023-03-26T06:23:26.402Z,12.30
2023-03-26T06:25:18.594Z,12.30
2023-03-26T06:27:11.384Z,13.60
2023-03-26T06:29:05.963Z,11.50
2023-03-26T06:31:03.917Z,12.00
2023-03-26T06:32:41.584Z,17.40
2023-03-26T06:34:21.001Z,13.90
2023-03-26T06:35:53.228Z,13.50
2023-03-26T06:37:25.347Z,14.00
2023-03-26T06:39:07.737Z,14.10
2023-03-26T06:40:41.784Z,16.00
2023-03-26T06:43:08.087Z,13.10
2023-03-26T06:44:55.274Z,11.10
2023-03-26T06:46:39.246Z,21.40
2023-03-26T06:48:49.633Z,11.80
2023-03-26T06:50:33.520Z,10.10
2023-03-26T06:52:28.663Z,12.60
2023-03-26T06:54:28.600Z,14.10
2023-03-26T06:56:26.460Z,12.70
2023-03-26T06:58:16.873Z,14.30
2023-03-26T07:00:08.679Z,10.50
2023-03-26T07:01:58.985Z,14.10
2023-03-26T07:03:49.187Z,12.40
2023-03-26T07:05:41.760Z,10.10
2023-03-26T07:07:48.945Z,12.30
2023-03-26T07:09:30.164Z,10.10
2023-03-26T07:11:25.454Z,10.30
2023-03-26T07:13:20.344Z,10.50
2023-03-26T07:15:29.131Z,11.50
2023-03-26T07:17:19.328Z,7.90
2023-03-26T07:19:11.359Z,11.50
2023-03-26T07:20:46.535Z,9.40
2023-03-26T07:22:25.116Z,10.10
2023-03-26T07:24:13.818Z,10.00
2023-03-26T07:26:31.220Z,13.80
2023-03-26T07:28:36.389Z,13.10
2023-03-26T07:30:44.087Z,13.90
2023-03-26T07:32:55.666Z,10.80
2023-03-26T07:35:10.916Z,10.00
2023-03-26T07:37:34.246Z,8.40
2023-03-26T07:39:32.694Z,8.60
2023-03-26T07:41:51.303Z,11.50
2023-03-26T07:43:59.807Z,11.90
2023-03-26T07:45:50.902Z,16.40
2023-03-26T07:47:49.444Z,13.40
2023-03-26T07:49:43.365Z,10.40
2023-03-26T07:51:21.452Z,7.30
2023-03-26T07:52:56.634Z,16.10
2023-03-26T07:54:37.017Z,9.90
2023-03-26T07:57:32.079Z,13.30
2023-03-26T07:59:40.251Z,12.10
2023-03-26T08:02:00.418Z,5.10
2023-03-26T08:04:01.804Z,8.70
2023-03-26T08:06:28.192Z,11.80
2023-03-26T08:08:20.744Z,9.90
2023-03-26T08:10:28.657Z,9.20
2023-03-26T08:12:36.059Z,10.30
2023-03-26T08:14:33.776Z,11.20
2023-03-26T08:16:19.580Z,15.20
2023-03-26T08:17:57.108Z,8.20
2023-03-26T08:19:35.053Z,10.50
2023-03-26T08:21:33.870Z,11.70
2023-03-26T08:23:50.779Z,9.60
2023-03-26T08:25:50.129Z,8.80
2023-03-26T08:27:37.976Z,15.10
2023-03-26T08:29:28.737Z,9.30
2023-03-26T08:31:07.183Z,13.10
2023-03-26T08:32:39.984Z,9.90
2023-03-26T08:34:13.530Z,15.80
2023-03-26T08:35:46.831Z,10.20
2023-03-26T08:37:20.598Z,9.80
2023-03-26T08:38:52.494Z,9.50
2023-03-26T08:40:48.569Z,12.10
2023-03-26T08:42:21.281Z,12.40
2023-03-26T08:44:56.234Z,10.80
2023-03-26T08:47:09.408Z,12.00
2023-03-26T08:49:19.577Z,12.50
2023-03-26T08:50:51.401Z,13.90
2023-03-26T08:53:04.412Z,11.20
2023-03-26T08:55:04.284Z,10.10
2023-03-26T08:57:06.622Z,11.60
2023-03-26T08:59:38.480Z,10.80
2023-03-26T09:01:53.192Z,15.60
2023-03-26T09:03:31.109Z,11.40
2023-03-26T09:05:59.715Z,11.40
2023-03-26T09:07:31.341Z,12.40
2023-03-26T09:09:58.345Z,12.30
2023-03-26T09:12:15.393Z,13.70
2023-03-26T09:14:06.211Z,11.40
2023-03-26T09:15:59.414Z,11.20
2023-03-26T09:17:58.240Z,15.40
2023-03-26T09:20:18.001Z,12.50
2023-03-26T09:22:21.054Z,9.60
2023-03-26T09:24:27.657Z,10.60
2023-03-26T09:26:25.758Z,9.10
2023-03-26T09:28:50.484Z,15.30
2023-03-26T09:30:51.700Z,15.20
2023-03-26T09:33:01.777Z,11.30
2023-03-26T09:35:14.177Z,12.40
2023-03-26T09:36:51.754Z,13.10
2023-03-26T09:38:44.694Z,11.10
2023-03-26T09:40:29.473Z,10.40
2023-03-26T09:42:25.847Z,11.90
2023-03-26T09:44:51.135Z,9.00
2023-03-26T09:46:47.473Z,7.60
2023-03-26T09:48:31.080Z,10.00
2023-03-26T09:50:17.700Z,16.50
2023-03-26T09:52:43.701Z,9.30
2023-03-26T09:54:50.543Z,9.40
2023-03-26T09:56:47.204Z,11.60
2023-03-26T09:58:44.784Z,9.30
2023-03-26T10:00:35.577Z,10.80
2023-03-26T10:02:54.334Z,9.50
2023-03-26T10:05:20.498Z,14.60
2023-03-26T10:07:30.208Z,9.40
2023-03-26T10:09:07.793Z,9.90
2023-03-26T10:11:43.879Z,9.30
2023-03-26T10:13:36.621Z,11.60
2023-03-26T10:15:25.243Z,12.40
2023-03-26T10:17:44.730Z,6.50
2023-03-26T10:19:28.844Z,12.10
2023-03-26T10:21:37.665Z,9.00
2023-03-26T10:23:40.916Z,7.60
2023-03-26T10:25:40.977Z,10.90
2023-03-26T10:27:54.337Z,10.00
2023-03-26T10:29:58.198Z,8.50
2023-03-26T10:32:05.813Z,6.70
2023-03-26T10:34:06.474Z,6.90
2023-03-26T10:36:09.143Z,10.00
2023-03-26T10:38:12.814Z,10.70
2023-03-26T10:40:10.186Z,8.50
2023-03-26T10:41:53.876Z,8.10
2023-03-26T10:43:40.777Z,8.30
2023-03-26T10:45:41.124Z,9.40
2023-03-26T10:47:40.604Z,9.40
2023-03-26T10:49:27.732Z,7.70
2023-03-26T10:51:08.093Z,7.50
2023-03-26T10:53:02.102Z,9.40
2023-03-26T10:54:50.562Z,7.10
2023-03-26T10:56:32.384Z,7.70
2023-03-26T10:58:48.775Z,7.70
2023-03-26T11:00:29.125Z,9.60
2023-03-26T11:02:29.680Z,6.90
2023-03-26T11:04:26.293Z,10.10
2023-03-26T11:06:30.219Z,7.70
2023-03-26T11:08:31.683Z,10.40
2023-03-26T11:10:24.455Z,6.80
2023-03-26T11:12:26.158Z,5.60
2023-03-26T11:14:39.825Z,7.70
2023-03-26T11:16:41.443Z,7.20
2023-03-26T11:18:24.803Z,8.60
2023-03-26T11:20:13.535Z,6.30
2023-03-26T11:22:00.378Z,7.70
2023-03-26T11:24:11.872Z,6.60
2023-03-26T11:26:07.827Z,5.90
2023-03-26T11:28:12.868Z,7.00
2023-03-26T11:30:07.409Z,3.40
2023-03-26T11:32:06.105Z,3.60
2023-03-26T11:33:46.883Z,6.70
2023-03-26T11:35:40.841Z,6.20
2023-03-26T11:37:32.881Z,5.30
2023-03-26T11:39:15.447Z,2.90
2023-03-26T11:40:52.564Z,2.30
2023-03-26T11:42:33.328Z,5.80
2023-03-26T11:44:44.249Z,4.00
2023-03-26T11:46:22.131Z,3.80
2023-03-26T11:48:04.089Z,4.00
2023-03-26T11:49:37.496Z,4.40
2023-03-26T11:51:18.465Z,4.30
2023-03-26T11:52:50.406Z,2.10
2023-03-26T11:54:22.451Z,2.80
2023-03-26T11:56:20.396Z,1.20
2023-03-26T11:57:57.028Z,2.50
2023-03-26T11:59:45.241Z,1.50
2023-03-26T12:01:30.474Z,3.40
2023-03-26T12:03:02.326Z,3.10
2023-03-26T12:04:40.427Z,3.00
2023-03-26T12:06:28.784Z,3.50
2023-03-26T12:08:04.262Z,3.20
2023-03-26T12:09:35.995Z,4.00
2023-03-26T12:11:12.222Z,3.60
2023-03-26T12:12:47.570Z,3.40
2023-03-26T12:14:25.280Z,4.10
2023-03-26T12:16:20.037Z,3.60
2023-03-26T12:17:56.920Z,1.60
2023-03-26T12:19:43.967Z,2.50
2023-03-26T12:21:18.832Z,3.20
2023-03-26T12:23:03.200Z,0.80
2023-03-26T12:24:37.160Z,1.90
2023-03-26T12:26:18.826Z,1.50
2023-03-26T12:28:05.638Z,1.40
2023-03-26T12:29:37.398Z,2.00
2023-03-26T12:31:18.272Z,1.70
2023-03-26T12:32:55.719Z,1.80
2023-03-26T12:34:35.506Z,1.20
2023-03-26T12:36:20.138Z,1.10
2023-03-26T12:37:58.221Z,1.50
2023-03-26T12:40:07.391Z,1.20
2023-03-26T12:44:43.637Z,0.70
2023-03-26T12:44:56.211Z,1.90
2023-03-26T12:45:41.920Z,1.00
2023-03-26T12:47:57.630Z,1.50
2023-03-26T12:49:13.709Z,1.50
2023-03-26T12:51:23.090Z,0.50
2023-03-26T12:53:17.865Z,1.30
2023-03-26T12:55:12.517Z,1.30
2023-03-26T12:57:22.400Z,1.30
2023-03-26T12:59:22.765Z,2.80
2023-03-26T13:01:38.424Z,1.00
2023-03-26T13:03:27.740Z,0.70
2023-03-26T13:05:32.522Z,2.10
2023-03-26T13:07:29.729Z,1.20
2023-03-26T13:09:24.321Z,1.00
2023-03-26T13:11:36.782Z,1.10
2023-03-26T13:13:23.492Z,0.80
2023-03-26T13:15:20.042Z,0.70
2023-03-26T13:17:18.001Z,1.30
2023-03-26T13:19:18.951Z,1.30
2023-03-26T13:20:58.945Z,1.10
2023-03-26T13:23:38.013Z,2.10
2023-03-26T13:25:26.155Z,1.90
2023-03-26T13:27:44.532Z,1.40
2023-03-26T13:29:44.304Z,2.70
2023-03-26T13:31:45.926Z,3.00
2023-03-26T13:33:39.861Z,1.90
2023-03-26T13:36:26.326Z,2.10
2023-03-26T13:38:34.354Z,2.40
2023-03-26T13:40:35.041Z,2.40
2023-03-26T13:42:23.905Z,1.50
2023-03-26T13:44:31.037Z,2.10
2023-03-26T13:46:44.721Z,2.10
2023-03-26T13:48:27.383Z,2.00
2023-03-26T13:50:15.562Z,1.70
2023-03-26T13:52:05.997Z,1.30
2023-03-26T13:53:51.218Z,2.40
2023-03-26T13:55:59.254Z,0.50
2023-03-26T13:57:44.228Z,2.80
2023-03-26T13:59:27.128Z,1.70
2023-03-26T14:01:09.733Z,0.70
2023-03-26T14:02:47.808Z,2.00
2023-03-26T14:04:46.756Z,1.70
2023-03-26T14:06:30.104Z,3.00
2023-03-26T14:08:17.280Z,3.00
2023-03-26T14:10:08.466Z,1.40
2023-03-26T14:11:58.164Z,2.30
2023-03-26T14:13:35.999Z,1.50
2023-03-26T14:15:19.885Z,2.40
2023-03-26T14:17:02.332Z,1.80
2023-03-26T14:19:05.061Z,2.90
2023-03-26T14:20:48.768Z,2.70
2023-03-26T14:23:02.298Z,3.10
2023-03-26T14:24:58.904Z,4.20
2023-03-26T14:26:40.422Z,3.80
2023-03-26T14:28:51.401Z,3.70
2023-03-26T14:30:37.869Z,4.20
2023-03-26T14:32:34.534Z,3.60
2023-03-26T14:34:22.354Z,3.20
2023-03-26T14:36:15.658Z,3.00
2023-03-26T14:38:02.957Z,2.90
2023-03-26T14:40:28.082Z,3.30
2023-03-26T14:42:15.750Z,4.20
2023-03-26T14:44:18.124Z,3.10
2023-03-26T14:46:36.236Z,4.20
2023-03-26T14:48:37.832Z,3.70
2023-03-26T14:50:47.680Z,3.40
2023-03-26T14:52:31.675Z,3.30
2023-03-26T14:54:31.689Z,3.90
2023-03-26T14:56:42.620Z,4.10
2023-03-26T14:58:39.587Z,4.10
2023-03-26T15:00:58.645Z,4.20
2023-03-26T15:03:17.976Z,3.70
2023-03-26T15:05:32.196Z,5.00
2023-03-26T15:07:46.947Z,4.20
2023-03-26T15:09:42.760Z,6.30
2023-03-26T15:11:28.514Z,5.70
2023-03-26T15:13:22.009Z,6.20
2023-03-26T15:15:07.095Z,4.70
2023-03-26T15:17:03.519Z,3.10
2023-03-26T15:19:23.062Z,4.90
2023-03-26T15:21:40.498Z,4.50
2023-03-26T15:23:51.404Z,4.70
2023-03-26T15:26:27.566Z,2.70
2023-03-26T15:28:29.725Z,4.50
2023-03-26T15:30:44.455Z,3.50
2023-03-26T15:33:06.547Z,4.10
2023-03-26T15:34:58.327Z,3.20
2023-03-26T15:36:51.034Z,5.10
2023-03-26T15:38:34.517Z,5.30
2023-03-26T15:40:36.638Z,4.10
2023-03-26T15:42:31.315Z,3.40
2023-03-26T15:44:43.841Z,3.70
2023-03-26T15:46:38.358Z,4.40
2023-03-26T15:48:13.074Z,7.50
2023-03-26T15:50:16.164Z,4.20
2023-03-26T15:51:57.274Z,3.50
2023-03-26T15:53:33.698Z,4.70
2023-03-26T15:55:26.342Z,3.00
2023-03-26T15:57:25.956Z,2.60
2023-03-26T15:59:23.268Z,4.00
2023-03-26T16:01:27.543Z,5.20
2023-03-26T16:03:11.307Z,4.90
2023-03-26T16:05:05.932Z,5.20
2023-03-26T16:07:09.430Z,6.30
2023-03-26T16:09:14.851Z,9.20
2023-03-26T16:10:58.040Z,8.30
2023-03-26T16:13:16.453Z,6.70
2023-03-26T16:15:25.747Z,11.40
2023-03-26T16:16:59.931Z,12.40
2023-03-26T16:18:40.969Z,10.50
2023-03-26T16:20:33.670Z,11.40
2023-03-26T16:22:12.206Z,11.70
2023-03-26T16:23:47.651Z,10.30
2023-03-26T16:25:28.585Z,14.70
2023-03-26T16:27:26.244Z,14.10
2023-03-26T16:29:19.085Z,13.80
2023-03-26T16:31:23.393Z,11.50
2023-03-26T16:33:15.418Z,14.40
2023-03-26T16:36:04.528Z,12.50
2023-03-26T16:37:42.906Z,13.90
2023-03-26T16:39:22.443Z,11.70
2023-03-26T16:41:17.917Z,14.30
2023-03-26T16:43:49.351Z,14.70
2023-03-26T16:45:44.864Z,15.20
2023-03-26T16:47:37.526Z,14.90
2023-03-26T16:49:20.619Z,18.40
2023-03-26T16:51:09.733Z,13.90
2023-03-26T16:53:17.441Z,15.30
2023-03-26T16:55:20.171Z,9.30
2023-03-26T16:57:19.249Z,13.40
2023-03-26T16:59:10.833Z,16.30
2023-03-26T17:00:55.568Z,17.00
2023-03-26T17:02:51.971Z,15.40
2023-03-26T17:04:30.553Z,14.20
2023-03-26T17:06:26.931Z,10.70
2023-03-26T17:08:10.902Z,11.40
2023-03-26T17:10:41.515Z,10.80
2023-03-26T17:12:35.601Z,11.00
2023-03-26T17:14:33.615Z,14.10
2023-03-26T17:16:49.399Z,16.00
2023-03-26T17:18:32.143Z,11.40
2023-03-26T17:20:33.282Z,10.40
2023-03-26T17:22:29.756Z,11.40
2023-03-26T17:24:40.706Z,10.80
2023-03-26T17:27:03.225Z,10.60
2023-03-26T17:29:48.862Z,10.30
2023-03-26T17:31:43.459Z,14.30
2023-03-26T17:33:35.013Z,12.00
2023-03-26T17:35:09.199Z,14.60
2023-03-26T17:36:43.098Z,16.40
2023-03-26T17:38:18.044Z,10.60
2023-03-26T17:39:55.488Z,10.20
2023-03-26T17:41:54.956Z,12.10
2023-03-26T17:43:52.102Z,13.50
2023-03-26T17:45:30.647Z,11.30
2023-03-26T17:47:10.672Z,10.50
2023-03-26T17:48:49.381Z,12.00
2023-03-26T17:50:30.723Z,9.70
2023-03-26T17:52:21.307Z,10.50
2023-03-26T17:53:54.095Z,11.80
2023-03-26T17:55:31.729Z,10.30
2023-03-26T17:57:22.668Z,10.20
2023-03-26T17:59:11.517Z,12.90
2023-03-26T18:00:52.831Z,11.50
2023-03-26T18:02:42.407Z,14.40
2023-03-26T18:04:34.017Z,13.40
2023-03-26T18:06:33.266Z,12.90
2023-03-26T18:08:48.844Z,14.70
2023-03-26T18:10:58.854Z,12.50
2023-03-26T18:13:09.820Z,10.70
2023-03-26T18:15:02.843Z,12.10
2023-03-26T18:17:10.498Z,14.00
2023-03-26T18:19:08.200Z,10.90
2023-03-26T18:20:47.055Z,9.90
2023-03-26T18:22:28.705Z,11.30
2023-03-26T18:24:03.319Z,9.30
2023-03-26T18:25:36.498Z,10.70
2023-03-26T18:27:16.436Z,11.00
2023-03-26T18:29:32.678Z,15.80
2023-03-26T18:31:25.199Z,15.90
2023-03-26T18:33:02.482Z,15.10
2023-03-26T18:34:39.487Z,16.40
2023-03-26T18:36:13.849Z,11.40
2023-03-26T18:37:49.123Z,9.90
2023-03-26T18:39:20.924Z,9.90
2023-03-26T18:40:56.394Z,13.70
2023-03-26T18:42:32.578Z,11.60
2023-03-26T18:44:07.845Z,12.90
2023-03-26T18:45:41.193Z,7.20
2023-03-26T18:47:13.164Z,12.50
2023-03-26T18:48:46.892Z,10.30
2023-03-26T18:50:27.932Z,18.00
2023-03-26T18:51:59.717Z,15.40
2023-03-26T18:53:40.963Z,10.50
2023-03-26T18:55:14.901Z,10.80
2023-03-26T18:56:50.080Z,8.90
2023-03-26T18:58:37.359Z,10.90
2023-03-26T19:00:30.333Z,10.70
2023-03-26T19:02:07.288Z,12.40
2023-03-26T19:03:44.890Z,11.90
2023-03-26T19:05:19.739Z,16.60
2023-03-26T19:06:55.101Z,9.70
2023-03-26T19:08:27.391Z,12.50
2023-03-26T19:10:01.478Z,13.30
2023-03-26T19:11:38.673Z,12.70
2023-03-26T19:13:14.880Z,11.60
2023-03-26T19:15:29.951Z,13.60
2023-03-26T19:17:06.901Z,13.80
2023-03-26T19:18:44.258Z,12.00
2023-03-26T19:20:28.311Z,9.90
2023-03-26T19:22:01.541Z,16.70
2023-03-26T19:23:38.937Z,12.50
2023-03-26T19:25:23.610Z,16.80
2023-03-26T19:26:56.181Z,8.90
2023-03-26T19:28:38.772Z,10.60
2023-03-26T19:30:29.433Z,15.30
2023-03-26T19:32:32.487Z,9.20
2023-03-26T19:34:17.691Z,9.90
2023-03-26T19:36:03.861Z,9.00
2023-03-26T19:37:51.425Z,13.30
2023-03-26T19:39:36.503Z,12.40
2023-03-26T19:41:26.589Z,11.40
2023-03-26T19:42:58.655Z,10.20
2023-03-26T19:44:31.311Z,11.80
2023-03-26T19:46:03.285Z,9.90
2023-03-26T19:49:47.396Z,10.80
2023-03-26T19:51:18.447Z,8.90
2023-03-26T19:51:32.268Z,10.00
2023-03-26T19:53:22.160Z,13.80
2023-03-26T19:55:21.886Z,14.40
2023-03-26T19:56:53.683Z,10.10
2023-03-26T19:58:28.723Z,12.10
2023-03-26T20:00:00.622Z,12.60
2023-03-26T20:01:32.532Z,9.00
2023-03-26T20:03:05.302Z,9.40
2023-03-26T20:04:37.172Z,12.50
2023-03-26T20:06:14.710Z,12.30
2023-03-26T20:07:46.500Z,10.60
2023-03-26T20:09:19.098Z,10.40
2023-03-26T20:10:50.877Z,12.00
2023-03-26T20:12:22.840Z,14.10
2023-03-26T20:13:54.539Z,10.50
2023-03-26T20:15:32.353Z,13.00
2023-03-26T20:17:11.056Z,8.70
2023-03-26T20:18:43.380Z,11.00
2023-03-26T20:20:15.764Z,9.20
2023-03-26T20:21:47.561Z,11.00
2023-03-26T20:23:19.313Z,9.30
2023-03-26T20:24:51.792Z,9.10
2023-03-26T20:26:24.821Z,7.30
2023-03-26T20:27:58.355Z,10.90
2023-03-26T20:29:30.152Z,10.30
2023-03-26T20:31:02.163Z,12.50
2023-03-26T20:32:34.382Z,10.10
2023-03-26T20:34:14.726Z,10.00
2023-03-26T20:35:47.239Z,11.60
2023-03-26T20:37:19.113Z,11.80
2023-03-26T20:38:51.183Z,9.30
2023-03-26T20:40:23.065Z,9.90
2023-03-26T20:41:56.399Z,11.00
2023-03-26T20:43:30.188Z,10.10
2023-03-26T20:45:11.507Z,14.30
2023-03-26T20:46:45.071Z,8.20
2023-03-26T20:48:17.087Z,12.80
2023-03-26T20:49:48.813Z,11.80
2023-03-26T20:51:20.507Z,11.00
2023-03-26T20:52:53.329Z,9.00
2023-03-26T20:54:26.741Z,10.00
2023-03-26T20:55:58.609Z,9.90
2023-03-26T20:57:30.410Z,10.20
2023-03-26T20:59:10.617Z,11.30
2023-03-26T21:00:44.267Z,9.50
2023-03-26T21:02:16.177Z,7.10
2023-03-26T21:03:48.022Z,10.50
2023-03-26T21:05:26.966Z,12.40
2023-03-26T21:07:07.074Z,14.60
2023-03-26T21:08:45.291Z,8.80
2023-03-26T21:10:19.452Z,13.60
2023-03-26T21:12:16.988Z,10.80
2023-03-26T21:13:59.873Z,7.20
2023-03-26T21:15:32.632Z,11.60
2023-03-26T21:17:05.381Z,8.80
2023-03-26T21:18:37.984Z,12.00
2023-03-26T21:20:13.556Z,11.40
2023-03-26T21:22:07.277Z,7.70
2023-03-26T21:23:48.384Z,13.00
2023-03-26T21:26:02.704Z,9.40
2023-03-26T21:27:59.047Z,6.40
2023-03-26T21:29:32.066Z,10.40
2023-03-26T21:31:06.435Z,13.30
2023-03-26T21:32:39.217Z,10.00
2023-03-26T21:34:13.310Z,10.10
2023-03-26T21:35:51.814Z,10.10
2023-03-26T21:37:25.626Z,10.10
2023-03-26T21:38:59.107Z,12.40
2023-03-26T21:40:31.609Z,11.20
2023-03-26T21:42:04.767Z,16.10
2023-03-26T21:43:37.707Z,11.00
2023-03-26T21:45:10.856Z,11.10
2023-03-26T21:46:45.728Z,9.60
2023-03-26T21:48:18.489Z,10.70
2023-03-26T21:49:52.344Z,5.40
2023-03-26T21:51:25.037Z,11.80
2023-03-26T21:52:57.485Z,10.70
2023-03-26T21:54:32.558Z,12.00
2023-03-26T21:56:41.083Z,7.80
2023-03-26T21:58:39.908Z,8.60
2023-03-26T22:00:18.264Z,14.00
2023-03-26T22:02:03.408Z,14.00
2023-03-26T22:04:09.933Z,10.40
2023-03-26T22:06:07.250Z,13.00
2023-03-26T22:08:01.662Z,10.30
2023-03-26T22:09:36.321Z,9.50
2023-03-26T22:11:12.263Z,10.60
2023-03-26T22:12:44.517Z,13.80
2023-03-26T22:14:17.678Z,14.40
2023-03-26T22:15:50.018Z,13.80
2023-03-26T22:17:23.061Z,11.80
2023-03-26T22:18:54.794Z,17.60
2023-03-26T22:20:28.100Z,10.70
2023-03-26T22:22:00.411Z,11.80
2023-03-26T22:23:36.203Z,18.40
2023-03-26T22:25:10.384Z,13.00
2023-03-26T22:26:42.155Z,9.60
2023-03-26T22:28:14.528Z,12.40
2023-03-26T22:29:46.546Z,10.80
2023-03-26T22:31:18.910Z,11.60
2023-03-26T22:32:51.766Z,10.30
2023-03-26T22:34:23.732Z,10.50
2023-03-26T22:35:56.180Z,12.30
2023-03-26T22:37:28.729Z,12.60
2023-03-26T22:39:00.924Z,9.30
2023-03-26T22:40:32.691Z,8.00
2023-03-26T22:42:05.081Z,8.90
2023-03-26T22:43:38.104Z,9.90
2023-03-26T22:45:11.293Z,7.90
2023-03-26T22:46:45.032Z,11.50
2023-03-26T22:48:17.570Z,8.80
2023-03-26T22:49:49.246Z,9.30
2023-03-26T22:51:21.349Z,10.10
2023-03-26T22:52:53.075Z,8.50
2023-03-26T22:54:24.821Z,19.10
2023-03-26T22:55:56.595Z,11.30
2023-03-26T22:57:29.177Z,11.30
2023-03-26T22:59:01.158Z,12.60
2023-03-26T23:00:33.051Z,7.20
2023-03-26T23:02:05.002Z,12.30
2023-03-26T23:03:37.482Z,13.90
2023-03-26T23:05:10.796Z,9.70
2023-03-26T23:06:42.689Z,16.00
2023-03-26T23:08:14.407Z,11.30
2023-03-26T23:09:46.177Z,8.40
2023-03-26T23:11:21.983Z,11.70
2023-03-26T23:12:53.859Z,11.20
2023-03-26T23:14:25.650Z,9.50
2023-03-26T23:15:57.431Z,13.90
2023-03-26T23:17:29.432Z,10.40
2023-03-26T23:19:01.434Z,12.30
2023-03-26T23:20:39.278Z,7.10
2023-03-26T23:22:11.165Z,13.30
2023-03-26T23:23:43.054Z,9.20
2023-03-26T23:25:15.969Z,10.00
2023-03-26T23:26:51.006Z,11.40