createdAt,value
2019-01-18T00:00:38.724Z,5.10
2019-01-18T00:03:07.332Z,5.20
2019-01-18T00:05:35.839Z,4.90
2019-01-18T00:08:04.232Z,5.40
2019-01-18T00:10:32.391Z,5.00
2019-01-18T00:13:00.604Z,4.80
2019-01-18T00:15:28.839Z,5.43
2019-01-18T00:17:56.992Z,4.60
2019-01-18T00:20:25.567Z,4.20
2019-01-18T00:22:54.107Z,4.00
2019-01-18T00:25:22.344Z,4.43
2019-01-18T00:27:50.499Z,3.80
2019-01-18T00:30:21.342Z,3.83
2019-01-18T00:32:49.836Z,3.87
2019-01-18T00:35:17.974Z,4.20
2019-01-18T00:37:46.110Z,4.20
2019-01-18T00:40:15.417Z,3.70
2019-01-18T00:42:43.870Z,3.70
2019-01-18T00:45:17.185Z,3.47
2019-01-18T00:47:45.353Z,3.60
2019-01-18T00:50:15.009Z,3.57
2019-01-18T00:52:43.248Z,4.23
2019-01-18T00:55:12.361Z,4.13
2019-01-18T00:57:41.054Z,4.10
2019-01-18T01:00:10.831Z,4.47
2019-01-18T01:02:38.968Z,3.80
2019-01-18T01:05:07.400Z,4.00
2019-01-18T01:07:35.851Z,3.93
2019-01-18T01:10:07.586Z,4.17
2019-01-18T01:12:35.713Z,3.70
2019-01-18T01:15:05.798Z,3.30
2019-01-18T01:17:34.669Z,4.10
2019-01-18T01:20:03.418Z,3.50
2019-01-18T01:22:31.600Z,3.50
2019-01-18T01:24:59.841Z,3.67
2019-01-18T01:27:28.062Z,3.67
2019-01-18T01:29:56.874Z,4.23
2019-01-18T01:32:25.349Z,4.00
2019-01-18T01:34:53.471Z,3.30
2019-01-18T01:37:21.628Z,3.57
2019-01-18T01:39:49.776Z,4.50
2019-01-18T01:42:18.354Z,3.23
2019-01-18T01:44:46.487Z,3.67
2019-01-18T01:47:14.996Z,3.60
2019-01-18T01:49:43.569Z,3.60
2019-01-18T01:52:11.689Z,3.83
2019-01-18T01:54:40.116Z,3.70
2019-01-18T01:57:08.337Z,3.97
2019-01-18T01:59:36.513Z,3.80
2019-01-18T02:02:04.709Z,4.10
2019-01-18T02:04:33.184Z,4.30
2019-01-18T02:07:01.664Z,4.30
2019-01-18T02:09:30.138Z,4.43
2019-01-18T02:11:58.283Z,4.97
2019-01-18T02:14:26.431Z,4.27
2019-01-18T02:16:54.583Z,3.83
2019-01-18T02:19:22.752Z,4.93
2019-01-18T02:21:50.929Z,4.93
2019-01-18T02:24:19.052Z,4.20
2019-01-18T02:26:47.216Z,4.17
2019-01-18T02:29:15.715Z,3.80
2019-01-18T02:31:44.154Z,4.00
2019-01-18T02:34:12.357Z,4.50
2019-01-18T02:36:41.518Z,4.10
2019-01-18T02:39:09.985Z,3.80
2019-01-18T02:41:38.116Z,4.40
2019-01-18T02:44:06.897Z,4.17
2019-01-18T02:46:35.092Z,4.70
2019-01-18T02:49:03.313Z,4.73
2019-01-18T02:51:31.466Z,4.93
2019-01-18T02:53:59.608Z,4.60
2019-01-18T02:56:27.770Z,4.17
2019-01-18T02:58:55.913Z,4.30
2019-01-18T03:01:24.054Z,4.77
2019-01-18T03:03:52.528Z,4.37
2019-01-18T03:06:21.032Z,4.73
2019-01-18T03:08:49.198Z,5.17
2019-01-18T03:11:17.357Z,5.07
2019-01-18T03:13:45.834Z,4.70
2019-01-18T03:16:13.982Z,4.90
2019-01-18T03:18:42.209Z,4.73
2019-01-18T03:21:10.967Z,5.03
2019-01-18T03:23:39.543Z,4.83
2019-01-18T03:26:07.759Z,5.03
2019-01-18T03:28:35.933Z,5.00
2019-01-18T03:31:04.069Z,4.87
2019-01-18T03:33:32.333Z,5.00
2019-01-18T03:36:00.557Z,5.00
2019-01-18T03:38:29.061Z,4.63
2019-01-18T03:40:57.536Z,5.00
2019-01-18T03:43:26.015Z,5.03
2019-01-18T03:45:54.495Z,5.27
2019-01-18T03:48:22.643Z,5.03
2019-01-18T03:50:50.818Z,5.20
2019-01-18T03:53:19.652Z,4.83
2019-01-18T03:55:48.623Z,4.90
2019-01-18T03:58:16.809Z,4.90
2019-01-18T04:00:44.957Z,5.40
2019-01-18T04:03:13.084Z,5.60
2019-01-18T04:05:41.257Z,4.90
2019-01-18T04:08:09.726Z,4.87
2019-01-18T04:10:38.290Z,5.27
2019-01-18T04:13:06.462Z,5.20
2019-01-18T04:15:34.663Z,4.80
2019-01-18T04:18:02.820Z,4.67
2019-01-18T04:20:30.954Z,4.43
2019-01-18T04:22:59.371Z,3.93
2019-01-18T04:25:29.175Z,4.23
2019-01-18T04:27:57.450Z,4.30
2019-01-18T04:30:33.038Z,4.30
2019-01-18T04:32:55.552Z,3.90
2019-01-18T04:35:23.850Z,4.27
2019-01-18T04:37:52.010Z,4.50
2019-01-18T04:40:24.261Z,4.17
2019-01-18T04:42:52.909Z,4.63
2019-01-18T04:45:21.111Z,4.40
2019-01-18T04:47:49.437Z,4.33
2019-01-18T04:50:18.564Z,4.53
2019-01-18T04:52:47.135Z,4.17
2019-01-18T04:55:15.396Z,4.30
2019-01-18T04:57:43.616Z,4.23
2019-01-18T05:00:13.333Z,4.23
2019-01-18T05:02:41.472Z,4.30
2019-01-18T05:05:09.904Z,4.30
2019-01-18T05:07:38.125Z,4.47
2019-01-18T05:10:19.876Z,4.17
2019-01-18T05:12:48.094Z,4.50
2019-01-18T05:15:20.082Z,4.50
2019-01-18T05:17:48.336Z,4.23
2019-01-18T05:20:17.147Z,3.93
2019-01-18T05:22:45.698Z,3.87
2019-01-18T05:25:14.119Z,4.27
2019-01-18T05:27:42.264Z,4.60
2019-01-18T05:30:14.603Z,4.60
2019-01-18T05:32:42.849Z,4.17
2019-01-18T05:35:11.390Z,4.50
2019-01-18T05:37:39.956Z,4.90
2019-01-18T05:40:10.030Z,4.57
2019-01-18T05:42:38.564Z,4.80
2019-01-18T05:45:10.923Z,5.00
2019-01-18T05:47:39.400Z,4.60
2019-01-18T05:50:13.541Z,4.70
2019-01-18T05:52:42.081Z,4.73
2019-01-18T05:55:10.696Z,5.17
2019-01-18T05:57:38.965Z,5.13
2019-01-18T06:00:11.652Z,5.20
2019-01-18T06:02:40.493Z,4.93
2019-01-18T06:05:12.641Z,5.43
2019-01-18T06:07:41.127Z,5.40
2019-01-18T06:10:09.935Z,5.23
2019-01-18T06:12:38.501Z,4.50
2019-01-18T06:15:08.741Z,4.93
2019-01-18T06:17:37.526Z,4.73
2019-01-18T06:20:09.089Z,5.20
2019-01-18T06:22:37.595Z,5.00
2019-01-18T06:25:06.304Z,5.43
2019-01-18T06:27:34.841Z,5.47
2019-01-18T06:30:04.933Z,5.37
2019-01-18T06:32:33.428Z,5.47
2019-01-18T06:35:02.202Z,5.30
2019-01-18T06:37:30.664Z,5.93
2019-01-18T06:39:59.151Z,5.67
2019-01-18T06:42:27.944Z,5.20
2019-01-18T06:44:56.440Z,4.97
2019-01-18T06:47:24.913Z,4.67
2019-01-18T06:49:53.376Z,5.20
2019-01-18T06:52:21.881Z,4.50
2019-01-18T06:54:50.351Z,5.13
2019-01-18T06:57:18.818Z,4.60
2019-01-18T06:59:47.419Z,4.97
2019-01-18T07:02:15.963Z,4.43
2019-01-18T07:04:44.776Z,4.77
2019-01-18T07:07:13.317Z,4.70
2019-01-18T07:09:41.877Z,4.73
2019-01-18T07:12:10.415Z,4.77
2019-01-18T07:14:38.896Z,4.93
2019-01-18T07:17:07.384Z,5.03
2019-01-18T07:19:35.848Z,4.87
2019-01-18T07:22:04.507Z,4.60
2019-01-18T07:24:32.993Z,5.17
2019-01-18T07:27:01.610Z,5.07
2019-01-18T07:29:30.192Z,4.77
2019-01-18T07:31:58.800Z,4.47
2019-01-18T07:34:27.295Z,4.77
2019-01-18T07:36:55.760Z,5.40
2019-01-18T07:39:24.272Z,4.73
2019-01-18T07:41:52.984Z,5.17
2019-01-18T07:44:21.490Z,4.50
2019-01-18T07:46:49.965Z,5.20
2019-01-18T07:49:18.464Z,5.13
2019-01-18T07:51:46.607Z,4.80
2019-01-18T07:54:15.100Z,5.50
2019-01-18T07:56:43.873Z,5.50
2019-01-18T07:59:12.679Z,5.33
2019-01-18T08:01:41.188Z,5.47
2019-01-18T08:04:09.319Z,5.43
2019-01-18T08:06:37.552Z,5.90
2019-01-18T08:09:07.928Z,6.40
2019-01-18T08:11:36.164Z,6.00
2019-01-18T08:14:05.655Z,6.10
2019-01-18T08:16:33.815Z,6.47
2019-01-18T08:19:02.198Z,6.43
2019-01-18T08:21:30.675Z,6.10
2019-01-18T08:23:59.121Z,5.87
2019-01-18T08:26:27.621Z,6.60
2019-01-18T08:28:55.778Z,6.17
2019-01-18T08:31:28.856Z,5.90
2019-01-18T08:33:53.817Z,6.30
2019-01-18T08:36:21.951Z,7.77
2019-01-18T08:38:50.107Z,6.87
2019-01-18T08:41:18.244Z,6.93
2019-01-18T08:43:46.407Z,7.50
2019-01-18T08:46:14.801Z,7.03
2019-01-18T08:48:43.253Z,13.07
2019-01-18T08:51:11.757Z,13.23
2019-01-18T08:53:40.493Z,15.57
2019-01-18T08:56:08.715Z,17.27
2019-01-18T08:58:37.167Z,15.33
2019-01-18T09:01:05.733Z,13.20
2019-01-18T09:03:34.209Z,14.50
2019-01-18T09:06:02.700Z,10.67
2019-01-18T09:08:30.831Z,9.57
2019-01-18T09:10:58.964Z,8.30
2019-01-18T09:13:27.690Z,9.23
2019-01-18T09:15:56.170Z,9.80
2019-01-18T09:18:24.903Z,10.10
2019-01-18T09:20:53.377Z,9.53
2019-01-18T09:23:23.405Z,8.60
2019-01-18T09:25:51.863Z,8.73
2019-01-18T09:28:20.023Z,8.23
2019-01-18T09:30:48.225Z,9.17
2019-01-18T09:33:16.440Z,8.00
2019-01-18T09:35:44.907Z,8.67
2019-01-18T09:38:17.754Z,8.37
2019-01-18T09:40:43.668Z,8.17
2019-01-18T09:43:12.215Z,8.13
2019-01-18T09:45:40.692Z,7.90
2019-01-18T09:48:09.326Z,7.77
2019-01-18T09:50:37.538Z,7.77
2019-01-18T09:53:06.674Z,8.70
2019-01-18T09:55:36.071Z,9.67
2019-01-18T09:58:04.886Z,9.90
2019-01-18T10:00:36.351Z,10.43
2019-01-18T10:03:05.205Z,9.70
2019-01-18T10:05:33.828Z,10.67
2019-01-18T10:08:02.047Z,10.80
2019-01-18T10:10:30.179Z,9.40
2019-01-18T10:12:58.729Z,9.67
2019-01-18T10:15:30.323Z,9.03
2019-01-18T10:18:00.722Z,8.83
2019-01-18T10:20:29.154Z,9.07
2019-01-18T10:22:57.883Z,10.20
2019-01-18T10:25:26.030Z,10.30
2019-01-18T10:27:54.155Z,8.97
2019-01-18T10:30:23.647Z,10.80
2019-01-18T10:32:52.140Z,10.50
2019-01-18T10:35:20.347Z,12.00
2019-01-18T10:37:48.589Z,10.60
2019-01-18T10:40:17.577Z,10.97
2019-01-18T10:42:46.396Z,11.13
2019-01-18T10:45:15.210Z,14.43
2019-01-18T10:47:44.125Z,16.30
2019-01-18T10:50:23.750Z,22.87
2019-01-18T10:52:52.629Z,25.10
2019-01-18T10:55:21.157Z,19.90
2019-01-18T10:57:49.630Z,17.90
2019-01-18T11:00:28.066Z,18.73
2019-01-18T11:02:56.305Z,37.57
2019-01-18T11:05:25.108Z,58.70
2019-01-18T11:07:53.353Z,79.80
2019-01-18T11:10:21.973Z,29.67
2019-01-18T11:12:50.499Z,39.17
2019-01-18T11:15:27.035Z,38.37
2019-01-18T11:17:55.497Z,24.87
2019-01-18T11:20:43.478Z,22.63
2019-01-18T11:23:12.328Z,15.70
2019-01-18T11:25:40.822Z,13.87
2019-01-18T11:28:09.360Z,13.87
2019-01-18T11:30:37.522Z,12.77
2019-01-18T11:33:08.377Z,9.80
2019-01-18T11:35:36.876Z,10.63
2019-01-18T11:38:05.275Z,10.33
2019-01-18T11:40:33.560Z,9.10
2019-01-18T11:43:01.763Z,9.10
2019-01-18T11:45:29.898Z,11.10
2019-01-18T11:47:58.089Z,22.23
2019-01-18T11:50:27.909Z,35.00
2019-01-18T11:52:56.133Z,33.70
2019-01-18T11:55:24.282Z,29.50
2019-01-18T11:57:53.233Z,20.37
2019-01-18T12:00:24.498Z,17.50
2019-01-18T12:02:53.217Z,13.73
2019-01-18T12:05:21.859Z,11.93
2019-01-18T12:07:50.052Z,8.90
2019-01-18T12:10:19.349Z,9.90
2019-01-18T12:12:47.925Z,9.50
2019-01-18T12:15:16.565Z,8.73
2019-01-18T12:17:45.043Z,12.83
2019-01-18T12:20:22.440Z,11.47
2019-01-18T12:22:50.652Z,10.37
2019-01-18T12:25:19.207Z,10.60
2019-01-18T12:27:47.666Z,10.83
2019-01-18T12:30:17.343Z,9.90
2019-01-18T12:32:45.813Z,9.53
2019-01-18T12:35:13.950Z,8.80
2019-01-18T12:37:42.121Z,7.87
2019-01-18T12:40:10.264Z,7.90
2019-01-18T12:42:38.787Z,7.70
2019-01-18T12:45:08.823Z,7.60
2019-01-18T12:47:36.991Z,7.13
2019-01-18T12:50:09.579Z,7.70
2019-01-18T12:52:37.773Z,6.93
2019-01-18T12:55:07.757Z,7.57
2019-01-18T12:57:35.888Z,6.97
2019-01-18T13:00:07.447Z,7.57
2019-01-18T13:02:35.623Z,7.57
2019-01-18T13:05:05.275Z,6.93
2019-01-18T13:07:33.455Z,7.77
2019-01-18T13:10:01.926Z,6.97
2019-01-18T13:12:30.444Z,6.90
2019-01-18T13:14:58.989Z,7.23
2019-01-18T13:17:27.182Z,7.93
2019-01-18T13:19:55.349Z,7.50
2019-01-18T13:22:26.245Z,8.43
2019-01-18T13:24:55.128Z,6.87
2019-01-18T13:27:23.587Z,10.03
2019-01-18T13:29:51.736Z,24.10
2019-01-18T13:32:19.913Z,22.33
2019-01-18T13:34:48.117Z,25.60
2019-01-18T13:37:16.587Z,14.53
2019-01-18T13:39:45.038Z,14.30
2019-01-18T13:42:13.632Z,14.17
2019-01-18T13:44:43.741Z,37.50
2019-01-18T13:47:18.083Z,20.40
2019-01-18T13:49:41.927Z,28.00
2019-01-18T13:52:10.097Z,24.00
2019-01-18T13:54:38.277Z,12.83
2019-01-18T13:57:06.510Z,12.83
2019-01-18T13:59:34.979Z,11.83
2019-01-18T14:02:03.558Z,10.27
2019-01-18T14:04:31.704Z,9.17
2019-01-18T14:06:59.825Z,8.97
2019-01-18T14:09:28.009Z,11.83
2019-01-18T14:11:56.223Z,8.90
2019-01-18T14:14:24.827Z,9.13
2019-01-18T14:16:53.293Z,8.57
2019-01-18T14:19:21.789Z,7.13
2019-01-18T14:21:50.301Z,7.37
2019-01-18T14:24:18.462Z,7.03
2019-01-18T14:26:46.581Z,6.67
2019-01-18T14:29:15.106Z,6.33
2019-01-18T14:31:43.249Z,6.50
2019-01-18T14:34:12.051Z,7.97
2019-01-18T14:36:40.228Z,6.43
2019-01-18T14:39:11.476Z,6.63
2019-01-18T14:41:40.210Z,6.90
2019-01-18T14:44:08.653Z,8.03
2019-01-18T14:46:37.240Z,7.83
2019-01-18T14:49:05.353Z,6.53
2019-01-18T14:51:33.519Z,6.37
2019-01-18T14:54:01.652Z,6.10
2019-01-18T14:56:30.151Z,5.63
2019-01-18T14:58:58.630Z,5.57
2019-01-18T15:01:27.166Z,5.53
2019-01-18T15:03:55.339Z,5.93
2019-01-18T15:06:23.765Z,5.87
2019-01-18T15:08:52.247Z,5.43
2019-01-18T15:11:20.704Z,5.87
2019-01-18T15:13:49.375Z,6.73
2019-01-18T15:16:17.497Z,6.47
2019-01-18T15:18:45.635Z,7.37
2019-01-18T15:21:14.140Z,7.33
2019-01-18T15:23:42.675Z,7.40
2019-01-18T15:26:11.180Z,8.07
2019-01-18T15:28:39.647Z,6.50
2019-01-18T15:31:07.810Z,7.53
2019-01-18T15:33:35.943Z,6.47
2019-01-18T15:36:04.210Z,6.47
2019-01-18T15:38:32.388Z,7.33
2019-01-18T15:41:00.631Z,10.47
2019-01-18T15:43:29.217Z,9.53
2019-01-18T15:45:57.679Z,7.23
2019-01-18T15:48:26.184Z,6.00
2019-01-18T15:50:54.311Z,5.67
2019-01-18T15:53:22.475Z,5.80
2019-01-18T15:55:50.676Z,5.20
2019-01-18T15:58:18.848Z,5.40
2019-01-18T16:00:47.057Z,5.03
2019-01-18T16:03:16.343Z,4.80
2019-01-18T16:05:44.628Z,4.13
2019-01-18T16:08:12.819Z,4.67
2019-01-18T16:10:40.990Z,4.20
2019-01-18T16:13:09.177Z,4.20
2019-01-18T16:15:38.856Z,4.07
2019-01-18T16:18:08.891Z,4.60
2019-01-18T16:20:37.068Z,5.13
2019-01-18T16:23:05.567Z,5.30
2019-01-18T16:25:34.099Z,5.40
2019-01-18T16:28:02.933Z,5.10
2019-01-18T16:30:31.445Z,5.50
2019-01-18T16:32:59.601Z,6.53
2019-01-18T16:35:28.012Z,6.50
2019-01-18T16:37:56.146Z,6.30
2019-01-18T16:40:31.447Z,6.20
2019-01-18T16:43:09.987Z,6.10
2019-01-18T16:45:38.793Z,6.37
2019-01-18T16:48:07.266Z,7.00
2019-01-18T16:50:35.404Z,5.90
2019-01-18T16:53:04.314Z,6.23
2019-01-18T16:55:32.460Z,6.57
2019-01-18T16:58:01.003Z,6.27
2019-01-18T17:00:32.089Z,5.47
2019-01-18T17:03:00.219Z,5.17
2019-01-18T17:05:30.086Z,4.70
2019-01-18T17:07:58.301Z,4.90
2019-01-18T17:10:26.467Z,4.17
2019-01-18T17:12:55.004Z,4.37
2019-01-18T17:15:23.460Z,4.67
2019-01-18T17:17:51.947Z,5.20
2019-01-18T17:20:24.521Z,5.33
2019-01-18T17:22:53.059Z,5.07
2019-01-18T17:25:21.601Z,5.27
2019-01-18T17:27:49.751Z,4.87
2019-01-18T17:30:19.037Z,5.30
2019-01-18T17:32:47.877Z,4.77
2019-01-18T17:35:18.279Z,4.73
2019-01-18T17:37:48.103Z,4.60
2019-01-18T17:40:18.579Z,4.17
2019-01-18T17:42:51.268Z,3.87
2019-01-18T17:45:45.369Z,3.60
2019-01-18T17:48:17.233Z,3.50
2019-01-18T17:51:00.741Z,3.80
2019-01-18T17:53:42.641Z,3.23
2019-01-18T17:56:12.356Z,3.30
2019-01-18T17:58:44.701Z,3.40
2019-01-18T18:01:26.439Z,6.63
2019-01-18T18:03:56.119Z,7.00
2019-01-18T18:06:59.747Z,6.70
2019-01-18T18:09:32.345Z,6.50
2019-01-18T18:12:14.348Z,7.10
2019-01-18T18:15:14.499Z,6.53
2019-01-18T18:17:44.206Z,6.20
2019-01-18T18:20:32.093Z,5.83
2019-01-18T18:23:04.876Z,5.23
2019-01-18T18:25:51.422Z,4.63
2019-01-18T18:28:36.208Z,4.30
2019-01-18T18:31:10.461Z,4.20
2019-01-18T18:33:40.179Z,3.93
2019-01-18T18:36:26.615Z,4.03
2019-01-18T18:39:09.971Z,3.53
2019-01-18T18:41:39.638Z,3.67
2019-01-18T18:44:09.324Z,3.20
2019-01-18T18:46:39.034Z,3.07
2019-01-18T18:49:16.134Z,3.93
2019-01-18T18:51:48.703Z,3.63
2019-01-18T18:54:25.789Z,3.73
2019-01-18T18:56:55.491Z,3.40
2019-01-18T18:59:34.463Z,3.70
2019-01-18T19:02:17.694Z,4.00
2019-01-18T19:04:50.073Z,3.37
2019-01-18T19:07:28.773Z,3.90
2019-01-18T19:10:12.157Z,4.10
2019-01-18T19:12:41.813Z,4.00
2019-01-18T19:15:31.225Z,4.30
2019-01-18T19:18:17.551Z,3.93
2019-01-18T19:21:01.357Z,3.87
2019-01-18T19:23:44.787Z,4.10
2019-01-18T19:26:14.707Z,4.30
2019-01-18T19:28:59.362Z,3.43
2019-01-18T19:31:29.018Z,4.23
2019-01-18T19:34:04.410Z,4.00
2019-01-18T19:36:32.843Z,3.60
2019-01-18T19:39:19.334Z,3.97
2019-01-18T19:41:59.707Z,3.83
2019-01-18T19:44:29.659Z,3.60
2019-01-18T19:47:07.307Z,4.37
2019-01-18T19:49:39.930Z,4.10
2019-01-18T19:52:17.663Z,4.03
2019-01-18T19:54:49.207Z,3.67
2019-01-18T19:57:24.651Z,4.10
2019-01-18T20:00:11.322Z,3.97
2019-01-18T20:02:47.310Z,4.67
2019-01-18T20:05:20.125Z,4.57
2019-01-18T20:08:08.152Z,4.40
2019-01-18T20:11:03.556Z,4.27
2019-01-18T20:13:33.525Z,4.50
2019-01-18T20:16:05.865Z,4.90
2019-01-18T20:18:43.177Z,5.13
2019-01-18T20:21:15.864Z,5.00
2019-01-18T20:23:45.803Z,5.27
2019-01-18T20:26:18.158Z,5.60
2019-01-18T20:29:04.565Z,5.43
2019-01-18T20:31:36.089Z,5.70
2019-01-18T20:34:18.315Z,6.67
2019-01-18T20:36:44.772Z,6.03
2019-01-18T20:39:28.344Z,6.80
2019-01-18T20:42:01.265Z,6.30
2019-01-18T20:44:36.889Z,6.10
2019-01-18T20:47:25.838Z,6.47
2019-01-18T20:49:58.456Z,6.33
2019-01-18T20:52:44.798Z,7.27
2019-01-18T20:55:33.106Z,6.37
2019-01-18T20:58:23.967Z,6.83
2019-01-18T21:01:12.215Z,5.70
2019-01-18T21:03:50.837Z,6.50
2019-01-18T21:06:23.167Z,5.93
2019-01-18T21:08:55.792Z,6.27
2019-01-18T21:11:25.535Z,6.03
2019-01-18T21:14:01.863Z,6.33
2019-01-18T21:16:31.663Z,6.40
2019-01-18T21:19:01.356Z,6.40
2019-01-18T21:21:31.037Z,6.13
2019-01-18T21:24:00.791Z,5.50
2019-01-18T21:26:39.618Z,6.47
2019-01-18T21:29:18.367Z,6.43
2019-01-18T21:31:48.041Z,6.30
2019-01-18T21:34:33.087Z,6.70
2019-01-18T21:37:01.306Z,5.90
2019-01-18T21:40:00.271Z,6.43
2019-01-18T21:42:30.212Z,6.70
2019-01-18T21:45:17.798Z,6.67
2019-01-18T21:47:49.375Z,7.27
2019-01-18T21:50:19.118Z,6.90
2019-01-18T21:52:48.824Z,6.40
2019-01-18T21:55:22.313Z,6.50
2019-01-18T21:58:01.062Z,6.30
2019-01-18T22:00:33.437Z,5.83
2019-01-18T22:03:09.245Z,6.93
2019-01-18T22:05:41.643Z,6.00
2019-01-18T22:08:26.409Z,6.43
2019-01-18T22:11:03.667Z,6.50
2019-01-18T22:13:33.349Z,5.90
2019-01-18T22:16:11.997Z,6.07
2019-01-18T22:18:46.397Z,5.77
2019-01-18T22:21:45.109Z,5.43
2019-01-18T22:24:15.085Z,6.00
2019-01-18T22:26:47.293Z,6.23
2019-01-18T22:29:23.132Z,5.67
2019-01-18T22:31:52.852Z,5.77
2019-01-18T22:34:28.877Z,5.67
2019-01-18T22:37:01.798Z,5.53
2019-01-18T22:39:31.482Z,5.50
2019-01-18T22:42:04.021Z,5.47
2019-01-18T22:44:33.729Z,6.03
2019-01-18T22:47:03.430Z,5.17
2019-01-18T22:49:33.093Z,5.67
2019-01-18T22:52:02.782Z,5.40
2019-01-18T22:54:50.964Z,5.30
2019-01-18T22:57:41.967Z,5.20
2019-01-18T23:00:49.313Z,5.47
2019-01-18T23:03:21.920Z,5.50
2019-01-18T23:05:51.577Z,5.40
2019-01-18T23:08:30.387Z,5.57
2019-01-18T23:11:02.998Z,5.30
2019-01-18T23:13:59.757Z,5.33
2019-01-18T23:16:29.437Z,5.40
2019-01-18T23:19:12.843Z,5.03
2019-01-18T23:21:57.317Z,4.80
2019-01-18T23:24:31.623Z,4.73
2019-01-18T23:27:23.921Z,5.13
2019-01-18T23:29:56.322Z,4.50
2019-01-18T23:32:26.006Z,4.97
2019-01-18T23:35:02.755Z,4.70
2019-01-18T23:37:31.575Z,4.80
2019-01-18T23:40:03.905Z,4.97
2019-01-18T23:42:38.371Z,5.00
2019-01-18T23:45:26.224Z,4.77
2019-01-18T23:47:56.201Z,4.50
2019-01-18T23:50:25.876Z,4.50
2019-01-18T23:53:25.923Z,4.23
2019-01-18T23:56:06.356Z,4.50
2019-01-18T23:58:36.747Z,4.40
