createdAt,value
2023-12-12T00:00:44.270Z,11.88
2023-12-12T00:03:12.428Z,11.92
2023-12-12T00:05:40.460Z,11.94
2023-12-12T00:08:08.519Z,11.88
2023-12-12T00:10:36.765Z,11.94
2023-12-12T00:13:04.848Z,11.90
2023-12-12T00:15:34.259Z,11.82
2023-12-12T00:18:02.451Z,11.80
2023-12-12T00:20:30.598Z,11.75
2023-12-12T00:22:58.677Z,11.67
2023-12-12T00:25:26.817Z,11.64
2023-12-12T00:27:54.952Z,11.68
2023-12-12T00:30:22.994Z,11.64
2023-12-12T00:32:52.395Z,11.65
2023-12-12T00:35:20.473Z,11.70
2023-12-12T00:37:48.502Z,11.70
2023-12-12T00:40:16.810Z,11.64
2023-12-12T00:42:44.983Z,11.63
2023-12-12T00:45:13.170Z,11.60
2023-12-12T00:47:41.525Z,11.57
2023-12-12T00:50:11.640Z,11.59
2023-12-12T00:53:06.645Z,11.60
2023-12-12T00:55:34.881Z,11.61
2023-12-12T00:58:03.125Z,11.56
2023-12-12T01:00:31.201Z,11.60
2023-12-12T01:02:59.299Z,11.59
2023-12-12T01:05:28.832Z,11.58
2023-12-12T01:07:57.042Z,11.59
2023-12-12T01:10:25.192Z,11.65
2023-12-12T01:12:53.387Z,11.55
2023-12-12T01:15:21.476Z,11.58
2023-12-12T01:17:50.007Z,11.60
2023-12-12T01:20:18.316Z,11.61
2023-12-12T01:22:47.700Z,11.60
2023-12-12T01:25:15.930Z,11.62
2023-12-12T01:27:44.861Z,11.62
2023-12-12T01:30:13.646Z,11.62
2023-12-12T01:32:41.915Z,11.67
2023-12-12T01:35:10.970Z,11.70
2023-12-12T01:37:39.076Z,11.70
2023-12-12T01:40:10.861Z,11.69
2023-12-12T01:42:38.887Z,11.77
2023-12-12T01:45:08.889Z,11.74
2023-12-12T01:47:37.117Z,11.69
2023-12-12T01:50:07.758Z,11.68
2023-12-12T01:52:36.931Z,11.71
2023-12-12T01:55:06.061Z,11.68
2023-12-12T01:57:35.508Z,11.65
2023-12-12T02:00:03.897Z,11.62
2023-12-12T02:02:40.760Z,11.62
2023-12-12T02:05:09.303Z,11.61
2023-12-12T02:07:38.606Z,11.59
2023-12-12T02:10:07.661Z,11.56
2023-12-12T02:12:37.089Z,11.56
2023-12-12T02:15:06.263Z,11.59
2023-12-12T02:17:34.688Z,11.61
2023-12-12T02:20:03.159Z,11.55
2023-12-12T02:22:32.648Z,11.55
2023-12-12T02:25:00.956Z,11.55
2023-12-12T02:27:29.402Z,11.55
2023-12-12T02:29:57.695Z,11.54
2023-12-12T02:32:25.766Z,11.55
2023-12-12T02:34:53.826Z,11.51
2023-12-12T02:37:22.328Z,11.58
2023-12-12T02:39:51.835Z,11.54
2023-12-12T02:42:20.170Z,11.50
2023-12-12T02:44:48.240Z,11.44
2023-12-12T02:47:16.651Z,11.38
2023-12-12T02:49:45.202Z,11.36
2023-12-12T02:52:14.095Z,11.37
2023-12-12T02:54:43.958Z,11.35
2023-12-12T02:57:14.060Z,11.40
2023-12-12T02:59:42.557Z,11.32
2023-12-12T03:02:11.040Z,11.29
2023-12-12T03:04:44.594Z,11.36
2023-12-12T03:07:14.223Z,11.33
2023-12-12T03:09:42.768Z,11.30
2023-12-12T03:12:11.281Z,11.31
2023-12-12T03:14:41.187Z,11.30
2023-12-12T03:17:09.492Z,11.31
2023-12-12T03:19:37.868Z,11.30
2023-12-12T03:22:07.217Z,11.32
2023-12-12T03:24:35.716Z,11.29
2023-12-12T03:27:09.907Z,11.30
2023-12-12T03:29:38.320Z,11.27
2023-12-12T03:32:09.828Z,11.31
2023-12-12T03:34:38.325Z,11.31
2023-12-12T03:37:07.322Z,11.31
2023-12-12T03:39:36.762Z,11.27
2023-12-12T03:42:29.898Z,11.26
2023-12-12T03:44:58.234Z,11.30
2023-12-12T03:47:28.070Z,11.27
2023-12-12T03:49:56.471Z,11.19
2023-12-12T03:52:25.010Z,11.21
2023-12-12T03:54:54.167Z,11.19
2023-12-12T03:57:25.250Z,11.26
2023-12-12T03:59:54.306Z,11.19
2023-12-12T04:02:22.515Z,11.17
2023-12-12T04:04:52.506Z,11.15
2023-12-12T04:07:21.217Z,11.13
2023-12-12T04:09:49.737Z,11.15
2023-12-12T04:12:18.253Z,11.10
2023-12-12T04:14:47.002Z,11.07
2023-12-12T04:17:15.462Z,11.03
2023-12-12T04:19:43.990Z,11.02
2023-12-12T04:22:13.785Z,11.01
2023-12-12T04:24:42.032Z,11.02
2023-12-12T04:27:10.328Z,11.01
2023-12-12T04:29:39.305Z,11.01
2023-12-12T04:32:09.206Z,10.95
2023-12-12T04:34:37.615Z,10.91
2023-12-12T04:37:06.353Z,10.92
2023-12-12T04:39:37.535Z,10.97
2023-12-12T04:42:09.233Z,10.95
2023-12-12T04:44:38.053Z,10.89
2023-12-12T04:47:14.338Z,10.90
2023-12-12T04:49:42.996Z,10.80
2023-12-12T04:52:22.636Z,10.83
2023-12-12T04:54:52.529Z,10.81
2023-12-12T04:57:20.867Z,10.81
2023-12-12T04:59:49.812Z,10.81
2023-12-12T05:02:18.326Z,10.82
2023-12-12T05:04:48.501Z,10.85
2023-12-12T05:07:18.512Z,10.84
2023-12-12T05:09:47.166Z,10.82
2023-12-12T05:12:19.154Z,10.85
2023-12-12T05:14:47.515Z,10.82
2023-12-12T05:17:15.866Z,10.77
2023-12-12T05:19:44.641Z,10.79
2023-12-12T05:22:13.696Z,10.81
2023-12-12T05:24:42.283Z,10.82
2023-12-12T05:27:10.592Z,10.83
2023-12-12T05:29:42.146Z,10.82
2023-12-12T05:32:10.597Z,10.81
2023-12-12T05:34:38.829Z,10.76
2023-12-12T05:37:09.498Z,10.78
2023-12-12T05:39:38.109Z,10.75
2023-12-12T05:42:08.311Z,10.78
2023-12-12T05:44:36.679Z,10.76
2023-12-12T05:47:06.754Z,10.79
2023-12-12T05:49:35.794Z,10.81
2023-12-12T05:52:06.336Z,10.88
2023-12-12T05:54:34.919Z,10.85
2023-12-12T05:57:03.562Z,10.80
2023-12-12T05:59:32.293Z,10.87
2023-12-12T06:02:02.407Z,10.86
2023-12-12T06:04:32.726Z,10.90
2023-12-12T06:07:03.313Z,10.89
2023-12-12T06:09:32.382Z,10.89
2023-12-12T06:14:56.083Z,10.91
2023-12-12T06:17:25.075Z,10.95
2023-12-12T06:19:55.499Z,10.96
2023-12-12T06:22:24.342Z,10.96
2023-12-12T06:24:52.763Z,11.03
2023-12-12T06:27:24.548Z,11.01
2023-12-12T06:29:53.748Z,11.05
2023-12-12T06:32:23.908Z,11.06
2023-12-12T06:34:52.584Z,11.07
2023-12-12T06:37:23.216Z,11.13
2023-12-12T06:39:51.665Z,11.10
2023-12-12T06:42:20.661Z,11.05
2023-12-12T06:44:48.916Z,11.07
2023-12-12T06:47:17.677Z,11.11
2023-12-12T06:49:48.694Z,11.17
2023-12-12T06:52:17.695Z,11.21
2023-12-12T06:54:47.477Z,11.17
2023-12-12T06:57:16.101Z,11.23
2023-12-12T06:59:44.362Z,11.26
2023-12-12T07:02:12.931Z,11.25
2023-12-12T07:04:41.419Z,11.25
2023-12-12T07:07:10.694Z,11.25
2023-12-12T07:09:39.170Z,11.28
2023-12-12T07:12:11.003Z,11.32
2023-12-12T07:14:39.953Z,11.32
2023-12-12T07:17:08.587Z,11.38
2023-12-12T07:19:37.006Z,11.45
2023-12-12T07:22:06.819Z,11.39
2023-12-12T07:24:35.362Z,11.33
2023-12-12T07:27:05.833Z,11.38
2023-12-12T07:29:36.681Z,11.39
2023-12-12T07:32:05.809Z,11.35
2023-12-12T07:34:35.810Z,11.40
2023-12-12T07:37:04.783Z,11.39
2023-12-12T07:39:32.997Z,11.39
2023-12-12T07:42:04.472Z,11.35
2023-12-12T07:44:35.194Z,11.37
2023-12-12T07:47:03.725Z,11.37
2023-12-12T07:49:32.959Z,11.38
2023-12-12T07:52:02.124Z,11.44
2023-12-12T07:54:31.264Z,11.46
2023-12-12T07:56:59.948Z,11.46
2023-12-12T07:59:28.879Z,11.44
2023-12-12T08:01:58.684Z,11.50
2023-12-12T08:04:27.618Z,11.47
2023-12-12T08:06:56.160Z,11.49
2023-12-12T08:09:24.995Z,11.47
2023-12-12T08:11:53.550Z,11.55
2023-12-12T08:14:22.328Z,11.57
2023-12-12T08:16:50.633Z,11.55
2023-12-12T08:19:22.383Z,11.56
2023-12-12T08:21:50.709Z,11.62
2023-12-12T08:24:19.539Z,11.65
2023-12-12T08:26:49.156Z,11.64
2023-12-12T08:29:18.250Z,11.64
2023-12-12T08:31:48.377Z,11.65
2023-12-12T08:34:16.959Z,11.64
2023-12-12T08:36:46.936Z,11.69
2023-12-12T08:39:15.648Z,11.67
2023-12-12T08:41:44.229Z,11.67
2023-12-12T08:44:13.117Z,11.74
2023-12-12T08:46:45.616Z,11.75
2023-12-12T08:49:16.893Z,11.76
2023-12-12T08:51:47.065Z,11.77
2023-12-12T08:54:15.806Z,11.78
2023-12-12T08:56:46.812Z,11.78
2023-12-12T08:59:15.268Z,11.78
2023-12-12T09:01:44.071Z,11.80
2023-12-12T09:04:15.779Z,11.78
2023-12-12T09:06:44.560Z,11.82
2023-12-12T09:09:14.999Z,11.79
2023-12-12T09:11:43.627Z,11.74
2023-12-12T09:14:12.237Z,11.70
2023-12-12T09:16:41.022Z,11.73
2023-12-12T09:19:11.171Z,11.79
2023-12-12T09:21:39.617Z,11.78
2023-12-12T09:24:09.152Z,11.77
2023-12-12T09:26:39.489Z,11.79
2023-12-12T09:29:07.802Z,11.74
2023-12-12T09:32:00.367Z,11.74
2023-12-12T09:34:30.418Z,11.81
2023-12-12T09:37:01.885Z,11.76
2023-12-12T09:39:30.412Z,11.74
2023-12-12T09:42:04.518Z,11.77
2023-12-12T09:44:34.870Z,11.74
2023-12-12T09:47:06.901Z,11.71
2023-12-12T09:49:37.156Z,11.69
2023-12-12T09:52:09.701Z,11.79
2023-12-12T09:54:39.396Z,11.73
2023-12-12T09:57:12.479Z,11.74
2023-12-12T09:59:42.063Z,11.74
2023-12-12T10:02:21.677Z,11.73
2023-12-12T10:04:52.910Z,11.66
2023-12-12T10:07:22.421Z,11.65
2023-12-12T10:09:51.368Z,11.67
2023-12-12T10:12:22.039Z,11.72
2023-12-12T10:14:50.678Z,11.74
2023-12-12T10:17:24.886Z,11.72
2023-12-12T10:20:02.072Z,11.71
2023-12-12T10:22:33.813Z,11.68
2023-12-12T10:25:12.960Z,11.69
2023-12-12T10:27:46.852Z,11.62
2023-12-12T10:30:17.460Z,11.52
2023-12-12T10:32:48.154Z,11.61
2023-12-12T10:35:18.934Z,11.59
2023-12-12T10:37:47.952Z,11.59
2023-12-12T10:40:24.594Z,11.59
2023-12-12T10:42:56.057Z,11.69
2023-12-12T10:45:25.955Z,11.69
2023-12-12T10:47:56.696Z,11.64
2023-12-12T10:50:29.131Z,11.67
2023-12-12T10:52:58.449Z,11.72
2023-12-12T10:55:27.782Z,11.72
2023-12-12T10:57:59.219Z,11.78
2023-12-12T11:00:29.349Z,11.85
2023-12-12T11:03:06.424Z,11.91
2023-12-12T11:05:35.217Z,12.01
2023-12-12T11:08:07.430Z,12.01
2023-12-12T11:10:37.349Z,12.03
2023-12-12T11:13:09.225Z,12.00
2023-12-12T11:15:39.316Z,12.04
2023-12-12T11:18:11.337Z,12.06
2023-12-12T11:20:42.213Z,12.15
2023-12-12T11:23:10.080Z,12.15
2023-12-12T11:26:04.701Z,12.16
2023-12-12T11:28:37.036Z,12.21
2023-12-12T11:31:11.256Z,12.19
2023-12-12T11:34:12.443Z,12.26
2023-12-12T11:36:58.836Z,12.23
2023-12-12T11:39:39.928Z,12.26
2023-12-12T11:42:18.494Z,12.26
2023-12-12T11:44:52.113Z,12.33
2023-12-12T11:47:23.938Z,12.30
2023-12-12T11:49:52.677Z,12.30
2023-12-12T11:52:51.628Z,12.28
2023-12-12T11:55:22.578Z,12.26
2023-12-12T11:57:51.632Z,12.30
2023-12-12T12:00:22.426Z,12.35
2023-12-12T12:02:51.137Z,12.30
2023-12-12T12:05:19.698Z,12.28
2023-12-12T12:07:48.862Z,12.28
2023-12-12T12:10:17.692Z,12.29
2023-12-12T12:12:54.308Z,12.38
2023-12-12T12:15:28.192Z,12.33
2023-12-12T12:17:58.559Z,12.31
2023-12-12T12:20:27.610Z,12.34
2023-12-12T12:22:56.747Z,12.36
2023-12-12T12:25:28.774Z,12.35
2023-12-12T12:27:59.326Z,12.40
2023-12-12T12:30:30.012Z,12.32
2023-12-12T12:33:03.835Z,12.33
2023-12-12T12:35:36.732Z,12.26
2023-12-12T12:38:25.518Z,12.31
2023-12-12T12:40:54.401Z,12.37
2023-12-12T12:43:24.172Z,12.35
2023-12-12T12:45:57.815Z,12.35
2023-12-12T12:48:31.108Z,12.34
2023-12-12T12:51:00.393Z,12.32
2023-12-12T12:53:29.825Z,12.30
2023-12-12T12:56:00.265Z,12.37
2023-12-12T12:58:29.112Z,12.41
2023-12-12T13:00:59.069Z,12.42
2023-12-12T13:03:27.642Z,12.40
2023-12-12T13:05:56.753Z,12.40
2023-12-12T13:08:25.262Z,12.45
2023-12-12T13:10:53.731Z,12.48
2023-12-12T13:13:22.817Z,12.46
2023-12-12T13:15:51.713Z,12.46
2023-12-12T13:18:22.329Z,12.48
2023-12-12T13:20:51.691Z,12.46
2023-12-12T13:23:20.332Z,12.43
2023-12-12T13:25:50.349Z,12.47
2023-12-12T13:28:19.687Z,12.52
2023-12-12T13:30:48.126Z,12.57
2023-12-12T13:33:16.788Z,12.58
2023-12-12T13:35:47.207Z,12.57
2023-12-12T13:38:15.773Z,12.58
2023-12-12T13:40:44.514Z,12.56
2023-12-12T13:43:15.920Z,12.61
2023-12-12T13:45:47.748Z,12.61
2023-12-12T13:48:19.376Z,12.65
2023-12-12T13:50:54.100Z,12.67
2023-12-12T13:53:23.322Z,12.68
2023-12-12T13:55:52.328Z,12.68
2023-12-12T13:58:21.584Z,12.67
2023-12-12T14:00:50.715Z,12.68
2023-12-12T14:03:20.423Z,12.69
2023-12-12T14:06:16.207Z,12.65
2023-12-12T14:08:45.869Z,12.67
2023-12-12T14:11:17.807Z,12.68
2023-12-12T14:13:46.632Z,12.71
2023-12-12T14:16:16.945Z,12.71
2023-12-12T14:18:46.861Z,12.69
2023-12-12T14:21:16.718Z,12.71
2023-12-12T14:23:46.677Z,12.71
2023-12-12T14:26:15.397Z,12.70
2023-12-12T14:28:45.810Z,12.71
2023-12-12T14:31:15.908Z,12.68
2023-12-12T14:33:45.422Z,12.66
2023-12-12T14:36:14.434Z,12.64
2023-12-12T14:38:46.210Z,12.65
2023-12-12T14:41:16.918Z,12.64
2023-12-12T14:43:51.740Z,12.61
2023-12-12T14:46:20.429Z,12.62
2023-12-12T14:48:49.484Z,12.65
2023-12-12T14:51:24.131Z,12.68
2023-12-12T14:53:56.234Z,12.68
2023-12-12T14:56:25.163Z,12.66
2023-12-12T14:58:53.838Z,12.59
2023-12-12T15:01:22.894Z,12.60
2023-12-12T15:03:51.534Z,12.65
2023-12-12T15:06:20.820Z,12.61
2023-12-12T15:08:49.599Z,12.60
2023-12-12T15:11:19.668Z,12.62
2023-12-12T15:13:48.043Z,12.56
2023-12-12T15:16:16.953Z,12.57
2023-12-12T15:18:45.289Z,12.60
2023-12-12T15:21:16.358Z,12.58
2023-12-12T15:23:45.101Z,12.61
2023-12-12T15:26:13.878Z,12.56
2023-12-12T15:28:45.824Z,12.54
2023-12-12T15:31:14.706Z,12.52
2023-12-12T15:33:43.330Z,12.48
2023-12-12T15:36:12.767Z,12.49
2023-12-12T15:38:41.006Z,12.51
2023-12-12T15:41:09.819Z,12.50
2023-12-12T15:43:38.061Z,12.51
2023-12-12T15:46:09.142Z,12.50
2023-12-12T15:48:37.702Z,12.47
2023-12-12T15:51:09.074Z,12.45
2023-12-12T15:53:37.914Z,12.44
2023-12-12T15:56:12.059Z,12.47
2023-12-12T15:59:04.932Z,12.47
2023-12-12T16:01:38.587Z,12.44
2023-12-12T16:04:07.495Z,12.45
2023-12-12T16:06:35.947Z,12.43
2023-12-12T16:09:15.216Z,12.43
2023-12-12T16:11:47.981Z,12.42
2023-12-12T16:14:16.721Z,12.43
2023-12-12T16:16:47.454Z,12.40
2023-12-12T16:19:16.793Z,12.38
2023-12-12T16:21:45.753Z,12.36
2023-12-12T16:24:14.288Z,12.37
2023-12-12T16:26:43.345Z,12.36
2023-12-12T16:29:12.773Z,12.40
2023-12-12T16:31:41.925Z,12.39
2023-12-12T16:34:12.537Z,12.38
2023-12-12T16:36:42.727Z,12.38
2023-12-12T16:39:12.702Z,12.42
2023-12-12T16:41:42.911Z,12.35
2023-12-12T16:44:11.493Z,12.35
2023-12-12T16:46:39.828Z,12.34
2023-12-12T16:49:08.486Z,12.41
2023-12-12T16:51:44.548Z,12.41
2023-12-12T16:54:15.153Z,12.36
2023-12-12T16:56:47.014Z,12.34
2023-12-12T16:59:20.143Z,12.38
2023-12-12T17:01:48.896Z,12.35
2023-12-12T17:04:19.290Z,12.37
2023-12-12T17:06:50.329Z,12.39
2023-12-12T17:09:19.192Z,12.38
2023-12-12T17:11:47.668Z,12.40
2023-12-12T17:14:16.264Z,12.38
2023-12-12T17:16:45.549Z,12.39
2023-12-12T17:19:14.437Z,12.36
2023-12-12T17:21:43.071Z,12.35
2023-12-12T17:24:13.166Z,12.38
2023-12-12T17:26:41.600Z,12.41
2023-12-12T17:29:11.034Z,12.44
2023-12-12T17:31:40.123Z,12.46
2023-12-12T17:34:08.778Z,12.37
2023-12-12T17:36:37.406Z,12.29
2023-12-12T17:39:06.724Z,12.34
2023-12-12T17:41:38.002Z,12.37
2023-12-12T17:44:07.463Z,12.40
2023-12-12T17:46:36.036Z,12.44
2023-12-12T17:49:05.061Z,12.47
2023-12-12T17:51:33.896Z,12.52
2023-12-12T17:54:03.405Z,12.52
2023-12-12T17:56:31.759Z,12.59
2023-12-12T17:59:03.749Z,12.54
2023-12-12T18:01:36.170Z,12.57
2023-12-12T18:04:05.185Z,12.56
2023-12-12T18:06:34.103Z,12.59
2023-12-12T18:09:06.418Z,12.61
2023-12-12T18:11:35.329Z,12.58
2023-12-12T18:14:05.828Z,12.58
2023-12-12T18:16:36.041Z,12.62
2023-12-12T18:19:05.467Z,12.65
2023-12-12T18:21:34.826Z,12.66
2023-12-12T18:24:04.044Z,12.63
2023-12-12T18:26:33.352Z,12.62
2023-12-12T18:29:02.151Z,12.64
2023-12-12T18:31:33.042Z,12.71
2023-12-12T18:34:04.586Z,12.74
2023-12-12T18:36:33.347Z,12.76
2023-12-12T18:39:06.779Z,12.69
2023-12-12T18:41:36.822Z,12.70
2023-12-12T18:44:07.934Z,12.74
2023-12-12T18:46:38.368Z,12.68
2023-12-12T18:49:07.200Z,12.75
2023-12-12T18:51:35.936Z,12.77
2023-12-12T18:54:06.596Z,12.82
2023-12-12T18:56:35.750Z,12.77
2023-12-12T18:59:06.064Z,12.76
2023-12-12T19:01:36.279Z,12.79
2023-12-12T19:04:07.364Z,12.80
2023-12-12T19:06:36.633Z,12.81
2023-12-12T19:09:05.418Z,12.85
2023-12-12T19:11:39.438Z,12.85
2023-12-12T19:14:08.085Z,12.80
2023-12-12T19:16:37.569Z,12.83
2023-12-12T19:19:08.380Z,12.83
2023-12-12T19:21:37.386Z,12.86
2023-12-12T19:24:08.388Z,12.86
2023-12-12T19:26:36.794Z,12.85
2023-12-12T19:29:06.456Z,12.87
2023-12-12T19:31:35.695Z,12.88
2023-12-12T19:34:07.067Z,12.93
2023-12-12T19:36:36.036Z,12.89
2023-12-12T19:39:05.830Z,12.89
2023-12-12T19:41:39.144Z,12.88
2023-12-12T19:44:07.751Z,12.84
2023-12-12T19:46:36.315Z,12.84
2023-12-12T19:49:06.665Z,12.82
2023-12-12T19:51:35.710Z,12.82
2023-12-12T19:54:04.658Z,12.82
2023-12-12T19:56:33.214Z,12.78
2023-12-12T19:59:02.836Z,12.81
2023-12-12T20:01:31.350Z,12.82
2023-12-12T20:03:59.941Z,12.82
2023-12-12T20:06:29.836Z,12.78
2023-12-12T20:09:00.071Z,12.75
2023-12-12T20:11:29.285Z,12.76
2023-12-12T20:13:58.172Z,12.75
2023-12-12T20:16:26.535Z,12.76
2023-12-12T20:18:55.373Z,12.74
2023-12-12T20:21:24.494Z,12.73
2023-12-12T20:23:54.443Z,12.75
2023-12-12T20:26:23.012Z,12.76
2023-12-12T20:28:51.807Z,12.72
2023-12-12T20:31:21.604Z,12.76
2023-12-12T20:33:51.951Z,12.75
2023-12-12T20:36:25.552Z,12.73
2023-12-12T20:38:55.857Z,12.74
2023-12-12T20:41:24.560Z,12.72
2023-12-12T20:43:53.123Z,12.70
2023-12-12T20:46:21.871Z,12.71
2023-12-12T20:48:50.561Z,12.70
2023-12-12T20:51:21.329Z,12.69
2023-12-12T20:53:49.901Z,12.68
2023-12-12T20:56:20.075Z,12.68
2023-12-12T20:58:48.613Z,12.75
2023-12-12T21:01:17.502Z,12.67
2023-12-12T21:03:48.936Z,12.64
2023-12-12T21:06:17.396Z,12.68
2023-12-12T21:08:46.214Z,12.67
2023-12-12T21:11:14.838Z,12.64
2023-12-12T21:13:45.964Z,12.65
2023-12-12T21:16:19.093Z,12.63
2023-12-12T21:18:48.107Z,12.66
2023-12-12T21:21:16.822Z,12.64
2023-12-12T21:23:45.698Z,12.68
2023-12-12T21:26:14.771Z,12.67
2023-12-12T21:28:44.920Z,12.67
2023-12-12T21:31:14.929Z,12.64
2023-12-12T21:33:43.324Z,12.65
2023-12-12T21:36:12.892Z,12.54
2023-12-12T21:38:44.492Z,12.52
2023-12-12T21:41:14.889Z,12.40
2023-12-12T21:43:45.487Z,12.22
2023-12-12T21:46:14.110Z,12.33
2023-12-12T21:48:43.347Z,12.35
2023-12-12T21:51:12.402Z,12.29
2023-12-12T21:53:40.711Z,12.31
2023-12-12T21:56:11.259Z,12.27
2023-12-12T21:58:40.118Z,12.20
2023-12-12T22:01:13.325Z,12.13
2023-12-12T22:03:42.126Z,12.16
2023-12-12T22:06:13.770Z,12.15
2023-12-12T22:08:42.642Z,12.02
2023-12-12T22:11:41.894Z,11.95
2023-12-12T22:14:10.304Z,11.96
2023-12-12T22:16:40.027Z,11.88
2023-12-12T22:19:08.397Z,11.68
2023-12-12T22:21:39.798Z,11.58
2023-12-12T22:24:09.227Z,11.74
2023-12-12T22:26:40.410Z,11.71
2023-12-12T22:29:12.995Z,11.77
2023-12-12T22:31:43.811Z,11.80
2023-12-12T22:34:13.221Z,11.77
2023-12-12T22:36:42.127Z,11.67
2023-12-12T22:39:18.496Z,11.79
2023-12-12T22:41:48.201Z,11.71
2023-12-12T22:44:18.210Z,11.78
2023-12-12T22:46:48.678Z,11.81
2023-12-12T22:49:17.398Z,11.75
2023-12-12T22:51:47.178Z,11.73
2023-12-12T22:54:17.276Z,11.73
2023-12-12T22:56:45.615Z,11.72
2023-12-12T22:59:14.461Z,11.81
2023-12-12T23:01:45.424Z,11.88
2023-12-12T23:04:15.563Z,11.83
2023-12-12T23:06:44.480Z,11.73
2023-12-12T23:09:13.264Z,11.66
2023-12-12T23:11:42.356Z,11.59
2023-12-12T23:14:10.798Z,11.58
2023-12-12T23:16:39.339Z,11.59
2023-12-12T23:19:08.144Z,11.51
2023-12-12T23:21:37.970Z,11.48
2023-12-12T23:24:08.409Z,11.46
2023-12-12T23:26:41.798Z,11.44
2023-12-12T23:29:10.422Z,11.39
2023-12-12T23:31:41.333Z,11.37
2023-12-12T23:34:09.988Z,11.37
2023-12-12T23:36:43.609Z,11.37
2023-12-12T23:39:12.170Z,11.32
2023-12-12T23:41:46.298Z,11.32
2023-12-12T23:44:18.183Z,11.30
2023-12-12T23:46:47.433Z,11.27
2023-12-12T23:49:16.717Z,11.33
2023-12-12T23:51:47.304Z,11.33
2023-12-12T23:54:16.377Z,11.24
2023-12-12T23:56:47.808Z,11.29
2023-12-12T23:59:17.124Z,11.28
