createdAt,value
2022-11-23T00:01:40.459Z,100825.02
2022-11-23T00:04:12.218Z,100840.20
2022-11-23T00:06:41.592Z,100853.12
2022-11-23T00:09:12.103Z,100862.63
2022-11-23T00:11:40.918Z,100872.27
2022-11-23T00:14:09.707Z,100883.33
2022-11-23T00:16:38.538Z,100894.75
2022-11-23T00:19:07.414Z,100905.14
2022-11-23T00:21:36.004Z,100910.16
2022-11-23T00:24:05.134Z,100922.09
2022-11-23T00:26:33.905Z,100937.46
2022-11-23T00:29:02.915Z,100944.52
2022-11-23T00:31:31.590Z,100960.09
2022-11-23T00:34:00.042Z,100964.24
2022-11-23T00:36:29.435Z,100961.15
2022-11-23T00:38:59.725Z,100968.95
2022-11-23T00:41:29.675Z,100981.80
2022-11-23T00:43:58.153Z,100994.26
2022-11-23T00:46:29.722Z,100999.46
2022-11-23T00:48:59.414Z,101009.35
2022-11-23T00:51:33.752Z,101015.95
2022-11-23T00:54:03.516Z,101019.96
2022-11-23T00:56:32.944Z,101022.94
2022-11-23T00:59:03.487Z,101031.95
2022-11-23T01:01:38.186Z,101039.23
2022-11-23T01:04:08.653Z,101046.67
2022-11-23T01:06:41.735Z,101050.49
2022-11-23T01:09:19.165Z,101057.46
2022-11-23T01:11:47.978Z,101072.20
2022-11-23T01:14:16.895Z,101080.04
2022-11-23T01:16:45.697Z,101077.16
2022-11-23T01:19:16.439Z,101090.89
2022-11-23T01:21:45.838Z,101099.63
2022-11-23T01:24:17.922Z,101109.05
2022-11-23T01:26:47.446Z,101121.90
2022-11-23T01:29:16.263Z,101135.93
2022-11-23T01:31:46.788Z,101144.61
2022-11-23T01:34:16.860Z,101151.55
2022-11-23T01:36:46.034Z,101165.59
2022-11-23T01:39:15.508Z,101186.40
2022-11-23T01:41:46.616Z,101200.77
2022-11-23T01:44:30.486Z,101214.99
2022-11-23T01:47:04.678Z,101221.40
2022-11-23T01:49:50.909Z,101230.21
2022-11-23T01:52:27.539Z,101236.02
2022-11-23T01:55:03.863Z,101247.34
2022-11-23T01:57:42.865Z,101260.38
2022-11-23T02:00:12.177Z,101276.01
2022-11-23T02:02:45.452Z,101288.59
2022-11-23T02:05:17.146Z,101300.08
2022-11-23T02:07:46.846Z,101305.03
2022-11-23T02:10:15.640Z,101316.10
2022-11-23T02:12:44.604Z,101322.34
2022-11-23T02:15:13.432Z,101317.84
2022-11-23T02:17:43.232Z,101318.05
2022-11-23T02:20:19.569Z,101321.73
2022-11-23T02:22:57.481Z,101331.52
2022-11-23T02:25:47.727Z,101335.68
2022-11-23T02:28:30.909Z,101345.38
2022-11-23T02:30:59.683Z,101351.23
2022-11-23T02:33:28.300Z,101367.11
2022-11-23T02:36:00.495Z,101374.89
2022-11-23T02:38:33.951Z,101379.02
2022-11-23T02:41:02.751Z,101364.86
2022-11-23T02:43:31.281Z,101363.60
2022-11-23T02:46:02.578Z,101374.86
2022-11-23T02:48:31.146Z,101376.10
2022-11-23T02:50:59.802Z,101380.97
2022-11-23T02:53:28.477Z,101389.24
2022-11-23T02:55:57.551Z,101388.20
2022-11-23T02:58:26.146Z,101396.16
2022-11-23T03:00:54.832Z,101397.42
2022-11-23T03:03:23.683Z,101406.59
2022-11-23T03:05:52.491Z,101416.77
2022-11-23T03:08:20.984Z,101418.29
2022-11-23T03:10:49.845Z,101416.04
2022-11-23T03:13:18.633Z,101412.89
2022-11-23T03:15:47.331Z,101424.01
2022-11-23T03:18:15.971Z,101436.90
2022-11-23T03:20:44.627Z,101444.59
2022-11-23T03:23:13.221Z,101441.02
2022-11-23T03:25:42.033Z,101443.14
2022-11-23T03:28:10.783Z,101453.96
2022-11-23T03:30:39.666Z,101461.67
2022-11-23T03:33:08.204Z,101468.30
2022-11-23T03:35:36.865Z,101477.91
2022-11-23T03:38:05.610Z,101474.72
2022-11-23T03:40:34.307Z,101490.08
2022-11-23T03:43:03.098Z,101499.52
2022-11-23T03:45:31.728Z,101508.15
2022-11-23T03:48:00.301Z,101503.83
2022-11-23T03:50:30.657Z,101508.98
2022-11-23T03:53:00.711Z,101506.00
2022-11-23T03:55:29.097Z,101513.06
2022-11-23T03:58:00.671Z,101518.95
2022-11-23T04:00:31.307Z,101528.32
2022-11-23T04:03:00.232Z,101530.41
2022-11-23T04:05:28.953Z,101535.58
2022-11-23T04:07:57.705Z,101533.31
2022-11-23T04:10:27.373Z,101542.63
2022-11-23T04:12:56.376Z,101554.41
2022-11-23T04:15:25.104Z,101566.36
2022-11-23T04:17:54.003Z,101574.35
2022-11-23T04:20:22.637Z,101581.80
2022-11-23T04:22:51.706Z,101584.45
2022-11-23T04:25:20.714Z,101589.02
2022-11-23T04:27:49.167Z,101589.59
2022-11-23T04:30:18.005Z,101592.38
2022-11-23T04:32:47.828Z,101602.39
2022-11-23T04:35:16.662Z,101617.77
2022-11-23T04:37:45.456Z,101631.41
2022-11-23T04:40:14.890Z,101639.33
2022-11-23T04:42:43.839Z,101644.84
2022-11-23T04:45:12.560Z,101652.60
2022-11-23T04:47:41.368Z,101655.33
2022-11-23T04:50:10.366Z,101657.74
2022-11-23T04:52:39.396Z,101666.55
2022-11-23T04:55:08.482Z,101667.60
2022-11-23T04:57:36.790Z,101677.98
2022-11-23T05:00:06.480Z,101687.46
2022-11-23T05:02:35.072Z,101697.34
2022-11-23T05:05:03.727Z,101705.98
2022-11-23T05:07:32.378Z,101715.70
2022-11-23T05:10:01.086Z,101713.61
2022-11-23T05:12:29.657Z,101717.63
2022-11-23T05:14:58.194Z,101723.89
2022-11-23T05:17:26.606Z,101729.66
2022-11-23T05:19:57.281Z,101740.79
2022-11-23T05:22:25.926Z,101747.17
2022-11-23T05:24:54.744Z,101749.77
2022-11-23T05:27:23.262Z,101763.95
2022-11-23T05:29:51.787Z,101768.42
2022-11-23T05:32:20.600Z,101774.11
2022-11-23T05:34:49.384Z,101783.33
2022-11-23T05:37:18.183Z,101789.44
2022-11-23T05:39:47.114Z,101797.41
2022-11-23T05:42:16.579Z,101811.46
2022-11-23T05:44:45.010Z,101815.62
2022-11-23T05:47:13.558Z,101815.67
2022-11-23T05:49:42.149Z,101812.30
2022-11-23T05:52:11.104Z,101813.59
2022-11-23T05:54:39.879Z,101818.17
2022-11-23T05:57:08.436Z,101828.07
2022-11-23T05:59:37.154Z,101836.07
2022-11-23T06:02:06.344Z,101845.52
2022-11-23T06:04:34.934Z,101855.10
2022-11-23T06:07:04.004Z,101863.84
2022-11-23T06:09:33.130Z,101872.25
2022-11-23T06:12:01.720Z,101879.43
2022-11-23T06:14:30.648Z,101882.53
2022-11-23T06:16:59.384Z,101888.26
2022-11-23T06:19:31.299Z,101892.14
2022-11-23T06:22:00.260Z,101898.08
2022-11-23T06:24:28.889Z,101905.27
2022-11-23T06:26:57.672Z,101907.73
2022-11-23T06:29:26.409Z,101913.76
2022-11-23T06:31:55.651Z,101915.59
2022-11-23T06:34:24.351Z,101923.26
2022-11-23T06:36:53.355Z,101933.53
2022-11-23T06:39:22.005Z,101933.06
2022-11-23T06:41:50.809Z,101928.72
2022-11-23T06:44:19.677Z,101938.81
2022-11-23T06:46:48.369Z,101949.44
2022-11-23T06:49:18.154Z,101957.14
2022-11-23T06:51:47.489Z,101958.23
2022-11-23T06:54:16.412Z,101962.40
2022-11-23T06:56:45.200Z,101966.90
2022-11-23T06:59:14.444Z,101973.98
2022-11-23T07:01:43.219Z,101983.27
2022-11-23T07:04:11.879Z,101979.91
2022-11-23T07:06:43.585Z,101984.54
2022-11-23T07:09:12.348Z,101982.27
2022-11-23T07:11:40.945Z,101981.54
2022-11-23T07:14:10.475Z,101983.80
2022-11-23T07:16:39.446Z,101988.50
2022-11-23T07:19:07.891Z,101991.64
2022-11-23T07:21:36.556Z,101997.85
2022-11-23T07:24:05.612Z,102001.08
2022-11-23T07:26:34.594Z,102009.14
2022-11-23T07:29:03.526Z,102010.63
2022-11-23T07:31:32.974Z,102018.34
2022-11-23T07:34:01.686Z,102025.54
2022-11-23T07:36:30.428Z,102039.95
2022-11-23T07:38:59.255Z,102040.70
2022-11-23T07:41:28.590Z,102044.43
2022-11-23T07:43:57.349Z,102056.69
2022-11-23T07:46:26.334Z,102060.63
2022-11-23T07:49:03.126Z,102065.77
2022-11-23T07:51:31.716Z,102075.70
2022-11-23T07:54:00.632Z,102086.41
2022-11-23T07:56:29.133Z,102091.65
2022-11-23T07:58:58.016Z,102095.38
2022-11-23T08:01:27.110Z,102097.33
2022-11-23T08:03:56.118Z,102104.81
2022-11-23T08:06:24.438Z,102104.36
2022-11-23T08:08:53.326Z,102111.23
2022-11-23T08:11:23.192Z,102115.78
2022-11-23T08:13:51.757Z,102118.83
2022-11-23T08:16:20.964Z,102128.98
2022-11-23T08:18:51.674Z,102135.83
2022-11-23T08:21:20.384Z,102143.77
2022-11-23T08:23:49.333Z,102149.73
2022-11-23T08:26:17.541Z,102157.40
2022-11-23T08:28:46.170Z,102161.42
2022-11-23T08:31:18.500Z,102172.27
2022-11-23T08:33:47.450Z,102177.42
2022-11-23T08:36:16.922Z,102186.77
2022-11-23T08:38:45.464Z,102182.08
2022-11-23T08:41:14.183Z,102194.55
2022-11-23T08:43:43.411Z,102195.23
2022-11-23T08:46:11.999Z,102198.50
2022-11-23T08:48:40.924Z,102202.42
2022-11-23T08:51:10.155Z,102206.03
2022-11-23T08:53:39.013Z,102206.34
2022-11-23T08:56:08.887Z,102202.67
2022-11-23T08:58:37.792Z,102204.73
2022-11-23T09:01:10.678Z,102205.39
2022-11-23T09:03:40.404Z,102207.36
2022-11-23T09:06:09.660Z,102208.80
2022-11-23T09:08:39.105Z,102208.16
2022-11-23T09:11:11.157Z,102211.52
2022-11-23T09:13:40.415Z,102212.58
2022-11-23T09:16:09.839Z,102215.36
2022-11-23T09:18:38.647Z,102224.70
2022-11-23T09:21:07.698Z,102221.84
2022-11-23T09:23:36.800Z,102223.60
2022-11-23T09:26:06.650Z,102228.79
2022-11-23T09:28:38.037Z,102229.83
2022-11-23T09:31:08.968Z,102226.23
2022-11-23T09:33:37.791Z,102225.34
2022-11-23T09:36:06.590Z,102229.39
2022-11-23T09:41:51.939Z,102242.02
2022-11-23T09:44:35.054Z,102242.91
2022-11-23T09:47:10.472Z,102241.23
2022-11-23T09:49:51.153Z,102242.23
2022-11-23T09:52:23.180Z,102248.16
2022-11-23T09:54:55.794Z,102250.62
2022-11-23T09:57:29.429Z,102251.25
2022-11-23T10:00:09.661Z,102254.03
2022-11-23T10:02:42.333Z,102258.63
2022-11-23T10:05:21.459Z,102265.42
2022-11-23T10:08:15.945Z,102269.36
2022-11-23T10:11:04.412Z,102278.10
2022-11-23T10:13:40.376Z,102289.06
2022-11-23T10:16:17.830Z,102285.82
2022-11-23T10:19:20.047Z,102288.98
2022-11-23T10:21:48.678Z,102301.20
2022-11-23T10:24:25.894Z,102304.61
2022-11-23T10:26:54.975Z,102305.05
2022-11-23T10:29:39.840Z,102307.75
2022-11-23T10:32:28.854Z,102308.70
2022-11-23T10:35:15.217Z,102299.50
2022-11-23T10:37:44.453Z,102294.02
2022-11-23T10:40:30.773Z,102297.35
2022-11-23T10:43:03.910Z,102300.30
2022-11-23T10:45:32.723Z,102303.45
2022-11-23T10:48:02.056Z,102298.63
2022-11-23T10:50:38.279Z,102294.52
2022-11-23T10:53:21.792Z,102294.66
2022-11-23T10:56:01.276Z,102296.73
2022-11-23T10:58:47.455Z,102305.19
2022-11-23T11:01:25.958Z,102306.85
2022-11-23T11:03:56.253Z,102308.84
2022-11-23T11:06:33.315Z,102312.22
2022-11-23T11:09:21.075Z,102315.48
2022-11-23T11:11:53.715Z,102312.70
2022-11-23T11:14:27.226Z,102313.02
2022-11-23T11:16:59.043Z,102309.20
2022-11-23T11:19:33.627Z,102312.58
2022-11-23T11:22:26.869Z,102318.95
2022-11-23T11:24:56.521Z,102319.27
2022-11-23T11:27:28.039Z,102321.48
2022-11-23T11:30:01.362Z,102324.17
2022-11-23T11:32:49.997Z,102334.15
2022-11-23T11:35:34.127Z,102333.04
2022-11-23T11:38:12.691Z,102335.05
2022-11-23T11:40:48.533Z,102335.89
2022-11-23T11:43:32.593Z,102337.06
2022-11-23T11:46:28.425Z,102331.27
2022-11-23T11:49:05.231Z,102334.53
2022-11-23T11:51:41.852Z,102338.27
2022-11-23T11:54:23.909Z,102340.32
2022-11-23T11:56:55.770Z,102342.31
2022-11-23T11:59:34.972Z,102345.96
2022-11-23T12:02:22.184Z,102350.40
2022-11-23T12:05:14.922Z,102350.04
2022-11-23T12:07:57.001Z,102358.15
2022-11-23T12:11:00.123Z,102355.34
2022-11-23T12:13:37.285Z,102361.06
2022-11-23T12:16:41.282Z,102360.31
2022-11-23T12:19:30.522Z,102355.63
2022-11-23T12:22:14.911Z,102356.40
2022-11-23T12:24:46.499Z,102361.17
2022-11-23T12:27:44.978Z,102358.86
2022-11-23T12:30:37.500Z,102362.91
2022-11-23T12:33:11.192Z,102364.89
2022-11-23T12:36:11.593Z,102363.41
2022-11-23T12:39:01.039Z,102363.77
2022-11-23T12:41:48.791Z,102370.41
2022-11-23T12:44:41.311Z,102374.71
2022-11-23T12:47:28.449Z,102379.52
2022-11-23T12:50:28.132Z,102378.38
2022-11-23T12:53:08.893Z,102386.66
2022-11-23T12:55:58.164Z,102392.52
2022-11-23T12:58:31.915Z,102394.77
2022-11-23T13:01:41.804Z,102402.08
2022-11-23T13:04:28.703Z,102410.12
2022-11-23T13:07:41.032Z,102415.28
2022-11-23T13:10:21.420Z,102436.20
2022-11-23T13:13:28.542Z,102440.06
2022-11-23T13:16:00.525Z,102441.29
2022-11-23T13:18:48.317Z,102441.36
2022-11-23T13:21:45.980Z,102446.52
2022-11-23T13:24:35.821Z,102447.08
2022-11-23T13:27:17.347Z,102448.32
2022-11-23T13:29:51.863Z,102455.67
2022-11-23T13:32:46.918Z,102456.96
2022-11-23T13:35:18.232Z,102458.42
2022-11-23T13:37:59.023Z,102456.06
2022-11-23T13:40:38.639Z,102463.31
2022-11-23T13:43:38.070Z,102466.33
2022-11-23T13:46:22.360Z,102464.52
2022-11-23T13:48:57.449Z,102466.56
2022-11-23T13:51:37.017Z,102470.90
2022-11-23T13:54:20.126Z,102475.05
2022-11-23T13:57:03.941Z,102477.02
2022-11-23T13:59:35.714Z,102475.56
2022-11-23T14:02:31.423Z,102471.52
2022-11-23T14:05:33.010Z,102478.46
2022-11-23T14:08:04.191Z,102474.93
2022-11-23T14:10:35.278Z,102474.52
2022-11-23T14:13:27.010Z,102476.55
2022-11-23T14:16:03.038Z,102477.07
2022-11-23T14:18:51.171Z,102480.31
2022-11-23T14:21:27.636Z,102484.16
2022-11-23T14:24:16.196Z,102487.85
2022-11-23T14:27:12.164Z,102487.80
2022-11-23T14:29:58.868Z,102488.93
2022-11-23T14:32:50.601Z,102488.91
2022-11-23T14:35:53.843Z,102489.91
2022-11-23T14:38:34.521Z,102499.50
2022-11-23T14:41:18.673Z,102505.39
2022-11-23T14:43:48.385Z,102510.83
2022-11-23T14:46:22.250Z,102509.92
2022-11-23T14:48:51.039Z,102515.45
2022-11-23T14:51:29.472Z,102521.94
2022-11-23T14:54:00.846Z,102528.98
2022-11-23T14:56:38.223Z,102531.95
2022-11-23T14:59:11.512Z,102538.05
2022-11-23T15:01:43.070Z,102542.55
2022-11-23T15:04:35.366Z,102546.02
2022-11-23T15:07:22.774Z,102546.17
2022-11-23T15:10:10.174Z,102546.54
2022-11-23T15:12:47.350Z,102547.53
2022-11-23T15:15:26.777Z,102558.50
2022-11-23T15:17:56.480Z,102568.80
2022-11-23T15:20:35.580Z,102574.23
2022-11-23T15:23:05.309Z,102578.16
2022-11-23T15:25:34.237Z,102576.11
2022-11-23T15:28:02.761Z,102577.88
2022-11-23T15:30:32.505Z,102581.20
2022-11-23T15:33:03.267Z,102580.33
2022-11-23T15:35:39.537Z,102580.77
2022-11-23T15:38:22.069Z,102586.23
2022-11-23T15:40:53.018Z,102597.13
2022-11-23T15:43:21.889Z,102600.02
2022-11-23T15:45:50.839Z,102596.87
2022-11-23T15:48:24.459Z,102597.71
2022-11-23T15:51:04.610Z,102596.80
2022-11-23T15:53:52.251Z,102598.13
2022-11-23T15:56:34.660Z,102596.96
2022-11-23T15:59:29.897Z,102602.45
2022-11-23T16:01:59.088Z,102607.48
2022-11-23T16:04:33.151Z,102616.10
2022-11-23T16:07:35.078Z,102621.02
2022-11-23T16:10:18.612Z,102626.77
2022-11-23T16:12:53.551Z,102629.60
2022-11-23T16:15:45.588Z,102633.31
2022-11-23T16:18:22.883Z,102634.38
2022-11-23T16:21:15.284Z,102641.37
2022-11-23T16:23:47.041Z,102649.26
2022-11-23T16:26:16.870Z,102652.81
2022-11-23T16:29:00.354Z,102654.79
2022-11-23T16:31:36.770Z,102657.89
2022-11-23T16:34:13.800Z,102666.89
2022-11-23T16:36:42.350Z,102670.54
2022-11-23T16:39:11.230Z,102677.54
2022-11-23T16:41:40.794Z,102684.77
2022-11-23T16:44:09.309Z,102694.02
2022-11-23T16:46:43.304Z,102697.10
2022-11-23T16:49:18.483Z,102703.89
2022-11-23T16:51:56.796Z,102706.33
2022-11-23T16:54:26.311Z,102705.69
2022-11-23T16:56:55.200Z,102701.05
2022-11-23T16:59:24.701Z,102705.42
2022-11-23T17:01:57.201Z,102699.80
2022-11-23T17:04:26.999Z,102700.23
2022-11-23T17:06:56.045Z,102699.50
2022-11-23T17:09:24.858Z,102698.41
2022-11-23T17:11:53.815Z,102699.36
2022-11-23T17:14:29.340Z,102699.98
2022-11-23T17:16:59.302Z,102702.47
2022-11-23T17:19:27.971Z,102695.94
2022-11-23T17:21:56.819Z,102681.48
2022-11-23T17:24:25.360Z,102679.29
2022-11-23T17:26:54.822Z,102684.05
2022-11-23T17:29:23.236Z,102691.34
2022-11-23T17:31:53.060Z,102697.46
2022-11-23T17:34:21.880Z,102709.98
2022-11-23T17:36:52.970Z,102719.11
2022-11-23T17:39:29.421Z,102722.28
2022-11-23T17:42:04.893Z,102725.61
2022-11-23T17:44:33.893Z,102727.84
2022-11-23T17:47:02.764Z,102731.77
2022-11-23T17:49:31.984Z,102729.31
2022-11-23T17:52:00.773Z,102731.88
2022-11-23T17:54:29.719Z,102717.95
2022-11-23T17:56:58.730Z,102712.12
2022-11-23T17:59:27.461Z,102716.27
2022-11-23T18:01:56.308Z,102712.80
2022-11-23T18:04:25.238Z,102717.71
2022-11-23T18:06:53.966Z,102717.09
2022-11-23T18:09:22.376Z,102719.34
2022-11-23T18:11:51.031Z,102713.02
2022-11-23T18:14:20.205Z,102705.79
2022-11-23T18:16:49.540Z,102708.57
2022-11-23T18:19:18.674Z,102714.76
2022-11-23T18:21:47.227Z,102721.71
2022-11-23T18:24:16.292Z,102727.52
2022-11-23T18:26:44.905Z,102732.56
2022-11-23T18:29:17.047Z,102734.44
2022-11-23T18:31:46.327Z,102740.00
2022-11-23T18:34:15.289Z,102749.64
2022-11-23T18:36:44.067Z,102749.79
2022-11-23T18:39:12.662Z,102747.85
2022-11-23T18:41:41.328Z,102752.80
2022-11-23T18:44:09.753Z,102761.05
2022-11-23T18:46:38.747Z,102761.35
2022-11-23T18:49:08.473Z,102757.02
2022-11-23T18:51:37.346Z,102750.40
2022-11-23T18:54:06.429Z,102743.48
2022-11-23T18:56:35.143Z,102747.76
2022-11-23T18:59:03.757Z,102751.35
2022-11-23T19:01:32.439Z,102768.77
2022-11-23T19:04:01.792Z,102769.59
2022-11-23T19:06:30.458Z,102769.39
2022-11-23T19:08:59.410Z,102755.92
2022-11-23T19:11:29.565Z,102734.50
2022-11-23T19:13:59.737Z,102730.36
2022-11-23T19:16:31.156Z,102734.19
2022-11-23T19:19:05.587Z,102734.52
2022-11-23T19:21:36.274Z,102728.71
2022-11-23T19:24:05.321Z,102726.58
2022-11-23T19:26:34.137Z,102725.25
2022-11-23T19:29:03.006Z,102714.81
2022-11-23T19:31:32.772Z,102706.36
2022-11-23T19:34:04.163Z,102707.18
2022-11-23T19:36:34.267Z,102695.59
2022-11-23T19:39:03.907Z,102685.55
2022-11-23T19:41:32.998Z,102686.28
2022-11-23T19:44:02.449Z,102685.39
2022-11-23T19:46:32.301Z,102683.33
2022-11-23T19:49:01.406Z,102686.83
2022-11-23T19:51:29.950Z,102691.77
2022-11-23T19:53:58.930Z,102699.76
2022-11-23T19:56:31.370Z,102702.27
2022-11-23T19:59:02.705Z,102700.15
2022-11-23T20:01:34.017Z,102697.11
2022-11-23T20:04:09.551Z,102696.84
2022-11-23T20:06:43.135Z,102686.11
2022-11-23T20:09:20.239Z,102671.73
2022-11-23T20:11:51.295Z,102661.19
2022-11-23T20:14:20.840Z,102654.74
2022-11-23T20:16:49.450Z,102654.96
2022-11-23T20:19:18.182Z,102655.86
2022-11-23T20:21:46.606Z,102660.40
2022-11-23T20:24:16.501Z,102668.58
2022-11-23T20:26:45.053Z,102670.73
2022-11-23T20:29:15.116Z,102678.25
2022-11-23T20:31:44.197Z,102676.23
2022-11-23T20:34:18.099Z,102668.98
2022-11-23T20:36:48.586Z,102670.09
2022-11-23T20:39:17.076Z,102671.61
2022-11-23T20:41:45.996Z,102673.10
2022-11-23T20:44:15.780Z,102667.35
2022-11-23T20:49:33.563Z,102663.57
2022-11-23T20:52:02.993Z,102660.41
2022-11-23T20:54:33.448Z,102659.70
2022-11-23T20:57:02.325Z,102662.52
2022-11-23T20:59:31.168Z,102668.43
2022-11-23T21:01:59.807Z,102663.02
2022-11-23T21:04:28.658Z,102663.75
2022-11-23T21:06:57.295Z,102651.30
2022-11-23T21:09:26.243Z,102640.54
2022-11-23T21:12:13.528Z,102639.14
2022-11-23T21:14:42.426Z,102636.79
2022-11-23T21:17:11.017Z,102639.63
2022-11-23T21:19:40.661Z,102631.74
2022-11-23T21:22:11.582Z,102632.16
2022-11-23T21:24:40.282Z,102636.23
2022-11-23T21:27:10.044Z,102635.25
2022-11-23T21:29:38.962Z,102637.71
2022-11-23T21:32:07.771Z,102637.28
2022-11-23T21:34:36.673Z,102643.95
2022-11-23T21:37:05.534Z,102639.52
2022-11-23T21:39:34.352Z,102632.96
2022-11-23T21:42:02.871Z,102633.02
2022-11-23T21:44:34.554Z,102632.05
2022-11-23T21:47:03.523Z,102629.83
2022-11-23T21:49:31.902Z,102629.98
2022-11-23T21:52:01.087Z,102628.47
2022-11-23T21:54:29.856Z,102626.66
2022-11-23T21:56:58.586Z,102624.17
2022-11-23T21:59:27.192Z,102626.04
2022-11-23T22:02:01.415Z,102622.20
2022-11-23T22:04:30.144Z,102625.34
2022-11-23T22:06:58.722Z,102628.63
2022-11-23T22:09:27.403Z,102629.45
2022-11-23T22:11:56.176Z,102632.50
2022-11-23T22:14:24.797Z,102632.77
2022-11-23T22:16:57.701Z,102630.23
2022-11-23T22:19:26.436Z,102614.91
2022-11-23T22:21:55.149Z,102608.55
2022-11-23T22:24:23.641Z,102609.17
2022-11-23T22:26:51.902Z,102617.41
2022-11-23T22:29:20.159Z,102615.29
2022-11-23T22:31:48.763Z,102626.08
2022-11-23T22:34:17.547Z,102627.27
2022-11-23T22:36:46.262Z,102634.73
2022-11-23T22:39:14.685Z,102633.48
2022-11-23T22:41:44.068Z,102633.23
2022-11-23T22:44:12.802Z,102632.13
2022-11-23T22:46:41.677Z,102627.18
2022-11-23T22:49:11.902Z,102626.23
2022-11-23T22:51:42.200Z,102626.13
2022-11-23T22:54:11.493Z,102626.90
2022-11-23T22:56:40.384Z,102623.71
2022-11-23T22:59:09.012Z,102622.06
2022-11-23T23:01:37.689Z,102623.00
2022-11-23T23:04:06.381Z,102627.45
2022-11-23T23:06:35.578Z,102629.10
2022-11-23T23:09:07.211Z,102626.42
2022-11-23T23:11:36.956Z,102632.77
2022-11-23T23:14:05.918Z,102636.80
2022-11-23T23:16:35.062Z,102634.77
2022-11-23T23:19:04.477Z,102626.35
2022-11-23T23:21:33.334Z,102622.11
2022-11-23T23:24:04.975Z,102618.36
2022-11-23T23:26:33.974Z,102625.52
2022-11-23T23:29:02.689Z,102629.41
2022-11-23T23:31:31.479Z,102626.66
2022-11-23T23:34:01.207Z,102624.81
2022-11-23T23:36:30.873Z,102628.84
2022-11-23T23:38:59.632Z,102638.27
2022-11-23T23:41:28.354Z,102636.95
2022-11-23T23:44:02.582Z,102638.41
2022-11-23T23:46:31.247Z,102642.45
2022-11-23T23:49:01.704Z,102643.89
2022-11-23T23:51:30.412Z,102640.48
2022-11-23T23:53:59.483Z,102639.98
2022-11-23T23:56:29.854Z,102643.36
2022-11-23T23:59:01.099Z,102637.02
