createdAt,value
2022-10-28T00:01:24.493Z,6.36
2022-10-28T00:03:56.173Z,6.33
2022-10-28T00:06:28.375Z,6.31
2022-10-28T00:08:56.151Z,6.28
2022-10-28T00:11:28.335Z,6.26
2022-10-28T00:13:58.133Z,6.24
2022-10-28T00:16:29.961Z,6.22
2022-10-28T00:19:02.652Z,6.21
2022-10-28T00:21:34.606Z,6.20
2022-10-28T00:24:02.584Z,6.20
2022-10-28T00:26:32.102Z,6.22
2022-10-28T00:29:04.071Z,6.20
2022-10-28T00:31:33.074Z,6.18
2022-10-28T00:34:03.811Z,6.17
2022-10-28T00:36:35.592Z,6.17
2022-10-28T00:39:11.180Z,6.17
2022-10-28T00:41:39.893Z,6.16
2022-10-28T00:44:59.052Z,6.16
2022-10-28T00:47:41.037Z,6.14
2022-10-28T00:50:20.246Z,6.14
2022-10-28T00:52:52.281Z,6.14
2022-10-28T00:55:21.960Z,6.12
2022-10-28T00:57:50.815Z,6.08
2022-10-28T01:00:18.953Z,6.04
2022-10-28T01:02:49.239Z,6.02
2022-10-28T01:05:24.883Z,6.01
2022-10-28T01:07:53.788Z,6.02
2022-10-28T01:10:27.163Z,6.03
2022-10-28T01:13:34.743Z,6.06
2022-10-28T01:16:16.474Z,6.06
2022-10-28T01:19:18.274Z,6.07
2022-10-28T01:22:13.984Z,6.07
2022-10-28T01:24:52.932Z,6.08
2022-10-28T01:27:57.268Z,6.07
2022-10-28T01:30:28.869Z,6.09
2022-10-28T01:33:08.065Z,6.11
2022-10-28T01:35:59.217Z,6.11
2022-10-28T01:38:53.318Z,6.15
2022-10-28T01:41:34.400Z,6.16
2022-10-28T01:44:31.301Z,6.17
2022-10-28T01:47:07.536Z,6.17
2022-10-28T01:49:44.588Z,6.18
2022-10-28T01:52:16.178Z,6.17
2022-10-28T01:54:48.145Z,6.17
2022-10-28T01:57:18.457Z,6.17
2022-10-28T01:59:48.841Z,6.16
2022-10-28T02:02:17.691Z,6.15
2022-10-28T02:04:45.602Z,6.15
2022-10-28T02:07:13.831Z,6.15
2022-10-28T02:10:09.521Z,6.15
2022-10-28T02:12:38.362Z,6.13
2022-10-28T02:15:28.302Z,6.12
2022-10-28T02:18:10.992Z,6.11
2022-10-28T02:20:59.015Z,6.09
2022-10-28T02:23:53.019Z,6.07
2022-10-28T02:26:37.492Z,6.02
2022-10-28T02:29:19.327Z,6.02
2022-10-28T02:31:57.276Z,6.02
2022-10-28T02:34:30.089Z,6.00
2022-10-28T02:37:01.735Z,5.99
2022-10-28T02:39:37.517Z,5.97
2022-10-28T02:42:07.076Z,5.97
2022-10-28T02:44:39.297Z,5.97
2022-10-28T02:47:12.541Z,5.95
2022-10-28T02:49:44.097Z,5.97
2022-10-28T02:52:13.294Z,5.97
2022-10-28T02:54:55.655Z,5.98
2022-10-28T02:57:28.072Z,6.00
2022-10-28T03:00:03.960Z,6.02
2022-10-28T03:02:32.464Z,6.03
2022-10-28T03:05:00.212Z,6.06
2022-10-28T03:07:27.969Z,6.07
2022-10-28T03:09:55.697Z,6.07
2022-10-28T03:12:23.349Z,6.06
2022-10-28T03:14:50.665Z,6.06
2022-10-28T03:17:18.318Z,6.06
2022-10-28T03:19:45.943Z,6.06
2022-10-28T03:22:13.738Z,6.06
2022-10-28T03:24:41.251Z,6.06
2022-10-28T03:27:08.905Z,6.07
2022-10-28T03:29:36.756Z,6.07
2022-10-28T03:32:04.975Z,6.06
2022-10-28T03:34:32.611Z,6.07
2022-10-28T03:37:00.051Z,6.09
2022-10-28T03:39:27.594Z,6.10
2022-10-28T03:41:55.374Z,6.09
2022-10-28T03:44:23.172Z,6.09
2022-10-28T03:46:50.963Z,6.09
2022-10-28T03:49:18.789Z,6.10
2022-10-28T03:51:46.841Z,6.09
2022-10-28T03:54:14.558Z,6.09
2022-10-28T03:56:42.298Z,6.08
2022-10-28T03:59:10.288Z,6.08
2022-10-28T04:01:38.237Z,6.09
2022-10-28T04:04:06.467Z,6.09
2022-10-28T04:06:34.230Z,6.09
2022-10-28T04:09:02.163Z,6.13
2022-10-28T04:11:29.628Z,6.13
2022-10-28T04:13:57.341Z,6.17
2022-10-28T04:16:24.747Z,6.20
2022-10-28T04:18:52.381Z,6.25
2022-10-28T04:21:20.173Z,6.29
2022-10-28T04:23:48.018Z,6.32
2022-10-28T04:26:15.611Z,6.36
2022-10-28T04:28:43.179Z,6.41
2022-10-28T04:31:11.709Z,6.44
2022-10-28T04:33:39.545Z,6.47
2022-10-28T04:36:07.951Z,6.48
2022-10-28T04:38:35.543Z,6.50
2022-10-28T04:41:03.572Z,6.53
2022-10-28T04:43:31.273Z,6.53
2022-10-28T04:46:00.845Z,6.55
2022-10-28T04:48:28.586Z,6.56
2022-10-28T04:50:57.409Z,6.56
2022-10-28T04:53:25.290Z,6.57
2022-10-28T04:55:58.452Z,6.57
2022-10-28T04:58:27.056Z,6.57
2022-10-28T05:00:54.530Z,6.56
2022-10-28T05:03:22.319Z,6.57
2022-10-28T05:05:50.211Z,6.55
2022-10-28T05:08:18.328Z,6.56
2022-10-28T05:10:48.146Z,6.55
2022-10-28T05:13:15.766Z,6.56
2022-10-28T05:15:43.476Z,6.58
2022-10-28T05:18:10.988Z,6.63
2022-10-28T05:20:38.709Z,6.66
2022-10-28T05:23:06.996Z,6.70
2022-10-28T05:25:34.617Z,6.80
2022-10-28T05:28:02.738Z,6.84
2022-10-28T05:30:30.384Z,6.85
2022-10-28T05:33:04.243Z,6.85
2022-10-28T05:35:32.087Z,6.84
2022-10-28T05:37:59.856Z,6.86
2022-10-28T05:40:27.524Z,6.88
2022-10-28T05:42:55.258Z,6.91
2022-10-28T05:45:23.488Z,6.95
2022-10-28T05:47:51.240Z,6.99
2022-10-28T05:50:25.950Z,7.09
2022-10-28T05:52:56.450Z,7.17
2022-10-28T05:55:27.859Z,7.27
2022-10-28T05:57:57.271Z,7.67
2022-10-28T06:00:26.376Z,8.13
2022-10-28T06:03:08.295Z,8.29
2022-10-28T06:05:39.803Z,8.76
2022-10-28T06:08:07.567Z,9.30
2022-10-28T06:10:35.235Z,9.74
2022-10-28T06:13:01.657Z,10.11
2022-10-28T06:15:29.323Z,10.27
2022-10-28T06:17:56.842Z,10.45
2022-10-28T06:20:24.551Z,10.60
2022-10-28T06:22:55.178Z,10.78
2022-10-28T06:25:25.453Z,10.91
2022-10-28T06:27:58.161Z,11.05
2022-10-28T06:30:26.860Z,11.15
2022-10-28T06:32:56.058Z,11.29
2022-10-28T06:35:23.995Z,11.40
2022-10-28T06:37:57.049Z,11.52
2022-10-28T06:40:25.562Z,11.59
2022-10-28T06:43:05.038Z,11.66
2022-10-28T06:45:33.444Z,11.83
2022-10-28T06:48:05.592Z,11.90
2022-10-28T06:50:35.753Z,11.96
2022-10-28T06:53:12.064Z,12.01
2022-10-28T06:55:40.233Z,12.11
2022-10-28T06:58:08.062Z,12.13
2022-10-28T07:00:37.266Z,12.20
2022-10-28T07:03:05.255Z,12.30
2022-10-28T07:05:32.782Z,12.44
2022-10-28T07:08:00.963Z,12.53
2022-10-28T07:10:33.136Z,12.68
2022-10-28T07:13:00.808Z,12.72
2022-10-28T07:15:30.287Z,12.80
2022-10-28T07:17:59.698Z,12.87
2022-10-28T07:20:30.371Z,12.98
2022-10-28T07:23:02.807Z,13.11
2022-10-28T07:25:34.990Z,13.19
2022-10-28T07:28:05.131Z,13.32
2022-10-28T07:30:33.721Z,13.47
2022-10-28T07:33:01.132Z,13.64
2022-10-28T07:35:31.507Z,13.78
2022-10-28T07:37:59.578Z,13.84
2022-10-28T07:40:27.721Z,13.91
2022-10-28T07:42:58.908Z,14.03
2022-10-28T07:45:27.089Z,14.11
2022-10-28T07:47:54.409Z,14.23
2022-10-28T07:50:22.149Z,14.36
2022-10-28T07:52:50.208Z,14.52
2022-10-28T07:55:20.463Z,14.69
2022-10-28T07:57:50.497Z,14.77
2022-10-28T08:00:19.431Z,14.90
2022-10-28T08:02:48.940Z,14.98
2022-10-28T08:05:17.455Z,15.06
2022-10-28T08:07:46.487Z,15.15
2022-10-28T08:10:14.229Z,15.37
2022-10-28T08:12:41.653Z,15.40
2022-10-28T08:15:10.067Z,15.53
2022-10-28T08:17:37.648Z,15.63
2022-10-28T08:20:06.064Z,15.75
2022-10-28T08:22:33.734Z,15.83
2022-10-28T08:25:01.623Z,16.03
2022-10-28T08:27:29.321Z,16.15
2022-10-28T08:29:56.724Z,16.23
2022-10-28T08:32:25.309Z,16.29
2022-10-28T08:34:54.530Z,16.26
2022-10-28T08:37:23.189Z,16.23
2022-10-28T08:39:52.141Z,16.31
2022-10-28T08:42:46.068Z,16.41
2022-10-28T08:45:37.336Z,16.60
2022-10-28T08:48:34.491Z,16.91
2022-10-28T08:51:13.308Z,17.13
2022-10-28T08:53:54.641Z,17.31
2022-10-28T08:56:41.687Z,17.52
2022-10-28T08:59:13.734Z,17.76
2022-10-28T09:01:50.000Z,17.99
2022-10-28T09:04:43.721Z,18.13
2022-10-28T09:07:21.353Z,18.31
2022-10-28T09:09:51.280Z,18.48
2022-10-28T09:12:43.074Z,18.58
2022-10-28T09:15:37.030Z,18.68
2022-10-28T09:18:21.845Z,18.86
2022-10-28T09:20:55.628Z,18.99
2022-10-28T09:23:48.979Z,19.06
2022-10-28T09:26:21.140Z,19.14
2022-10-28T09:29:15.209Z,19.23
2022-10-28T09:31:49.871Z,19.35
2022-10-28T09:34:31.725Z,19.51
2022-10-28T09:37:33.422Z,19.64
2022-10-28T09:40:09.131Z,19.71
2022-10-28T09:42:43.125Z,19.74
2022-10-28T09:45:27.305Z,19.90
2022-10-28T09:48:12.183Z,20.05
2022-10-28T09:50:40.409Z,20.12
2022-10-28T09:53:36.039Z,19.85
2022-10-28T09:56:05.734Z,19.70
2022-10-28T09:58:39.116Z,19.71
2022-10-28T10:01:06.796Z,19.81
2022-10-28T10:03:36.476Z,19.82
2022-10-28T10:06:15.598Z,19.82
2022-10-28T10:08:44.651Z,19.97
2022-10-28T10:11:20.056Z,20.05
2022-10-28T10:13:48.296Z,20.07
2022-10-28T10:16:39.544Z,20.06
2022-10-28T10:19:10.707Z,20.03
2022-10-28T10:21:51.471Z,19.95
2022-10-28T10:24:35.324Z,19.88
2022-10-28T10:27:11.390Z,19.99
2022-10-28T10:29:45.828Z,20.24
2022-10-28T10:32:21.598Z,20.39
2022-10-28T10:35:06.247Z,20.39
2022-10-28T10:37:36.272Z,20.40
2022-10-28T10:40:32.918Z,20.41
2022-10-28T10:43:27.167Z,20.32
2022-10-28T10:46:17.293Z,20.26
2022-10-28T10:48:45.259Z,20.31
2022-10-28T10:51:25.832Z,20.24
2022-10-28T10:53:59.392Z,20.18
2022-10-28T10:56:30.565Z,19.89
2022-10-28T10:59:02.787Z,19.69
2022-10-28T11:01:40.660Z,19.73
2022-10-28T11:04:15.691Z,19.78
2022-10-28T11:06:47.980Z,19.82
2022-10-28T11:09:32.792Z,19.94
2022-10-28T11:12:00.899Z,20.05
2022-10-28T11:14:32.462Z,20.18
2022-10-28T11:17:02.341Z,20.25
2022-10-28T11:19:37.803Z,20.20
2022-10-28T11:22:33.479Z,20.23
2022-10-28T11:25:18.916Z,20.24
2022-10-28T11:28:11.781Z,20.26
2022-10-28T11:31:24.003Z,20.30
2022-10-28T11:34:27.038Z,20.27
2022-10-28T11:37:30.580Z,20.08
2022-10-28T11:40:15.661Z,20.07
2022-10-28T11:43:23.125Z,20.11
2022-10-28T11:46:11.070Z,20.17
2022-10-28T11:48:59.237Z,20.23
2022-10-28T11:51:56.649Z,20.31
2022-10-28T11:54:55.071Z,20.33
2022-10-28T11:57:46.110Z,20.31
2022-10-28T12:01:09.120Z,20.22
2022-10-28T12:03:57.995Z,19.98
2022-10-28T12:06:48.714Z,19.82
2022-10-28T12:09:41.762Z,19.70
2022-10-28T12:12:15.599Z,19.62
2022-10-28T12:15:03.419Z,19.53
2022-10-28T12:17:51.755Z,19.49
2022-10-28T12:20:26.993Z,19.49
2022-10-28T12:23:00.001Z,19.54
2022-10-28T12:25:32.559Z,19.53
2022-10-28T12:28:07.623Z,19.47
2022-10-28T12:30:40.003Z,19.36
2022-10-28T12:33:18.765Z,19.34
2022-10-28T12:36:08.343Z,19.37
2022-10-28T12:38:47.131Z,19.41
2022-10-28T12:41:42.805Z,19.43
2022-10-28T12:44:18.536Z,19.41
2022-10-28T12:47:18.143Z,19.35
2022-10-28T12:49:56.590Z,19.33
2022-10-28T12:52:49.486Z,19.33
2022-10-28T12:55:37.373Z,19.24
2022-10-28T12:58:34.697Z,19.19
2022-10-28T13:01:15.981Z,19.21
2022-10-28T13:03:43.519Z,19.23
2022-10-28T13:06:34.293Z,19.26
2022-10-28T13:09:44.911Z,19.31
2022-10-28T13:12:38.449Z,19.34
2022-10-28T13:15:41.722Z,19.38
2022-10-28T13:18:47.846Z,19.34
2022-10-28T13:21:26.885Z,19.24
2022-10-28T13:24:14.481Z,19.16
2022-10-28T13:26:45.322Z,19.08
2022-10-28T13:29:29.596Z,19.04
2022-10-28T13:31:57.282Z,18.98
2022-10-28T13:34:33.090Z,18.93
2022-10-28T13:37:03.563Z,18.95
2022-10-28T13:39:44.184Z,18.97
2022-10-28T13:42:22.031Z,18.93
2022-10-28T13:45:00.623Z,18.78
2022-10-28T13:47:32.313Z,18.73
2022-10-28T13:50:11.954Z,18.69
2022-10-28T13:52:44.658Z,18.59
2022-10-28T13:55:26.393Z,18.52
2022-10-28T13:58:10.209Z,18.43
2022-10-28T14:00:38.154Z,18.29
2022-10-28T14:03:21.358Z,18.19
2022-10-28T14:05:53.248Z,18.12
2022-10-28T14:08:28.975Z,18.03
2022-10-28T14:11:07.263Z,17.91
2022-10-28T14:13:51.952Z,17.83
2022-10-28T14:16:28.664Z,17.71
2022-10-28T14:19:14.527Z,17.59
2022-10-28T14:22:02.660Z,17.49
2022-10-28T14:24:35.866Z,17.41
2022-10-28T14:27:12.077Z,17.33
2022-10-28T14:29:56.840Z,17.25
2022-10-28T14:32:51.334Z,17.15
2022-10-28T14:35:23.646Z,17.06
2022-10-28T14:38:05.494Z,16.96
2022-10-28T14:40:44.148Z,16.90
2022-10-28T14:43:34.477Z,16.79
2022-10-28T14:46:31.544Z,16.69
2022-10-28T14:49:02.866Z,16.58
2022-10-28T14:51:41.374Z,16.48
2022-10-28T14:54:16.056Z,16.39
2022-10-28T14:56:45.179Z,16.30
2022-10-28T14:59:37.926Z,16.21
2022-10-28T15:02:17.151Z,16.12
2022-10-28T15:04:50.358Z,15.99
2022-10-28T15:07:20.434Z,15.87
2022-10-28T15:09:51.382Z,15.74
2022-10-28T15:12:22.581Z,15.62
2022-10-28T15:14:53.391Z,15.47
2022-10-28T15:17:28.201Z,15.31
2022-10-28T15:19:59.245Z,15.17
2022-10-28T15:22:32.535Z,15.04
2022-10-28T15:25:08.167Z,14.89
2022-10-28T15:27:38.904Z,14.75
2022-10-28T15:30:19.819Z,14.61
2022-10-28T15:32:47.516Z,14.47
2022-10-28T15:35:32.570Z,14.33
2022-10-28T15:38:01.977Z,14.21
2022-10-28T15:40:32.566Z,14.11
2022-10-28T15:43:04.449Z,14.02
2022-10-28T15:45:39.730Z,13.93
2022-10-28T15:48:11.394Z,13.83
2022-10-28T15:50:39.489Z,13.75
2022-10-28T15:53:20.505Z,13.67
2022-10-28T15:56:07.151Z,13.54
2022-10-28T15:58:46.391Z,13.42
2022-10-28T16:01:39.168Z,13.30
2022-10-28T16:04:24.558Z,13.18
2022-10-28T16:06:57.644Z,13.06
2022-10-28T16:09:32.106Z,12.98
2022-10-28T16:12:04.573Z,12.90
2022-10-28T16:14:44.855Z,12.82
2022-10-28T16:17:23.355Z,12.74
2022-10-28T16:19:56.389Z,12.68
2022-10-28T16:22:26.845Z,12.59
2022-10-28T16:24:54.762Z,12.50
2022-10-28T16:27:26.182Z,12.43
2022-10-28T16:29:54.014Z,12.36
2022-10-28T16:32:35.420Z,12.28
2022-10-28T16:35:19.139Z,12.23
2022-10-28T16:37:50.730Z,12.14
2022-10-28T16:40:49.530Z,12.05
2022-10-28T16:42:47.454Z,11.99
2022-10-28T16:45:17.936Z,11.89
2022-10-28T16:47:45.916Z,11.81
2022-10-28T16:50:14.052Z,11.71
2022-10-28T16:52:41.497Z,11.65
2022-10-28T16:55:18.942Z,11.58
2022-10-28T16:57:46.456Z,11.51
2022-10-28T17:00:14.451Z,11.38
2022-10-28T17:02:42.787Z,11.28
2022-10-28T17:05:18.664Z,11.20
2022-10-28T17:07:46.367Z,11.12
2022-10-28T17:10:14.668Z,11.05
2022-10-28T17:12:42.358Z,10.98
2022-10-28T17:15:10.753Z,10.90
2022-10-28T17:17:38.333Z,10.85
2022-10-28T17:20:07.204Z,10.80
2022-10-28T17:22:35.165Z,10.73
2022-10-28T17:25:03.021Z,10.69
2022-10-28T17:27:30.623Z,10.66
2022-10-28T17:29:58.188Z,10.61
2022-10-28T17:32:27.822Z,10.58
2022-10-28T17:34:55.343Z,10.53
2022-10-28T17:37:26.470Z,10.49
2022-10-28T17:42:22.306Z,10.40
2022-10-28T17:44:49.965Z,10.35
2022-10-28T17:47:17.788Z,10.30
2022-10-28T17:49:45.391Z,10.24
2022-10-28T17:52:13.567Z,10.19
2022-10-28T17:54:41.102Z,10.16
2022-10-28T17:57:08.798Z,10.12
2022-10-28T17:59:36.607Z,10.06
2022-10-28T18:02:04.776Z,10.00
2022-10-28T18:04:32.710Z,9.95
2022-10-28T18:07:00.615Z,9.90
2022-10-28T18:09:30.405Z,9.88
2022-10-28T18:12:01.496Z,9.83
2022-10-28T18:14:30.163Z,9.77
2022-10-28T18:16:57.873Z,9.73
2022-10-28T18:19:25.501Z,9.67
2022-10-28T18:21:53.034Z,9.64
2022-10-28T18:24:23.412Z,9.59
2022-10-28T18:26:50.086Z,9.54
2022-10-28T18:29:18.135Z,9.52
2022-10-28T18:31:48.536Z,9.48
2022-10-28T18:34:16.825Z,9.44
2022-10-28T18:36:44.618Z,9.42
2022-10-28T18:39:12.220Z,9.37
2022-10-28T18:41:42.015Z,9.33
2022-10-28T18:44:13.734Z,9.30
2022-10-28T18:46:41.658Z,9.27
2022-10-28T18:49:09.610Z,9.21
2022-10-28T18:51:37.957Z,9.16
2022-10-28T18:54:06.288Z,9.10
2022-10-28T18:56:34.110Z,9.04
2022-10-28T18:59:04.221Z,8.99
2022-10-28T19:01:33.099Z,8.94
2022-10-28T19:04:03.663Z,8.88
2022-10-28T19:06:33.496Z,8.83
2022-10-28T19:09:04.416Z,8.80
2022-10-28T19:11:33.595Z,8.77
2022-10-28T19:14:04.807Z,8.73
2022-10-28T19:16:34.790Z,8.71
2022-10-28T19:19:04.850Z,8.69
2022-10-28T19:21:33.850Z,8.65
2022-10-28T19:24:01.878Z,8.60
2022-10-28T19:26:31.348Z,8.57
2022-10-28T19:29:01.704Z,8.52
2022-10-28T19:31:30.306Z,8.49
2022-10-28T19:33:57.776Z,8.48
2022-10-28T19:36:30.284Z,8.48
2022-10-28T19:38:58.813Z,8.46
2022-10-28T19:41:29.048Z,8.42
2022-10-28T19:44:02.409Z,8.37
2022-10-28T19:46:34.556Z,8.34
2022-10-28T19:49:05.249Z,8.30
2022-10-28T19:51:37.096Z,8.28
2022-10-28T19:54:09.442Z,8.22
2022-10-28T19:56:38.707Z,8.18
2022-10-28T19:59:06.818Z,8.12
2022-10-28T20:01:37.876Z,8.09
2022-10-28T20:04:07.546Z,8.05
2022-10-28T20:06:38.523Z,8.03
2022-10-28T20:09:06.783Z,7.99
2022-10-28T20:11:37.411Z,7.96
2022-10-28T20:14:10.760Z,7.94
2022-10-28T20:16:43.308Z,7.93
2022-10-28T20:19:11.659Z,7.91
2022-10-28T20:21:39.779Z,7.91
2022-10-28T20:24:08.201Z,7.91
2022-10-28T20:26:37.973Z,7.91
2022-10-28T20:29:09.403Z,7.94
2022-10-28T20:31:38.383Z,7.92
2022-10-28T20:34:07.565Z,7.89
2022-10-28T20:36:45.272Z,7.87
2022-10-28T20:39:16.338Z,7.84
2022-10-28T20:41:45.972Z,7.82
2022-10-28T20:44:13.971Z,7.80
2022-10-28T20:46:42.087Z,7.77
2022-10-28T20:49:09.985Z,7.72
2022-10-28T20:51:37.691Z,7.69
2022-10-28T20:54:06.201Z,7.65
2022-10-28T20:56:36.768Z,7.61
2022-10-28T20:59:05.168Z,7.57
2022-10-28T21:01:37.379Z,7.53
2022-10-28T21:04:08.962Z,7.50
2022-10-28T21:06:37.962Z,7.46
2022-10-28T21:09:06.088Z,7.42
2022-10-28T21:11:33.941Z,7.39
2022-10-28T21:14:04.708Z,7.36
2022-10-28T21:16:32.484Z,7.32
2022-10-28T21:19:00.410Z,7.27
2022-10-28T21:21:28.949Z,7.24
2022-10-28T21:23:58.286Z,7.18
2022-10-28T21:26:26.726Z,7.13
2022-10-28T21:28:55.813Z,7.09
2022-10-28T21:31:24.126Z,7.06
2022-10-28T21:33:52.516Z,7.02
2022-10-28T21:36:21.932Z,6.98
2022-10-28T21:38:55.296Z,6.94
2022-10-28T21:41:23.904Z,6.90
2022-10-28T21:43:53.401Z,6.90
2022-10-28T21:46:22.819Z,6.88
2022-10-28T21:48:52.446Z,6.89
2022-10-28T21:51:20.145Z,6.89
2022-10-28T21:53:47.918Z,6.85
2022-10-28T21:56:19.568Z,6.83
2022-10-28T21:58:49.969Z,6.79
2022-10-28T22:01:23.487Z,6.78
2022-10-28T22:03:54.128Z,6.78
2022-10-28T22:06:22.368Z,6.77
2022-10-28T22:08:55.125Z,6.76
2022-10-28T22:11:23.749Z,6.76
2022-10-28T22:14:00.672Z,6.76
2022-10-28T22:16:31.113Z,6.75
2022-10-28T22:19:01.519Z,6.74
2022-10-28T22:21:33.087Z,6.75
2022-10-28T22:24:00.928Z,6.73
2022-10-28T22:26:30.328Z,6.75
2022-10-28T22:28:58.061Z,6.77
2022-10-28T22:31:30.491Z,6.77
2022-10-28T22:33:58.678Z,6.75
2022-10-28T22:36:29.060Z,6.76
2022-10-28T22:38:56.763Z,6.76
2022-10-28T22:41:29.920Z,6.75
2022-10-28T22:44:01.813Z,6.72
2022-10-28T22:46:36.078Z,6.71
2022-10-28T22:49:04.048Z,6.72
2022-10-28T22:51:32.171Z,6.71
2022-10-28T22:53:59.889Z,6.68
2022-10-28T22:56:28.070Z,6.66
2022-10-28T22:59:01.230Z,6.64
2022-10-28T23:01:29.905Z,6.65
2022-10-28T23:03:57.854Z,6.65
2022-10-28T23:06:28.032Z,6.65
2022-10-28T23:08:55.669Z,6.63
2022-10-28T23:11:23.446Z,6.63
2022-10-28T23:13:53.328Z,6.63
2022-10-28T23:16:22.763Z,6.64
2022-10-28T23:18:52.341Z,6.61
2022-10-28T23:21:23.834Z,6.59
2022-10-28T23:23:59.705Z,6.59
2022-10-28T23:26:29.290Z,6.60
2022-10-28T23:28:59.111Z,6.61
2022-10-28T23:31:27.637Z,6.60
2022-10-28T23:33:55.692Z,6.60
2022-10-28T23:36:23.417Z,6.59
2022-10-28T23:38:52.008Z,6.59
2022-10-28T23:41:20.476Z,6.60
2022-10-28T23:43:48.998Z,6.61
2022-10-28T23:46:17.093Z,6.58
2022-10-28T23:48:44.637Z,6.56
2022-10-28T23:51:12.534Z,6.53
2022-10-28T23:53:39.924Z,6.50
2022-10-28T23:56:08.255Z,6.47
2022-10-28T23:58:35.932Z,6.44
