createdAt,value
2023-08-16T00:00:54.878Z,68.97
2023-08-16T00:03:21.975Z,69.39
2023-08-16T00:05:48.980Z,69.68
2023-08-16T00:08:15.781Z,69.64
2023-08-16T00:10:42.450Z,69.61
2023-08-16T00:13:09.027Z,69.75
2023-08-16T00:15:35.676Z,70.21
2023-08-16T00:18:02.340Z,70.59
2023-08-16T00:20:29.000Z,71.08
2023-08-16T00:22:56.116Z,71.60
2023-08-16T00:25:22.817Z,71.72
2023-08-16T00:27:50.008Z,71.72
2023-08-16T00:30:16.909Z,71.82
2023-08-16T00:32:43.599Z,71.81
2023-08-16T00:35:10.262Z,71.68
2023-08-16T00:37:37.039Z,70.70
2023-08-16T00:40:04.661Z,70.15
2023-08-16T00:42:31.193Z,69.38
2023-08-16T00:44:57.849Z,69.48
2023-08-16T00:47:25.231Z,68.94
2023-08-16T00:49:52.631Z,69.03
2023-08-16T00:52:19.623Z,68.67
2023-08-16T00:54:46.426Z,69.00
2023-08-16T00:57:13.092Z,68.38
2023-08-16T00:59:39.987Z,68.38
2023-08-16T01:02:06.651Z,68.18
2023-08-16T01:04:33.363Z,68.12
2023-08-16T01:07:00.192Z,68.50
2023-08-16T01:09:28.038Z,68.67
2023-08-16T01:12:06.762Z,69.45
2023-08-16T01:14:49.639Z,70.41
2023-08-16T01:17:17.410Z,69.46
2023-08-16T01:19:45.648Z,70.26
2023-08-16T01:22:33.913Z,71.21
2023-08-16T01:25:12.412Z,71.85
2023-08-16T01:27:39.026Z,71.55
2023-08-16T01:30:07.433Z,71.80
2023-08-16T01:32:34.118Z,71.34
2023-08-16T01:35:01.040Z,71.23
2023-08-16T01:37:27.751Z,71.64
2023-08-16T01:40:03.483Z,71.50
2023-08-16T01:42:35.925Z,72.36
2023-08-16T01:45:04.169Z,72.11
2023-08-16T01:47:31.805Z,73.03
2023-08-16T01:49:59.116Z,73.19
2023-08-16T01:52:30.169Z,73.74
2023-08-16T01:54:56.766Z,74.20
2023-08-16T01:57:23.829Z,74.01
2023-08-16T01:59:50.639Z,74.20
2023-08-16T02:02:17.289Z,73.51
2023-08-16T02:04:43.837Z,72.66
2023-08-16T02:07:10.407Z,72.02
2023-08-16T02:09:37.278Z,72.00
2023-08-16T02:12:04.256Z,71.61
2023-08-16T02:14:30.849Z,71.72
2023-08-16T02:16:57.691Z,71.29
2023-08-16T02:19:24.320Z,71.14
2023-08-16T02:21:50.916Z,71.22
2023-08-16T02:24:17.483Z,70.80
2023-08-16T02:26:44.411Z,70.99
2023-08-16T02:29:11.007Z,71.87
2023-08-16T02:31:37.698Z,71.77
2023-08-16T02:34:04.457Z,71.99
2023-08-16T02:36:31.084Z,71.63
2023-08-16T02:38:57.989Z,71.56
2023-08-16T02:41:24.576Z,71.23
2023-08-16T02:43:51.233Z,71.20
2023-08-16T02:46:17.899Z,70.66
2023-08-16T02:48:44.577Z,70.85
2023-08-16T02:51:11.149Z,70.67
2023-08-16T02:53:37.784Z,71.11
2023-08-16T02:56:04.779Z,71.21
2023-08-16T02:58:31.652Z,71.31
2023-08-16T03:00:58.256Z,71.12
2023-08-16T03:03:25.025Z,71.45
2023-08-16T03:05:51.744Z,71.80
2023-08-16T03:08:18.469Z,72.63
2023-08-16T03:10:45.078Z,72.61
2023-08-16T03:13:12.191Z,73.02
2023-08-16T03:15:39.078Z,73.32
2023-08-16T03:18:05.909Z,73.61
2023-08-16T03:20:32.751Z,73.87
2023-08-16T03:22:59.353Z,73.96
2023-08-16T03:25:26.079Z,74.34
2023-08-16T03:27:52.765Z,74.44
2023-08-16T03:30:19.393Z,74.85
2023-08-16T03:32:46.009Z,74.79
2023-08-16T03:35:12.650Z,74.29
2023-08-16T03:37:39.225Z,73.77
2023-08-16T03:40:07.464Z,73.40
2023-08-16T03:42:34.349Z,72.81
2023-08-16T03:45:00.999Z,73.09
2023-08-16T03:47:28.218Z,72.60
2023-08-16T03:49:55.144Z,72.70
2023-08-16T03:52:22.024Z,73.48
2023-08-16T03:54:49.116Z,73.63
2023-08-16T03:57:15.970Z,74.14
2023-08-16T03:59:42.670Z,73.99
2023-08-16T04:02:09.335Z,73.64
2023-08-16T04:04:37.340Z,73.87
2023-08-16T04:07:04.780Z,73.27
2023-08-16T04:09:31.396Z,73.46
2023-08-16T04:11:58.327Z,73.84
2023-08-16T04:14:24.940Z,74.12
2023-08-16T04:16:51.436Z,74.48
2023-08-16T04:19:18.199Z,74.62
2023-08-16T04:21:44.801Z,75.18
2023-08-16T04:24:11.439Z,75.34
2023-08-16T04:26:38.295Z,75.52
2023-08-16T04:29:05.561Z,74.93
2023-08-16T04:31:32.405Z,74.09
2023-08-16T04:33:59.033Z,74.46
2023-08-16T04:36:25.745Z,74.34
2023-08-16T04:38:52.496Z,74.15
2023-08-16T04:41:19.080Z,74.40
2023-08-16T04:43:45.748Z,74.47
2023-08-16T04:46:12.361Z,75.15
2023-08-16T04:48:39.339Z,74.83
2023-08-16T04:51:06.201Z,75.11
2023-08-16T04:53:32.839Z,75.34
2023-08-16T04:55:59.527Z,75.41
2023-08-16T04:58:27.466Z,75.16
2023-08-16T05:00:54.575Z,75.64
2023-08-16T05:03:21.245Z,75.80
2023-08-16T05:05:47.885Z,76.05
2023-08-16T05:08:14.585Z,76.03
2023-08-16T05:10:41.188Z,75.79
2023-08-16T05:13:07.778Z,75.61
2023-08-16T05:15:34.866Z,75.61
2023-08-16T05:18:01.470Z,75.71
2023-08-16T05:20:28.741Z,75.57
2023-08-16T05:22:55.338Z,75.71
2023-08-16T05:25:21.880Z,75.92
2023-08-16T05:27:48.499Z,76.24
2023-08-16T05:30:15.245Z,75.73
2023-08-16T05:32:41.843Z,76.42
2023-08-16T05:35:08.786Z,77.43
2023-08-16T05:37:35.396Z,77.95
2023-08-16T05:40:02.009Z,77.85
2023-08-16T05:42:30.013Z,78.09
2023-08-16T05:44:56.675Z,78.17
2023-08-16T05:47:23.780Z,79.30
2023-08-16T05:49:50.593Z,79.33
2023-08-16T05:52:17.172Z,80.50
2023-08-16T05:54:43.850Z,80.83
2023-08-16T05:57:10.639Z,81.43
2023-08-16T05:59:37.305Z,81.48
2023-08-16T06:02:04.144Z,81.77
2023-08-16T06:04:30.869Z,81.25
2023-08-16T06:06:57.541Z,80.58
2023-08-16T06:09:24.289Z,80.00
2023-08-16T06:11:50.816Z,80.15
2023-08-16T06:14:17.467Z,80.00
2023-08-16T06:16:44.231Z,80.03
2023-08-16T06:19:11.886Z,79.79
2023-08-16T06:21:38.689Z,79.21
2023-08-16T06:24:05.968Z,78.25
2023-08-16T06:26:32.851Z,78.05
2023-08-16T06:28:59.729Z,77.99
2023-08-16T06:31:26.550Z,77.59
2023-08-16T06:33:53.286Z,77.41
2023-08-16T06:36:20.447Z,77.50
2023-08-16T06:38:47.259Z,78.02
2023-08-16T06:41:14.517Z,77.34
2023-08-16T06:43:43.346Z,78.07
2023-08-16T06:46:10.560Z,78.02
2023-08-16T06:48:37.269Z,78.09
2023-08-16T06:51:04.327Z,76.97
2023-08-16T06:53:33.999Z,76.63
2023-08-16T06:56:01.053Z,76.56
2023-08-16T06:58:28.146Z,72.53
2023-08-16T07:00:58.458Z,74.42
2023-08-16T07:03:27.565Z,75.51
2023-08-16T07:05:55.376Z,75.78
2023-08-16T07:08:22.270Z,74.57
2023-08-16T07:10:48.862Z,74.65
2023-08-16T07:13:16.037Z,74.60
2023-08-16T07:15:43.788Z,73.52
2023-08-16T07:18:10.658Z,74.04
2023-08-16T07:20:38.011Z,71.72
2023-08-16T07:23:06.566Z,69.80
2023-08-16T07:25:33.519Z,72.49
2023-08-16T07:28:00.116Z,72.13
2023-08-16T07:30:26.817Z,72.57
2023-08-16T07:32:53.519Z,72.02
2023-08-16T07:35:20.309Z,71.68
2023-08-16T07:37:48.471Z,71.42
2023-08-16T07:40:15.403Z,71.11
2023-08-16T07:42:42.132Z,71.21
2023-08-16T07:45:09.279Z,70.51
2023-08-16T07:47:36.287Z,70.45
2023-08-16T07:50:03.246Z,70.66
2023-08-16T07:52:29.798Z,70.06
2023-08-16T07:54:58.086Z,69.70
2023-08-16T07:57:25.025Z,68.97
2023-08-16T07:59:51.768Z,68.05
2023-08-16T08:02:18.569Z,68.50
2023-08-16T08:04:46.967Z,68.21
2023-08-16T08:07:15.116Z,66.30
2023-08-16T08:09:41.790Z,66.65
2023-08-16T08:12:08.502Z,66.59
2023-08-16T08:14:35.271Z,66.46
2023-08-16T08:17:02.128Z,66.00
2023-08-16T08:19:28.977Z,65.51
2023-08-16T08:21:55.840Z,63.42
2023-08-16T08:24:22.611Z,63.65
2023-08-16T08:26:49.571Z,64.02
2023-08-16T08:29:18.175Z,64.74
2023-08-16T08:31:45.041Z,63.77
2023-08-16T08:34:11.893Z,62.15
2023-08-16T08:36:38.636Z,62.26
2023-08-16T08:39:05.771Z,62.37
2023-08-16T08:41:47.324Z,62.18
2023-08-16T08:44:17.450Z,61.56
2023-08-16T08:46:45.574Z,61.58
2023-08-16T08:49:12.957Z,61.65
2023-08-16T08:51:42.369Z,60.87
2023-08-16T08:54:09.567Z,60.59
2023-08-16T08:56:37.593Z,60.31
2023-08-16T09:01:36.115Z,59.52
2023-08-16T09:04:04.505Z,59.38
2023-08-16T09:06:31.447Z,58.53
2023-08-16T09:08:58.268Z,58.84
2023-08-16T09:11:27.791Z,58.49
2023-08-16T09:13:55.280Z,57.69
2023-08-16T09:16:22.238Z,58.11
2023-08-16T09:18:50.067Z,55.96
2023-08-16T09:21:19.723Z,55.86
2023-08-16T09:23:57.113Z,55.97
2023-08-16T09:26:24.089Z,55.84
2023-08-16T09:29:00.049Z,54.72
2023-08-16T09:31:28.542Z,53.54
2023-08-16T09:33:56.220Z,53.62
2023-08-16T09:36:23.024Z,54.67
2023-08-16T09:38:49.837Z,53.88
2023-08-16T09:41:19.992Z,53.74
2023-08-16T09:43:47.058Z,54.14
2023-08-16T09:46:21.641Z,52.81
2023-08-16T09:51:18.319Z,52.70
2023-08-16T09:53:49.134Z,50.88
2023-08-16T09:58:47.295Z,51.88
2023-08-16T10:03:59.900Z,50.55
2023-08-16T10:09:04.212Z,51.14
2023-08-16T10:11:33.325Z,51.03
2023-08-16T10:14:01.628Z,49.83
2023-08-16T10:16:34.947Z,50.17
2023-08-16T10:19:03.792Z,48.76
2023-08-16T10:21:32.817Z,50.20
2023-08-16T10:24:01.609Z,50.45
2023-08-16T10:26:33.905Z,50.23
2023-08-16T10:29:21.054Z,49.86
2023-08-16T10:31:49.919Z,49.60
2023-08-16T10:34:18.009Z,49.02
2023-08-16T10:36:46.312Z,49.22
2023-08-16T10:39:26.311Z,47.36
2023-08-16T10:42:07.129Z,47.90
2023-08-16T10:44:34.302Z,48.42
2023-08-16T10:47:04.659Z,47.28
2023-08-16T10:49:49.434Z,45.11
2023-08-16T10:52:16.102Z,48.10
2023-08-16T10:54:43.002Z,47.71
2023-08-16T10:57:10.596Z,47.49
2023-08-16T10:59:40.343Z,47.15
2023-08-16T11:02:17.174Z,45.53
2023-08-16T11:04:44.364Z,45.76
2023-08-16T11:07:12.779Z,45.77
2023-08-16T11:09:57.450Z,45.16
2023-08-16T11:12:31.484Z,46.13
2023-08-16T11:15:00.820Z,46.21
2023-08-16T11:17:30.684Z,45.93
2023-08-16T11:19:58.010Z,45.86
2023-08-16T11:22:26.915Z,45.49
2023-08-16T11:24:56.618Z,45.53
2023-08-16T11:27:24.113Z,45.66
2023-08-16T11:29:55.967Z,44.57
2023-08-16T11:32:37.352Z,44.00
2023-08-16T11:35:15.955Z,44.78
2023-08-16T11:37:43.000Z,45.33
2023-08-16T11:40:10.859Z,44.94
2023-08-16T11:42:37.997Z,45.12
2023-08-16T11:45:27.146Z,44.09
2023-08-16T11:47:55.237Z,44.23
2023-08-16T11:50:24.343Z,44.14
2023-08-16T11:53:02.553Z,43.20
2023-08-16T11:55:31.361Z,44.29
2023-08-16T11:58:11.782Z,44.07
2023-08-16T12:00:39.743Z,43.96
2023-08-16T12:03:12.524Z,43.21
2023-08-16T12:05:42.403Z,43.83
2023-08-16T12:08:12.232Z,43.56
2023-08-16T12:10:39.327Z,43.19
2023-08-16T12:13:14.603Z,43.11
2023-08-16T12:15:42.792Z,43.00
2023-08-16T12:18:09.953Z,42.80
2023-08-16T12:20:37.344Z,42.86
2023-08-16T12:23:04.329Z,42.47
2023-08-16T12:25:31.413Z,42.15
2023-08-16T12:27:58.260Z,42.32
2023-08-16T12:30:25.214Z,41.44
2023-08-16T12:32:52.087Z,41.30
2023-08-16T12:35:18.853Z,41.51
2023-08-16T12:37:46.043Z,41.11
2023-08-16T12:40:13.804Z,40.91
2023-08-16T12:42:41.758Z,41.30
2023-08-16T12:45:10.765Z,41.43
2023-08-16T12:47:37.514Z,41.41
2023-08-16T12:50:06.248Z,40.74
2023-08-16T12:52:33.322Z,41.41
2023-08-16T12:55:00.141Z,41.46
2023-08-16T12:57:27.016Z,41.29
2023-08-16T12:59:54.649Z,41.44
2023-08-16T13:02:36.293Z,41.29
2023-08-16T13:05:12.276Z,40.90
2023-08-16T13:10:23.312Z,40.73
2023-08-16T13:12:56.676Z,41.35
2023-08-16T13:15:40.012Z,41.19
2023-08-16T13:23:12.261Z,41.51
2023-08-16T13:25:58.385Z,41.73
2023-08-16T13:31:05.951Z,41.08
2023-08-16T13:33:43.851Z,40.85
2023-08-16T13:36:22.734Z,41.31
2023-08-16T13:38:50.429Z,41.47
2023-08-16T13:41:24.955Z,41.01
2023-08-16T13:44:17.617Z,41.12
2023-08-16T13:46:39.871Z,41.32
2023-08-16T13:49:06.757Z,40.94
2023-08-16T13:51:33.365Z,40.88
2023-08-16T13:54:00.263Z,40.68
2023-08-16T13:56:32.618Z,39.84
2023-08-16T13:59:06.303Z,40.23
2023-08-16T14:01:33.285Z,40.28
2023-08-16T14:04:02.804Z,39.52
2023-08-16T14:06:29.631Z,40.15
2023-08-16T14:08:56.313Z,39.01
2023-08-16T14:11:26.528Z,39.57
2023-08-16T14:13:53.973Z,39.76
2023-08-16T14:16:21.958Z,40.37
2023-08-16T14:18:57.642Z,40.28
2023-08-16T14:21:24.462Z,40.21
2023-08-16T14:23:55.914Z,40.25
2023-08-16T14:26:23.036Z,40.09
2023-08-16T14:28:49.913Z,40.27
2023-08-16T14:31:16.531Z,40.19
2023-08-16T14:33:44.513Z,40.24
2023-08-16T14:36:11.599Z,40.27
2023-08-16T14:38:49.930Z,40.10
2023-08-16T14:41:21.632Z,40.45
2023-08-16T14:43:48.396Z,40.65
2023-08-16T14:46:17.178Z,40.27
2023-08-16T14:48:44.060Z,40.71
2023-08-16T14:51:11.546Z,40.54
2023-08-16T14:53:38.166Z,40.52
2023-08-16T14:56:04.950Z,40.41
2023-08-16T14:58:33.828Z,40.47
2023-08-16T15:01:00.870Z,40.32
2023-08-16T15:03:27.872Z,40.43
2023-08-16T15:05:54.559Z,40.58
2023-08-16T15:08:21.287Z,40.77
2023-08-16T15:10:51.175Z,40.77
2023-08-16T15:13:17.938Z,40.81
2023-08-16T15:15:45.989Z,40.95
2023-08-16T15:18:13.098Z,41.45
2023-08-16T15:20:43.901Z,41.06
2023-08-16T15:23:12.237Z,41.82
2023-08-16T15:25:39.322Z,41.68
2023-08-16T15:28:07.741Z,41.98
2023-08-16T15:30:36.222Z,42.06
2023-08-16T15:33:02.994Z,41.85
2023-08-16T15:35:29.781Z,42.19
2023-08-16T15:37:58.736Z,42.25
2023-08-16T15:40:25.448Z,42.31
2023-08-16T15:42:52.611Z,42.29
2023-08-16T15:45:20.030Z,42.45
2023-08-16T15:47:46.941Z,42.61
2023-08-16T15:50:16.347Z,42.73
2023-08-16T15:52:43.072Z,42.65
2023-08-16T15:55:11.400Z,42.38
2023-08-16T15:57:38.460Z,42.88
2023-08-16T16:00:05.702Z,42.46
2023-08-16T16:02:33.245Z,43.00
2023-08-16T16:05:02.993Z,43.14
2023-08-16T16:07:29.724Z,43.02
2023-08-16T16:09:56.575Z,42.85
2023-08-16T16:12:23.532Z,43.06
2023-08-16T16:14:50.150Z,42.93
2023-08-16T16:17:26.409Z,43.12
2023-08-16T16:19:54.133Z,43.16
2023-08-16T16:22:20.864Z,43.02
2023-08-16T16:24:47.958Z,43.34
2023-08-16T16:27:17.074Z,43.36
2023-08-16T16:29:43.842Z,43.40
2023-08-16T16:32:10.821Z,43.44
2023-08-16T16:34:37.652Z,43.77
2023-08-16T16:37:04.598Z,43.67
2023-08-16T16:39:31.410Z,43.92
2023-08-16T16:42:01.520Z,43.75
2023-08-16T16:44:29.073Z,43.91
2023-08-16T16:46:55.793Z,44.15
2023-08-16T16:49:38.063Z,44.02
2023-08-16T16:52:05.005Z,44.06
2023-08-16T16:54:31.925Z,43.68
2023-08-16T16:56:58.683Z,43.92
2023-08-16T16:59:27.114Z,44.06
2023-08-16T17:01:53.974Z,44.38
2023-08-16T17:04:20.746Z,44.07
2023-08-16T17:06:47.917Z,44.06
2023-08-16T17:09:14.680Z,44.42
2023-08-16T17:11:44.265Z,44.54
2023-08-16T17:14:11.323Z,44.26
2023-08-16T17:16:37.857Z,44.51
2023-08-16T17:19:04.997Z,44.61
2023-08-16T17:21:31.667Z,44.22
2023-08-16T17:23:58.505Z,44.56
2023-08-16T17:26:25.250Z,44.47
2023-08-16T17:28:51.860Z,44.50
2023-08-16T17:31:18.950Z,44.60
2023-08-16T17:33:45.737Z,44.13
2023-08-16T17:36:15.146Z,44.45
2023-08-16T17:38:44.398Z,44.62
2023-08-16T17:41:14.914Z,44.51
2023-08-16T17:43:42.538Z,44.55
2023-08-16T17:46:09.409Z,44.60
2023-08-16T17:48:36.798Z,44.47
2023-08-16T17:51:03.631Z,44.70
2023-08-16T17:53:30.626Z,44.39
2023-08-16T17:55:57.727Z,44.80
2023-08-16T17:58:24.938Z,44.93
2023-08-16T18:00:56.405Z,44.95
2023-08-16T18:03:24.355Z,44.38
2023-08-16T18:05:51.016Z,44.99
2023-08-16T18:08:17.908Z,44.98
2023-08-16T18:10:44.579Z,45.20
2023-08-16T18:13:11.292Z,45.23
2023-08-16T18:15:38.057Z,45.29
2023-08-16T18:18:07.034Z,45.46
2023-08-16T18:20:34.606Z,45.39
2023-08-16T18:23:01.682Z,45.42
2023-08-16T18:25:30.933Z,45.50
2023-08-16T18:27:58.252Z,45.57
2023-08-16T18:30:26.991Z,45.48
2023-08-16T18:32:54.144Z,45.73
2023-08-16T18:35:21.434Z,45.98
2023-08-16T18:37:48.073Z,46.44
2023-08-16T18:40:14.815Z,46.32
2023-08-16T18:42:42.018Z,46.28
2023-08-16T18:45:09.236Z,46.47
2023-08-16T18:47:37.580Z,46.43
2023-08-16T18:50:08.690Z,47.10
2023-08-16T18:52:35.392Z,46.72
2023-08-16T18:55:02.160Z,46.75
2023-08-16T18:57:29.972Z,46.61
2023-08-16T18:59:59.528Z,47.05
2023-08-16T19:02:27.318Z,47.15
2023-08-16T19:04:54.188Z,47.55
2023-08-16T19:07:20.988Z,47.36
2023-08-16T19:09:51.033Z,47.72
2023-08-16T19:12:17.635Z,47.94
2023-08-16T19:14:44.497Z,47.62
2023-08-16T19:17:11.150Z,47.91
2023-08-16T19:19:43.512Z,48.37
2023-08-16T19:22:10.118Z,48.03
2023-08-16T19:24:37.367Z,48.20
2023-08-16T19:27:06.480Z,48.37
2023-08-16T19:29:33.078Z,48.41
2023-08-16T19:32:01.044Z,48.55
2023-08-16T19:34:27.612Z,48.86
2023-08-16T19:36:54.249Z,48.76
2023-08-16T19:39:21.086Z,48.93
2023-08-16T19:41:48.263Z,49.12
2023-08-16T19:44:14.966Z,49.20
2023-08-16T19:46:41.686Z,49.34
2023-08-16T19:49:08.252Z,49.51
2023-08-16T19:51:34.854Z,49.92
2023-08-16T19:54:01.672Z,49.94
2023-08-16T19:56:28.534Z,50.09
2023-08-16T19:58:55.108Z,50.50
2023-08-16T20:01:23.830Z,50.46
2023-08-16T20:03:50.638Z,50.44
2023-08-16T20:06:19.802Z,50.79
2023-08-16T20:08:46.380Z,50.60
2023-08-16T20:11:13.059Z,50.48
2023-08-16T20:13:40.085Z,50.24
2023-08-16T20:16:06.809Z,50.76
2023-08-16T20:18:33.416Z,50.10
2023-08-16T20:21:05.238Z,50.53
2023-08-16T20:23:32.351Z,50.94
2023-08-16T20:26:02.012Z,51.47
2023-08-16T20:28:28.636Z,51.93
2023-08-16T20:31:01.255Z,51.30
2023-08-16T20:33:28.121Z,52.51
2023-08-16T20:35:56.572Z,52.56
2023-08-16T20:38:23.443Z,52.91
2023-08-16T20:40:50.724Z,53.00
2023-08-16T20:43:19.538Z,54.28
2023-08-16T20:45:46.328Z,54.67
2023-08-16T20:48:13.176Z,55.09
2023-08-16T20:50:40.873Z,56.00
2023-08-16T20:53:07.589Z,55.70
2023-08-16T20:55:34.967Z,54.83
2023-08-16T20:58:02.193Z,54.67
2023-08-16T21:00:28.931Z,54.68
2023-08-16T21:02:55.965Z,54.67
2023-08-16T21:05:23.574Z,54.48
2023-08-16T21:07:52.857Z,55.48
2023-08-16T21:10:19.561Z,55.11
2023-08-16T21:12:46.291Z,55.26
2023-08-16T21:15:13.335Z,55.21
2023-08-16T21:17:42.232Z,55.44
2023-08-16T21:20:09.398Z,55.37
2023-08-16T21:22:36.132Z,56.63
2023-08-16T21:25:03.575Z,56.37
2023-08-16T21:27:30.199Z,56.02
2023-08-16T21:29:57.138Z,55.95
2023-08-16T21:32:24.481Z,56.60
2023-08-16T21:34:51.172Z,56.66
2023-08-16T21:37:17.715Z,56.27
2023-08-16T21:39:44.619Z,56.53
2023-08-16T21:42:11.209Z,57.13
2023-08-16T21:44:38.039Z,57.43
2023-08-16T21:47:04.724Z,57.80
2023-08-16T21:49:31.513Z,58.15
2023-08-16T21:51:58.857Z,58.21
2023-08-16T21:54:25.578Z,58.60
2023-08-16T21:56:52.258Z,58.33
2023-08-16T21:59:18.970Z,58.18
2023-08-16T22:01:45.703Z,58.26
2023-08-16T22:04:12.574Z,58.71
2023-08-16T22:06:41.069Z,58.71
2023-08-16T22:09:08.774Z,60.27
2023-08-16T22:11:35.404Z,59.62
2023-08-16T22:14:02.047Z,59.90
2023-08-16T22:16:28.882Z,59.94
2023-08-16T22:18:56.152Z,60.72
2023-08-16T22:21:22.906Z,60.68
2023-08-16T22:23:49.520Z,60.38
2023-08-16T22:26:16.148Z,60.73
2023-08-16T22:28:44.660Z,61.00
2023-08-16T22:31:11.596Z,60.82
2023-08-16T22:33:38.519Z,61.00
2023-08-16T22:36:05.558Z,61.76
2023-08-16T22:38:32.399Z,62.01
2023-08-16T22:40:59.026Z,61.74
2023-08-16T22:43:25.802Z,62.09
2023-08-16T22:45:52.329Z,61.86
2023-08-16T22:48:19.178Z,63.63
2023-08-16T22:50:45.841Z,61.65
2023-08-16T22:53:12.337Z,64.25
2023-08-16T22:55:39.094Z,64.94
2023-08-16T22:58:05.988Z,63.70
2023-08-16T23:00:33.068Z,63.97
2023-08-16T23:03:00.072Z,64.41
2023-08-16T23:05:26.830Z,64.89
2023-08-16T23:07:53.675Z,65.47
2023-08-16T23:10:20.533Z,65.59
2023-08-16T23:12:47.714Z,65.74
2023-08-16T23:15:14.799Z,65.14
2023-08-16T23:17:41.573Z,64.89
2023-08-16T23:20:09.726Z,64.27
2023-08-16T23:22:39.326Z,64.37
2023-08-16T23:25:08.809Z,65.13
2023-08-16T23:27:36.458Z,64.06
2023-08-16T23:30:07.125Z,63.80
2023-08-16T23:32:33.800Z,63.62
2023-08-16T23:35:02.078Z,63.29
2023-08-16T23:37:29.241Z,63.99
2023-08-16T23:39:56.116Z,64.32
2023-08-16T23:42:26.129Z,64.96
2023-08-16T23:44:52.752Z,63.98
2023-08-16T23:47:19.708Z,64.55
2023-08-16T23:49:46.657Z,64.66
2023-08-16T23:52:13.330Z,64.73
2023-08-16T23:54:39.970Z,64.01
2023-08-16T23:57:06.643Z,63.94
2023-08-16T23:59:33.376Z,63.78
