createdAt,value
2022-09-28T00:01:07.841Z,75.35
2022-09-28T00:03:34.376Z,77.18
2022-09-28T00:06:01.930Z,77.79
2022-09-28T00:08:29.035Z,78.57
2022-09-28T00:10:55.744Z,77.42
2022-09-28T00:13:22.147Z,76.28
2022-09-28T00:15:59.000Z,76.54
2022-09-28T00:18:25.352Z,77.17
2022-09-28T00:20:59.890Z,76.63
2022-09-28T00:23:26.384Z,76.55
2022-09-28T00:25:54.039Z,77.05
2022-09-28T00:28:20.867Z,75.67
2022-09-28T00:30:47.294Z,76.20
2022-09-28T00:33:15.039Z,75.90
2022-09-28T00:35:41.424Z,77.91
2022-09-28T00:38:07.788Z,76.91
2022-09-28T00:40:34.491Z,78.99
2022-09-28T00:43:16.916Z,76.67
2022-09-28T00:45:43.500Z,76.39
2022-09-28T00:48:11.203Z,76.08
2022-09-28T00:50:39.511Z,76.64
2022-09-28T00:53:11.028Z,76.14
2022-09-28T00:55:42.765Z,76.49
2022-09-28T00:58:12.721Z,75.58
2022-09-28T01:00:39.751Z,75.06
2022-09-28T01:03:07.154Z,75.49
2022-09-28T01:05:34.172Z,76.79
2022-09-28T01:08:03.212Z,75.61
2022-09-28T01:10:31.230Z,76.19
2022-09-28T01:12:57.803Z,75.76
2022-09-28T01:15:27.657Z,75.59
2022-09-28T01:18:08.684Z,75.35
2022-09-28T01:20:54.311Z,74.27
2022-09-28T01:23:49.749Z,73.84
2022-09-28T01:26:47.675Z,75.42
2022-09-28T01:29:21.513Z,75.93
2022-09-28T01:31:52.656Z,74.82
2022-09-28T01:34:24.819Z,73.96
2022-09-28T01:36:55.826Z,75.22
2022-09-28T01:39:29.692Z,75.87
2022-09-28T01:42:03.065Z,74.63
2022-09-28T01:44:32.832Z,74.94
2022-09-28T01:47:00.973Z,74.07
2022-09-28T01:49:31.544Z,74.90
2022-09-28T01:52:02.227Z,73.64
2022-09-28T01:54:34.765Z,73.76
2022-09-28T01:57:10.804Z,73.93
2022-09-28T01:59:40.668Z,73.63
2022-09-28T02:02:11.048Z,74.20
2022-09-28T02:04:44.578Z,74.13
2022-09-28T02:07:16.479Z,74.52
2022-09-28T02:09:46.289Z,74.77
2022-09-28T02:12:20.369Z,74.80
2022-09-28T02:14:49.834Z,74.97
2022-09-28T02:17:16.397Z,75.48
2022-09-28T02:19:44.203Z,75.82
2022-09-28T02:22:23.056Z,75.66
2022-09-28T02:24:55.468Z,76.23
2022-09-28T02:27:33.596Z,76.27
2022-09-28T02:30:00.320Z,76.09
2022-09-28T02:32:28.670Z,75.73
2022-09-28T02:34:55.629Z,75.86
2022-09-28T02:37:22.261Z,76.74
2022-09-28T02:39:48.696Z,75.27
2022-09-28T02:42:20.707Z,75.55
2022-09-28T02:45:03.984Z,76.52
2022-09-28T02:47:46.489Z,77.90
2022-09-28T02:50:19.687Z,76.60
2022-09-28T02:53:07.854Z,75.71
2022-09-28T02:55:47.583Z,76.98
2022-09-28T02:58:22.018Z,77.18
2022-09-28T03:01:00.386Z,75.66
2022-09-28T03:03:38.116Z,76.36
2022-09-28T03:06:11.046Z,76.94
2022-09-28T03:08:42.562Z,76.82
2022-09-28T03:11:16.197Z,76.69
2022-09-28T03:13:42.881Z,76.31
2022-09-28T03:16:13.151Z,76.85
2022-09-28T03:18:39.893Z,78.14
2022-09-28T03:21:07.010Z,77.32
2022-09-28T03:23:33.648Z,76.98
2022-09-28T03:26:00.300Z,77.11
2022-09-28T03:28:26.665Z,77.26
2022-09-28T03:30:53.038Z,77.91
2022-09-28T03:33:20.839Z,79.11
2022-09-28T03:35:47.659Z,78.42
2022-09-28T03:38:14.077Z,78.30
2022-09-28T03:40:40.468Z,76.65
2022-09-28T03:43:06.897Z,76.45
2022-09-28T03:45:33.590Z,77.41
2022-09-28T03:48:00.244Z,77.75
2022-09-28T03:50:27.943Z,78.46
2022-09-28T03:52:54.304Z,79.08
2022-09-28T03:55:20.678Z,77.53
2022-09-28T03:57:53.444Z,78.03
2022-09-28T04:00:20.328Z,77.48
2022-09-28T04:02:46.742Z,78.24
2022-09-28T04:05:13.298Z,76.88
2022-09-28T04:07:41.000Z,79.47
2022-09-28T04:10:08.609Z,77.66
2022-09-28T04:12:34.950Z,77.70
2022-09-28T04:15:01.380Z,76.82
2022-09-28T04:17:27.733Z,78.64
2022-09-28T04:19:54.095Z,78.23
2022-09-28T04:22:20.451Z,80.15
2022-09-28T04:24:48.121Z,80.91
2022-09-28T04:27:15.070Z,82.14
2022-09-28T04:29:41.420Z,83.44
2022-09-28T04:32:07.828Z,82.89
2022-09-28T04:34:37.141Z,82.77
2022-09-28T04:37:05.170Z,82.00
2022-09-28T04:39:31.636Z,82.39
2022-09-28T04:41:59.335Z,82.88
2022-09-28T04:44:25.680Z,83.18
2022-09-28T04:46:52.068Z,82.60
2022-09-28T04:49:18.649Z,83.37
2022-09-28T04:51:45.156Z,83.75
2022-09-28T04:54:11.488Z,83.69
2022-09-28T04:56:37.874Z,84.50
2022-09-28T04:59:05.861Z,84.37
2022-09-28T05:01:32.297Z,85.25
2022-09-28T05:03:58.944Z,85.08
2022-09-28T05:06:25.310Z,85.52
2022-09-28T05:08:51.638Z,85.67
2022-09-28T05:11:17.978Z,84.83
2022-09-28T05:13:45.224Z,85.63
2022-09-28T05:16:14.608Z,85.15
2022-09-28T05:18:41.501Z,84.51
2022-09-28T05:21:10.153Z,85.47
2022-09-28T05:23:36.569Z,83.95
2022-09-28T05:26:02.977Z,84.71
2022-09-28T05:28:31.780Z,84.15
2022-09-28T05:30:59.040Z,84.39
2022-09-28T05:33:27.586Z,84.33
2022-09-28T05:35:56.866Z,84.38
2022-09-28T05:38:25.575Z,85.17
2022-09-28T05:40:52.190Z,84.38
2022-09-28T05:43:18.651Z,83.73
2022-09-28T05:45:45.136Z,82.72
2022-09-28T05:48:11.693Z,84.48
2022-09-28T05:50:39.484Z,84.97
2022-09-28T05:53:07.774Z,84.28
2022-09-28T05:55:35.018Z,84.08
2022-09-28T05:58:03.138Z,84.38
2022-09-28T06:00:30.887Z,85.57
2022-09-28T06:02:58.923Z,84.68
2022-09-28T06:05:25.458Z,85.54
2022-09-28T06:07:55.704Z,84.85
2022-09-28T06:10:22.136Z,85.06
2022-09-28T06:12:52.331Z,84.51
2022-09-28T06:15:18.713Z,84.02
2022-09-28T06:17:45.059Z,83.94
2022-09-28T06:20:11.813Z,79.67
2022-09-28T06:22:38.347Z,82.31
2022-09-28T06:25:07.569Z,83.23
2022-09-28T06:27:34.084Z,82.44
2022-09-28T06:30:00.762Z,81.41
2022-09-28T06:32:27.129Z,81.73
2022-09-28T06:34:56.293Z,81.75
2022-09-28T06:37:22.940Z,82.27
2022-09-28T06:39:49.389Z,83.33
2022-09-28T06:42:17.045Z,82.84
2022-09-28T06:44:43.382Z,83.32
2022-09-28T06:47:09.744Z,82.85
2022-09-28T06:49:36.217Z,83.24
2022-09-28T06:52:02.597Z,81.40
2022-09-28T06:54:28.996Z,78.40
2022-09-28T06:56:55.338Z,77.96
2022-09-28T06:59:23.019Z,80.57
2022-09-28T07:01:49.386Z,80.85
2022-09-28T07:04:15.770Z,81.22
2022-09-28T07:06:46.740Z,77.89
2022-09-28T07:09:30.837Z,77.87
2022-09-28T07:11:59.245Z,78.03
2022-09-28T07:14:45.687Z,79.58
2022-09-28T07:17:14.601Z,76.82
2022-09-28T07:19:41.384Z,77.34
2022-09-28T07:22:07.943Z,75.98
2022-09-28T07:24:34.339Z,75.63
2022-09-28T07:27:00.691Z,75.37
2022-09-28T07:29:28.370Z,74.90
2022-09-28T07:31:54.811Z,75.20
2022-09-28T07:34:21.176Z,74.35
2022-09-28T07:36:47.508Z,74.90
2022-09-28T07:39:13.851Z,74.77
2022-09-28T07:41:40.302Z,74.53
2022-09-28T07:44:06.889Z,75.08
2022-09-28T07:46:35.380Z,76.95
2022-09-28T07:49:02.031Z,75.65
2022-09-28T07:51:28.403Z,76.68
2022-09-28T07:53:54.731Z,76.46
2022-09-28T07:56:21.140Z,77.64
2022-09-28T07:58:48.181Z,78.39
2022-09-28T08:01:14.632Z,76.44
2022-09-28T08:03:43.801Z,76.97
2022-09-28T08:06:10.632Z,78.54
2022-09-28T08:08:37.297Z,78.67
2022-09-28T08:11:06.139Z,76.44
2022-09-28T08:13:32.489Z,78.51
2022-09-28T08:16:01.546Z,77.44
2022-09-28T08:18:28.024Z,75.97
2022-09-28T08:20:55.683Z,76.89
2022-09-28T08:23:22.056Z,75.88
2022-09-28T08:25:49.559Z,76.45
2022-09-28T08:28:16.759Z,77.84
2022-09-28T08:30:44.488Z,77.15
2022-09-28T08:33:11.098Z,75.18
2022-09-28T08:35:37.594Z,76.95
2022-09-28T08:38:05.361Z,76.42
2022-09-28T08:40:35.020Z,78.64
2022-09-28T08:43:06.264Z,77.25
2022-09-28T08:45:33.187Z,76.11
2022-09-28T08:48:05.991Z,74.57
2022-09-28T08:50:34.044Z,75.87
2022-09-28T08:53:13.297Z,75.16
2022-09-28T08:55:42.771Z,74.49
2022-09-28T08:58:13.091Z,76.14
2022-09-28T09:00:45.423Z,75.30
2022-09-28T09:03:14.880Z,74.75
2022-09-28T09:05:51.428Z,75.25
2022-09-28T09:08:34.642Z,73.26
2022-09-28T09:11:10.398Z,74.33
2022-09-28T09:14:14.384Z,73.81
2022-09-28T09:16:53.232Z,73.91
2022-09-28T09:19:33.727Z,76.04
2022-09-28T09:22:10.326Z,75.66
2022-09-28T09:24:46.539Z,74.53
2022-09-28T09:27:27.422Z,74.51
2022-09-28T09:30:04.379Z,74.42
2022-09-28T09:32:47.313Z,73.49
2022-09-28T09:35:30.448Z,72.79
2022-09-28T09:38:13.368Z,72.50
2022-09-28T09:40:56.493Z,71.51
2022-09-28T09:43:40.215Z,71.49
2022-09-28T09:46:16.593Z,72.91
2022-09-28T09:48:49.492Z,72.13
2022-09-28T09:51:22.443Z,70.84
2022-09-28T09:53:51.251Z,71.19
2022-09-28T09:56:26.994Z,73.23
2022-09-28T09:58:57.880Z,70.94
2022-09-28T10:01:32.192Z,70.17
2022-09-28T10:03:59.613Z,69.97
2022-09-28T10:06:31.997Z,69.42
2022-09-28T10:09:03.789Z,68.89
2022-09-28T10:11:36.640Z,68.34
2022-09-28T10:14:03.120Z,69.62
2022-09-28T10:16:36.342Z,70.65
2022-09-28T10:19:02.847Z,70.62
2022-09-28T10:21:30.088Z,70.61
2022-09-28T10:23:58.259Z,69.06
2022-09-28T10:26:29.945Z,68.95
2022-09-28T10:29:01.768Z,70.21
2022-09-28T10:31:39.673Z,69.15
2022-09-28T10:34:07.543Z,69.44
2022-09-28T10:36:45.982Z,69.50
2022-09-28T10:39:25.611Z,68.94
2022-09-28T10:41:52.371Z,69.14
2022-09-28T10:44:21.855Z,69.16
2022-09-28T10:46:56.306Z,68.82
2022-09-28T10:49:24.811Z,69.08
2022-09-28T10:51:53.033Z,70.80
2022-09-28T10:54:21.740Z,70.32
2022-09-28T10:56:49.620Z,70.69
2022-09-28T10:59:38.645Z,71.15
2022-09-28T11:02:19.983Z,69.78
2022-09-28T11:04:52.829Z,69.29
2022-09-28T11:07:22.248Z,68.87
2022-09-28T11:09:49.631Z,68.31
2022-09-28T11:12:19.344Z,68.15
2022-09-28T11:14:48.450Z,68.21
2022-09-28T11:17:16.152Z,67.54
2022-09-28T11:19:42.840Z,67.09
2022-09-28T11:22:20.792Z,66.67
2022-09-28T11:24:47.834Z,66.64
2022-09-28T11:27:21.312Z,66.38
2022-09-28T11:29:56.551Z,67.97
2022-09-28T11:32:24.957Z,66.49
2022-09-28T11:34:59.484Z,68.23
2022-09-28T11:37:49.342Z,68.20
2022-09-28T11:40:29.244Z,66.47
2022-09-28T11:43:07.805Z,66.25
2022-09-28T11:45:47.133Z,66.53
2022-09-28T11:48:15.872Z,66.36
2022-09-28T11:50:48.046Z,68.19
2022-09-28T11:53:25.414Z,65.68
2022-09-28T11:55:57.898Z,67.91
2022-09-28T11:58:29.160Z,66.34
2022-09-28T12:01:01.694Z,67.53
2022-09-28T12:03:34.708Z,67.72
2022-09-28T12:06:05.597Z,67.67
2022-09-28T12:08:35.271Z,69.57
2022-09-28T12:11:07.110Z,67.14
2022-09-28T12:13:37.273Z,66.93
2022-09-28T12:19:02.160Z,70.08
2022-09-28T12:21:37.050Z,69.88
2022-09-28T12:24:11.929Z,69.18
2022-09-28T12:26:43.573Z,69.72
2022-09-28T12:29:14.133Z,69.80
2022-09-28T12:31:58.289Z,69.08
2022-09-28T12:34:24.820Z,68.93
2022-09-28T12:37:05.354Z,66.97
2022-09-28T12:39:57.604Z,65.02
2022-09-28T12:42:37.959Z,66.13
2022-09-28T12:45:43.010Z,64.45
2022-09-28T12:48:36.217Z,64.81
2022-09-28T12:51:15.638Z,65.95
2022-09-28T12:54:01.246Z,66.52
2022-09-28T12:56:38.921Z,64.10
2022-09-28T12:59:18.694Z,64.78
2022-09-28T13:02:19.503Z,63.80
2022-09-28T13:04:59.446Z,62.28
2022-09-28T13:07:36.208Z,63.77
2022-09-28T13:10:12.110Z,62.96
2022-09-28T13:12:51.166Z,64.45
2022-09-28T13:15:34.882Z,63.18
2022-09-28T13:18:08.415Z,64.45
2022-09-28T13:20:46.247Z,64.44
2022-09-28T13:23:18.577Z,63.68
2022-09-28T13:25:50.688Z,63.38
2022-09-28T13:28:21.294Z,61.97
2022-09-28T13:30:51.285Z,63.62
2022-09-28T13:33:25.703Z,64.14
2022-09-28T13:35:53.447Z,62.57
2022-09-28T13:38:46.405Z,63.89
2022-09-28T13:41:19.759Z,63.59
2022-09-28T13:44:01.485Z,63.40
2022-09-28T13:46:38.071Z,64.51
2022-09-28T13:49:14.937Z,63.86
2022-09-28T13:51:58.322Z,63.60
2022-09-28T13:54:41.629Z,62.91
2022-09-28T13:57:17.492Z,63.49
2022-09-28T13:59:54.247Z,63.88
2022-09-28T14:02:31.306Z,63.11
2022-09-28T14:05:00.203Z,63.65
2022-09-28T14:07:57.270Z,62.91
2022-09-28T14:10:46.674Z,63.46
2022-09-28T14:13:13.165Z,62.32
2022-09-28T14:15:45.222Z,63.06
2022-09-28T14:18:22.485Z,64.51
2022-09-28T14:21:00.146Z,64.14
2022-09-28T14:23:43.367Z,63.29
2022-09-28T14:26:31.180Z,65.68
2022-09-28T14:29:11.565Z,63.71
2022-09-28T14:31:41.760Z,61.37
2022-09-28T14:34:24.412Z,61.79
2022-09-28T14:36:51.297Z,62.33
2022-09-28T14:39:27.834Z,62.26
2022-09-28T14:41:54.509Z,63.26
2022-09-28T14:44:20.840Z,64.67
2022-09-28T14:46:48.316Z,62.81
2022-09-28T14:49:44.224Z,63.96
2022-09-28T14:52:12.196Z,63.76
2022-09-28T14:54:45.024Z,63.00
2022-09-28T14:57:16.765Z,63.12
2022-09-28T14:59:44.513Z,64.09
2022-09-28T15:02:18.615Z,64.22
2022-09-28T15:04:48.355Z,64.37
2022-09-28T15:07:20.510Z,64.99
2022-09-28T15:09:50.130Z,65.88
2022-09-28T15:12:18.669Z,64.97
2022-09-28T15:14:47.680Z,65.03
2022-09-28T15:17:21.005Z,66.54
2022-09-28T15:19:58.892Z,65.15
2022-09-28T15:22:25.333Z,65.80
2022-09-28T15:25:02.043Z,64.86
2022-09-28T15:27:34.807Z,65.13
2022-09-28T15:30:15.854Z,66.00
2022-09-28T15:32:42.216Z,65.40
2022-09-28T15:35:13.308Z,64.91
2022-09-28T15:37:40.800Z,65.82
2022-09-28T15:40:15.153Z,66.10
2022-09-28T15:42:41.514Z,66.49
2022-09-28T15:45:23.122Z,66.55
2022-09-28T15:47:49.510Z,66.32
2022-09-28T15:50:22.493Z,66.43
2022-09-28T15:52:54.775Z,67.25
2022-09-28T15:55:25.526Z,66.14
2022-09-28T15:58:06.044Z,65.60
2022-09-28T16:00:32.463Z,65.48
2022-09-28T16:03:00.807Z,66.98
2022-09-28T16:05:33.591Z,65.04
2022-09-28T16:08:02.369Z,65.36
2022-09-28T16:10:32.857Z,64.50
2022-09-28T16:13:14.429Z,65.25
2022-09-28T16:15:41.137Z,64.53
2022-09-28T16:18:16.443Z,64.63
2022-09-28T16:20:42.923Z,64.70
2022-09-28T16:23:22.461Z,64.81
2022-09-28T16:25:52.700Z,65.36
2022-09-28T16:28:46.155Z,67.99
2022-09-28T16:31:24.908Z,68.02
2022-09-28T16:33:53.959Z,68.48
2022-09-28T16:36:21.438Z,67.73
2022-09-28T16:38:49.127Z,67.20
2022-09-28T16:41:19.626Z,67.39
2022-09-28T16:43:46.320Z,67.74
2022-09-28T16:46:15.404Z,68.28
2022-09-28T16:48:44.063Z,68.26
2022-09-28T16:51:10.390Z,69.83
2022-09-28T16:53:36.737Z,69.34
2022-09-28T16:56:04.188Z,68.82
2022-09-28T16:58:31.946Z,68.34
2022-09-28T17:00:59.064Z,69.17
2022-09-28T17:03:26.590Z,70.02
2022-09-28T17:05:54.109Z,69.25
2022-09-28T17:08:22.841Z,70.23
2022-09-28T17:11:13.131Z,69.43
2022-09-28T17:13:40.247Z,70.17
2022-09-28T17:16:11.230Z,69.55
2022-09-28T17:18:38.036Z,69.58
2022-09-28T17:21:06.250Z,69.75
2022-09-28T17:23:32.645Z,70.70
2022-09-28T17:26:00.868Z,71.34
2022-09-28T17:28:30.854Z,71.79
2022-09-28T17:30:58.650Z,72.19
2022-09-28T17:33:25.375Z,73.03
2022-09-28T17:35:57.509Z,72.07
2022-09-28T17:38:23.948Z,72.77
2022-09-28T17:40:50.337Z,73.57
2022-09-28T17:43:16.740Z,74.87
2022-09-28T17:45:46.056Z,73.70
2022-09-28T17:48:15.387Z,73.43
2022-09-28T17:50:46.294Z,72.91
2022-09-28T17:53:13.693Z,72.81
2022-09-28T17:55:40.336Z,72.42
2022-09-28T17:58:15.227Z,73.58
2022-09-28T18:00:41.624Z,72.01
2022-09-28T18:03:12.988Z,73.78
2022-09-28T18:05:41.387Z,72.62
2022-09-28T18:08:09.591Z,71.41
2022-09-28T18:10:36.036Z,70.69
2022-09-28T18:13:02.470Z,70.44
2022-09-28T18:15:28.942Z,70.32
2022-09-28T18:17:55.466Z,70.68
2022-09-28T18:20:22.117Z,70.80
2022-09-28T18:22:49.898Z,71.20
2022-09-28T18:25:16.567Z,71.46
2022-09-28T18:27:43.018Z,72.46
2022-09-28T18:30:10.333Z,71.82
2022-09-28T18:32:36.964Z,71.63
2022-09-28T18:35:03.695Z,71.78
2022-09-28T18:37:30.196Z,73.46
2022-09-28T18:39:57.950Z,72.46
2022-09-28T18:42:24.427Z,73.35
2022-09-28T18:44:50.981Z,72.51
2022-09-28T18:47:17.369Z,73.25
2022-09-28T18:49:46.679Z,73.85
2022-09-28T18:52:13.354Z,74.24
2022-09-28T18:54:39.725Z,73.51
2022-09-28T18:57:07.447Z,74.22
2022-09-28T18:59:34.069Z,74.41
2022-09-28T19:02:00.705Z,74.33
2022-09-28T19:04:27.321Z,74.85
2022-09-28T19:06:53.818Z,74.24
2022-09-28T19:09:22.491Z,75.03
2022-09-28T19:11:49.283Z,73.36
2022-09-28T19:14:17.034Z,73.50
2022-09-28T19:16:44.490Z,73.40
2022-09-28T19:19:13.988Z,72.85
2022-09-28T19:21:41.025Z,72.89
2022-09-28T19:24:07.485Z,74.36
2022-09-28T19:26:34.240Z,73.20
2022-09-28T19:29:01.267Z,72.97
2022-09-28T19:31:29.145Z,72.68
2022-09-28T19:33:55.582Z,72.32
2022-09-28T19:36:24.600Z,73.28
2022-09-28T19:38:52.433Z,72.31
2022-09-28T19:41:20.833Z,72.18
2022-09-28T19:43:47.224Z,72.50
2022-09-28T19:46:13.689Z,73.77
2022-09-28T19:48:41.470Z,73.63
2022-09-28T19:51:07.945Z,72.34
2022-09-28T19:53:36.188Z,71.28
2022-09-28T19:56:03.715Z,71.73
2022-09-28T19:58:33.020Z,73.98
2022-09-28T20:00:59.772Z,73.59
2022-09-28T20:03:26.464Z,74.64
2022-09-28T20:05:58.367Z,74.63
2022-09-28T20:08:24.796Z,72.74
2022-09-28T20:10:51.553Z,74.90
2022-09-28T20:13:18.003Z,75.49
2022-09-28T20:15:44.825Z,74.65
2022-09-28T20:18:11.333Z,73.52
2022-09-28T20:20:38.025Z,73.36
2022-09-28T20:23:05.765Z,73.52
2022-09-28T20:25:32.313Z,72.93
2022-09-28T20:27:58.704Z,72.43
2022-09-28T20:30:25.128Z,72.82
2022-09-28T20:32:51.578Z,73.42
2022-09-28T20:35:30.360Z,74.21
2022-09-28T20:37:56.995Z,74.35
2022-09-28T20:40:24.836Z,75.33
2022-09-28T20:42:51.288Z,76.30
2022-09-28T20:45:17.705Z,75.25
2022-09-28T20:47:44.091Z,76.10
2022-09-28T20:50:10.497Z,75.42
2022-09-28T20:52:36.909Z,75.04
2022-09-28T20:55:03.490Z,75.28
2022-09-28T20:57:31.223Z,74.87
2022-09-28T20:59:57.625Z,75.04
2022-09-28T21:02:24.054Z,73.82
2022-09-28T21:04:50.600Z,73.27
2022-09-28T21:07:17.093Z,75.10
2022-09-28T21:09:43.562Z,77.26
2022-09-28T21:12:09.967Z,76.13
2022-09-28T21:14:37.718Z,74.29
2022-09-28T21:17:04.130Z,74.03
2022-09-28T21:19:30.534Z,75.92
2022-09-28T21:21:56.991Z,75.83
2022-09-28T21:24:23.457Z,75.60
2022-09-28T21:26:49.847Z,75.65
2022-09-28T21:29:16.754Z,75.17
2022-09-28T21:31:46.246Z,75.37
2022-09-28T21:34:14.196Z,75.26
2022-09-28T21:36:41.048Z,75.38
2022-09-28T21:39:10.390Z,75.55
2022-09-28T21:41:37.359Z,74.24
2022-09-28T21:44:03.843Z,73.74
2022-09-28T21:46:30.309Z,72.83
2022-09-28T21:48:58.079Z,73.05
2022-09-28T21:51:24.480Z,72.78
2022-09-28T21:53:50.877Z,72.78
2022-09-28T21:56:17.445Z,73.19
2022-09-28T21:58:43.911Z,72.78
2022-09-28T22:01:12.603Z,72.98
2022-09-28T22:03:39.116Z,73.60
2022-09-28T22:06:08.242Z,73.08
2022-09-28T22:08:36.007Z,71.78
2022-09-28T22:11:04.440Z,72.76
2022-09-28T22:13:33.186Z,72.68
2022-09-28T22:15:59.817Z,74.38
2022-09-28T22:18:29.142Z,72.96
2022-09-28T22:20:58.853Z,73.03
2022-09-28T22:23:26.664Z,75.25
2022-09-28T22:25:58.213Z,75.08
2022-09-28T22:28:24.780Z,74.65
2022-09-28T22:30:51.196Z,76.12
2022-09-28T22:33:17.795Z,74.60
2022-09-28T22:35:44.215Z,74.71
2022-09-28T22:38:10.610Z,73.39
2022-09-28T22:40:42.296Z,74.00
2022-09-28T22:43:08.725Z,74.18
2022-09-28T22:45:35.136Z,73.22
2022-09-28T22:48:01.912Z,73.20
2022-09-28T22:50:28.304Z,74.28
2022-09-28T22:52:54.699Z,74.49
2022-09-28T22:55:21.125Z,74.43
2022-09-28T22:57:48.893Z,73.78
2022-09-28T23:00:15.695Z,74.37
2022-09-28T23:02:42.176Z,74.61
2022-09-28T23:05:08.717Z,74.39
2022-09-28T23:07:35.153Z,73.67
2022-09-28T23:10:01.611Z,73.95
2022-09-28T23:12:28.028Z,73.98
2022-09-28T23:14:55.795Z,74.05
2022-09-28T23:17:22.192Z,72.87
2022-09-28T23:19:48.583Z,73.03
2022-09-28T23:22:16.390Z,72.84
2022-09-28T23:24:42.810Z,72.91
2022-09-28T23:27:09.193Z,74.34
2022-09-28T23:29:35.655Z,74.46
2022-09-28T23:32:03.429Z,74.32
2022-09-28T23:34:29.833Z,75.39
2022-09-28T23:36:56.558Z,73.90
2022-09-28T23:39:22.935Z,73.71
2022-09-28T23:41:49.317Z,74.28
2022-09-28T23:44:15.754Z,74.81
2022-09-28T23:46:42.179Z,73.84
2022-09-28T23:49:09.949Z,74.58
2022-09-28T23:51:36.408Z,74.30
2022-09-28T23:54:02.913Z,74.49
2022-09-28T23:56:29.320Z,76.72
2022-09-28T23:58:55.907Z,77.28
