createdAt,value
2019-02-07T00:00:29.619Z,7.83
2019-02-07T00:02:58.725Z,7.47
2019-02-07T00:05:27.834Z,7.03
2019-02-07T00:07:57.168Z,7.87
2019-02-07T00:10:26.557Z,7.43
2019-02-07T00:12:55.969Z,7.53
2019-02-07T00:15:25.144Z,8.03
2019-02-07T00:17:54.283Z,7.67
2019-02-07T00:20:23.611Z,7.63
2019-02-07T00:22:52.760Z,7.83
2019-02-07T00:25:22.123Z,7.47
2019-02-07T00:27:51.831Z,7.43
2019-02-07T00:30:22.740Z,8.17
2019-02-07T00:32:52.199Z,6.50
2019-02-07T00:35:21.560Z,6.90
2019-02-07T00:37:50.919Z,7.57
2019-02-07T00:40:21.292Z,7.67
2019-02-07T00:42:50.389Z,7.03
2019-02-07T00:45:20.167Z,7.70
2019-02-07T00:47:49.636Z,7.07
2019-02-07T00:50:19.610Z,6.73
2019-02-07T00:52:48.701Z,7.40
2019-02-07T00:55:20.272Z,6.87
2019-02-07T00:57:49.402Z,6.53
2019-02-07T01:00:21.644Z,6.73
2019-02-07T01:02:51.252Z,7.42
2019-02-07T01:05:22.069Z,7.70
2019-02-07T01:07:51.712Z,7.47
2019-02-07T01:10:27.655Z,7.10
2019-02-07T01:12:57.016Z,6.07
2019-02-07T01:15:27.400Z,6.57
2019-02-07T01:17:56.614Z,7.30
2019-02-07T01:20:25.695Z,7.40
2019-02-07T01:22:55.615Z,7.27
2019-02-07T01:25:25.899Z,7.20
2019-02-07T01:27:55.662Z,7.43
2019-02-07T01:30:28.191Z,6.83
2019-02-07T01:32:57.361Z,7.17
2019-02-07T01:35:26.475Z,6.67
2019-02-07T01:37:55.748Z,6.87
2019-02-07T01:40:25.145Z,6.45
2019-02-07T01:42:55.794Z,7.27
2019-02-07T01:45:25.752Z,7.00
2019-02-07T01:47:55.392Z,6.87
2019-02-07T01:50:25.553Z,6.70
2019-02-07T01:52:55.010Z,6.37
2019-02-07T01:55:24.164Z,6.45
2019-02-07T01:57:53.581Z,6.47
2019-02-07T02:00:22.697Z,6.53
2019-02-07T02:02:52.134Z,7.00
2019-02-07T02:05:21.291Z,6.80
2019-02-07T02:07:51.517Z,7.03
2019-02-07T02:10:27.850Z,6.22
2019-02-07T02:12:57.257Z,6.70
2019-02-07T02:15:26.763Z,5.60
2019-02-07T02:17:55.848Z,6.22
2019-02-07T02:20:25.617Z,6.35
2019-02-07T02:22:56.343Z,7.03
2019-02-07T02:25:25.702Z,5.70
2019-02-07T02:27:55.115Z,6.50
2019-02-07T02:30:26.734Z,5.50
2019-02-07T02:32:56.083Z,5.55
2019-02-07T02:35:25.396Z,6.00
2019-02-07T02:37:54.746Z,5.90
2019-02-07T02:40:23.829Z,5.73
2019-02-07T02:42:53.162Z,5.53
2019-02-07T02:45:23.413Z,5.47
2019-02-07T02:47:52.941Z,5.67
2019-02-07T02:50:22.218Z,5.20
2019-02-07T02:52:51.916Z,5.17
2019-02-07T02:55:37.770Z,4.92
2019-02-07T02:58:07.046Z,5.03
2019-02-07T03:00:46.650Z,4.67
2019-02-07T03:03:32.569Z,4.47
2019-02-07T03:06:09.121Z,4.73
2019-02-07T03:08:56.355Z,4.97
2019-02-07T03:11:27.362Z,5.35
2019-02-07T03:14:13.212Z,4.87
2019-02-07T03:17:02.188Z,4.93
2019-02-07T03:19:35.963Z,4.50
2019-02-07T03:22:06.822Z,4.87
2019-02-07T03:24:53.528Z,4.40
2019-02-07T03:27:40.572Z,5.57
2019-02-07T03:30:26.358Z,4.87
2019-02-07T03:33:08.820Z,5.20
2019-02-07T03:35:45.877Z,4.73
2019-02-07T03:38:34.472Z,5.03
2019-02-07T03:41:08.124Z,5.45
2019-02-07T03:43:56.696Z,4.62
2019-02-07T03:46:27.444Z,4.60
2019-02-07T03:49:13.267Z,4.13
2019-02-07T03:51:49.456Z,4.83
2019-02-07T03:54:20.206Z,5.17
2019-02-07T03:56:59.447Z,4.90
2019-02-07T03:59:42.597Z,4.97
2019-02-07T04:02:19.430Z,5.40
2019-02-07T04:04:50.416Z,4.53
2019-02-07T04:07:21.141Z,5.23
2019-02-07T04:09:57.809Z,4.90
2019-02-07T04:12:40.802Z,4.87
2019-02-07T04:15:11.547Z,4.60
2019-02-07T04:18:00.399Z,4.80
2019-02-07T04:20:31.364Z,4.90
2019-02-07T04:23:05.044Z,4.83
2019-02-07T04:25:36.540Z,4.70
2019-02-07T04:28:25.358Z,6.00
2019-02-07T04:31:01.885Z,5.43
2019-02-07T04:33:32.881Z,4.77
2019-02-07T04:36:03.588Z,5.37
2019-02-07T04:38:50.711Z,5.43
2019-02-07T04:41:33.438Z,5.33
2019-02-07T04:44:20.212Z,5.07
2019-02-07T04:46:59.701Z,4.43
2019-02-07T04:49:42.241Z,5.20
2019-02-07T04:52:25.149Z,4.47
2019-02-07T04:55:11.857Z,4.37
2019-02-07T04:57:46.198Z,4.97
2019-02-07T05:00:18.765Z,4.73
2019-02-07T05:03:04.598Z,4.87
2019-02-07T05:05:35.642Z,4.57
2019-02-07T05:08:15.237Z,4.47
2019-02-07T05:11:02.002Z,4.60
2019-02-07T05:13:32.835Z,4.10
2019-02-07T05:16:18.964Z,4.60
2019-02-07T05:18:49.945Z,4.57
2019-02-07T05:21:38.413Z,4.97
2019-02-07T05:24:14.958Z,4.60
2019-02-07T05:27:01.511Z,5.17
2019-02-07T05:29:41.511Z,5.20
2019-02-07T05:32:21.888Z,4.50
2019-02-07T05:35:08.043Z,4.73
2019-02-07T05:37:38.798Z,5.60
2019-02-07T05:40:14.946Z,4.73
2019-02-07T05:42:48.882Z,4.63
2019-02-07T05:45:19.592Z,5.07
2019-02-07T05:47:59.379Z,5.10
2019-02-07T05:50:30.086Z,4.97
2019-02-07T05:53:06.320Z,5.00
2019-02-07T05:55:42.736Z,5.60
2019-02-07T05:58:28.338Z,5.20
2019-02-07T06:01:08.525Z,4.83
2019-02-07T06:03:54.064Z,5.23
2019-02-07T06:06:27.971Z,5.50
2019-02-07T06:09:02.235Z,4.90
2019-02-07T06:11:44.721Z,4.33
2019-02-07T06:14:21.464Z,5.53
2019-02-07T06:17:02.815Z,6.07
2019-02-07T06:19:48.974Z,5.70
2019-02-07T06:22:22.444Z,5.47
2019-02-07T06:24:59.444Z,5.13
2019-02-07T06:27:33.151Z,5.77
2019-02-07T06:30:20.342Z,5.57
2019-02-07T06:32:57.026Z,5.23
2019-02-07T06:35:39.488Z,5.63
2019-02-07T06:38:10.245Z,5.37
2019-02-07T06:40:41.316Z,5.47
2019-02-07T06:43:18.093Z,5.57
2019-02-07T06:45:48.876Z,5.73
2019-02-07T06:48:19.642Z,5.23
2019-02-07T06:50:50.634Z,5.53
2019-02-07T06:53:23.920Z,5.57
2019-02-07T06:56:06.290Z,5.03
2019-02-07T06:58:52.124Z,4.97
2019-02-07T07:01:39.184Z,5.10
2019-02-07T07:04:25.093Z,4.60
2019-02-07T07:07:04.695Z,5.20
2019-02-07T07:09:35.401Z,5.40
2019-02-07T07:12:22.605Z,5.47
2019-02-07T07:15:09.167Z,4.83
2019-02-07T07:17:40.111Z,5.33
2019-02-07T07:20:17.591Z,5.13
2019-02-07T07:23:06.458Z,5.20
2019-02-07T07:25:53.539Z,4.83
2019-02-07T07:28:27.269Z,4.90
2019-02-07T07:31:03.730Z,4.83
2019-02-07T07:33:37.587Z,4.77
2019-02-07T07:36:23.390Z,4.40
2019-02-07T07:38:57.191Z,4.80
2019-02-07T07:41:43.018Z,4.60
2019-02-07T07:44:19.830Z,4.43
2019-02-07T07:46:50.800Z,4.17
2019-02-07T07:49:21.674Z,4.90
2019-02-07T07:52:01.175Z,4.60
2019-02-07T07:54:48.474Z,4.83
2019-02-07T07:57:22.527Z,4.90
2019-02-07T07:59:53.495Z,4.57
2019-02-07T08:02:30.203Z,5.77
2019-02-07T08:05:06.730Z,4.57
2019-02-07T08:07:37.440Z,4.93
2019-02-07T08:10:27.568Z,5.03
2019-02-07T08:12:58.327Z,5.20
2019-02-07T08:15:37.977Z,4.77
2019-02-07T08:18:08.767Z,4.87
2019-02-07T08:20:39.560Z,4.93
2019-02-07T08:23:13.945Z,5.33
2019-02-07T08:25:59.296Z,5.03
2019-02-07T08:28:36.534Z,5.33
2019-02-07T08:31:08.040Z,4.80
2019-02-07T08:33:41.221Z,4.83
2019-02-07T08:36:15.246Z,4.67
2019-02-07T08:38:58.469Z,5.43
2019-02-07T08:41:29.382Z,4.90
2019-02-07T08:44:02.841Z,5.50
2019-02-07T08:46:39.394Z,4.97
2019-02-07T08:49:13.040Z,5.40
2019-02-07T08:51:49.556Z,4.97
2019-02-07T08:54:26.186Z,5.13
2019-02-07T08:56:59.349Z,5.47
2019-02-07T08:59:31.961Z,5.47
2019-02-07T09:02:03.062Z,4.33
2019-02-07T09:04:36.558Z,4.33
2019-02-07T09:07:09.985Z,4.50
2019-02-07T09:09:57.011Z,4.70
2019-02-07T09:12:34.169Z,4.03
2019-02-07T09:15:16.633Z,5.50
2019-02-07T09:18:09.852Z,4.90
2019-02-07T09:20:51.557Z,5.00
2019-02-07T09:23:22.354Z,4.47
2019-02-07T09:25:53.419Z,4.80
2019-02-07T09:28:29.845Z,4.93
2019-02-07T09:31:03.209Z,4.33
2019-02-07T09:33:50.413Z,4.67
2019-02-07T09:36:38.830Z,4.80
2019-02-07T09:39:26.045Z,4.67
2019-02-07T09:41:56.868Z,4.37
2019-02-07T09:44:47.240Z,4.77
2019-02-07T09:47:18.241Z,4.97
2019-02-07T09:50:04.953Z,4.60
2019-02-07T09:52:47.722Z,4.80
2019-02-07T09:55:30.781Z,4.63
2019-02-07T09:58:01.758Z,4.87
2019-02-07T10:00:50.605Z,4.47
2019-02-07T10:03:30.168Z,4.53
2019-02-07T10:06:00.928Z,5.93
2019-02-07T10:08:47.694Z,5.20
2019-02-07T10:11:24.105Z,5.10
2019-02-07T10:13:55.198Z,5.67
2019-02-07T10:16:32.537Z,5.57
2019-02-07T10:19:03.602Z,5.50
2019-02-07T10:21:37.289Z,5.50
2019-02-07T10:24:08.096Z,5.90
2019-02-07T10:26:41.822Z,5.73
2019-02-07T10:29:12.908Z,5.33
2019-02-07T10:31:58.581Z,5.63
2019-02-07T10:34:45.097Z,5.70
2019-02-07T10:37:18.526Z,5.83
2019-02-07T10:39:51.968Z,6.07
2019-02-07T10:42:22.713Z,6.27
2019-02-07T10:44:56.153Z,5.57
2019-02-07T10:47:39.066Z,7.00
2019-02-07T10:50:28.402Z,5.97
2019-02-07T10:53:05.400Z,6.30
2019-02-07T10:55:54.073Z,5.87
2019-02-07T10:58:25.671Z,6.30
2019-02-07T11:00:56.432Z,5.93
2019-02-07T11:03:28.717Z,6.97
2019-02-07T11:06:17.562Z,6.33
2019-02-07T11:08:51.130Z,6.70
2019-02-07T11:11:22.103Z,6.60
2019-02-07T11:13:55.580Z,6.53
2019-02-07T11:16:32.532Z,6.23
2019-02-07T11:19:21.267Z,7.03
2019-02-07T11:21:57.996Z,7.20
2019-02-07T11:24:45.511Z,7.20
2019-02-07T11:27:20.612Z,6.93
2019-02-07T11:29:57.363Z,7.13
2019-02-07T11:32:28.528Z,7.87
2019-02-07T11:35:01.982Z,8.50
2019-02-07T11:37:38.695Z,7.73
2019-02-07T11:40:22.778Z,8.10
2019-02-07T11:42:59.374Z,8.17
2019-02-07T11:45:42.163Z,8.23
2019-02-07T11:48:15.781Z,7.70
2019-02-07T11:50:52.625Z,8.30
2019-02-07T11:53:26.036Z,7.70
2019-02-07T11:55:59.797Z,8.43
2019-02-07T11:58:47.017Z,8.13
2019-02-07T12:01:29.571Z,8.17
2019-02-07T12:04:16.936Z,9.23
2019-02-07T12:07:03.166Z,8.27
2019-02-07T12:09:46.116Z,7.90
2019-02-07T12:12:16.872Z,9.80
2019-02-07T12:14:49.365Z,9.20
2019-02-07T12:17:37.978Z,8.83
2019-02-07T12:20:16.150Z,8.73
2019-02-07T12:23:03.032Z,7.97
2019-02-07T12:25:33.856Z,8.67
2019-02-07T12:28:13.508Z,9.80
2019-02-07T12:30:44.325Z,9.17
2019-02-07T12:33:21.006Z,9.27
2019-02-07T12:36:00.858Z,8.80
2019-02-07T12:38:43.678Z,9.43
2019-02-07T12:41:14.722Z,9.77
2019-02-07T12:43:58.157Z,9.43
2019-02-07T12:46:34.661Z,9.10
2019-02-07T12:49:08.086Z,10.63
2019-02-07T12:51:53.761Z,8.50
2019-02-07T12:54:24.502Z,8.43
2019-02-07T12:56:55.239Z,9.67
2019-02-07T12:59:35.302Z,9.37
2019-02-07T13:02:12.096Z,8.53
2019-02-07T13:04:49.671Z,10.50
2019-02-07T13:07:36.399Z,10.20
2019-02-07T13:10:13.297Z,9.23
2019-02-07T13:12:47.389Z,9.50
2019-02-07T13:15:34.449Z,11.40
2019-02-07T13:18:11.148Z,10.83
2019-02-07T13:20:58.136Z,10.70
2019-02-07T13:23:43.913Z,10.40
2019-02-07T13:26:14.639Z,11.17
2019-02-07T13:29:03.238Z,10.43
2019-02-07T13:31:49.794Z,11.33
2019-02-07T13:34:37.180Z,10.53
2019-02-07T13:37:07.947Z,11.23
2019-02-07T13:39:47.636Z,11.40
2019-02-07T13:42:18.630Z,11.83
2019-02-07T13:45:01.626Z,11.50
2019-02-07T13:47:48.623Z,11.60
2019-02-07T13:50:19.935Z,11.63
2019-02-07T13:53:06.865Z,11.40
2019-02-07T13:55:50.452Z,12.17
2019-02-07T13:58:24.201Z,11.57
2019-02-07T14:00:55.197Z,12.07
2019-02-07T14:03:29.053Z,12.13
2019-02-07T14:06:00.053Z,12.10
2019-02-07T14:08:47.455Z,11.67
2019-02-07T14:11:18.498Z,11.43
2019-02-07T14:14:04.628Z,12.83
2019-02-07T14:16:40.781Z,11.80
2019-02-07T14:19:11.512Z,12.70
2019-02-07T14:21:42.529Z,11.93
2019-02-07T14:24:16.141Z,13.20
2019-02-07T14:26:49.982Z,12.70
2019-02-07T14:29:23.576Z,12.33
2019-02-07T14:31:57.601Z,12.90
2019-02-07T14:34:43.649Z,11.87
2019-02-07T14:37:17.103Z,12.33
2019-02-07T14:39:50.977Z,13.23
2019-02-07T14:42:21.956Z,12.80
2019-02-07T14:44:52.692Z,13.20
2019-02-07T14:47:22.029Z,12.77
2019-02-07T14:49:51.434Z,12.43
2019-02-07T14:52:20.573Z,12.43
2019-02-07T14:54:49.689Z,12.60
2019-02-07T14:57:19.058Z,12.70
2019-02-07T14:59:48.163Z,11.30
2019-02-07T15:02:17.850Z,12.43
2019-02-07T15:04:46.931Z,12.93
2019-02-07T15:07:16.150Z,12.63
2019-02-07T15:09:45.535Z,12.20
2019-02-07T15:12:14.733Z,12.97
2019-02-07T15:14:43.850Z,11.97
2019-02-07T15:17:13.419Z,12.47
2019-02-07T15:19:42.559Z,11.97
2019-02-07T15:22:11.689Z,12.77
2019-02-07T15:24:40.767Z,12.53
2019-02-07T15:27:09.882Z,12.17
2019-02-07T15:29:39.223Z,12.17
2019-02-07T15:32:08.658Z,12.53
2019-02-07T15:34:37.740Z,12.80
2019-02-07T15:37:06.966Z,11.73
2019-02-07T15:39:36.321Z,12.73
2019-02-07T15:42:05.450Z,13.53
2019-02-07T15:44:34.867Z,12.43
2019-02-07T15:47:05.003Z,11.47
2019-02-07T15:49:34.385Z,12.80
2019-02-07T15:52:03.767Z,12.07
2019-02-07T15:54:32.917Z,11.90
2019-02-07T15:57:02.311Z,11.57
2019-02-07T15:59:33.024Z,11.37
2019-02-07T16:02:04.049Z,11.27
2019-02-07T16:04:33.198Z,12.43
2019-02-07T16:07:02.372Z,12.80
2019-02-07T16:09:31.456Z,13.40
2019-02-07T16:12:00.590Z,11.77
2019-02-07T16:14:30.745Z,12.33
2019-02-07T16:17:00.158Z,12.57
2019-02-07T16:19:29.492Z,12.50
2019-02-07T16:21:58.580Z,12.67
2019-02-07T16:24:27.721Z,12.37
2019-02-07T16:26:56.841Z,12.10
2019-02-07T16:29:25.965Z,13.30
2019-02-07T16:31:55.650Z,12.37
2019-02-07T16:34:25.202Z,12.27
2019-02-07T16:36:54.496Z,12.20
2019-02-07T16:39:23.932Z,11.23
2019-02-07T16:41:53.254Z,13.53
2019-02-07T16:44:22.405Z,12.17
2019-02-07T16:46:54.411Z,11.87
2019-02-07T16:49:22.534Z,12.30
2019-02-07T16:51:51.873Z,12.33
2019-02-07T16:54:20.976Z,12.50
2019-02-07T16:56:50.380Z,11.83
2019-02-07T16:59:19.717Z,12.67
2019-02-07T17:01:48.967Z,11.90
2019-02-07T17:04:18.415Z,11.80
2019-02-07T17:06:47.840Z,11.23
2019-02-07T17:09:18.603Z,11.50
2019-02-07T17:11:48.037Z,11.87
2019-02-07T17:14:17.153Z,11.43
2019-02-07T17:16:47.093Z,11.73
2019-02-07T17:19:16.180Z,12.30
2019-02-07T17:21:45.286Z,12.37
2019-02-07T17:24:14.422Z,12.13
2019-02-07T17:26:43.538Z,12.43
2019-02-07T17:29:12.629Z,10.97
2019-02-07T17:31:42.299Z,11.47
2019-02-07T17:34:11.398Z,11.37
2019-02-07T17:36:40.520Z,10.40
2019-02-07T17:39:09.775Z,11.03
2019-02-07T17:41:38.808Z,11.70
2019-02-07T17:44:08.773Z,11.10
2019-02-07T17:46:38.510Z,12.17
2019-02-07T17:49:07.593Z,12.13
2019-02-07T17:51:36.689Z,12.33
2019-02-07T17:54:05.854Z,13.00
2019-02-07T17:56:34.938Z,12.00
2019-02-07T17:59:06.188Z,11.93
2019-02-07T18:01:35.451Z,11.83
2019-02-07T18:04:04.808Z,12.00
2019-02-07T18:06:33.896Z,11.23
2019-02-07T18:09:04.861Z,11.77
2019-02-07T18:11:33.940Z,12.57
2019-02-07T18:14:03.048Z,12.30
2019-02-07T18:16:32.360Z,12.03
2019-02-07T18:19:01.724Z,11.63
2019-02-07T18:21:34.282Z,11.43
2019-02-07T18:24:02.191Z,12.13
2019-02-07T18:26:31.309Z,11.73
2019-02-07T18:29:00.456Z,12.70
2019-02-07T18:31:29.761Z,11.17
2019-02-07T18:33:58.875Z,12.20
2019-02-07T18:36:28.495Z,11.13
2019-02-07T18:38:57.908Z,11.97
2019-02-07T18:41:26.997Z,12.53
2019-02-07T18:43:56.076Z,12.87
2019-02-07T18:46:25.231Z,12.23
2019-02-07T18:48:57.100Z,12.07
2019-02-07T18:51:26.195Z,12.80
2019-02-07T18:53:55.312Z,13.10
2019-02-07T18:56:24.827Z,13.23
2019-02-07T18:58:53.876Z,12.17
2019-02-07T19:01:23.006Z,12.30
2019-02-07T19:03:52.122Z,13.77
2019-02-07T19:06:21.282Z,12.93
2019-02-07T19:08:50.620Z,12.93
2019-02-07T19:11:19.782Z,11.40
2019-02-07T19:13:48.893Z,12.47
2019-02-07T19:16:18.016Z,12.50
2019-02-07T19:18:47.586Z,12.10
2019-02-07T19:21:16.676Z,12.90
2019-02-07T19:23:45.857Z,12.07
2019-02-07T19:26:14.982Z,12.57
2019-02-07T19:28:44.075Z,13.53
2019-02-07T19:31:13.168Z,19.70
2019-02-07T19:33:42.583Z,14.03
2019-02-07T19:36:11.968Z,13.70
2019-02-07T19:38:41.332Z,13.27
2019-02-07T19:41:10.466Z,13.43
2019-02-07T19:43:39.573Z,12.37
2019-02-07T19:46:08.980Z,14.80
2019-02-07T19:48:38.330Z,13.73
2019-02-07T19:51:07.441Z,14.23
2019-02-07T19:53:36.546Z,14.07
2019-02-07T19:56:06.127Z,14.07
2019-02-07T19:58:35.274Z,13.60
2019-02-07T20:01:04.812Z,15.23
2019-02-07T20:03:34.171Z,13.33
2019-02-07T20:06:03.288Z,14.57
2019-02-07T20:08:32.402Z,13.47
2019-02-07T20:11:01.497Z,13.70
2019-02-07T20:13:30.615Z,14.27
2019-02-07T20:16:02.967Z,14.27
2019-02-07T20:18:32.060Z,14.00
2019-02-07T20:21:01.729Z,14.23
2019-02-07T20:23:30.805Z,14.20
2019-02-07T20:26:00.152Z,14.03
2019-02-07T20:28:29.372Z,14.20
2019-02-07T20:30:58.746Z,13.53
2019-02-07T20:33:28.110Z,13.63
2019-02-07T20:35:57.197Z,14.23
2019-02-07T20:38:26.858Z,13.03
2019-02-07T20:40:56.276Z,15.07
2019-02-07T20:43:25.377Z,14.20
2019-02-07T20:45:54.736Z,14.70
2019-02-07T20:48:23.807Z,14.27
2019-02-07T20:50:52.920Z,14.60
2019-02-07T20:53:22.016Z,13.57
2019-02-07T20:55:51.647Z,14.97
2019-02-07T20:58:21.297Z,15.43
2019-02-07T21:00:50.393Z,15.27
2019-02-07T21:03:19.731Z,13.77
2019-02-07T21:05:49.071Z,13.80
2019-02-07T21:08:18.148Z,14.23
2019-02-07T21:10:47.586Z,13.53
2019-02-07T21:13:16.718Z,13.33
2019-02-07T21:15:46.131Z,14.03
2019-02-07T21:18:15.484Z,13.23
2019-02-07T21:20:44.617Z,13.50
2019-02-07T21:23:13.761Z,14.03
2019-02-07T21:25:45.333Z,14.67
2019-02-07T21:28:14.509Z,14.07
2019-02-07T21:30:43.609Z,13.97
2019-02-07T21:33:12.768Z,13.70
2019-02-07T21:35:42.314Z,14.30
2019-02-07T21:38:11.423Z,13.53
2019-02-07T21:40:40.559Z,15.83
2019-02-07T21:43:09.764Z,14.03
2019-02-07T21:45:38.928Z,13.07
2019-02-07T21:48:08.819Z,13.20
2019-02-07T21:50:38.323Z,14.70
2019-02-07T21:53:07.494Z,14.63
2019-02-07T21:55:37.634Z,14.40
2019-02-07T21:58:08.391Z,14.70
2019-02-07T22:00:43.048Z,13.30
2019-02-07T22:03:14.414Z,14.27
2019-02-07T22:05:43.669Z,14.07
2019-02-07T22:08:13.539Z,13.90
2019-02-07T22:10:42.689Z,14.47
2019-02-07T22:13:12.289Z,14.33
2019-02-07T22:15:41.393Z,14.67
2019-02-07T22:18:10.600Z,13.83
2019-02-07T22:20:39.718Z,13.93
2019-02-07T22:23:08.817Z,14.40
2019-02-07T22:25:37.941Z,14.07
2019-02-07T22:28:08.027Z,13.77
2019-02-07T22:30:37.939Z,14.17
2019-02-07T22:33:08.685Z,14.67
2019-02-07T22:35:38.043Z,14.30
2019-02-07T22:38:08.306Z,13.93
2019-02-07T22:40:37.705Z,14.30
2019-02-07T22:43:07.534Z,13.63
2019-02-07T22:45:37.221Z,14.07
2019-02-07T22:48:06.469Z,15.23
2019-02-07T22:50:36.088Z,14.93
2019-02-07T22:53:06.151Z,15.00
2019-02-07T22:55:35.488Z,14.23
2019-02-07T22:58:05.715Z,14.60
2019-02-07T23:00:39.616Z,14.67
2019-02-07T23:03:17.058Z,13.83
2019-02-07T23:05:46.501Z,14.13
2019-02-07T23:08:15.790Z,14.30
2019-02-07T23:10:45.797Z,14.13
2019-02-07T23:13:14.970Z,13.40
2019-02-07T23:15:44.090Z,14.10
2019-02-07T23:18:13.269Z,14.57
2019-02-07T23:20:42.356Z,14.53
2019-02-07T23:23:12.185Z,14.43
2019-02-07T23:25:42.232Z,14.27
2019-02-07T23:28:11.413Z,12.97
2019-02-07T23:30:40.981Z,13.20
2019-02-07T23:33:10.126Z,13.37
2019-02-07T23:35:39.479Z,14.20
2019-02-07T23:38:08.565Z,13.77
2019-02-07T23:40:38.262Z,12.13
2019-02-07T23:43:08.113Z,13.47
2019-02-07T23:45:37.702Z,13.00
2019-02-07T23:48:07.129Z,12.47
2019-02-07T23:50:36.497Z,13.07
2019-02-07T23:53:14.067Z,13.07
2019-02-07T23:55:36.546Z,13.03
2019-02-07T23:58:05.698Z,13.03
