createdAt,value
2017-09-26T00:00:20.511Z,0
2017-09-26T00:01:21.645Z,0
2017-09-26T00:02:22.438Z,0
2017-09-26T00:03:23.176Z,0
2017-09-26T00:04:23.994Z,0
2017-09-26T00:05:24.818Z,0
2017-09-26T00:06:25.594Z,0
2017-09-26T00:07:26.464Z,0
2017-09-26T00:08:27.305Z,0
2017-09-26T00:09:28.300Z,0
2017-09-26T00:10:29.363Z,0
2017-09-26T00:11:30.056Z,0
2017-09-26T00:12:30.820Z,0
2017-09-26T00:13:31.583Z,0
2017-09-26T00:14:32.407Z,0
2017-09-26T00:15:33.172Z,0
2017-09-26T00:16:33.963Z,0
2017-09-26T00:17:34.812Z,0
2017-09-26T00:18:35.566Z,0
2017-09-26T00:19:36.314Z,0
2017-09-26T00:20:37.223Z,0
2017-09-26T00:21:38.061Z,0
2017-09-26T00:22:38.823Z,0
2017-09-26T00:23:39.611Z,0
2017-09-26T00:24:40.686Z,0
2017-09-26T00:25:41.528Z,0
2017-09-26T00:26:42.246Z,0
2017-09-26T00:27:42.949Z,0
2017-09-26T00:28:43.802Z,0
2017-09-26T00:29:44.622Z,0
2017-09-26T00:30:45.416Z,0
2017-09-26T00:31:46.175Z,0
2017-09-26T00:32:46.950Z,0
2017-09-26T00:33:47.666Z,0
2017-09-26T00:34:48.521Z,0
2017-09-26T00:35:49.555Z,0
2017-09-26T00:36:50.306Z,0
2017-09-26T00:37:51.021Z,0
2017-09-26T00:38:51.769Z,0
2017-09-26T00:39:52.551Z,0
2017-09-26T00:40:53.332Z,0
2017-09-26T00:41:54.436Z,0
2017-09-26T00:42:55.150Z,0
2017-09-26T00:43:55.916Z,0
2017-09-26T00:44:56.717Z,0
2017-09-26T00:47:13.019Z,0
2017-09-26T00:48:13.731Z,0
2017-09-26T00:49:14.405Z,0
2017-09-26T00:50:15.601Z,0
2017-09-26T00:51:16.341Z,0
2017-09-26T00:52:17.061Z,0
2017-09-26T00:53:17.882Z,0
2017-09-26T00:54:18.655Z,0
2017-09-26T00:55:19.435Z,0
2017-09-26T00:56:20.173Z,0
2017-09-26T00:57:21.016Z,0
2017-09-26T00:58:21.717Z,0
2017-09-26T00:59:22.434Z,0
2017-09-26T01:00:23.463Z,0
2017-09-26T01:01:24.194Z,0
2017-09-26T01:02:25.088Z,0
2017-09-26T01:03:25.890Z,0
2017-09-26T01:04:26.649Z,0
2017-09-26T01:05:27.453Z,0
2017-09-26T01:06:28.375Z,0
2017-09-26T01:07:29.127Z,0
2017-09-26T01:08:29.917Z,0
2017-09-26T01:09:30.665Z,0
2017-09-26T01:10:31.490Z,0
2017-09-26T01:11:33.135Z,0
2017-09-26T01:12:33.878Z,0
2017-09-26T01:13:34.598Z,0
2017-09-26T01:14:35.342Z,0
2017-09-26T01:15:36.236Z,0
2017-09-26T01:16:36.998Z,0
2017-09-26T01:17:37.827Z,0
2017-09-26T01:18:38.596Z,0
2017-09-26T01:19:39.429Z,0
2017-09-26T01:20:40.171Z,0
2017-09-26T01:21:40.882Z,0
2017-09-26T01:22:41.635Z,0
2017-09-26T01:23:42.424Z,0
2017-09-26T01:24:43.507Z,0
2017-09-26T01:25:44.611Z,0
2017-09-26T01:26:45.460Z,0
2017-09-26T01:27:46.160Z,0
2017-09-26T01:28:46.860Z,0
2017-09-26T01:29:47.624Z,0
2017-09-26T01:30:48.470Z,0
2017-09-26T01:31:49.245Z,0
2017-09-26T01:32:50.111Z,0
2017-09-26T01:33:50.991Z,0
2017-09-26T01:34:51.717Z,0
2017-09-26T01:35:52.540Z,0
2017-09-26T01:36:53.444Z,0
2017-09-26T01:37:54.192Z,0
2017-09-26T01:38:54.998Z,0
2017-09-26T01:39:55.725Z,0
2017-09-26T01:40:56.515Z,0
2017-09-26T01:41:57.351Z,0
2017-09-26T01:42:58.198Z,0
2017-09-26T01:43:58.969Z,0
2017-09-26T01:44:59.747Z,0
2017-09-26T01:46:00.634Z,0
2017-09-26T03:38:22.183Z,0
2017-09-26T04:03:40.762Z,0
2017-09-26T04:59:36.145Z,4
2017-09-26T05:00:37.087Z,4
2017-09-26T05:01:37.802Z,8
2017-09-26T05:02:38.533Z,8
2017-09-26T05:03:39.376Z,4
2017-09-26T05:04:40.113Z,8
2017-09-26T05:05:40.894Z,8
2017-09-26T05:06:41.650Z,8
2017-09-26T05:07:42.533Z,12
2017-09-26T05:08:43.221Z,12
2017-09-26T05:09:44.111Z,8
2017-09-26T05:10:45.360Z,12
2017-09-26T05:11:46.507Z,12
2017-09-26T05:12:47.224Z,12
2017-09-26T05:13:47.936Z,16
2017-09-26T05:14:48.721Z,16
2017-09-26T05:15:49.538Z,16
2017-09-26T05:16:50.281Z,16
2017-09-26T05:17:51.042Z,20
2017-09-26T05:18:51.735Z,16
2017-09-26T05:19:52.682Z,20
2017-09-26T05:20:53.497Z,24
2017-09-26T05:21:54.187Z,20
2017-09-26T05:22:55.030Z,24
2017-09-26T05:23:55.703Z,24
2017-09-26T05:24:57.118Z,32
2017-09-26T05:25:57.897Z,32
2017-09-26T05:26:59.297Z,32
2017-09-26T05:28:00.028Z,32
2017-09-26T05:29:00.786Z,32
2017-09-26T05:30:01.622Z,32
2017-09-26T05:31:02.360Z,32
2017-09-26T05:32:03.035Z,36
2017-09-26T05:33:03.868Z,44
2017-09-26T05:34:05.078Z,44
2017-09-26T05:35:05.829Z,48
2017-09-26T05:36:06.558Z,48
2017-09-26T05:37:07.452Z,52
2017-09-26T05:38:08.161Z,52
2017-09-26T05:39:09.148Z,56
2017-09-26T05:40:10.182Z,64
2017-09-26T05:41:10.874Z,68
2017-09-26T05:42:11.613Z,76
2017-09-26T05:43:12.341Z,84
2017-09-26T05:44:13.061Z,96
2017-09-26T05:45:13.975Z,108
2017-09-26T05:46:14.712Z,112
2017-09-26T05:47:15.504Z,112
2017-09-26T05:48:16.251Z,112
2017-09-26T05:49:16.975Z,116
2017-09-26T05:50:18.481Z,124
2017-09-26T05:51:19.158Z,136
2017-09-26T05:52:19.909Z,152
2017-09-26T05:53:20.640Z,160
2017-09-26T05:54:21.443Z,168
2017-09-26T05:55:22.241Z,168
2017-09-26T05:56:22.972Z,168
2017-09-26T05:57:23.680Z,168
2017-09-26T05:58:24.473Z,168
2017-09-26T05:59:25.289Z,172
2017-09-26T06:00:26.065Z,176
2017-09-26T06:01:26.773Z,180
2017-09-26T06:02:27.504Z,180
2017-09-26T06:03:28.246Z,176
2017-09-26T06:04:28.974Z,180
2017-09-26T06:05:29.937Z,184
2017-09-26T06:06:30.777Z,192
2017-09-26T06:07:31.506Z,204
2017-09-26T06:08:32.216Z,216
2017-09-26T06:09:32.922Z,232
2017-09-26T06:10:33.731Z,248
2017-09-26T06:11:34.459Z,268
2017-09-26T06:12:35.248Z,284
2017-09-26T06:13:35.936Z,288
2017-09-26T06:14:36.667Z,284
2017-09-26T06:15:37.569Z,280
2017-09-26T06:16:38.519Z,272
2017-09-26T06:17:39.211Z,268
2017-09-26T06:18:39.939Z,264
2017-09-26T06:19:40.799Z,256
2017-09-26T06:20:41.583Z,268
2017-09-26T06:21:42.382Z,276
2017-09-26T06:22:43.104Z,292
2017-09-26T06:23:43.889Z,300
2017-09-26T06:24:44.658Z,300
2017-09-26T06:25:45.539Z,308
2017-09-26T06:26:46.348Z,316
2017-09-26T06:27:47.126Z,320
2017-09-26T06:28:47.843Z,312
2017-09-26T06:29:48.681Z,312
2017-09-26T06:30:49.497Z,332
2017-09-26T06:31:50.283Z,356
2017-09-26T06:32:51.050Z,360
2017-09-26T06:33:51.812Z,360
2017-09-26T06:34:52.569Z,352
2017-09-26T06:35:53.499Z,360
2017-09-26T06:36:54.364Z,356
2017-09-26T06:37:55.124Z,368
2017-09-26T06:38:56.122Z,388
2017-09-26T06:39:56.856Z,408
2017-09-26T06:40:57.696Z,432
2017-09-26T06:41:58.452Z,444
2017-09-26T06:42:59.170Z,432
2017-09-26T06:43:59.998Z,440
2017-09-26T06:45:00.732Z,472
2017-09-26T06:46:01.626Z,448
2017-09-26T06:47:02.336Z,436
2017-09-26T06:48:03.157Z,408
2017-09-26T06:49:03.941Z,400
2017-09-26T06:50:04.649Z,404
2017-09-26T06:51:05.438Z,412
2017-09-26T06:52:06.268Z,428
2017-09-26T06:53:07.028Z,456
2017-09-26T06:54:07.726Z,468
2017-09-26T06:55:08.505Z,456
2017-09-26T06:56:09.315Z,468
2017-09-26T06:57:10.032Z,476
2017-09-26T06:58:10.815Z,504
2017-09-26T06:59:11.739Z,532
2017-09-26T07:00:12.558Z,556
2017-09-26T07:01:13.471Z,564
2017-09-26T07:02:14.158Z,572
2017-09-26T07:03:15.034Z,588
2017-09-26T07:04:15.898Z,648
2017-09-26T07:05:16.735Z,692
2017-09-26T07:06:17.564Z,728
2017-09-26T07:07:18.308Z,756
2017-09-26T07:08:19.073Z,812
2017-09-26T07:09:19.864Z,860
2017-09-26T07:10:20.714Z,928
2017-09-26T07:11:21.536Z,984
2017-09-26T07:12:22.274Z,1064
2017-09-26T07:13:23.004Z,1148
2017-09-26T07:14:23.730Z,1280
2017-09-26T07:15:24.594Z,1368
2017-09-26T07:16:25.299Z,1392
2017-09-26T07:17:26.055Z,1388
2017-09-26T07:18:26.812Z,1400
2017-09-26T07:19:27.631Z,1472
2017-09-26T07:20:28.506Z,1536
2017-09-26T07:21:29.379Z,1560
2017-09-26T07:22:30.138Z,1536
2017-09-26T07:23:30.905Z,1580
2017-09-26T07:24:31.951Z,1984
2017-09-26T07:25:32.811Z,2700
2017-09-26T07:26:33.545Z,3132
2017-09-26T07:27:34.510Z,3260
2017-09-26T07:28:35.308Z,3236
2017-09-26T07:29:36.074Z,4220
2017-09-26T07:30:37.013Z,4884
2017-09-26T07:31:37.763Z,4508
2017-09-26T07:32:38.490Z,3948
2017-09-26T07:33:39.240Z,4596
2017-09-26T07:34:40.782Z,13920
2017-09-26T07:35:41.503Z,11500
2017-09-26T07:36:42.564Z,8936
2017-09-26T07:37:43.275Z,8036
2017-09-26T07:38:44.047Z,9688
2017-09-26T07:39:44.791Z,12576
2017-09-26T07:40:45.915Z,14944
2017-09-26T07:41:46.758Z,15616
2017-09-26T07:42:47.485Z,17120
2017-09-26T07:43:48.245Z,19296
2017-09-26T07:44:49.004Z,20128
2017-09-26T07:45:49.943Z,19424
2017-09-26T07:46:50.677Z,20160
2017-09-26T07:47:51.619Z,19776
2017-09-26T07:48:52.363Z,17632
2017-09-26T07:49:53.120Z,18752
2017-09-26T07:50:53.899Z,16864
2017-09-26T07:51:54.742Z,17376
2017-09-26T07:52:55.641Z,15200
2017-09-26T07:53:56.385Z,19040
2017-09-26T07:54:57.198Z,15680
2017-09-26T07:55:58.077Z,21888
2017-09-26T07:56:58.925Z,22496
2017-09-26T07:57:59.696Z,26432
2017-09-26T07:59:00.501Z,24512
2017-09-26T08:00:01.227Z,22848
2017-09-26T08:01:02.284Z,21312
2017-09-26T08:02:03.353Z,17088
2017-09-26T08:03:04.389Z,11884
2017-09-26T08:04:05.245Z,10448
2017-09-26T08:05:06.031Z,11160
2017-09-26T08:06:06.808Z,12408
2017-09-26T08:07:07.733Z,14368
2017-09-26T08:08:08.442Z,12800
2017-09-26T08:09:09.151Z,12232
2017-09-26T08:10:09.939Z,9876
2017-09-26T08:11:10.677Z,7616
2017-09-26T08:12:11.593Z,7344
2017-09-26T08:13:12.383Z,6852
2017-09-26T08:14:13.096Z,6536
2017-09-26T08:15:13.918Z,6420
2017-09-26T08:16:14.799Z,6684
2017-09-26T08:17:15.568Z,6768
2017-09-26T08:18:16.319Z,6776
2017-09-26T08:19:17.049Z,6588
2017-09-26T08:20:17.868Z,6372
2017-09-26T08:21:18.581Z,5932
2017-09-26T08:22:19.394Z,5784
2017-09-26T08:23:20.171Z,5760
2017-09-26T08:24:20.903Z,5864
2017-09-26T08:25:21.683Z,5856
2017-09-26T08:26:22.458Z,5904
2017-09-26T08:27:23.185Z,6332
2017-09-26T08:28:23.942Z,6556
2017-09-26T08:29:24.715Z,6096
2017-09-26T08:30:25.553Z,5916
2017-09-26T08:31:26.315Z,5792
2017-09-26T08:32:27.087Z,5616
2017-09-26T08:33:27.879Z,5476
2017-09-26T08:34:28.601Z,5312
2017-09-26T08:35:29.433Z,5112
2017-09-26T08:36:30.168Z,5060
2017-09-26T08:37:30.982Z,5240
2017-09-26T08:38:31.690Z,5224
2017-09-26T08:39:32.525Z,5028
2017-09-26T08:40:33.312Z,5000
2017-09-26T08:41:34.064Z,4884
2017-09-26T08:42:34.839Z,4752
2017-09-26T08:43:35.579Z,4608
2017-09-26T08:44:36.378Z,4472
2017-09-26T08:45:37.182Z,4556
2017-09-26T08:46:38.029Z,4408
2017-09-26T08:47:38.837Z,4224
2017-09-26T08:48:39.554Z,4120
2017-09-26T08:49:40.262Z,4092
2017-09-26T08:50:41.075Z,3916
2017-09-26T08:51:41.827Z,3788
2017-09-26T08:52:42.534Z,3560
2017-09-26T08:53:43.350Z,3488
2017-09-26T08:54:44.083Z,3448
2017-09-26T08:55:44.877Z,3472
2017-09-26T08:56:45.633Z,3460
2017-09-26T08:57:46.425Z,3460
2017-09-26T08:58:47.121Z,3472
2017-09-26T08:59:47.916Z,3420
2017-09-26T09:00:48.757Z,3272
2017-09-26T09:01:49.598Z,3200
2017-09-26T09:02:50.359Z,3108
2017-09-26T09:03:51.084Z,3040
2017-09-26T09:04:51.960Z,2888
2017-09-26T09:05:53.097Z,2876
2017-09-26T09:06:53.840Z,3064
2017-09-26T09:07:54.608Z,3028
2017-09-26T09:08:55.337Z,2868
2017-09-26T09:09:56.087Z,2676
2017-09-26T09:10:56.907Z,2476
2017-09-26T09:11:57.634Z,2336
2017-09-26T09:12:58.484Z,2236
2017-09-26T09:13:59.189Z,2132
2017-09-26T09:14:59.917Z,2052
2017-09-26T09:16:00.755Z,1976
2017-09-26T09:17:01.478Z,1876
2017-09-26T09:18:02.576Z,1800
2017-09-26T09:19:03.265Z,1748
2017-09-26T09:20:04.117Z,1692
2017-09-26T09:21:04.925Z,1620
2017-09-26T09:22:05.693Z,1504
2017-09-26T09:23:06.510Z,1412
2017-09-26T09:24:07.208Z,1340
2017-09-26T09:25:08.034Z,1280
2017-09-26T09:26:08.872Z,1228
2017-09-26T09:27:09.644Z,1192
2017-09-26T09:28:10.539Z,1160
2017-09-26T09:29:11.238Z,1124
2017-09-26T09:30:12.036Z,1080
2017-09-26T09:31:12.849Z,1000
2017-09-26T09:32:13.566Z,956
2017-09-26T09:33:14.335Z,952
2017-09-26T09:34:15.125Z,944
2017-09-26T09:35:15.942Z,952
2017-09-26T09:36:16.740Z,932
2017-09-26T09:37:17.502Z,900
2017-09-26T09:38:18.276Z,864
2017-09-26T09:39:19.035Z,880
2017-09-26T09:40:19.815Z,924
2017-09-26T09:41:20.597Z,916
2017-09-26T09:42:21.307Z,868
2017-09-26T09:43:22.062Z,856
2017-09-26T09:44:22.832Z,852
2017-09-26T09:45:23.625Z,852
2017-09-26T09:46:24.407Z,868
2017-09-26T09:47:25.146Z,884
2017-09-26T09:48:26.238Z,896
2017-09-26T09:49:27.012Z,912
2017-09-26T09:50:27.742Z,968
2017-09-26T09:51:28.484Z,1016
2017-09-26T09:52:29.213Z,1068
2017-09-26T09:53:29.996Z,1136
2017-09-26T09:54:30.729Z,1180
2017-09-26T09:55:31.491Z,1268
2017-09-26T09:56:32.248Z,1356
2017-09-26T09:57:32.985Z,1428
2017-09-26T09:58:33.757Z,1444
2017-09-26T09:59:34.506Z,1548
2017-09-26T10:00:35.241Z,1692
2017-09-26T10:01:35.978Z,1712
2017-09-26T10:02:36.686Z,1780
2017-09-26T10:03:37.435Z,1864
2017-09-26T10:04:38.187Z,1856
2017-09-26T10:05:38.934Z,1932
2017-09-26T10:06:39.675Z,1952
2017-09-26T10:07:40.384Z,1948
2017-09-26T10:08:41.157Z,1896
2017-09-26T10:09:41.889Z,1772
2017-09-26T10:10:42.683Z,1716
2017-09-26T10:11:43.481Z,1680
2017-09-26T10:12:44.177Z,1576
2017-09-26T10:13:45.015Z,1432
2017-09-26T10:14:45.718Z,1388
2017-09-26T10:15:46.567Z,1352
2017-09-26T10:16:47.274Z,1328
2017-09-26T10:17:48.051Z,1236
2017-09-26T10:18:48.791Z,1168
2017-09-26T10:19:49.529Z,1124
2017-09-26T10:20:50.357Z,1100
2017-09-26T10:21:51.168Z,1092
2017-09-26T10:22:51.933Z,1076
2017-09-26T10:23:52.680Z,1056
2017-09-26T10:24:53.525Z,1052
2017-09-26T10:25:54.253Z,1044
2017-09-26T10:26:55.023Z,1032
2017-09-26T10:27:55.822Z,1036
2017-09-26T10:28:56.661Z,1040
2017-09-26T10:29:57.464Z,976
2017-09-26T10:30:58.181Z,920
2017-09-26T10:31:58.979Z,876
2017-09-26T10:32:59.710Z,844
2017-09-26T10:34:00.550Z,820
2017-09-26T10:35:01.354Z,804
2017-09-26T10:36:02.089Z,788
2017-09-26T10:37:02.891Z,792
2017-09-26T10:38:03.613Z,800
2017-09-26T10:39:04.384Z,800
2017-09-26T10:40:05.309Z,800
2017-09-26T10:41:06.039Z,796
2017-09-26T10:42:06.914Z,796
2017-09-26T10:43:07.600Z,812
2017-09-26T10:44:08.463Z,832
2017-09-26T10:45:09.355Z,852
2017-09-26T10:46:10.077Z,880
2017-09-26T10:47:10.855Z,900
2017-09-26T10:48:11.601Z,924
2017-09-26T10:49:12.385Z,948
2017-09-26T10:50:13.116Z,968
2017-09-26T10:51:13.876Z,1000
2017-09-26T10:52:14.621Z,1008
2017-09-26T10:53:15.551Z,1000
2017-09-26T10:54:16.624Z,1044
2017-09-26T10:55:17.457Z,1108
2017-09-26T10:56:18.176Z,1176
2017-09-26T10:57:18.899Z,1264
2017-09-26T10:58:19.673Z,1328
2017-09-26T10:59:20.509Z,1368
2017-09-26T11:00:21.232Z,1408
2017-09-26T11:01:22.002Z,1440
2017-09-26T11:02:22.755Z,1492
2017-09-26T11:03:23.805Z,1528
2017-09-26T11:04:24.515Z,1584
2017-09-26T11:05:25.312Z,1616
2017-09-26T11:06:26.067Z,1628
2017-09-26T11:07:27.081Z,1648
2017-09-26T11:08:27.783Z,1672
2017-09-26T11:09:28.525Z,1668
2017-09-26T11:10:29.332Z,1648
2017-09-26T11:11:30.094Z,1600
2017-09-26T11:12:31.009Z,1556
2017-09-26T11:13:31.769Z,1556
2017-09-26T11:14:32.543Z,1572
2017-09-26T11:15:33.525Z,1612
2017-09-26T11:16:34.282Z,1656
2017-09-26T11:17:34.967Z,1704
2017-09-26T11:18:35.742Z,1740
2017-09-26T11:19:36.900Z,1780
2017-09-26T11:20:37.641Z,1812
2017-09-26T11:21:38.413Z,1840
2017-09-26T11:22:39.175Z,1832
2017-09-26T11:23:39.932Z,1772
2017-09-26T11:24:40.698Z,1744
2017-09-26T11:25:41.412Z,1728
2017-09-26T11:26:42.143Z,1716
2017-09-26T11:27:42.899Z,1700
2017-09-26T11:28:43.642Z,1712
2017-09-26T11:29:45.217Z,1720
2017-09-26T11:30:46.051Z,1772
2017-09-26T11:31:46.817Z,1844
2017-09-26T11:32:47.670Z,1940
2017-09-26T11:33:48.434Z,2004
2017-09-26T11:34:49.176Z,2068
2017-09-26T11:35:49.981Z,2136
2017-09-26T11:36:50.710Z,2196
2017-09-26T11:37:51.487Z,2204
2017-09-26T11:38:52.190Z,2216
2017-09-26T11:39:52.992Z,2208
2017-09-26T11:40:53.790Z,2196
2017-09-26T11:41:54.544Z,2156
2017-09-26T11:42:55.462Z,2116
2017-09-26T11:43:56.506Z,2092
2017-09-26T11:44:57.753Z,2100
2017-09-26T11:45:58.531Z,2104
2017-09-26T11:46:59.315Z,2080
2017-09-26T11:48:00.211Z,2056
2017-09-26T11:49:00.970Z,2056
2017-09-26T11:50:03.082Z,2120
2017-09-26T11:51:03.809Z,2112
2017-09-26T11:52:04.739Z,2000
2017-09-26T11:53:05.444Z,1908
2017-09-26T11:54:06.134Z,1904
2017-09-26T11:55:06.992Z,1896
2017-09-26T11:56:08.014Z,1916
2017-09-26T11:57:08.852Z,1932
2017-09-26T11:58:09.599Z,1952
2017-09-26T11:59:10.341Z,1912
2017-09-26T12:00:11.275Z,1812
2017-09-26T12:01:12.024Z,1692
2017-09-26T12:02:12.968Z,1600
2017-09-26T12:03:13.791Z,1648
2017-09-26T12:04:14.557Z,1720
2017-09-26T12:05:15.306Z,1704
2017-09-26T12:06:16.077Z,1744
2017-09-26T12:07:18.877Z,1724
2017-09-26T12:13:23.970Z,1468
2017-09-26T13:51:37.184Z,1064
2017-09-26T13:52:38.358Z,1148
2017-09-26T13:53:39.857Z,1184
2017-09-26T13:54:40.565Z,1124
2017-09-26T13:55:41.386Z,1080
2017-09-26T13:56:42.201Z,1088
2017-09-26T13:57:42.948Z,1124
2017-09-26T13:58:43.846Z,1148
2017-09-26T13:59:44.870Z,1188
2017-09-26T14:00:45.642Z,1224
2017-09-26T14:01:46.433Z,1240
2017-09-26T14:02:47.188Z,1232
2017-09-26T14:03:47.996Z,1156
2017-09-26T14:04:48.781Z,1260
2017-09-26T14:05:49.554Z,1152
2017-09-26T14:06:50.387Z,1180
2017-09-26T14:07:51.167Z,1188
2017-09-26T14:08:52.004Z,1148
2017-09-26T14:09:52.788Z,1164
2017-09-26T14:10:53.692Z,1136
2017-09-26T14:11:54.495Z,1164
2017-09-26T14:12:55.240Z,1132
2017-09-26T14:13:56.035Z,1024
2017-09-26T14:15:01.795Z,1000
2017-09-26T14:16:02.816Z,980
2017-09-26T14:18:19.231Z,1012
2017-09-26T14:19:19.969Z,932
2017-09-26T14:20:20.854Z,944
2017-09-26T14:21:21.698Z,912
2017-09-26T14:22:22.512Z,932
2017-09-26T14:23:29.510Z,900
2017-09-26T14:24:30.279Z,852
2017-09-26T14:25:31.019Z,824
2017-09-26T14:26:31.863Z,776
2017-09-26T14:27:32.643Z,740
2017-09-26T14:28:33.397Z,652
2017-09-26T14:29:34.210Z,592
2017-09-26T14:30:35.063Z,544
2017-09-26T14:31:35.823Z,540
2017-09-26T14:32:37.654Z,552
2017-09-26T14:33:38.413Z,580
2017-09-26T14:34:39.134Z,588
2017-09-26T14:35:40.225Z,584
2017-09-26T14:36:40.970Z,588
2017-09-26T14:37:41.772Z,584
2017-09-26T14:38:42.505Z,580
2017-09-26T14:39:43.331Z,568
2017-09-26T14:40:44.058Z,560
2017-09-26T14:41:45.020Z,552
2017-09-26T14:42:45.801Z,548
2017-09-26T14:43:46.627Z,556
2017-09-26T14:44:47.379Z,560
2017-09-26T14:45:48.197Z,556
2017-09-26T14:46:48.964Z,564
2017-09-26T14:47:49.941Z,556
2017-09-26T14:48:50.854Z,548
2017-09-26T14:49:51.550Z,536
2017-09-26T14:52:07.870Z,496
2017-09-26T14:53:08.697Z,484
2017-09-26T14:54:09.655Z,480
2017-09-26T14:55:10.387Z,480
2017-09-26T14:56:11.134Z,476
2017-09-26T14:57:11.929Z,472
2017-09-26T14:58:12.646Z,464
2017-09-26T14:59:14.111Z,464
2017-09-26T15:00:15.181Z,440
2017-09-26T15:01:16.125Z,424
2017-09-26T15:02:17.322Z,412
2017-09-26T15:03:18.321Z,392
2017-09-26T15:04:19.029Z,364
2017-09-26T15:05:19.814Z,332
2017-09-26T15:06:20.562Z,284
2017-09-26T15:07:21.297Z,248
2017-09-26T15:08:22.021Z,220
2017-09-26T15:09:22.831Z,196
2017-09-26T15:10:23.559Z,180
2017-09-26T15:11:24.516Z,172
2017-09-26T15:12:25.664Z,164
2017-09-26T15:13:26.744Z,160
2017-09-26T15:14:28.772Z,172
2017-09-26T15:15:29.243Z,180
2017-09-26T15:16:30.011Z,196
2017-09-26T15:17:31.121Z,212
2017-09-26T15:18:31.882Z,232
2017-09-26T15:19:32.584Z,248
2017-09-26T15:21:49.052Z,280
2017-09-26T15:22:49.752Z,288
2017-09-26T15:23:50.762Z,292
2017-09-26T15:24:51.432Z,296
2017-09-26T15:25:52.141Z,308
2017-09-26T15:26:52.936Z,320
2017-09-26T15:27:53.838Z,336
2017-09-26T15:28:55.336Z,344
2017-09-26T15:29:56.359Z,352
2017-09-26T15:30:57.261Z,360
2017-09-26T15:31:58.046Z,360
2017-09-26T15:32:58.839Z,368
2017-09-26T15:35:15.183Z,376
2017-09-26T15:36:15.924Z,376
2017-09-26T15:37:16.766Z,380
2017-09-26T15:38:17.495Z,380
2017-09-26T15:39:18.238Z,368
2017-09-26T15:40:19.025Z,356
2017-09-26T15:41:19.781Z,344
2017-09-26T15:42:20.613Z,340
2017-09-26T15:43:21.358Z,332
2017-09-26T15:44:22.101Z,324
2017-09-26T15:45:22.900Z,324
2017-09-26T15:46:23.624Z,320
2017-09-26T15:47:24.441Z,316
2017-09-26T15:48:25.163Z,312
2017-09-26T15:50:41.596Z,304
2017-09-26T15:51:42.351Z,304
2017-09-26T15:52:43.108Z,304
2017-09-26T15:53:43.872Z,296
2017-09-26T15:54:44.644Z,292
2017-09-26T15:55:45.316Z,292
2017-09-26T15:56:46.074Z,288
2017-09-26T15:57:46.860Z,284
2017-09-26T15:58:47.583Z,280
2017-09-26T15:59:48.494Z,272
2017-09-26T16:00:49.322Z,268
2017-09-26T16:01:50.073Z,260
2017-09-26T16:02:50.883Z,256
2017-09-26T16:03:52.346Z,248
2017-09-26T16:04:53.147Z,244
2017-09-26T16:05:53.835Z,236
2017-09-26T16:06:54.553Z,228
2017-09-26T16:07:55.276Z,220
2017-09-26T16:08:56.108Z,212
2017-09-26T16:09:56.923Z,208
2017-09-26T16:10:57.804Z,196
2017-09-26T16:11:58.985Z,192
2017-09-26T16:12:59.722Z,188
2017-09-26T16:14:00.582Z,180
2017-09-26T16:15:01.325Z,176
2017-09-26T16:16:02.189Z,172
2017-09-26T16:17:02.901Z,168
2017-09-26T16:18:03.590Z,156
2017-09-26T16:19:04.409Z,152
2017-09-26T16:21:20.764Z,132
2017-09-26T16:22:21.665Z,124
2017-09-26T16:23:22.461Z,112
2017-09-26T16:24:23.251Z,104
2017-09-26T16:25:24.058Z,96
2017-09-26T16:26:24.815Z,92
2017-09-26T16:27:25.526Z,88
2017-09-26T16:28:26.227Z,80
2017-09-26T16:29:26.962Z,80
2017-09-26T16:30:28.114Z,76
2017-09-26T16:31:28.866Z,76
2017-09-26T16:32:29.654Z,72
2017-09-26T16:33:30.376Z,72
2017-09-26T16:34:31.108Z,72
2017-09-26T16:35:32.194Z,68
2017-09-26T16:36:32.932Z,68
2017-09-26T16:37:33.613Z,64
2017-09-26T16:38:34.547Z,64
2017-09-26T16:39:35.305Z,60
2017-09-26T16:40:36.123Z,56
2017-09-26T16:41:36.861Z,56
2017-09-26T16:42:37.692Z,56
2017-09-26T16:43:38.506Z,56
2017-09-26T16:44:39.299Z,52
2017-09-26T16:45:40.324Z,52
2017-09-26T16:46:41.036Z,48
2017-09-26T16:47:41.984Z,48
2017-09-26T16:48:42.641Z,44
2017-09-26T16:49:43.441Z,40
2017-09-26T16:50:44.274Z,40
2017-09-26T16:51:45.035Z,36
2017-09-26T16:52:45.805Z,32
2017-09-26T16:53:46.604Z,32
2017-09-26T16:54:47.535Z,28
2017-09-26T16:55:48.513Z,24
2017-09-26T16:56:49.244Z,24
2017-09-26T16:57:50.043Z,24
2017-09-26T16:58:50.736Z,20
2017-09-26T16:59:51.453Z,16
2017-09-26T17:00:52.716Z,16
2017-09-26T17:01:53.482Z,16
2017-09-26T17:02:54.243Z,12
2017-09-26T17:03:54.916Z,12
2017-09-26T17:04:55.735Z,8
2017-09-26T17:05:56.483Z,8
2017-09-26T17:06:57.204Z,8
2017-09-26T17:07:57.951Z,4
2017-09-26T17:08:58.753Z,4
2017-09-26T17:09:59.565Z,4
2017-09-26T17:11:00.282Z,4
2017-09-26T17:12:01.032Z,4
2017-09-26T17:13:01.758Z,4
2017-09-26T17:14:02.582Z,0
2017-09-26T17:15:03.416Z,4
2017-09-26T17:16:04.065Z,4
2017-09-26T17:17:04.868Z,0
2017-09-26T17:18:05.568Z,0
2017-09-26T17:19:06.374Z,0
2017-09-26T17:20:07.115Z,4
2017-09-26T17:21:07.857Z,4
2017-09-26T17:22:08.561Z,0
2017-09-26T17:23:09.424Z,0
2017-09-26T17:24:10.441Z,0
2017-09-26T17:25:11.131Z,0
2017-09-26T17:26:11.921Z,0
2017-09-26T17:27:12.831Z,0
2017-09-26T17:28:13.708Z,0
2017-09-26T17:29:14.594Z,0
2017-09-26T17:30:15.846Z,0
2017-09-26T17:31:16.806Z,0
2017-09-26T17:32:22.513Z,0
2017-09-26T17:33:23.222Z,0
2017-09-26T17:34:24.041Z,0
2017-09-26T17:35:24.852Z,0
2017-09-26T17:36:30.596Z,0
2017-09-26T17:37:31.317Z,0
2017-09-26T17:38:32.081Z,0
2017-09-26T17:39:32.779Z,0
2017-09-26T17:40:33.477Z,0
2017-09-26T17:41:34.307Z,0
2017-09-26T17:42:35.013Z,0
2017-09-26T17:43:35.878Z,0
2017-09-26T17:44:36.661Z,0
2017-09-26T17:45:37.601Z,0
2017-09-26T17:46:38.443Z,0
2017-09-26T17:47:39.942Z,0
2017-09-26T17:48:40.610Z,0
2017-09-26T17:49:42.480Z,0
2017-09-26T17:50:43.144Z,0
2017-09-26T17:51:44.002Z,0
2017-09-26T17:52:44.928Z,0
2017-09-26T17:53:45.598Z,0
2017-09-26T17:54:46.547Z,0
2017-09-26T17:55:47.420Z,0
2017-09-26T17:56:48.299Z,0
2017-09-26T17:57:49.522Z,0
2017-09-26T17:58:50.207Z,0
2017-09-26T17:59:50.944Z,0
2017-09-26T18:00:52.026Z,0
2017-09-26T18:01:52.703Z,0
2017-09-26T18:02:53.436Z,0
2017-09-26T18:03:54.212Z,0
2017-09-26T18:04:55.219Z,0
2017-09-26T18:05:55.891Z,0
2017-09-26T18:06:56.636Z,0
2017-09-26T18:07:57.330Z,0
2017-09-26T18:08:58.121Z,0
2017-09-26T18:09:58.801Z,0
2017-09-26T18:10:59.557Z,0
2017-09-26T18:12:00.460Z,0
2017-09-26T18:13:01.146Z,0
2017-09-26T18:14:01.977Z,0
2017-09-26T18:15:02.766Z,0
2017-09-26T18:16:03.578Z,0
2017-09-26T18:17:04.278Z,0
2017-09-26T18:18:05.020Z,0
2017-09-26T18:19:05.784Z,0
2017-09-26T18:20:06.477Z,0
2017-09-26T18:21:07.557Z,0
2017-09-26T18:22:08.482Z,0
2017-09-26T18:23:09.212Z,0
2017-09-26T18:24:09.961Z,0
2017-09-26T18:25:10.926Z,0
2017-09-26T18:26:11.854Z,0
2017-09-26T18:27:12.662Z,0
2017-09-26T18:28:13.450Z,0
2017-09-26T18:29:14.296Z,0
2017-09-26T18:30:15.047Z,0
2017-09-26T18:31:15.978Z,0
2017-09-26T18:32:16.720Z,0
2017-09-26T18:33:17.375Z,0
2017-09-26T18:34:18.172Z,0
2017-09-26T18:35:19.125Z,0
2017-09-26T18:36:19.911Z,0
2017-09-26T18:37:20.944Z,0
2017-09-26T18:38:21.801Z,0
2017-09-26T18:39:22.700Z,0
2017-09-26T18:40:23.685Z,0
2017-09-26T18:41:24.544Z,0
2017-09-26T18:42:25.316Z,0
2017-09-26T18:43:26.115Z,0
2017-09-26T18:44:26.825Z,0
2017-09-26T18:45:28.765Z,0
2017-09-26T18:46:29.335Z,0
2017-09-26T18:47:30.225Z,0
2017-09-26T18:48:30.944Z,0
2017-09-26T18:49:32.259Z,0
2017-09-26T18:50:33.117Z,0
2017-09-26T18:51:33.868Z,0
2017-09-26T18:52:34.546Z,0
2017-09-26T18:53:35.485Z,0
2017-09-26T18:54:36.300Z,0
2017-09-26T18:55:37.300Z,0
2017-09-26T18:56:38.168Z,0
2017-09-26T18:57:39.127Z,0
2017-09-26T18:58:39.925Z,0
2017-09-26T18:59:40.752Z,0
2017-09-26T19:00:42.091Z,0
2017-09-26T19:01:43.390Z,0
2017-09-26T19:02:44.095Z,0
2017-09-26T19:03:44.930Z,0
2017-09-26T19:04:45.790Z,0
2017-09-26T19:05:46.621Z,0
2017-09-26T19:06:47.302Z,0
2017-09-26T19:07:48.087Z,0