createdAt,value
2018-12-17T00:00:21.983Z,27.30
2018-12-17T00:01:21.975Z,24.80
2018-12-17T00:02:21.956Z,26.30
2018-12-17T00:03:21.930Z,25.00
2018-12-17T00:04:21.956Z,25.70
2018-12-17T00:05:21.930Z,26.90
2018-12-17T00:06:21.891Z,26.70
2018-12-17T00:07:21.886Z,26.80
2018-12-17T00:08:21.875Z,26.20
2018-12-17T00:09:21.867Z,24.90
2018-12-17T00:10:21.899Z,25.40
2018-12-17T00:11:21.846Z,24.90
2018-12-17T00:12:21.833Z,25.70
2018-12-17T00:13:21.858Z,25.30
2018-12-17T00:14:21.807Z,25.90
2018-12-17T00:15:21.967Z,24.90
2018-12-17T00:16:21.828Z,24.70
2018-12-17T00:17:21.791Z,24.50
2018-12-17T00:18:21.768Z,24.10
2018-12-17T00:19:21.756Z,24.90
2018-12-17T00:20:21.760Z,26.80
2018-12-17T00:21:21.766Z,25.40
2018-12-17T00:22:21.756Z,23.80
2018-12-17T00:23:21.711Z,25.50
2018-12-17T00:24:21.715Z,24.70
2018-12-17T00:25:21.688Z,25.40
2018-12-17T00:26:21.721Z,25.60
2018-12-17T00:27:21.677Z,25.50
2018-12-17T00:28:21.666Z,24.60
2018-12-17T00:29:21.654Z,25.00
2018-12-17T00:30:21.638Z,25.40
2018-12-17T00:31:21.640Z,25.10
2018-12-17T00:32:21.947Z,23.70
2018-12-17T00:33:21.618Z,27.60
2018-12-17T00:34:21.596Z,25.50
2018-12-17T00:35:21.625Z,24.40
2018-12-17T00:36:21.578Z,24.50
2018-12-17T00:37:21.586Z,25.70
2018-12-17T00:38:21.555Z,23.70
2018-12-17T00:39:21.561Z,25.40
2018-12-17T00:40:21.538Z,25.60
2018-12-17T00:41:21.520Z,24.50
2018-12-17T00:42:21.550Z,24.20
2018-12-17T00:43:21.508Z,24.70
2018-12-17T00:44:21.490Z,24.40
2018-12-17T00:45:21.515Z,25.10
2018-12-17T00:46:21.469Z,25.70
2018-12-17T00:47:21.467Z,25.50
2018-12-17T00:48:21.502Z,24.00
2018-12-17T00:49:21.435Z,24.90
2018-12-17T00:50:21.429Z,25.80
2018-12-17T00:51:21.434Z,25.50
2018-12-17T00:52:21.446Z,24.60
2018-12-17T00:53:21.469Z,25.80
2018-12-17T00:54:21.467Z,25.50
2018-12-17T00:55:21.375Z,25.30
2018-12-17T00:56:21.374Z,26.70
2018-12-17T00:57:21.364Z,24.60
2018-12-17T00:58:21.371Z,25.10
2018-12-17T00:59:21.333Z,25.40
2018-12-17T01:00:21.318Z,25.20
2018-12-17T01:01:21.321Z,26.10
2018-12-17T01:02:21.302Z,24.90
2018-12-17T01:03:21.306Z,25.90
2018-12-17T01:04:21.298Z,26.00
2018-12-17T01:05:21.267Z,25.20
2018-12-17T01:06:21.260Z,25.80
2018-12-17T01:07:21.239Z,24.60
2018-12-17T01:08:21.231Z,26.20
2018-12-17T01:09:21.242Z,26.50
2018-12-17T01:10:21.218Z,25.50
2018-12-17T01:11:21.210Z,25.50
2018-12-17T01:12:21.244Z,25.10
2018-12-17T01:13:21.183Z,26.40
2018-12-17T01:14:21.224Z,25.60
2018-12-17T01:15:21.155Z,25.90
2018-12-17T01:16:21.160Z,25.00
2018-12-17T01:17:21.139Z,25.90
2018-12-17T01:18:21.133Z,25.10
2018-12-17T01:19:21.113Z,25.80
2018-12-17T01:20:21.171Z,25.90
2018-12-17T01:21:21.113Z,25.40
2018-12-17T01:22:21.079Z,28.10
2018-12-17T01:23:21.083Z,26.50
2018-12-17T01:24:21.081Z,26.30
2018-12-17T01:25:21.095Z,25.90
2018-12-17T01:26:21.036Z,28.50
2018-12-17T01:27:21.037Z,26.30
2018-12-17T01:28:22.359Z,26.20
2018-12-17T01:29:21.002Z,26.10
2018-12-17T01:30:21.032Z,25.50
2018-12-17T01:31:20.990Z,27.10
2018-12-17T01:32:20.980Z,27.70
2018-12-17T01:33:20.981Z,25.70
2018-12-17T01:34:20.952Z,26.50
2018-12-17T01:35:20.957Z,26.60
2018-12-17T01:36:20.961Z,27.70
2018-12-17T01:37:20.918Z,27.20
2018-12-17T01:38:20.929Z,27.60
2018-12-17T01:39:20.900Z,26.70
2018-12-17T01:40:20.891Z,26.40
2018-12-17T01:41:20.909Z,27.20
2018-12-17T01:42:20.864Z,25.10
2018-12-17T01:43:20.857Z,25.60
2018-12-17T01:44:20.840Z,24.90
2018-12-17T01:45:20.843Z,26.60
2018-12-17T01:46:20.848Z,25.20
2018-12-17T01:47:20.829Z,27.30
2018-12-17T01:48:20.811Z,25.70
2018-12-17T01:49:20.790Z,26.30
2018-12-17T01:50:20.806Z,27.20
2018-12-17T01:51:20.802Z,25.30
2018-12-17T01:52:20.764Z,27.10
2018-12-17T01:53:20.747Z,26.30
2018-12-17T01:54:20.733Z,26.50
2018-12-17T01:55:20.729Z,24.40
2018-12-17T01:56:20.757Z,25.10
2018-12-17T01:57:20.705Z,25.80
2018-12-17T01:58:20.696Z,26.20
2018-12-17T01:59:20.701Z,24.40
2018-12-17T02:00:20.671Z,25.50
2018-12-17T02:01:20.664Z,24.20
2018-12-17T02:02:20.683Z,26.40
2018-12-17T02:03:20.643Z,25.70
2018-12-17T02:04:20.630Z,25.10
2018-12-17T02:05:20.618Z,25.30
2018-12-17T02:06:20.608Z,25.70
2018-12-17T02:07:20.605Z,25.50
2018-12-17T02:08:20.619Z,25.20
2018-12-17T02:09:20.572Z,26.00
2018-12-17T02:10:20.569Z,24.60
2018-12-17T02:11:20.555Z,24.20
2018-12-17T02:12:20.547Z,23.80
2018-12-17T02:13:20.568Z,23.70
2018-12-17T02:14:20.528Z,24.70
2018-12-17T02:15:20.508Z,25.70
2018-12-17T02:16:20.513Z,25.00
2018-12-17T02:17:20.493Z,24.10
2018-12-17T02:18:20.534Z,25.10
2018-12-17T02:19:20.477Z,24.90
2018-12-17T02:20:20.461Z,24.70
2018-12-17T02:21:20.450Z,25.90
2018-12-17T02:22:20.475Z,25.80
2018-12-17T02:23:20.428Z,25.50
2018-12-17T02:24:20.470Z,25.10
2018-12-17T02:25:20.406Z,24.60
2018-12-17T02:26:20.389Z,25.60
2018-12-17T02:27:20.420Z,24.40
2018-12-17T02:28:20.388Z,25.80
2018-12-17T02:29:20.377Z,24.50
2018-12-17T02:30:20.373Z,25.00
2018-12-17T02:31:20.342Z,25.30
2018-12-17T02:32:20.327Z,24.20
2018-12-17T02:33:20.329Z,26.00
2018-12-17T02:34:20.348Z,26.50
2018-12-17T02:35:20.293Z,26.30
2018-12-17T02:36:20.304Z,26.30
2018-12-17T02:37:20.279Z,27.60
2018-12-17T02:38:20.264Z,27.40
2018-12-17T02:39:20.257Z,25.50
2018-12-17T02:40:20.259Z,26.60
2018-12-17T02:41:20.257Z,26.70
2018-12-17T02:42:20.259Z,25.80
2018-12-17T02:43:20.215Z,26.00
2018-12-17T02:44:20.221Z,27.60
2018-12-17T02:45:20.221Z,26.40
2018-12-17T02:46:20.182Z,27.00
2018-12-17T02:47:20.215Z,27.20
2018-12-17T02:48:20.173Z,28.40
2018-12-17T02:49:20.143Z,27.60
2018-12-17T02:50:20.162Z,27.50
2018-12-17T02:51:20.198Z,27.50
2018-12-17T02:52:20.114Z,29.20
2018-12-17T02:53:20.101Z,28.70
2018-12-17T02:54:20.103Z,27.80
2018-12-17T02:55:20.089Z,27.00
2018-12-17T02:56:20.117Z,28.70
2018-12-17T02:57:20.059Z,28.20
2018-12-17T02:58:20.052Z,27.40
2018-12-17T02:59:20.071Z,26.90
2018-12-17T03:00:20.035Z,28.00
2018-12-17T03:01:20.043Z,28.00
2018-12-17T03:02:20.014Z,28.20
2018-12-17T03:03:20.001Z,26.60
2018-12-17T03:04:19.980Z,28.10
2018-12-17T03:05:20.005Z,27.80
2018-12-17T03:06:19.992Z,26.90
2018-12-17T03:07:19.961Z,29.70
2018-12-17T03:08:20.025Z,28.90
2018-12-17T03:09:19.934Z,27.70
2018-12-17T03:10:19.929Z,27.90
2018-12-17T03:11:19.907Z,29.00
2018-12-17T03:12:19.916Z,27.40
2018-12-17T03:13:19.897Z,29.10
2018-12-17T03:14:19.909Z,28.40
2018-12-17T03:15:19.873Z,28.10
2018-12-17T03:16:19.854Z,28.00
2018-12-17T03:17:19.849Z,26.80
2018-12-17T03:18:19.954Z,26.80
2018-12-17T03:19:19.897Z,27.50
2018-12-17T03:20:19.860Z,27.60
2018-12-17T03:21:19.808Z,26.60
2018-12-17T03:22:19.793Z,26.00
2018-12-17T03:23:19.798Z,26.10
2018-12-17T03:24:19.822Z,27.70
2018-12-17T03:25:19.759Z,27.30
2018-12-17T03:26:19.754Z,26.40
2018-12-17T03:27:19.740Z,26.30
2018-12-17T03:28:19.732Z,27.00
2018-12-17T03:29:19.759Z,25.80
2018-12-17T03:30:19.730Z,25.50
2018-12-17T03:31:19.752Z,25.10
2018-12-17T03:32:19.696Z,26.40
2018-12-17T03:33:19.676Z,24.60
2018-12-17T03:34:19.779Z,24.50
2018-12-17T03:35:19.687Z,23.40
2018-12-17T03:36:19.652Z,23.70
2018-12-17T03:37:19.651Z,22.90
2018-12-17T03:38:19.636Z,22.80
2018-12-17T03:39:19.612Z,23.70
2018-12-17T03:40:19.628Z,26.00
2018-12-17T03:41:19.619Z,24.90
2018-12-17T03:42:19.583Z,24.70
2018-12-17T03:43:19.587Z,24.30
2018-12-17T03:44:19.560Z,23.40
2018-12-17T03:45:19.605Z,22.30
2018-12-17T03:46:19.558Z,24.40
2018-12-17T03:47:19.530Z,22.60
2018-12-17T03:48:19.518Z,24.00
2018-12-17T03:49:19.571Z,20.90
2018-12-17T03:50:19.529Z,21.60
2018-12-17T03:51:19.521Z,22.90
2018-12-17T03:52:19.521Z,22.70
2018-12-17T03:53:19.475Z,20.90
2018-12-17T03:54:19.455Z,22.30
2018-12-17T03:55:19.460Z,22.30
2018-12-17T03:56:19.449Z,21.90
2018-12-17T03:57:19.420Z,21.40
2018-12-17T03:58:19.451Z,21.90
2018-12-17T03:59:19.404Z,22.10
2018-12-17T04:00:19.399Z,21.00
2018-12-17T04:01:19.408Z,21.80
2018-12-17T04:02:19.396Z,21.70
2018-12-17T04:03:19.357Z,21.30
2018-12-17T04:04:19.352Z,21.90
2018-12-17T04:05:19.339Z,21.40
2018-12-17T04:06:19.337Z,21.60
2018-12-17T04:07:19.359Z,21.60
2018-12-17T04:08:19.305Z,20.00
2018-12-17T04:09:19.310Z,20.90
2018-12-17T04:10:19.328Z,21.60
2018-12-17T04:11:19.284Z,21.20
2018-12-17T04:12:19.291Z,20.40
2018-12-17T04:13:19.281Z,20.30
2018-12-17T04:14:19.243Z,22.60
2018-12-17T04:15:19.234Z,23.00
2018-12-17T04:16:19.246Z,21.80
2018-12-17T04:17:19.253Z,22.40
2018-12-17T04:18:19.227Z,22.50
2018-12-17T04:19:19.186Z,22.60
2018-12-17T04:20:19.171Z,21.40
2018-12-17T04:21:19.168Z,22.10
2018-12-17T04:22:19.177Z,21.90
2018-12-17T04:23:19.162Z,23.20
2018-12-17T04:24:19.187Z,22.40
2018-12-17T04:25:19.149Z,22.10
2018-12-17T04:26:19.113Z,21.60
2018-12-17T04:27:19.110Z,22.50
2018-12-17T04:28:19.107Z,21.70
2018-12-17T04:29:19.077Z,22.50
2018-12-17T04:30:19.077Z,21.70
2018-12-17T04:31:19.069Z,23.00
2018-12-17T04:32:19.051Z,21.10
2018-12-17T04:33:19.064Z,21.00
2018-12-17T04:34:19.024Z,23.40
2018-12-17T04:35:19.020Z,21.30
2018-12-17T04:36:19.017Z,21.40
2018-12-17T04:37:18.995Z,23.20
2018-12-17T04:38:18.988Z,22.40
2018-12-17T04:39:18.993Z,24.70
2018-12-17T04:40:18.966Z,22.20
2018-12-17T04:41:18.947Z,21.40
2018-12-17T04:42:18.968Z,22.70
2018-12-17T04:43:18.955Z,21.40
2018-12-17T04:44:18.963Z,23.20
2018-12-17T04:45:18.932Z,22.90
2018-12-17T04:46:18.929Z,21.70
2018-12-17T04:47:18.881Z,21.50
2018-12-17T04:48:18.885Z,21.90
2018-12-17T04:49:18.900Z,21.60
2018-12-17T04:50:18.848Z,22.80
2018-12-17T04:51:18.838Z,23.50
2018-12-17T04:52:18.828Z,21.80
2018-12-17T04:53:18.817Z,23.20
2018-12-17T04:54:18.827Z,22.50
2018-12-17T04:55:18.834Z,22.40
2018-12-17T04:56:18.785Z,23.10
2018-12-17T04:57:18.772Z,23.30
2018-12-17T04:58:18.772Z,24.10
2018-12-17T04:59:18.754Z,24.90
2018-12-17T05:00:18.771Z,23.50
2018-12-17T05:01:18.732Z,22.60
2018-12-17T05:02:18.721Z,24.60
2018-12-17T05:03:18.742Z,22.80
2018-12-17T05:04:18.696Z,25.10
2018-12-17T05:05:18.721Z,23.80
2018-12-17T05:06:18.682Z,23.10
2018-12-17T05:07:18.671Z,22.30
2018-12-17T05:08:18.661Z,23.00
2018-12-17T05:09:18.659Z,23.10
2018-12-17T05:10:18.672Z,23.40
2018-12-17T05:11:18.639Z,24.90
2018-12-17T05:12:18.619Z,23.40
2018-12-17T05:13:18.609Z,23.50
2018-12-17T05:14:18.629Z,24.20
2018-12-17T05:15:18.675Z,22.40
2018-12-17T05:16:18.571Z,24.20
2018-12-17T05:17:18.568Z,24.00
2018-12-17T05:18:18.557Z,24.90
2018-12-17T05:19:18.539Z,22.30
2018-12-17T05:20:18.560Z,23.40
2018-12-17T05:21:18.520Z,25.10
2018-12-17T05:22:18.516Z,24.90
2018-12-17T05:23:18.523Z,22.60
2018-12-17T05:24:18.491Z,24.80
2018-12-17T05:25:18.475Z,24.80
2018-12-17T05:26:18.492Z,23.70
2018-12-17T05:27:18.449Z,23.20
2018-12-17T05:28:18.454Z,22.40
2018-12-17T05:29:21.540Z,23.90
2018-12-17T05:30:18.420Z,23.90
2018-12-17T05:31:18.446Z,24.70
2018-12-17T05:32:18.431Z,24.20
2018-12-17T05:33:18.393Z,24.20
2018-12-17T05:34:18.388Z,24.40
2018-12-17T05:35:18.417Z,24.00
2018-12-17T05:36:18.399Z,23.40
2018-12-17T05:37:18.349Z,23.20
2018-12-17T05:38:18.358Z,22.90
2018-12-17T05:39:18.378Z,23.40
2018-12-17T05:40:18.330Z,23.80
2018-12-17T05:41:18.325Z,23.60
2018-12-17T05:42:18.323Z,22.50
2018-12-17T05:43:18.301Z,25.60
2018-12-17T05:44:18.277Z,24.30
2018-12-17T05:45:18.268Z,22.20
2018-12-17T05:46:18.251Z,23.80
2018-12-17T05:47:18.269Z,23.70
2018-12-17T05:48:18.231Z,24.60
2018-12-17T05:49:18.231Z,24.90
2018-12-17T05:50:18.213Z,24.00
2018-12-17T05:51:18.213Z,24.70
2018-12-17T05:52:18.242Z,24.60
2018-12-17T05:53:18.175Z,24.50
2018-12-17T05:54:18.167Z,24.30
2018-12-17T05:55:18.197Z,24.80
2018-12-17T05:56:18.146Z,24.20
2018-12-17T05:57:18.134Z,24.20
2018-12-17T05:58:18.156Z,24.00
2018-12-17T05:59:18.113Z,24.70
2018-12-17T06:00:18.160Z,23.90
2018-12-17T06:01:18.097Z,23.60
2018-12-17T06:02:18.105Z,24.20
2018-12-17T06:03:18.095Z,24.00
2018-12-17T06:04:18.074Z,25.00
2018-12-17T06:05:18.070Z,24.40
2018-12-17T06:06:18.039Z,25.30
2018-12-17T06:07:18.066Z,23.20
2018-12-17T06:08:18.067Z,25.00
2018-12-17T06:09:18.011Z,24.90
2018-12-17T06:10:18.019Z,24.30
2018-12-17T06:11:17.985Z,24.20
2018-12-17T06:12:17.992Z,25.10
2018-12-17T06:13:18.007Z,24.30
2018-12-17T06:14:18.001Z,25.80
2018-12-17T06:15:17.942Z,24.80
2018-12-17T06:16:17.938Z,24.40
2018-12-17T06:17:17.920Z,21.90
2018-12-17T06:18:17.926Z,23.60
2018-12-17T06:19:17.932Z,25.10
2018-12-17T06:20:17.887Z,24.60
2018-12-17T06:21:17.903Z,24.30
2018-12-17T06:22:17.882Z,23.50
2018-12-17T06:23:17.900Z,24.40
2018-12-17T06:24:17.900Z,24.60
2018-12-17T06:25:17.853Z,24.60
2018-12-17T06:26:17.829Z,25.30
2018-12-17T06:27:17.820Z,24.30
2018-12-17T06:28:17.825Z,24.90
2018-12-17T06:29:17.913Z,23.60
2018-12-17T06:30:17.797Z,24.60
2018-12-17T06:31:17.795Z,24.20
2018-12-17T06:32:17.809Z,23.80
2018-12-17T06:33:17.752Z,25.10
2018-12-17T06:34:17.770Z,24.00
2018-12-17T06:35:17.765Z,24.20
2018-12-17T06:36:17.715Z,24.90
2018-12-17T06:37:17.716Z,23.80
2018-12-17T06:38:17.692Z,24.80
2018-12-17T06:39:17.699Z,23.20
2018-12-17T06:40:17.701Z,23.60
2018-12-17T06:41:17.702Z,24.00
2018-12-17T06:42:17.667Z,25.00
2018-12-17T06:43:17.636Z,25.20
2018-12-17T06:44:17.645Z,28.90
2018-12-17T06:45:17.636Z,24.90
2018-12-17T06:46:17.607Z,24.50
2018-12-17T06:47:17.615Z,23.50
2018-12-17T06:48:17.599Z,24.90
2018-12-17T06:49:17.593Z,26.10
2018-12-17T06:50:17.613Z,23.60
2018-12-17T06:51:17.555Z,23.60
2018-12-17T06:52:17.543Z,24.80
2018-12-17T06:53:17.563Z,25.10
2018-12-17T06:54:17.520Z,24.40
2018-12-17T06:55:17.573Z,24.80
2018-12-17T06:56:17.503Z,24.50
2018-12-17T06:57:17.512Z,25.30
2018-12-17T06:58:17.478Z,24.60
2018-12-17T06:59:17.511Z,23.60
2018-12-17T07:00:17.488Z,24.80
2018-12-17T07:01:17.474Z,24.80
2018-12-17T07:02:17.449Z,24.90
2018-12-17T07:03:17.428Z,25.70
2018-12-17T07:04:17.421Z,26.30
2018-12-17T07:05:17.434Z,24.70
2018-12-17T07:06:17.432Z,23.80
2018-12-17T07:07:17.383Z,24.50
2018-12-17T07:08:17.377Z,24.90
2018-12-17T07:09:17.361Z,24.30
2018-12-17T07:10:17.382Z,23.20
2018-12-17T07:11:17.368Z,25.10
2018-12-17T07:12:17.331Z,23.50
2018-12-17T07:13:17.356Z,24.80
2018-12-17T07:14:17.332Z,24.70
2018-12-17T07:15:17.312Z,24.90
2018-12-17T07:16:17.343Z,24.50
2018-12-17T07:17:17.288Z,24.30
2018-12-17T07:18:17.273Z,24.50
2018-12-17T07:19:17.254Z,26.20
2018-12-17T07:20:17.254Z,24.70
2018-12-17T07:21:17.260Z,25.00
2018-12-17T07:22:17.263Z,24.70
2018-12-17T07:23:17.235Z,24.70
2018-12-17T07:24:17.203Z,24.40
2018-12-17T07:25:17.202Z,23.80
2018-12-17T07:26:17.218Z,23.70
2018-12-17T07:27:17.214Z,24.30
2018-12-17T07:28:17.171Z,23.40
2018-12-17T07:29:17.159Z,23.30
2018-12-17T07:30:17.141Z,23.70
2018-12-17T07:31:17.173Z,23.20
2018-12-17T07:32:18.632Z,24.20
2018-12-17T07:33:17.105Z,23.40
2018-12-17T07:34:17.218Z,24.90
2018-12-17T07:35:17.092Z,25.80
2018-12-17T07:36:17.072Z,22.70
2018-12-17T07:37:17.089Z,22.70
2018-12-17T07:38:17.068Z,23.50
2018-12-17T07:39:17.053Z,24.50
2018-12-17T07:40:17.031Z,23.00
2018-12-17T07:41:17.020Z,21.40
2018-12-17T07:42:17.054Z,23.60
2018-12-17T07:43:17.005Z,22.80
2018-12-17T07:44:17.003Z,23.80
2018-12-17T07:45:16.986Z,21.80
2018-12-17T07:46:16.966Z,23.20
2018-12-17T07:47:16.962Z,22.00
2018-12-17T07:48:17.019Z,22.10
2018-12-17T07:49:16.950Z,21.70
2018-12-17T07:50:16.931Z,21.60
2018-12-17T07:51:16.915Z,22.20
2018-12-17T07:52:16.943Z,22.00
2018-12-17T07:53:16.893Z,22.10
2018-12-17T07:54:16.881Z,20.90
2018-12-17T07:55:16.870Z,22.90
2018-12-17T07:56:16.858Z,20.60
2018-12-17T07:57:16.896Z,23.10
2018-12-17T07:58:16.846Z,21.70
2018-12-17T07:59:16.835Z,22.10
2018-12-17T08:00:16.830Z,22.20
2018-12-17T08:01:16.826Z,21.40
2018-12-17T08:02:16.792Z,21.80
2018-12-17T08:03:16.821Z,22.00
2018-12-17T08:04:16.787Z,21.20
2018-12-17T08:05:16.767Z,23.20
2018-12-17T08:06:16.751Z,22.80
2018-12-17T08:07:16.756Z,21.20
2018-12-17T08:08:16.749Z,21.30
2018-12-17T08:09:16.753Z,21.10
2018-12-17T08:10:16.706Z,21.10
2018-12-17T08:11:16.699Z,20.80
2018-12-17T08:12:16.774Z,21.00
2018-12-17T08:13:16.712Z,20.20
2018-12-17T08:14:16.674Z,20.20
2018-12-17T08:15:16.669Z,19.80
2018-12-17T08:16:16.670Z,19.90
2018-12-17T08:17:16.633Z,19.70
2018-12-17T08:18:16.678Z,18.90
2018-12-17T08:19:16.644Z,19.90
2018-12-17T08:20:16.609Z,19.50
2018-12-17T08:21:16.602Z,19.30
2018-12-17T08:22:16.591Z,18.80
2018-12-17T08:23:16.573Z,19.30
2018-12-17T08:24:16.622Z,20.60
2018-12-17T08:25:16.549Z,20.10
2018-12-17T08:26:16.542Z,19.00
2018-12-17T08:27:16.557Z,18.90
2018-12-17T08:28:16.531Z,18.20
2018-12-17T08:29:16.559Z,17.90
2018-12-17T08:30:16.498Z,17.70
2018-12-17T08:31:16.494Z,17.60
2018-12-17T08:32:16.482Z,18.90
2018-12-17T08:33:16.490Z,17.80
2018-12-17T08:34:16.478Z,18.60
2018-12-17T08:35:16.450Z,17.90
2018-12-17T08:36:16.472Z,16.70
2018-12-17T08:37:16.425Z,17.10
2018-12-17T08:38:16.471Z,17.60
2018-12-17T08:39:16.405Z,17.70
2018-12-17T08:40:16.412Z,17.30
2018-12-17T08:41:23.990Z,17.20
2018-12-17T08:42:16.369Z,18.10
2018-12-17T08:43:16.365Z,18.10
2018-12-17T08:44:16.355Z,17.90
2018-12-17T08:45:16.432Z,17.10
2018-12-17T08:46:16.325Z,16.80
2018-12-17T08:47:16.329Z,17.10
2018-12-17T08:48:16.307Z,17.60
2018-12-17T08:49:16.291Z,17.30
2018-12-17T08:50:16.334Z,16.20
2018-12-17T08:51:16.274Z,16.70
2018-12-17T08:52:16.258Z,17.20
2018-12-17T08:53:16.280Z,16.70
2018-12-17T08:54:16.254Z,17.70
2018-12-17T08:55:16.233Z,16.10
2018-12-17T08:56:16.253Z,17.80
2018-12-17T08:57:16.248Z,17.10
2018-12-17T08:58:16.192Z,18.40
2018-12-17T08:59:16.234Z,17.60
2018-12-17T09:00:16.198Z,16.60
2018-12-17T09:01:16.172Z,16.80
2018-12-17T09:02:16.155Z,17.30
2018-12-17T09:03:16.162Z,17.20
2018-12-17T09:04:16.128Z,15.90
2018-12-17T09:05:16.123Z,16.80
2018-12-17T09:06:16.118Z,16.60
2018-12-17T09:07:16.126Z,15.10
2018-12-17T09:08:16.103Z,16.20
2018-12-17T09:09:16.070Z,16.90
2018-12-17T09:10:16.203Z,15.80
2018-12-17T09:11:16.055Z,14.70
2018-12-17T09:12:16.061Z,14.30
2018-12-17T09:13:16.024Z,15.20
2018-12-17T09:14:16.047Z,15.20
2018-12-17T09:15:16.056Z,14.80
2018-12-17T09:16:16.042Z,14.50
2018-12-17T09:17:16.022Z,14.80
2018-12-17T09:18:15.985Z,14.10
2018-12-17T09:19:15.970Z,15.90
2018-12-17T09:20:15.950Z,14.50
2018-12-17T09:21:16.020Z,13.90
2018-12-17T09:22:15.961Z,15.60
2018-12-17T09:23:15.928Z,14.80
2018-12-17T09:24:15.927Z,14.30
2018-12-17T09:25:15.903Z,14.50
2018-12-17T09:26:15.881Z,14.30
2018-12-17T09:27:15.913Z,14.00
2018-12-17T09:28:15.869Z,14.90
2018-12-17T09:29:15.867Z,13.80
2018-12-17T09:30:18.498Z,15.40
2018-12-17T09:31:15.830Z,14.50
2018-12-17T09:32:15.827Z,13.60
2018-12-17T09:33:15.834Z,14.00
2018-12-17T09:34:15.877Z,14.00
2018-12-17T09:35:15.803Z,14.40
2018-12-17T09:36:15.773Z,14.10
2018-12-17T09:37:15.762Z,13.20
2018-12-17T09:38:15.812Z,13.90
2018-12-17T09:39:15.788Z,13.80
2018-12-17T09:40:15.731Z,14.60
2018-12-17T09:41:15.765Z,15.00
2018-12-17T09:42:15.720Z,13.90
2018-12-17T09:43:15.770Z,14.60
2018-12-17T09:44:15.712Z,14.60
2018-12-17T09:45:15.675Z,14.70
2018-12-17T09:46:15.673Z,14.00
2018-12-17T09:47:15.679Z,14.50
2018-12-17T09:48:15.647Z,13.40
2018-12-17T09:49:15.650Z,13.90
2018-12-17T09:50:16.696Z,14.40
2018-12-17T09:51:19.534Z,12.80
2018-12-17T09:52:15.636Z,14.70
2018-12-17T09:53:15.603Z,13.40
2018-12-17T09:54:15.603Z,13.70
2018-12-17T09:55:15.580Z,14.00
2018-12-17T09:56:15.552Z,13.50
2018-12-17T09:57:15.544Z,12.90
2018-12-17T09:58:15.594Z,12.20
2018-12-17T09:59:15.535Z,12.80
2018-12-17T10:00:15.513Z,12.70
2018-12-17T10:01:15.497Z,13.60
2018-12-17T10:02:15.502Z,13.90
2018-12-17T10:03:15.482Z,13.70
2018-12-17T10:04:15.488Z,20.30
2018-12-17T10:05:15.454Z,14.60
2018-12-17T10:06:15.446Z,13.40
2018-12-17T10:07:15.448Z,15.10
2018-12-17T10:08:15.445Z,15.50
2018-12-17T10:09:15.408Z,14.30
2018-12-17T10:10:15.404Z,12.90
2018-12-17T10:11:15.407Z,14.50
2018-12-17T10:12:15.375Z,13.60
2018-12-17T10:13:15.407Z,11.90
2018-12-17T10:14:15.376Z,13.60
2018-12-17T10:15:15.364Z,13.60
2018-12-17T10:16:15.333Z,12.60
2018-12-17T10:17:15.326Z,12.70
2018-12-17T10:18:15.310Z,12.60
2018-12-17T10:19:15.315Z,12.50
2018-12-17T10:20:15.304Z,13.40
2018-12-17T10:21:15.274Z,12.80
2018-12-17T10:22:15.311Z,14.50
2018-12-17T10:23:15.264Z,12.60
2018-12-17T10:24:15.265Z,13.00
2018-12-17T10:25:15.232Z,11.30
2018-12-17T10:26:15.223Z,15.20
2018-12-17T10:27:16.423Z,12.40
2018-12-17T10:28:15.205Z,13.00
2018-12-17T10:29:15.239Z,11.80
2018-12-17T10:30:15.206Z,13.50
2018-12-17T10:31:15.172Z,13.00
2018-12-17T10:32:15.163Z,12.90
2018-12-17T10:33:15.159Z,12.00
2018-12-17T10:34:15.164Z,12.10
2018-12-17T10:35:15.143Z,11.00
2018-12-17T10:36:15.135Z,11.20
2018-12-17T10:37:15.101Z,9.90
2018-12-17T10:38:15.102Z,11.80
2018-12-17T10:39:15.158Z,10.40
2018-12-17T10:40:15.094Z,11.20
2018-12-17T10:41:15.076Z,11.10
2018-12-17T10:42:15.071Z,10.50
2018-12-17T10:43:15.060Z,10.40
2018-12-17T10:44:15.039Z,11.70
2018-12-17T10:45:15.043Z,10.80
2018-12-17T10:46:15.015Z,10.70
2018-12-17T10:47:14.993Z,10.90
2018-12-17T10:48:14.986Z,10.30
2018-12-17T10:49:14.975Z,11.10
2018-12-17T10:50:14.996Z,10.00
2018-12-17T10:51:14.948Z,10.70
2018-12-17T10:52:14.964Z,10.50
2018-12-17T10:53:14.937Z,10.60
2018-12-17T10:54:15.004Z,11.40
2018-12-17T10:55:14.908Z,9.60
2018-12-17T10:56:14.928Z,9.40
2018-12-17T10:57:14.883Z,9.90
2018-12-17T10:58:14.924Z,9.50
2018-12-17T10:59:14.862Z,10.10
2018-12-17T11:00:14.858Z,10.00
2018-12-17T11:01:14.890Z,10.60
2018-12-17T11:02:14.845Z,10.60
2018-12-17T11:03:14.823Z,9.80
2018-12-17T11:04:14.821Z,8.80
2018-12-17T11:05:14.796Z,9.70
2018-12-17T11:06:14.822Z,8.80
2018-12-17T11:07:14.777Z,8.60
2018-12-17T11:08:14.823Z,9.30
2018-12-17T11:09:14.761Z,9.10
2018-12-17T11:10:14.750Z,8.00
2018-12-17T11:11:14.799Z,8.90
2018-12-17T11:12:14.722Z,7.50
2018-12-17T11:13:14.776Z,9.10
2018-12-17T11:14:14.721Z,8.80
2018-12-17T11:15:14.692Z,7.40
2018-12-17T11:16:14.684Z,7.00
2018-12-17T11:17:14.690Z,7.70
2018-12-17T11:18:14.688Z,8.20
2018-12-17T11:19:14.679Z,8.20
2018-12-17T11:20:14.638Z,7.80
2018-12-17T11:21:14.625Z,7.20
2018-12-17T11:22:14.619Z,7.90
2018-12-17T11:23:14.613Z,9.40
2018-12-17T11:24:14.618Z,7.80
2018-12-17T11:25:14.590Z,7.10
2018-12-17T11:26:14.575Z,7.60
2018-12-17T11:27:14.558Z,9.30
2018-12-17T11:28:14.550Z,7.40
2018-12-17T11:29:14.580Z,7.50
2018-12-17T11:30:14.535Z,7.20
2018-12-17T11:31:14.517Z,7.70
2018-12-17T11:32:14.522Z,7.40
2018-12-17T11:33:14.534Z,6.20
2018-12-17T11:34:14.487Z,7.40
2018-12-17T11:35:14.512Z,7.60
2018-12-17T11:36:14.479Z,7.30
2018-12-17T11:37:14.461Z,6.70
2018-12-17T11:38:14.464Z,7.60
2018-12-17T11:39:14.438Z,8.10
2018-12-17T11:40:14.461Z,6.80
2018-12-17T11:41:14.430Z,7.30
2018-12-17T11:42:14.417Z,7.50
2018-12-17T11:43:14.386Z,8.20
2018-12-17T11:44:14.394Z,7.60
2018-12-17T11:45:14.386Z,6.70
2018-12-17T11:46:14.358Z,7.00
2018-12-17T11:47:14.348Z,6.10
2018-12-17T11:48:14.353Z,6.90
2018-12-17T11:49:14.335Z,9.50
2018-12-17T11:50:14.350Z,7.90
2018-12-17T11:51:14.300Z,6.40
2018-12-17T11:52:14.310Z,6.50
2018-12-17T11:53:14.297Z,6.20
2018-12-17T11:54:14.282Z,5.90
2018-12-17T11:55:14.274Z,7.60
2018-12-17T11:56:14.293Z,5.50
2018-12-17T11:57:14.234Z,5.80
2018-12-17T11:58:14.228Z,6.40
2018-12-17T11:59:14.244Z,6.10
2018-12-17T12:00:14.211Z,5.80
2018-12-17T12:01:14.228Z,5.70
2018-12-17T12:02:14.185Z,6.70
2018-12-17T12:03:14.186Z,5.60
2018-12-17T12:04:14.160Z,6.90
2018-12-17T12:05:14.150Z,5.90
2018-12-17T12:06:14.537Z,5.90
2018-12-17T12:07:14.129Z,5.70
2018-12-17T12:08:14.123Z,5.90
2018-12-17T12:09:14.107Z,6.10
2018-12-17T12:10:14.113Z,5.70
2018-12-17T12:11:14.083Z,5.80
2018-12-17T12:12:14.128Z,6.30
2018-12-17T12:13:14.081Z,7.80
2018-12-17T12:14:14.055Z,6.00
2018-12-17T12:15:14.324Z,5.90
2018-12-17T12:16:14.099Z,6.70
2018-12-17T12:17:14.047Z,6.40
2018-12-17T12:18:14.012Z,6.50
2018-12-17T12:19:14.031Z,6.00
2018-12-17T12:20:13.986Z,6.30
2018-12-17T12:21:13.985Z,6.20
2018-12-17T12:22:14.008Z,6.10
2018-12-17T12:23:14.113Z,6.50
2018-12-17T12:24:13.945Z,6.00
2018-12-17T12:25:13.977Z,6.00
2018-12-17T12:26:13.922Z,6.40
2018-12-17T12:27:13.967Z,6.20
2018-12-17T12:28:13.915Z,6.20
2018-12-17T12:29:13.903Z,6.40
2018-12-17T12:30:13.875Z,6.90
2018-12-17T12:31:13.870Z,5.70
2018-12-17T12:32:13.963Z,5.60
2018-12-17T12:33:13.842Z,6.10
2018-12-17T12:34:13.835Z,6.00
2018-12-17T12:35:13.842Z,6.00
2018-12-17T12:36:13.874Z,5.70
2018-12-17T12:37:13.811Z,6.20
2018-12-17T12:38:13.844Z,5.70
2018-12-17T12:39:13.816Z,6.70
2018-12-17T12:40:13.766Z,6.70
2018-12-17T12:41:13.758Z,7.10
2018-12-17T12:42:13.775Z,7.00
2018-12-17T12:43:13.743Z,7.00
2018-12-17T12:44:13.776Z,6.80
2018-12-17T12:45:13.718Z,6.30
2018-12-17T12:46:13.706Z,6.10
2018-12-17T12:47:13.700Z,5.80
2018-12-17T12:48:13.685Z,6.10
2018-12-17T12:49:13.681Z,5.80
2018-12-17T12:50:13.681Z,5.80
2018-12-17T12:51:13.684Z,6.20
2018-12-17T12:52:13.640Z,6.60
2018-12-17T12:53:13.624Z,6.20
2018-12-17T12:54:13.652Z,6.00
2018-12-17T12:55:13.635Z,5.70
2018-12-17T12:56:13.589Z,6.00