createdAt,value
2022-11-01T00:03:29.106Z,12.97
2022-11-01T00:09:31.576Z,12.94
2022-11-01T00:15:33.451Z,13.05
2022-11-01T00:22:19.431Z,13.01
2022-11-01T00:28:21.340Z,13.02
2022-11-01T00:34:23.354Z,12.98
2022-11-01T00:40:26.193Z,12.90
2022-11-01T00:46:28.179Z,13.09
2022-11-01T00:52:30.050Z,13.04
2022-11-01T00:58:32.659Z,12.94
2022-11-01T01:10:55.480Z,13.05
2022-11-01T01:17:06.842Z,12.81
2022-11-01T01:23:09.092Z,12.88
2022-11-01T01:29:11.080Z,12.78
2022-11-01T01:35:13.101Z,12.87
2022-11-01T01:41:33.237Z,12.85
2022-11-01T01:48:16.297Z,12.89
2022-11-01T01:54:18.541Z,13.25
2022-11-01T02:00:20.834Z,13.24
2022-11-01T02:12:36.230Z,13.23
2022-11-01T02:19:01.331Z,13.05
2022-11-01T02:25:42.636Z,13.13
2022-11-01T02:31:56.452Z,13.17
2022-11-01T02:38:08.885Z,13.13
2022-11-01T02:44:18.896Z,13.31
2022-11-01T02:50:21.352Z,13.11
2022-11-01T02:56:23.646Z,13.12
2022-11-01T03:02:40.084Z,13.29
2022-11-01T03:08:51.798Z,13.19
2022-11-01T03:15:26.434Z,13.09
2022-11-01T03:21:54.534Z,13.21
2022-11-01T03:28:00.469Z,13.26
2022-11-01T03:34:07.178Z,13.46
2022-11-01T03:40:13.350Z,13.38
2022-11-01T03:46:16.540Z,13.26
2022-11-01T03:52:18.516Z,13.17
2022-11-01T03:58:20.433Z,13.14
2022-11-01T04:04:27.806Z,13.09
2022-11-01T04:10:30.349Z,13.19
2022-11-01T04:16:51.267Z,13.16
2022-11-01T04:22:53.147Z,13.34
2022-11-01T04:28:58.361Z,13.19
2022-11-01T04:35:00.337Z,13.45
2022-11-01T04:41:02.266Z,13.34
2022-11-01T04:47:04.289Z,13.52
2022-11-01T04:53:06.906Z,13.44
2022-11-01T04:59:08.826Z,13.36
2022-11-01T05:05:13.038Z,13.28
2022-11-01T05:11:14.928Z,13.49
2022-11-01T05:17:18.227Z,13.63
2022-11-01T05:23:22.933Z,13.75
2022-11-01T05:29:32.830Z,13.78
2022-11-01T05:35:37.477Z,13.53
2022-11-01T05:41:40.614Z,13.80
2022-11-01T05:47:43.886Z,13.88
2022-11-01T05:53:49.100Z,14.01
2022-11-01T05:59:51.045Z,14.20
2022-11-01T06:05:53.097Z,14.31
2022-11-01T06:11:54.991Z,14.15
2022-11-01T06:18:01.318Z,14.08
2022-11-01T06:24:03.665Z,14.20
2022-11-01T06:30:06.328Z,14.57
2022-11-01T06:36:08.485Z,14.30
2022-11-01T06:42:10.655Z,14.47
2022-11-01T06:48:12.577Z,14.67
2022-11-01T06:54:14.759Z,14.40
2022-11-01T07:00:16.867Z,14.45
2022-11-01T07:06:19.821Z,14.47
2022-11-01T07:12:21.722Z,14.74
2022-11-01T07:18:23.668Z,14.80
2022-11-01T07:24:25.571Z,14.85
2022-11-01T07:30:28.426Z,14.85
2022-11-01T07:36:30.483Z,14.89
2022-11-01T07:42:32.575Z,14.94
2022-11-01T07:48:36.835Z,15.46
2022-11-01T07:54:41.903Z,15.22
2022-11-01T08:00:45.190Z,15.53
2022-11-01T08:14:22.293Z,15.99
2022-11-01T08:20:27.481Z,16.21
2022-11-01T08:26:29.517Z,16.40
2022-11-01T08:32:31.544Z,16.89
2022-11-01T08:38:33.770Z,17.44
2022-11-01T08:44:41.279Z,17.58
2022-11-01T08:51:03.230Z,17.87
2022-11-01T08:57:07.120Z,18.14
2022-11-01T09:03:09.080Z,18.51
2022-11-01T09:09:11.951Z,18.21
2022-11-01T09:15:14.147Z,18.00
2022-11-01T09:21:17.118Z,17.92
2022-11-01T09:33:49.544Z,17.67
2022-11-01T09:39:57.442Z,17.55
2022-11-01T09:46:07.834Z,17.63
2022-11-01T09:52:25.537Z,17.68
2022-11-01T09:58:58.938Z,17.53
2022-11-01T10:05:34.124Z,17.58
2022-11-01T10:12:24.310Z,17.57
2022-11-01T10:18:33.214Z,17.61
2022-11-01T10:24:59.111Z,17.68
2022-11-01T10:31:17.274Z,17.69
2022-11-01T10:37:29.646Z,17.75
2022-11-01T10:43:50.278Z,17.77
2022-11-01T10:50:15.681Z,18.05
2022-11-01T10:56:37.178Z,18.57
2022-11-01T11:02:45.697Z,18.73
2022-11-01T11:08:53.373Z,18.55
2022-11-01T11:15:15.916Z,18.79
2022-11-01T11:21:22.179Z,19.25
2022-11-01T11:27:33.749Z,19.11
2022-11-01T11:33:37.245Z,19.10
2022-11-01T11:39:40.859Z,19.34
2022-11-01T11:45:43.218Z,19.27
2022-11-01T11:51:46.800Z,19.12
2022-11-01T11:57:54.847Z,19.57
2022-11-01T12:04:12.368Z,19.62
2022-11-01T12:10:34.106Z,20.09
2022-11-01T12:16:45.644Z,20.13
2022-11-01T12:23:45.990Z,20.17
2022-11-01T12:30:15.314Z,20.31
2022-11-01T12:36:27.803Z,20.17
2022-11-01T12:43:29.980Z,19.61
2022-11-01T12:50:01.516Z,18.92
2022-11-01T12:56:03.511Z,18.69
2022-11-01T13:02:08.446Z,18.41
2022-11-01T13:15:31.226Z,18.19
2022-11-01T13:22:06.982Z,18.31
2022-11-01T13:28:34.200Z,18.57
2022-11-01T13:35:29.220Z,18.74
2022-11-01T13:41:48.458Z,18.93
2022-11-01T13:47:56.926Z,18.79
2022-11-01T13:54:15.268Z,18.66
2022-11-01T14:00:45.937Z,18.69
2022-11-01T14:07:11.014Z,18.60
2022-11-01T14:13:28.818Z,18.46
2022-11-01T14:19:30.809Z,18.67
2022-11-01T14:25:39.330Z,18.69
2022-11-01T14:31:46.224Z,18.87
2022-11-01T14:37:53.549Z,18.88
2022-11-01T14:50:57.478Z,18.20
2022-11-01T14:56:59.909Z,18.05
2022-11-01T15:10:48.495Z,16.64
2022-11-01T15:16:52.060Z,16.18
2022-11-01T15:22:59.201Z,15.67
2022-11-01T15:29:04.957Z,15.51
2022-11-01T15:42:16.380Z,15.05
2022-11-01T15:56:18.545Z,15.02
2022-11-01T16:02:35.314Z,14.80
2022-11-01T16:08:49.119Z,14.43
2022-11-01T16:15:18.224Z,13.91
2022-11-01T16:21:22.713Z,13.51
2022-11-01T16:27:28.414Z,13.22
2022-11-01T16:33:35.797Z,13.14
2022-11-01T16:39:37.844Z,12.85
2022-11-01T16:45:39.825Z,12.65
2022-11-01T16:51:42.442Z,12.65
2022-11-01T16:57:47.256Z,12.55
2022-11-01T17:03:50.124Z,12.76
2022-11-01T17:09:52.415Z,12.90
2022-11-01T17:15:54.543Z,13.11
2022-11-01T17:21:58.907Z,13.04
2022-11-01T17:28:01.540Z,13.16
2022-11-01T17:34:49.263Z,13.06
2022-11-01T17:40:51.967Z,13.20
2022-11-01T17:46:53.902Z,13.18
2022-11-01T17:52:55.791Z,13.28
2022-11-01T18:05:23.413Z,13.44
2022-11-01T18:24:21.258Z,12.91
2022-11-01T18:30:24.380Z,12.85
2022-11-01T18:37:26.360Z,12.66
2022-11-01T18:43:33.552Z,12.21
2022-11-01T18:49:35.711Z,12.06
2022-11-01T18:55:39.397Z,12.08
2022-11-01T19:01:41.560Z,11.84
2022-11-01T19:08:09.585Z,11.77
2022-11-01T19:14:13.313Z,11.78
2022-11-01T19:20:27.934Z,11.84
2022-11-01T19:26:39.106Z,11.77
2022-11-01T19:32:41.135Z,12.07
2022-11-01T19:38:45.116Z,11.80
2022-11-01T19:44:47.338Z,11.40
2022-11-01T19:50:49.642Z,11.24
2022-11-01T19:56:51.577Z,11.18
2022-11-01T20:02:58.510Z,10.95
2022-11-01T20:09:26.088Z,10.91
2022-11-01T20:15:28.040Z,10.72
2022-11-01T20:21:30.132Z,10.69
2022-11-01T20:27:32.081Z,10.90
2022-11-01T20:33:34.533Z,10.59
2022-11-01T20:39:36.640Z,10.63
2022-11-01T20:45:41.281Z,10.62
2022-11-01T20:51:44.714Z,10.55
2022-11-01T20:57:47.169Z,10.43
2022-11-01T21:03:49.416Z,10.41
2022-11-01T21:09:51.800Z,10.29
2022-11-01T21:15:57.118Z,10.37
2022-11-01T21:21:59.555Z,10.42
2022-11-01T21:28:11.418Z,10.24
2022-11-01T21:34:13.475Z,10.32
2022-11-01T21:40:30.368Z,10.30
2022-11-01T21:46:35.966Z,10.16
2022-11-01T21:52:41.314Z,10.19
2022-11-01T21:58:43.551Z,10.33
2022-11-01T22:04:45.972Z,10.17
2022-11-01T22:11:00.457Z,10.14
2022-11-01T22:17:02.848Z,10.06
2022-11-01T22:23:05.229Z,10.10
2022-11-01T22:29:07.470Z,10.26
2022-11-01T22:35:12.600Z,10.16
2022-11-01T22:41:31.585Z,10.54
2022-11-01T22:47:35.458Z,11.08
2022-11-01T22:53:37.416Z,11.49
2022-11-01T22:59:49.552Z,11.71
2022-11-01T23:06:01.081Z,11.62
2022-11-01T23:12:21.964Z,11.65
2022-11-01T23:18:30.384Z,11.59
2022-11-01T23:24:33.065Z,11.50
2022-11-01T23:30:36.061Z,11.25
2022-11-01T23:36:38.710Z,11.29
2022-11-01T23:42:43.687Z,11.44
2022-11-01T23:48:46.216Z,11.28
2022-11-01T23:54:48.126Z,11.20
