createdAt,value
2024-05-09T00:01:01.455Z,20.63
2024-05-09T00:03:07.438Z,21.17
2024-05-09T00:05:12.498Z,22.70
2024-05-09T00:07:14.450Z,18.90
2024-05-09T00:09:16.467Z,21.57
2024-05-09T00:11:18.529Z,21.17
2024-05-09T00:13:20.539Z,17.83
2024-05-09T00:15:22.456Z,21.93
2024-05-09T00:17:24.956Z,19.50
2024-05-09T00:19:27.751Z,23.10
2024-05-09T00:21:29.677Z,19.37
2024-05-09T00:23:31.607Z,18.93
2024-05-09T00:25:33.584Z,19.03
2024-05-09T00:27:36.474Z,22.67
2024-05-09T00:29:38.420Z,19.77
2024-05-09T00:31:40.292Z,19.93
2024-05-09T00:35:44.353Z,18.55
2024-05-09T00:37:46.274Z,18.10
2024-05-09T00:39:48.248Z,23.53
2024-05-09T00:41:50.236Z,20.20
2024-05-09T00:43:52.589Z,18.93
2024-05-09T00:45:57.623Z,20.10
2024-05-09T00:48:01.747Z,26.60
2024-05-09T00:50:05.556Z,22.33
2024-05-09T00:52:10.673Z,24.30
2024-05-09T00:54:12.681Z,25.23
2024-05-09T00:56:15.535Z,20.83
2024-05-09T00:58:20.998Z,23.13
2024-05-09T01:00:31.470Z,23.70
2024-05-09T01:02:41.286Z,23.60
2024-05-09T01:04:43.469Z,22.93
2024-05-09T01:06:45.521Z,25.30
2024-05-09T01:08:47.934Z,27.53
2024-05-09T01:10:50.091Z,25.50
2024-05-09T01:12:51.968Z,20.93
2024-05-09T01:16:56.182Z,25.40
2024-05-09T01:18:59.288Z,25.33
2024-05-09T01:21:01.313Z,28.63
2024-05-09T01:23:07.488Z,25.57
2024-05-09T01:25:09.530Z,24.50
2024-05-09T01:27:11.423Z,26.50
2024-05-09T01:29:13.537Z,26.37
2024-05-09T01:31:16.292Z,24.77
2024-05-09T01:33:18.323Z,26.30
2024-05-09T01:35:23.989Z,26.17
2024-05-09T01:37:25.987Z,23.40
2024-05-09T01:39:27.926Z,27.43
2024-05-09T01:41:29.896Z,24.37
2024-05-09T01:43:31.839Z,28.50
2024-05-09T01:45:33.706Z,21.90
2024-05-09T01:47:36.297Z,27.03
2024-05-09T01:49:38.669Z,23.83
2024-05-09T01:51:40.666Z,25.80
2024-05-09T01:53:44.067Z,26.63
2024-05-09T01:55:46.158Z,23.97
2024-05-09T01:57:48.274Z,22.77
2024-05-09T01:59:50.285Z,21.60
2024-05-09T02:01:56.871Z,26.33
2024-05-09T02:04:00.045Z,23.17
2024-05-09T02:06:02.374Z,20.27
2024-05-09T02:08:05.467Z,24.30
2024-05-09T02:10:13.791Z,23.43
2024-05-09T02:12:19.232Z,23.13
2024-05-09T02:14:21.333Z,26.43
2024-05-09T02:16:23.470Z,26.57
2024-05-09T02:18:25.711Z,21.87
2024-05-09T02:20:35.405Z,26.80
2024-05-09T02:22:39.152Z,23.73
2024-05-09T02:24:41.143Z,25.63
2024-05-09T02:26:43.146Z,27.10
2024-05-09T02:28:45.052Z,23.27
2024-05-09T02:30:47.044Z,24.80
2024-05-09T02:32:49.153Z,23.00
2024-05-09T02:34:51.195Z,23.80
2024-05-09T02:36:56.365Z,23.93
2024-05-09T02:38:58.366Z,26.83
2024-05-09T02:41:00.270Z,29.20
2024-05-09T02:43:02.319Z,25.27
2024-05-09T02:45:04.675Z,25.30
2024-05-09T02:47:06.808Z,25.30
2024-05-09T02:49:09.113Z,24.20
2024-05-09T02:51:11.669Z,25.43
2024-05-09T02:53:14.797Z,30.30
2024-05-09T02:55:16.876Z,27.23
2024-05-09T02:57:18.853Z,25.73
2024-05-09T02:59:20.841Z,28.23
2024-05-09T03:01:22.880Z,26.97
2024-05-09T03:03:25.134Z,27.93
2024-05-09T03:05:27.337Z,28.27
2024-05-09T03:07:29.347Z,27.70
2024-05-09T03:09:31.220Z,29.63
2024-05-09T03:13:35.115Z,27.05
2024-05-09T03:15:37.121Z,27.03
2024-05-09T03:17:42.355Z,29.50
2024-05-09T03:19:44.422Z,25.63
2024-05-09T03:21:46.344Z,24.20
2024-05-09T03:23:48.426Z,25.47
2024-05-09T03:25:50.441Z,27.57
2024-05-09T03:27:53.619Z,26.13
2024-05-09T03:29:55.556Z,28.37
2024-05-09T03:31:57.579Z,28.27
2024-05-09T03:33:59.775Z,27.57
2024-05-09T03:36:03.133Z,28.57
2024-05-09T03:38:05.266Z,25.83
2024-05-09T03:40:11.827Z,27.50
2024-05-09T03:42:16.676Z,25.10
2024-05-09T03:44:18.748Z,26.53
2024-05-09T03:46:20.669Z,26.77
2024-05-09T03:50:30.205Z,26.23
2024-05-09T03:54:45.711Z,25.73
2024-05-09T03:56:47.785Z,25.47
2024-05-09T03:58:49.756Z,29.03
2024-05-09T04:00:51.731Z,27.87
2024-05-09T04:02:53.916Z,33.03
2024-05-09T04:04:55.953Z,23.70
2024-05-09T04:06:58.480Z,27.60
2024-05-09T04:09:00.613Z,25.17
2024-05-09T04:11:02.780Z,24.33
2024-05-09T04:13:05.788Z,23.93
2024-05-09T04:15:11.186Z,26.70
2024-05-09T04:17:15.758Z,28.33
2024-05-09T04:19:18.105Z,23.30
2024-05-09T04:21:20.218Z,26.57
2024-05-09T04:23:22.296Z,26.27
2024-05-09T04:25:24.276Z,24.33
2024-05-09T04:27:26.132Z,25.93
2024-05-09T04:31:30.388Z,24.38
2024-05-09T04:33:32.981Z,24.50
2024-05-09T04:35:35.114Z,25.23
2024-05-09T04:37:37.164Z,23.70
2024-05-09T04:39:39.203Z,23.90
2024-05-09T04:41:41.281Z,23.67
2024-05-09T04:43:43.166Z,26.33
2024-05-09T04:47:47.220Z,24.42
2024-05-09T04:49:49.194Z,30.77
2024-05-09T04:53:53.027Z,28.55
2024-05-09T04:55:55.007Z,27.80
2024-05-09T04:57:57.042Z,30.33
2024-05-09T04:59:59.062Z,27.17
2024-05-09T05:02:01.543Z,26.83
2024-05-09T05:04:03.927Z,33.03
2024-05-09T05:06:06.143Z,27.97
2024-05-09T05:08:12.424Z,27.43
2024-05-09T05:10:21.445Z,26.03
2024-05-09T05:12:46.286Z,26.63
2024-05-09T05:14:48.179Z,24.20
2024-05-09T05:16:50.190Z,30.23
2024-05-09T05:18:52.385Z,22.57
2024-05-09T05:20:55.779Z,24.50
2024-05-09T05:22:57.845Z,24.53
2024-05-09T05:24:59.772Z,28.53
2024-05-09T05:27:02.111Z,25.87
2024-05-09T05:29:04.209Z,25.17
2024-05-09T05:31:06.211Z,24.63
2024-05-09T05:33:11.448Z,25.17
2024-05-09T05:35:13.575Z,26.53
2024-05-09T05:37:15.521Z,24.58
2024-05-09T05:39:17.462Z,22.52
2024-05-09T05:41:19.495Z,23.00
2024-05-09T05:43:21.402Z,24.92
2024-05-09T05:45:23.507Z,25.75
2024-05-09T05:47:25.765Z,25.55
2024-05-09T05:49:27.912Z,25.55
2024-05-09T05:51:30.018Z,25.40
2024-05-09T05:53:32.005Z,26.00
2024-05-09T05:55:33.974Z,22.70
2024-05-09T05:57:35.970Z,24.48
2024-05-09T05:59:37.966Z,20.55
2024-05-09T06:01:39.964Z,24.67
2024-05-09T06:03:42.597Z,24.08
2024-05-09T06:05:46.201Z,20.90
2024-05-09T06:07:48.213Z,25.00
2024-05-09T06:09:50.558Z,24.65
2024-05-09T06:11:52.546Z,28.42
2024-05-09T06:13:54.735Z,25.60
2024-05-09T06:15:56.735Z,22.27
2024-05-09T06:17:59.243Z,23.42
2024-05-09T06:20:01.334Z,24.23
2024-05-09T06:22:03.906Z,23.98
2024-05-09T06:24:06.740Z,23.70
2024-05-09T06:26:08.841Z,23.38
2024-05-09T06:28:11.531Z,25.73
2024-05-09T06:30:24.914Z,25.13
2024-05-09T06:32:31.760Z,27.70
2024-05-09T06:34:33.891Z,26.55
2024-05-09T06:36:35.893Z,25.38
2024-05-09T06:38:38.285Z,26.58
2024-05-09T06:40:42.941Z,24.70
2024-05-09T06:42:45.898Z,24.27
2024-05-09T06:44:47.774Z,25.08
2024-05-09T06:46:49.902Z,28.88
2024-05-09T06:48:53.058Z,26.00
2024-05-09T06:50:55.341Z,24.65
2024-05-09T06:52:57.398Z,24.65
2024-05-09T06:54:59.411Z,28.20
2024-05-09T06:57:01.592Z,29.52
2024-05-09T06:59:04.008Z,27.52
2024-05-09T07:01:06.779Z,29.10
2024-05-09T07:03:09.738Z,26.90
2024-05-09T07:05:12.474Z,26.63
2024-05-09T07:07:14.511Z,24.80
2024-05-09T07:09:16.571Z,25.00
2024-05-09T07:11:18.691Z,26.13
2024-05-09T07:13:20.666Z,27.75
2024-05-09T07:15:22.644Z,25.10
2024-05-09T07:17:24.841Z,26.25
2024-05-09T07:19:27.130Z,25.80
2024-05-09T07:21:29.217Z,29.98
2024-05-09T07:23:31.482Z,26.20
2024-05-09T07:25:33.437Z,30.00
2024-05-09T07:27:35.379Z,28.50
2024-05-09T07:29:38.658Z,25.50
2024-05-09T07:31:40.950Z,26.55
2024-05-09T07:33:43.135Z,23.67
2024-05-09T07:35:45.188Z,24.85
2024-05-09T07:37:47.251Z,22.88
2024-05-09T07:39:49.188Z,23.25
2024-05-09T07:41:51.173Z,25.35
2024-05-09T07:43:53.102Z,23.77
2024-05-09T07:45:57.085Z,22.02
2024-05-09T07:54:24.785Z,18.75
2024-05-09T07:56:27.206Z,19.52
2024-05-09T07:58:29.660Z,20.25
2024-05-09T08:00:32.285Z,21.30
2024-05-09T08:02:34.466Z,19.92
2024-05-09T08:04:36.602Z,18.00
2024-05-09T08:06:38.898Z,18.80
2024-05-09T08:08:41.115Z,20.33
2024-05-09T08:10:43.196Z,20.95
2024-05-09T08:12:45.383Z,20.75
2024-05-09T08:14:47.405Z,17.10
2024-05-09T08:16:49.351Z,19.73
2024-05-09T08:18:51.528Z,23.77
2024-05-09T08:20:53.476Z,17.23
2024-05-09T08:22:55.371Z,18.15
2024-05-09T08:24:57.471Z,19.45
2024-05-09T08:26:59.587Z,18.23
2024-05-09T08:29:01.574Z,16.48
2024-05-09T08:31:06.718Z,14.52
2024-05-09T08:33:09.278Z,17.27
2024-05-09T08:35:12.825Z,14.23
2024-05-09T08:37:21.453Z,17.90
2024-05-09T08:39:25.479Z,15.65
2024-05-09T08:41:28.460Z,15.23
2024-05-09T08:43:30.550Z,18.15
2024-05-09T08:45:35.193Z,14.35
2024-05-09T08:47:37.338Z,21.13
2024-05-09T08:49:41.699Z,14.52
2024-05-09T08:51:44.837Z,15.43
2024-05-09T08:53:46.878Z,16.60
2024-05-09T08:55:49.672Z,13.13
2024-05-09T08:57:53.204Z,12.57
2024-05-09T08:59:56.525Z,13.23
2024-05-09T09:01:59.962Z,13.70
2024-05-09T09:04:04.282Z,11.98
2024-05-09T09:06:09.314Z,14.68
2024-05-09T09:08:12.102Z,13.35
2024-05-09T09:10:25.437Z,10.90
2024-05-09T09:12:33.743Z,9.32
2024-05-09T09:14:35.828Z,12.95
2024-05-09T09:16:37.772Z,9.90
2024-05-09T09:18:39.886Z,12.07
2024-05-09T09:20:42.587Z,10.68
2024-05-09T09:22:44.512Z,10.10
2024-05-09T09:24:46.529Z,15.20
2024-05-09T09:26:48.589Z,13.88
2024-05-09T09:28:50.618Z,11.35
2024-05-09T09:30:52.602Z,13.50
2024-05-09T09:32:55.962Z,13.10
2024-05-09T09:34:58.135Z,12.63
2024-05-09T09:37:07.941Z,11.23
2024-05-09T09:39:10.194Z,11.45
2024-05-09T09:41:12.928Z,9.23
2024-05-09T09:43:19.833Z,9.48
2024-05-09T09:45:21.929Z,10.35
2024-05-09T09:47:26.696Z,10.68
2024-05-09T09:49:32.541Z,11.95
2024-05-09T09:51:35.703Z,8.38
2024-05-09T09:53:38.804Z,10.65
2024-05-09T09:55:42.166Z,8.13
2024-05-09T09:57:49.383Z,6.63
2024-05-09T09:59:52.718Z,9.20
2024-05-09T10:01:55.482Z,4.78
2024-05-09T10:03:58.278Z,7.82
2024-05-09T10:06:00.977Z,7.80
2024-05-09T10:08:07.606Z,6.20
2024-05-09T10:10:13.920Z,6.07
2024-05-09T10:12:20.988Z,5.28
2024-05-09T10:14:23.054Z,6.15
2024-05-09T10:16:31.144Z,4.70
2024-05-09T10:18:37.741Z,5.43
2024-05-09T10:20:41.559Z,5.38
2024-05-09T10:22:50.696Z,4.18
2024-05-09T10:24:54.127Z,4.82
2024-05-09T10:26:56.314Z,5.13
2024-05-09T10:28:58.996Z,5.38
2024-05-09T10:31:07.908Z,4.07
2024-05-09T10:33:11.340Z,4.28
2024-05-09T10:35:16.574Z,4.45
2024-05-09T10:37:19.371Z,3.35
2024-05-09T10:39:21.882Z,3.13
2024-05-09T10:41:24.231Z,3.53
2024-05-09T10:43:27.076Z,3.75
2024-05-09T10:45:29.132Z,3.55
2024-05-09T10:47:31.309Z,4.85
2024-05-09T10:49:33.369Z,3.65
2024-05-09T10:51:35.936Z,3.92
2024-05-09T10:53:42.847Z,4.03
2024-05-09T10:55:56.739Z,4.90
2024-05-09T10:57:58.621Z,7.18
2024-05-09T11:00:00.590Z,7.05
2024-05-09T11:02:04.577Z,5.20
2024-05-09T11:04:08.580Z,4.20
2024-05-09T11:06:11.554Z,5.07
2024-05-09T11:08:14.075Z,4.35
2024-05-09T11:10:24.372Z,4.65
2024-05-09T11:12:29.571Z,7.65
2024-05-09T11:14:31.671Z,4.82
2024-05-09T11:16:33.615Z,4.63
2024-05-09T11:18:38.782Z,3.83
2024-05-09T11:20:41.606Z,5.45
2024-05-09T11:22:43.790Z,3.40
2024-05-09T11:24:45.803Z,3.70
2024-05-09T11:26:47.921Z,6.50
2024-05-09T11:28:51.048Z,3.42
2024-05-09T11:30:53.328Z,7.72
2024-05-09T11:32:55.559Z,5.28
2024-05-09T11:34:57.543Z,6.10
2024-05-09T11:36:59.690Z,5.22
2024-05-09T11:39:01.625Z,3.97
2024-05-09T11:41:05.110Z,5.43
2024-05-09T11:43:07.346Z,5.28
2024-05-09T11:45:09.278Z,3.15
2024-05-09T11:47:11.427Z,5.22
2024-05-09T11:49:13.671Z,3.28
2024-05-09T11:51:15.671Z,3.28
2024-05-09T11:53:17.639Z,4.38
2024-05-09T11:55:19.730Z,5.97
2024-05-09T11:57:21.708Z,6.22
2024-05-09T11:59:23.756Z,6.68
2024-05-09T12:01:27.912Z,3.67
2024-05-09T12:03:30.309Z,5.68
2024-05-09T12:05:32.866Z,5.50
2024-05-09T12:07:35.198Z,5.18
2024-05-09T12:09:37.199Z,4.10
2024-05-09T12:11:39.824Z,5.95
2024-05-09T12:13:41.978Z,6.85
2024-05-09T12:15:44.169Z,4.72
2024-05-09T12:17:49.473Z,4.43
2024-05-09T12:19:53.026Z,5.10
2024-05-09T12:21:55.149Z,6.22
2024-05-09T12:23:57.072Z,4.47
2024-05-09T12:25:59.022Z,5.97
2024-05-09T12:28:01.284Z,8.50
2024-05-09T12:30:04.615Z,4.93
2024-05-09T12:32:09.181Z,4.18
2024-05-09T12:34:11.320Z,4.30
2024-05-09T12:36:13.388Z,3.78
2024-05-09T12:38:15.598Z,5.55
2024-05-09T12:40:26.249Z,4.82
2024-05-09T12:42:35.652Z,3.38
2024-05-09T12:44:37.731Z,5.07
2024-05-09T12:46:39.689Z,5.25
2024-05-09T12:48:41.864Z,5.75
2024-05-09T12:50:44.050Z,3.72
2024-05-09T12:52:46.088Z,3.63
2024-05-09T12:54:48.071Z,6.13
2024-05-09T12:56:50.458Z,6.32
2024-05-09T12:58:52.454Z,4.53
2024-05-09T13:00:54.606Z,4.38
2024-05-09T13:02:56.797Z,4.60
2024-05-09T13:04:58.879Z,4.90
2024-05-09T13:07:00.948Z,10.50
2024-05-09T13:09:02.949Z,4.35
2024-05-09T13:11:05.114Z,4.70
2024-05-09T13:13:07.187Z,5.03
2024-05-09T13:15:09.181Z,6.72
2024-05-09T13:17:11.155Z,4.22
2024-05-09T13:19:13.073Z,5.55
2024-05-09T13:21:15.212Z,4.13
2024-05-09T13:23:17.131Z,6.85
2024-05-09T13:25:19.189Z,5.00
2024-05-09T13:27:21.348Z,5.47
2024-05-09T13:29:23.354Z,4.80
2024-05-09T13:31:25.401Z,3.45
2024-05-09T13:33:27.503Z,4.68
2024-05-09T13:35:29.620Z,4.38
2024-05-09T13:37:33.209Z,12.63
2024-05-09T13:39:35.334Z,5.20
2024-05-09T13:41:37.325Z,6.80
2024-05-09T13:43:39.360Z,4.78
2024-05-09T13:45:41.500Z,5.40
2024-05-09T13:47:43.792Z,3.65
2024-05-09T13:49:46.475Z,4.13
2024-05-09T13:51:48.810Z,4.32
2024-05-09T13:53:50.743Z,4.55
2024-05-09T13:55:52.727Z,4.93
2024-05-09T13:57:55.819Z,5.45
2024-05-09T13:59:57.988Z,6.47
2024-05-09T14:02:00.009Z,4.28
2024-05-09T14:04:02.312Z,5.35
2024-05-09T14:06:04.491Z,7.20
2024-05-09T14:08:06.665Z,4.80
2024-05-09T14:10:19.466Z,7.20
2024-05-09T14:12:25.533Z,5.22
2024-05-09T14:14:27.830Z,3.45
2024-05-09T14:16:33.422Z,4.43
2024-05-09T14:18:35.699Z,5.53
2024-05-09T14:20:38.324Z,4.82
2024-05-09T14:22:41.389Z,3.83
2024-05-09T14:24:43.601Z,4.47
2024-05-09T14:26:45.614Z,3.67
2024-05-09T14:28:47.528Z,4.90
2024-05-09T14:30:49.628Z,3.60
2024-05-09T14:32:51.697Z,5.22
2024-05-09T14:34:53.989Z,4.57
2024-05-09T14:36:56.040Z,3.88
2024-05-09T14:38:57.925Z,3.97
2024-05-09T14:41:00.185Z,3.80
2024-05-09T14:43:03.045Z,3.65
2024-05-09T14:45:06.358Z,4.85
2024-05-09T14:47:08.566Z,3.67
2024-05-09T14:49:12.465Z,3.75
2024-05-09T14:51:14.679Z,4.35
2024-05-09T14:53:16.771Z,5.25
2024-05-09T14:55:18.727Z,3.42
2024-05-09T14:57:20.719Z,6.25
2024-05-09T14:59:23.097Z,5.25
2024-05-09T15:01:25.199Z,7.63
2024-05-09T15:03:27.457Z,5.57
2024-05-09T15:05:29.633Z,4.75
2024-05-09T15:07:31.569Z,5.05
2024-05-09T15:09:37.257Z,4.07
2024-05-09T15:11:39.432Z,4.95
2024-05-09T15:13:41.965Z,3.72
2024-05-09T15:15:44.353Z,3.97
2024-05-09T15:17:46.737Z,3.90
2024-05-09T15:19:48.892Z,5.03
2024-05-09T15:21:50.955Z,4.15
2024-05-09T15:23:53.241Z,4.90
2024-05-09T15:25:55.213Z,4.65
2024-05-09T15:27:57.375Z,4.45
2024-05-09T15:30:04.394Z,6.70
2024-05-09T15:32:07.598Z,5.22
2024-05-09T15:34:09.593Z,4.05
2024-05-09T15:36:12.060Z,5.93
2024-05-09T15:38:15.237Z,4.15
2024-05-09T15:40:26.230Z,3.90
2024-05-09T15:42:39.729Z,4.25
2024-05-09T15:44:45.218Z,5.85
2024-05-09T15:46:47.903Z,3.75
2024-05-09T15:48:50.022Z,3.92
2024-05-09T15:50:52.192Z,5.32
2024-05-09T15:52:54.138Z,5.57
2024-05-09T15:54:56.313Z,5.30
2024-05-09T15:56:58.276Z,3.75
2024-05-09T15:59:00.852Z,4.40
2024-05-09T16:01:02.973Z,4.35
2024-05-09T16:03:05.398Z,5.72
2024-05-09T16:05:07.713Z,3.70
2024-05-09T16:07:09.938Z,4.13
2024-05-09T16:09:12.185Z,4.03
2024-05-09T16:11:17.125Z,2.95
2024-05-09T16:13:19.977Z,4.55
2024-05-09T16:15:22.238Z,4.05
2024-05-09T16:17:24.853Z,6.22
2024-05-09T16:19:26.975Z,3.95
2024-05-09T16:21:28.874Z,5.30
2024-05-09T16:23:30.980Z,5.30
2024-05-09T16:25:32.980Z,4.13
2024-05-09T16:27:34.970Z,3.92
2024-05-09T16:29:37.040Z,3.40
2024-05-09T16:31:39.173Z,6.07
2024-05-09T16:33:41.490Z,4.80
2024-05-09T16:35:43.485Z,3.95
2024-05-09T16:37:45.691Z,9.07
2024-05-09T16:39:47.624Z,5.55
2024-05-09T16:41:49.530Z,5.05
2024-05-09T16:43:51.472Z,3.53
2024-05-09T16:45:53.692Z,2.78
2024-05-09T16:47:56.110Z,3.63
2024-05-09T16:49:58.283Z,3.25
2024-05-09T16:52:00.299Z,3.78
2024-05-09T16:54:02.383Z,4.43
2024-05-09T16:56:05.154Z,4.35
2024-05-09T16:58:12.677Z,4.93
2024-05-09T17:00:22.440Z,5.35
2024-05-09T17:02:35.820Z,6.38
2024-05-09T17:04:38.127Z,8.05
2024-05-09T17:06:40.315Z,6.75
2024-05-09T17:08:43.919Z,3.92
2024-05-09T17:10:49.233Z,4.90
2024-05-09T17:12:51.888Z,5.75
2024-05-09T17:14:53.872Z,4.55
2024-05-09T17:16:55.841Z,4.20
2024-05-09T17:18:57.934Z,5.18
2024-05-09T17:21:00.196Z,3.00
2024-05-09T17:23:03.202Z,6.60
2024-05-09T17:25:05.825Z,6.82
2024-05-09T17:27:08.558Z,4.50
2024-05-09T17:29:12.321Z,4.72
2024-05-09T17:31:14.798Z,6.28
2024-05-09T17:33:16.926Z,4.75
2024-05-09T17:35:19.793Z,5.20
2024-05-09T17:37:21.938Z,3.70
2024-05-09T17:39:24.065Z,3.40
2024-05-09T17:41:26.881Z,4.32
2024-05-09T17:43:29.240Z,4.43
2024-05-09T17:45:31.462Z,5.75
2024-05-09T17:47:37.433Z,3.00
2024-05-09T17:49:40.182Z,4.07
2024-05-09T17:51:54.860Z,4.00
2024-05-09T17:53:56.800Z,3.80
2024-05-09T17:56:00.546Z,3.85
2024-05-09T17:58:03.142Z,3.67
2024-05-09T18:00:11.248Z,2.75
2024-05-09T18:02:14.271Z,3.95
2024-05-09T18:04:18.459Z,2.30
2024-05-09T18:06:20.439Z,3.35
2024-05-09T18:08:22.320Z,5.05
2024-05-09T18:10:32.543Z,5.05
2024-05-09T18:12:38.539Z,3.58
2024-05-09T18:14:40.446Z,3.70
2024-05-09T18:16:42.491Z,4.25
2024-05-09T18:18:44.590Z,3.45
2024-05-09T18:20:47.285Z,7.18
2024-05-09T18:22:49.427Z,4.07
2024-05-09T18:24:51.460Z,7.28
2024-05-09T18:26:53.898Z,4.35
2024-05-09T18:28:55.975Z,4.57
2024-05-09T18:30:57.974Z,4.80
2024-05-09T18:32:59.968Z,7.00
2024-05-09T18:35:02.070Z,3.75
2024-05-09T18:37:04.716Z,4.07
2024-05-09T18:39:06.960Z,6.68
2024-05-09T18:41:08.950Z,7.53
2024-05-09T18:43:10.943Z,4.72
2024-05-09T18:45:13.496Z,5.65
2024-05-09T18:47:19.397Z,7.32
2024-05-09T18:49:22.120Z,4.97
2024-05-09T18:51:24.410Z,6.47
2024-05-09T18:53:26.490Z,7.15
2024-05-09T18:55:28.392Z,4.32
2024-05-09T18:57:30.411Z,4.30
2024-05-09T18:59:32.660Z,3.13
2024-05-09T19:01:34.683Z,3.58
2024-05-09T19:03:36.924Z,3.50
2024-05-09T19:05:39.779Z,3.65
2024-05-09T19:07:43.591Z,4.20
2024-05-09T19:09:45.946Z,4.15
2024-05-09T19:11:48.055Z,8.60
2024-05-09T19:13:50.092Z,4.82
2024-05-09T19:15:52.140Z,3.85
2024-05-09T19:17:54.428Z,3.08
2024-05-09T19:19:56.874Z,3.35
2024-05-09T19:21:58.973Z,5.03
2024-05-09T19:24:01.110Z,3.50
2024-05-09T19:26:03.367Z,9.20
2024-05-09T19:28:05.910Z,3.95
2024-05-09T19:30:17.421Z,4.05
2024-05-09T19:32:26.491Z,5.25
2024-05-09T19:34:29.052Z,3.72
2024-05-09T19:36:31.772Z,4.68
2024-05-09T19:38:34.883Z,5.45
2024-05-09T19:40:37.092Z,5.53
2024-05-09T19:42:39.507Z,3.40
2024-05-09T19:44:41.531Z,6.53
2024-05-09T19:46:43.904Z,4.50
2024-05-09T19:48:46.244Z,5.93
2024-05-09T19:50:51.570Z,4.43
2024-05-09T19:52:55.284Z,5.53
2024-05-09T19:54:57.274Z,4.72
2024-05-09T19:56:59.262Z,4.10
2024-05-09T19:59:01.524Z,7.15
2024-05-09T20:01:03.830Z,6.90
2024-05-09T20:03:06.476Z,6.32
2024-05-09T20:05:09.077Z,3.67
2024-05-09T20:07:14.550Z,4.18
2024-05-09T20:09:16.753Z,3.33
2024-05-09T20:11:18.752Z,4.07
2024-05-09T20:13:21.048Z,4.80
2024-05-09T20:15:22.999Z,4.72
2024-05-09T20:17:24.963Z,6.05
2024-05-09T20:19:27.161Z,4.43
2024-05-09T20:21:29.084Z,5.78
2024-05-09T20:23:31.164Z,4.03
2024-05-09T20:25:33.199Z,4.10
2024-05-09T20:27:35.287Z,5.53
2024-05-09T20:29:37.314Z,4.45
2024-05-09T20:31:41.818Z,3.80
2024-05-09T20:33:44.117Z,6.43
2024-05-09T20:35:46.084Z,4.45
2024-05-09T20:37:48.000Z,3.80
2024-05-09T20:39:49.984Z,5.95
2024-05-09T20:41:53.369Z,4.75
2024-05-09T20:43:57.655Z,4.50
2024-05-09T20:45:59.609Z,5.60
2024-05-09T20:48:01.973Z,7.28
2024-05-09T20:50:11.390Z,6.38
2024-05-09T20:52:18.314Z,5.00
2024-05-09T20:54:20.243Z,13.65
2024-05-09T20:56:22.770Z,5.35
2024-05-09T20:58:24.699Z,5.65
2024-05-09T21:00:35.361Z,5.50
2024-05-09T21:02:43.935Z,5.30
2024-05-09T21:04:46.042Z,5.00
2024-05-09T21:06:48.136Z,4.63
2024-05-09T21:08:50.077Z,5.85
2024-05-09T21:10:52.117Z,7.22
2024-05-09T21:12:54.202Z,6.72
2024-05-09T21:14:56.184Z,3.88
2024-05-09T21:16:58.352Z,5.40
2024-05-09T21:19:00.542Z,4.68
2024-05-09T21:21:02.508Z,5.35
2024-05-09T21:23:04.508Z,4.88
2024-05-09T21:25:06.610Z,7.93
2024-05-09T21:27:08.618Z,4.13
2024-05-09T21:29:11.830Z,8.73
2024-05-09T21:31:13.887Z,3.20
2024-05-09T21:33:16.007Z,4.50
2024-05-09T21:35:18.554Z,3.85
2024-05-09T21:37:20.454Z,5.97
2024-05-09T21:39:25.202Z,5.85
2024-05-09T21:41:27.097Z,3.22
2024-05-09T21:43:31.672Z,4.43
2024-05-09T21:45:34.828Z,4.15
2024-05-09T21:47:37.942Z,5.78
2024-05-09T21:49:39.954Z,3.75
2024-05-09T21:51:41.976Z,4.55
2024-05-09T21:53:43.879Z,6.10
2024-05-09T21:55:46.978Z,4.88
2024-05-09T21:57:49.130Z,4.75
2024-05-09T21:59:51.120Z,6.43
2024-05-09T22:01:53.230Z,4.80
2024-05-09T22:03:56.249Z,7.18
2024-05-09T22:05:58.368Z,4.65
2024-05-09T22:08:00.602Z,8.75
2024-05-09T22:10:03.196Z,5.03
2024-05-09T22:12:05.454Z,6.35
2024-05-09T22:14:07.459Z,6.78
2024-05-09T22:16:09.510Z,6.30
2024-05-09T22:18:12.066Z,5.40
2024-05-09T22:20:21.902Z,6.80
2024-05-09T22:22:30.367Z,5.88
2024-05-09T22:24:32.524Z,6.72
2024-05-09T22:26:37.887Z,6.20
2024-05-09T22:28:39.827Z,6.50
2024-05-09T22:30:43.113Z,5.38
2024-05-09T22:32:45.094Z,5.85
2024-05-09T22:34:47.289Z,6.43
2024-05-09T22:36:49.284Z,5.18
2024-05-09T22:38:51.166Z,4.80
2024-05-09T22:40:53.279Z,4.13
2024-05-09T22:42:55.627Z,8.88
2024-05-09T22:44:57.505Z,5.93
2024-05-09T22:46:59.629Z,3.83
2024-05-09T22:49:01.743Z,6.18
2024-05-09T22:51:04.162Z,5.43
2024-05-09T22:53:06.134Z,4.18
2024-05-09T22:55:08.402Z,5.22
2024-05-09T22:57:10.389Z,8.60
2024-05-09T22:59:12.309Z,3.97
2024-05-09T23:01:17.597Z,6.47
2024-05-09T23:03:21.886Z,4.28
2024-05-09T23:05:24.659Z,4.85
2024-05-09T23:07:26.754Z,7.03
2024-05-09T23:09:28.692Z,5.97
2024-05-09T23:11:30.661Z,6.18
2024-05-09T23:13:35.635Z,5.05
2024-05-09T23:15:38.827Z,4.78
2024-05-09T23:17:41.619Z,7.03
2024-05-09T23:19:43.803Z,4.57
2024-05-09T23:21:45.793Z,5.53
2024-05-09T23:23:47.734Z,6.20
2024-05-09T23:25:49.977Z,5.50
2024-05-09T23:27:52.343Z,7.05
2024-05-09T23:29:54.540Z,6.28
2024-05-09T23:31:56.446Z,5.43
2024-05-09T23:33:58.528Z,5.47
2024-05-09T23:36:00.610Z,8.40
2024-05-09T23:38:03.000Z,3.83
2024-05-09T23:40:07.261Z,4.82
2024-05-09T23:42:11.440Z,5.45
2024-05-09T23:44:13.449Z,6.30
2024-05-09T23:46:15.444Z,6.50
2024-05-09T23:48:17.734Z,6.57
2024-05-09T23:50:26.366Z,4.18
2024-05-09T23:52:36.298Z,6.20
2024-05-09T23:54:38.456Z,7.20
2024-05-09T23:56:40.452Z,6.60
2024-05-09T23:58:42.557Z,5.00
