createdAt,value
2017-10-31T00:01:29.314Z,11.10
2017-10-31T00:03:56.929Z,11.00
2017-10-31T00:06:25.384Z,11.10
2017-10-31T00:08:53.132Z,11.00
2017-10-31T00:11:20.725Z,11.10
2017-10-31T00:13:49.112Z,11.10
2017-10-31T00:16:17.514Z,11.10
2017-10-31T00:18:45.209Z,11.00
2017-10-31T00:21:12.961Z,11.10
2017-10-31T00:23:40.725Z,11.10
2017-10-31T00:26:08.402Z,11.10
2017-10-31T00:28:36.049Z,11.10
2017-10-31T00:31:03.682Z,11.10
2017-10-31T00:33:31.477Z,11.10
2017-10-31T00:35:59.078Z,11.10
2017-10-31T00:38:26.812Z,11.10
2017-10-31T00:40:54.526Z,11.10
2017-10-31T00:43:22.232Z,11.10
2017-10-31T00:45:49.927Z,11.10
2017-10-31T00:48:18.485Z,11.10
2017-10-31T00:50:46.109Z,11.00
2017-10-31T00:53:13.926Z,11.10
2017-10-31T00:55:42.380Z,11.10
2017-10-31T00:58:10.161Z,11.10
2017-10-31T01:00:37.789Z,11.10
2017-10-31T01:03:05.411Z,11.10
2017-10-31T01:05:33.966Z,11.10
2017-10-31T01:08:01.735Z,11.10
2017-10-31T01:10:29.492Z,11.10
2017-10-31T01:12:57.112Z,11.10
2017-10-31T01:15:24.804Z,11.10
2017-10-31T01:17:52.584Z,11.10
2017-10-31T01:20:20.450Z,11.10
2017-10-31T01:22:48.216Z,11.10
2017-10-31T01:25:15.882Z,11.10
2017-10-31T01:27:43.525Z,11.10
2017-10-31T01:30:11.350Z,11.10
2017-10-31T01:32:38.986Z,11.10
2017-10-31T01:35:07.385Z,11.10
2017-10-31T01:37:35.096Z,11.00
2017-10-31T01:40:02.843Z,11.10
2017-10-31T01:42:30.621Z,11.10
2017-10-31T01:44:58.420Z,11.10
2017-10-31T01:47:26.146Z,11.10
2017-10-31T01:49:53.928Z,11.10
2017-10-31T01:52:21.682Z,11.10
2017-10-31T01:54:49.346Z,11.10
2017-10-31T01:57:17.213Z,11.10
2017-10-31T01:59:44.933Z,11.10
2017-10-31T02:02:12.597Z,11.10
2017-10-31T02:04:40.399Z,11.10
2017-10-31T02:07:08.122Z,11.10
2017-10-31T02:09:35.793Z,11.10
2017-10-31T02:12:03.485Z,11.10
2017-10-31T02:14:31.142Z,11.10
2017-10-31T02:16:59.008Z,11.10
2017-10-31T02:19:26.895Z,11.10
2017-10-31T02:21:54.569Z,11.10
2017-10-31T02:24:22.326Z,11.10
2017-10-31T02:26:49.962Z,11.10
2017-10-31T02:29:17.704Z,11.10
2017-10-31T02:31:45.396Z,11.10
2017-10-31T02:34:13.130Z,11.10
2017-10-31T02:36:40.777Z,11.10
2017-10-31T02:39:19.347Z,11.10
2017-10-31T02:41:47.105Z,11.10
2017-10-31T02:44:14.820Z,11.10
2017-10-31T02:46:42.509Z,11.10
2017-10-31T02:49:10.181Z,11.10
2017-10-31T02:51:37.840Z,11.10
2017-10-31T02:54:05.454Z,11.00
2017-10-31T02:56:33.882Z,11.10
2017-10-31T02:59:01.495Z,11.00
2017-10-31T03:01:29.157Z,11.10
2017-10-31T03:03:57.537Z,11.10
2017-10-31T03:06:25.917Z,11.10
2017-10-31T03:08:54.321Z,11.10
2017-10-31T03:11:21.957Z,11.00
2017-10-31T03:13:50.329Z,11.10
2017-10-31T03:16:17.965Z,11.00
2017-10-31T03:18:45.594Z,11.00
2017-10-31T03:21:13.229Z,11.00
2017-10-31T03:23:41.611Z,11.00
2017-10-31T03:26:09.213Z,11.00
2017-10-31T03:28:36.856Z,11.00
2017-10-31T03:31:04.471Z,11.00
2017-10-31T03:33:32.861Z,11.00
2017-10-31T03:36:01.256Z,11.00
2017-10-31T03:38:28.865Z,11.00
2017-10-31T03:40:56.476Z,11.00
2017-10-31T03:43:24.128Z,11.00
2017-10-31T03:45:52.509Z,11.00
2017-10-31T03:48:20.870Z,11.00
2017-10-31T03:50:48.525Z,11.00
2017-10-31T03:53:17.649Z,10.90
2017-10-31T03:55:46.052Z,11.00
2017-10-31T03:58:13.662Z,10.90
2017-10-31T04:00:41.273Z,10.90
2017-10-31T04:03:08.922Z,11.00
2017-10-31T04:05:36.529Z,11.00
2017-10-31T04:08:04.189Z,10.90
2017-10-31T04:10:31.814Z,11.00
2017-10-31T04:12:59.433Z,11.00
2017-10-31T04:15:27.058Z,10.90
2017-10-31T04:17:54.669Z,10.90
2017-10-31T04:20:23.045Z,10.90
2017-10-31T04:22:51.454Z,10.90
2017-10-31T04:25:19.053Z,10.90
2017-10-31T04:27:47.470Z,10.90
2017-10-31T04:30:15.097Z,10.90
2017-10-31T04:32:42.723Z,10.90
2017-10-31T04:35:10.375Z,10.90
2017-10-31T04:37:37.968Z,10.90
2017-10-31T04:40:05.583Z,10.90
2017-10-31T04:42:33.216Z,10.90
2017-10-31T04:45:00.826Z,10.90
2017-10-31T04:47:28.426Z,10.90
2017-10-31T04:49:56.071Z,10.80
2017-10-31T04:52:23.697Z,10.80
2017-10-31T04:54:51.342Z,10.80
2017-10-31T04:57:19.765Z,10.80
2017-10-31T04:59:47.358Z,10.70
2017-10-31T05:02:14.958Z,10.80
2017-10-31T05:04:42.594Z,10.80
2017-10-31T05:07:10.958Z,10.70
2017-10-31T05:09:38.561Z,10.70
2017-10-31T05:12:06.189Z,10.70
2017-10-31T05:14:34.542Z,10.70
2017-10-31T05:17:02.153Z,10.70
2017-10-31T05:19:29.797Z,10.70
2017-10-31T05:21:58.167Z,10.70
2017-10-31T05:24:26.525Z,10.70
2017-10-31T05:26:54.152Z,10.70
2017-10-31T05:29:21.762Z,10.70
2017-10-31T05:31:50.124Z,10.70
2017-10-31T05:34:17.754Z,10.60
2017-10-31T05:36:45.366Z,10.70
2017-10-31T05:39:12.961Z,10.70
2017-10-31T05:41:40.594Z,10.70
2017-10-31T05:44:08.961Z,10.70
2017-10-31T05:46:36.602Z,10.60
2017-10-31T05:49:04.195Z,10.70
2017-10-31T05:51:32.560Z,10.70
2017-10-31T05:54:00.181Z,10.60
2017-10-31T05:56:27.779Z,10.70
2017-10-31T05:58:55.613Z,10.60
2017-10-31T06:01:23.209Z,10.60
2017-10-31T06:03:50.818Z,10.60
2017-10-31T06:06:18.433Z,10.70
2017-10-31T06:08:46.791Z,10.70
2017-10-31T06:11:14.423Z,10.60
2017-10-31T06:13:42.036Z,10.70
2017-10-31T06:16:09.637Z,10.70
2017-10-31T06:18:37.285Z,10.70
2017-10-31T06:21:05.833Z,10.70
2017-10-31T06:23:39.136Z,10.70
2017-10-31T06:26:13.162Z,10.70
2017-10-31T06:28:47.100Z,10.70
2017-10-31T06:31:20.299Z,10.60
2017-10-31T06:33:47.925Z,10.70
2017-10-31T06:36:16.298Z,10.70
2017-10-31T06:38:43.898Z,10.70
2017-10-31T06:41:11.526Z,10.70
2017-10-31T06:43:39.166Z,10.70
2017-10-31T06:46:07.512Z,10.70
2017-10-31T06:48:35.117Z,10.70
2017-10-31T06:51:03.485Z,10.70
2017-10-31T06:53:31.879Z,10.80
2017-10-31T06:56:00.233Z,10.80
2017-10-31T06:58:27.837Z,10.70
2017-10-31T07:00:55.475Z,10.80
2017-10-31T07:03:23.838Z,10.80
2017-10-31T07:05:51.445Z,10.80
2017-10-31T07:08:19.077Z,10.80
2017-10-31T07:10:47.446Z,10.80
2017-10-31T07:13:15.887Z,10.90
2017-10-31T07:15:43.472Z,10.80
2017-10-31T07:18:11.069Z,10.90
2017-10-31T07:20:38.692Z,10.90
2017-10-31T07:23:06.290Z,10.90
2017-10-31T07:25:33.910Z,10.90
2017-10-31T07:28:01.507Z,10.90
2017-10-31T07:30:29.145Z,10.90
2017-10-31T07:32:56.771Z,11.00
2017-10-31T07:35:24.368Z,11.00
2017-10-31T07:37:52.761Z,11.00
2017-10-31T07:40:21.125Z,11.00
2017-10-31T07:42:49.493Z,11.00
2017-10-31T07:45:17.109Z,11.00
2017-10-31T07:47:44.741Z,11.10
2017-10-31T07:50:13.092Z,11.10
2017-10-31T07:52:40.685Z,11.00
2017-10-31T07:55:08.310Z,11.10
2017-10-31T07:57:35.917Z,11.10
2017-10-31T08:00:03.566Z,11.20
2017-10-31T08:02:31.929Z,11.20
2017-10-31T08:05:00.285Z,11.20
2017-10-31T08:07:27.917Z,11.20
2017-10-31T08:09:55.533Z,11.20
2017-10-31T08:12:23.893Z,11.30
2017-10-31T08:14:51.521Z,11.20
2017-10-31T08:17:19.123Z,11.30
2017-10-31T08:19:46.740Z,11.30
2017-10-31T08:22:14.339Z,11.30
2017-10-31T08:24:41.977Z,11.40
2017-10-31T08:27:09.578Z,11.40
2017-10-31T08:29:37.945Z,11.50
2017-10-31T08:32:06.465Z,11.50
2017-10-31T08:34:34.175Z,11.50
2017-10-31T08:37:02.044Z,11.60
2017-10-31T08:39:30.449Z,11.60
2017-10-31T08:41:58.961Z,11.70
2017-10-31T08:44:26.604Z,11.60
2017-10-31T08:46:54.211Z,11.70
2017-10-31T08:49:21.828Z,11.70
2017-10-31T08:51:49.422Z,11.70
2017-10-31T08:54:17.037Z,11.70
2017-10-31T08:56:45.400Z,11.80
2017-10-31T08:59:13.797Z,11.80
2017-10-31T09:01:41.397Z,11.80
2017-10-31T09:04:08.994Z,11.80
2017-10-31T09:06:36.616Z,11.90
2017-10-31T09:09:04.233Z,11.90
2017-10-31T09:11:32.633Z,11.90
2017-10-31T09:14:00.233Z,11.90
2017-10-31T09:16:27.834Z,11.90
2017-10-31T09:18:55.461Z,11.90
2017-10-31T09:21:23.073Z,11.90
2017-10-31T09:23:50.729Z,12.00
2017-10-31T09:26:18.332Z,12.00
2017-10-31T09:28:45.939Z,12.00
2017-10-31T09:31:13.573Z,12.00
2017-10-31T09:33:41.176Z,12.00
2017-10-31T09:36:08.828Z,12.10
2017-10-31T09:38:37.202Z,12.10
2017-10-31T09:41:04.801Z,12.00
2017-10-31T09:43:32.412Z,12.10
2017-10-31T09:46:00.770Z,12.20
2017-10-31T09:48:28.459Z,12.20
2017-10-31T09:50:56.842Z,12.30
2017-10-31T09:53:25.249Z,12.30
2017-10-31T09:55:52.858Z,12.30
2017-10-31T09:58:20.457Z,12.40
2017-10-31T10:00:48.069Z,12.50
2017-10-31T10:03:15.670Z,12.50
2017-10-31T10:05:43.295Z,12.60
2017-10-31T10:08:11.137Z,12.60
2017-10-31T10:10:38.808Z,12.60
2017-10-31T10:13:06.402Z,12.60
2017-10-31T10:15:34.761Z,12.60
2017-10-31T10:18:02.394Z,12.60
2017-10-31T10:20:29.994Z,12.70
2017-10-31T10:22:57.624Z,12.70
2017-10-31T10:25:25.219Z,12.70
2017-10-31T10:27:53.598Z,12.70
2017-10-31T10:30:22.000Z,12.80
2017-10-31T10:32:49.594Z,12.70
2017-10-31T10:35:17.244Z,12.80
2017-10-31T10:37:44.858Z,12.80
2017-10-31T10:40:13.229Z,12.90
2017-10-31T10:42:40.850Z,12.90
2017-10-31T10:45:08.441Z,12.90
2017-10-31T10:47:36.067Z,13.00
2017-10-31T10:50:03.685Z,13.00
2017-10-31T10:52:32.073Z,13.00
2017-10-31T10:55:00.441Z,13.00
2017-10-31T10:57:28.120Z,12.90
2017-10-31T10:59:55.785Z,13.00
2017-10-31T11:02:23.438Z,13.00
2017-10-31T11:04:51.941Z,12.90
2017-10-31T11:07:19.536Z,12.90
2017-10-31T11:09:47.294Z,12.90
2017-10-31T11:12:14.924Z,12.90
2017-10-31T11:14:42.555Z,12.90
2017-10-31T11:17:10.949Z,13.00
2017-10-31T11:19:38.553Z,12.90
2017-10-31T11:22:06.224Z,13.00
2017-10-31T11:24:34.613Z,13.00
2017-10-31T11:27:02.349Z,12.90
2017-10-31T11:29:30.027Z,13.00
2017-10-31T11:31:57.622Z,13.00
2017-10-31T11:34:26.050Z,13.00
2017-10-31T11:36:53.649Z,13.00
2017-10-31T11:39:21.237Z,13.00
2017-10-31T11:41:48.893Z,13.00
2017-10-31T11:44:17.267Z,13.00
2017-10-31T11:46:45.660Z,13.00
2017-10-31T11:49:13.250Z,13.00
2017-10-31T11:51:40.847Z,13.00
2017-10-31T11:54:08.562Z,13.10
2017-10-31T11:56:36.163Z,13.10
2017-10-31T11:59:03.801Z,13.10
2017-10-31T12:01:31.406Z,13.10
2017-10-31T12:03:59.766Z,13.20
2017-10-31T12:06:28.174Z,13.20
2017-10-31T12:08:56.549Z,13.20
2017-10-31T12:11:25.078Z,13.20
2017-10-31T12:13:52.678Z,13.20
2017-10-31T12:16:20.276Z,13.20
2017-10-31T12:18:47.902Z,13.20
2017-10-31T12:21:16.256Z,13.30
2017-10-31T12:23:43.992Z,13.20
2017-10-31T12:26:11.626Z,13.30
2017-10-31T12:28:39.265Z,13.30
2017-10-31T12:31:07.648Z,13.30
2017-10-31T12:33:36.000Z,13.30
2017-10-31T12:36:03.618Z,13.20
2017-10-31T12:38:31.225Z,13.30
2017-10-31T12:41:00.606Z,13.30
2017-10-31T12:43:28.325Z,13.30
2017-10-31T12:45:56.736Z,13.30
2017-10-31T12:48:24.457Z,13.20
2017-10-31T12:50:52.819Z,13.20
2017-10-31T12:53:20.454Z,13.20
2017-10-31T12:55:48.052Z,13.20
2017-10-31T12:58:16.626Z,13.30
2017-10-31T13:00:44.266Z,13.20
2017-10-31T13:03:12.633Z,13.30
2017-10-31T13:05:40.306Z,13.20
2017-10-31T13:08:07.929Z,13.20
2017-10-31T13:10:35.534Z,13.20
2017-10-31T13:13:03.933Z,13.20
2017-10-31T13:15:31.545Z,13.10
2017-10-31T13:17:59.165Z,13.20
2017-10-31T13:20:27.542Z,13.10
2017-10-31T13:22:55.964Z,13.10
2017-10-31T13:25:23.557Z,13.10
2017-10-31T13:27:51.513Z,13.10
2017-10-31T13:30:19.514Z,13.10
2017-10-31T13:32:47.499Z,13.10
2017-10-31T13:35:16.292Z,13.10
2017-10-31T13:37:45.005Z,13.10
2017-10-31T13:40:13.205Z,13.10
2017-10-31T13:42:41.233Z,13.10
2017-10-31T13:45:08.846Z,13.10
2017-10-31T13:47:36.786Z,13.10
2017-10-31T13:50:04.839Z,13.10
2017-10-31T13:52:32.441Z,13.10
2017-10-31T13:55:00.816Z,13.10
2017-10-31T13:57:28.455Z,13.10
2017-10-31T13:59:56.064Z,13.10
2017-10-31T14:02:24.013Z,13.10
2017-10-31T14:04:52.833Z,13.10
2017-10-31T14:07:21.416Z,13.10
2017-10-31T14:09:50.138Z,13.10
2017-10-31T14:12:18.077Z,13.00
2017-10-31T14:14:46.496Z,13.10
2017-10-31T14:17:14.368Z,13.00
2017-10-31T14:19:42.310Z,13.10
2017-10-31T14:22:10.119Z,13.10
2017-10-31T14:24:37.895Z,13.10
2017-10-31T14:27:05.858Z,13.10
2017-10-31T14:29:33.634Z,13.10
2017-10-31T14:32:02.196Z,13.20
2017-10-31T14:34:29.979Z,13.10
2017-10-31T14:36:57.739Z,13.20
2017-10-31T14:39:25.574Z,13.20
2017-10-31T14:41:53.435Z,13.20
2017-10-31T14:44:21.279Z,13.20
2017-10-31T14:46:49.034Z,13.10
2017-10-31T14:49:17.563Z,13.10
2017-10-31T14:51:45.389Z,13.10
2017-10-31T14:54:13.169Z,13.10
2017-10-31T14:56:40.971Z,13.10
2017-10-31T14:59:08.743Z,13.10
2017-10-31T15:01:36.528Z,13.10
2017-10-31T15:04:05.121Z,13.00
2017-10-31T15:06:33.664Z,13.00
2017-10-31T15:09:01.590Z,13.00
2017-10-31T15:11:29.198Z,13.00
2017-10-31T15:13:56.808Z,13.00
2017-10-31T15:16:24.410Z,13.00
2017-10-31T15:18:52.035Z,13.00
2017-10-31T15:21:19.633Z,13.00
2017-10-31T15:23:47.274Z,13.00
2017-10-31T15:26:14.862Z,13.00
2017-10-31T15:28:42.467Z,13.00
2017-10-31T15:31:10.090Z,13.00
2017-10-31T15:33:37.696Z,12.90
2017-10-31T15:36:05.309Z,12.90
2017-10-31T15:38:32.901Z,12.90
2017-10-31T15:41:01.318Z,12.90
2017-10-31T15:43:28.944Z,12.90
2017-10-31T15:45:57.309Z,12.90
2017-10-31T15:48:25.722Z,12.80
2017-10-31T15:50:53.365Z,12.80
2017-10-31T15:53:21.001Z,12.80
2017-10-31T15:55:48.601Z,12.90
2017-10-31T15:58:16.197Z,12.80
2017-10-31T16:00:44.584Z,12.90
2017-10-31T16:03:12.177Z,12.80
2017-10-31T16:05:40.573Z,12.80
2017-10-31T16:08:08.187Z,12.80
2017-10-31T16:10:35.783Z,12.80
2017-10-31T16:13:04.176Z,12.80
2017-10-31T16:15:31.793Z,12.70
2017-10-31T16:17:59.439Z,12.80
2017-10-31T16:20:27.082Z,12.80
2017-10-31T16:22:54.719Z,12.80
2017-10-31T16:25:22.314Z,12.80
2017-10-31T16:27:49.925Z,12.80
2017-10-31T16:30:18.318Z,12.80
2017-10-31T16:32:45.928Z,12.70
2017-10-31T16:35:13.558Z,12.80
2017-10-31T16:37:41.322Z,12.80
2017-10-31T16:40:08.962Z,12.70
2017-10-31T16:42:36.564Z,12.70
2017-10-31T16:45:04.159Z,12.70
2017-10-31T16:47:32.549Z,12.70
2017-10-31T16:50:00.909Z,12.70
2017-10-31T16:52:28.930Z,12.60
2017-10-31T16:54:56.720Z,12.70
2017-10-31T16:57:24.493Z,12.70
2017-10-31T16:59:52.314Z,12.70
2017-10-31T17:02:20.454Z,12.60
2017-10-31T17:04:49.035Z,12.60
2017-10-31T17:07:16.794Z,12.50
2017-10-31T17:09:44.527Z,12.60
2017-10-31T17:12:12.314Z,12.60
2017-10-31T17:14:40.091Z,12.50
2017-10-31T17:17:07.895Z,12.50
2017-10-31T17:19:35.686Z,12.50
2017-10-31T17:22:03.495Z,12.50
2017-10-31T17:24:32.048Z,12.50
2017-10-31T17:26:59.914Z,12.50
2017-10-31T17:29:27.782Z,12.50
2017-10-31T17:31:55.716Z,12.50
2017-10-31T17:34:23.544Z,12.50
2017-10-31T17:36:52.078Z,12.40
2017-10-31T17:39:19.911Z,12.40
2017-10-31T17:41:47.722Z,12.40
2017-10-31T17:44:15.537Z,12.40
2017-10-31T17:46:44.081Z,12.40
2017-10-31T17:49:11.908Z,12.40
2017-10-31T17:51:39.688Z,12.40
2017-10-31T17:54:07.273Z,12.40
2017-10-31T17:56:35.134Z,12.50
2017-10-31T17:59:02.917Z,12.60
2017-10-31T18:01:30.765Z,12.60
2017-10-31T18:03:58.551Z,12.60
2017-10-31T18:06:26.330Z,12.60
2017-10-31T18:08:54.933Z,12.60
2017-10-31T18:11:22.725Z,12.60
2017-10-31T18:13:50.508Z,12.60
2017-10-31T18:16:18.248Z,12.60
2017-10-31T18:18:46.092Z,12.50
2017-10-31T18:21:13.813Z,12.50
2017-10-31T18:23:41.430Z,12.50
2017-10-31T18:26:09.200Z,12.50
2017-10-31T18:28:36.947Z,12.50
2017-10-31T18:31:04.738Z,12.40
2017-10-31T18:33:32.503Z,12.40
2017-10-31T18:36:00.300Z,12.40
2017-10-31T18:38:28.045Z,12.40
2017-10-31T18:40:55.821Z,12.40
2017-10-31T18:43:23.601Z,12.40
2017-10-31T18:45:51.232Z,12.40
2017-10-31T18:48:19.014Z,12.50
2017-10-31T18:50:46.622Z,12.50
2017-10-31T18:53:14.230Z,12.50
2017-10-31T18:55:41.860Z,12.50
2017-10-31T18:58:09.467Z,12.40
2017-10-31T19:00:37.101Z,12.50
2017-10-31T19:03:04.816Z,12.50
2017-10-31T19:05:33.184Z,12.50
2017-10-31T19:08:01.582Z,12.50
2017-10-31T19:10:29.187Z,12.40
2017-10-31T19:12:56.843Z,12.50
2017-10-31T19:15:24.461Z,12.50
2017-10-31T19:17:52.101Z,12.50
2017-10-31T19:20:20.478Z,12.50
2017-10-31T19:22:48.878Z,12.50
2017-10-31T19:25:16.550Z,12.50
2017-10-31T19:27:44.157Z,12.50
2017-10-31T19:30:11.784Z,12.50
2017-10-31T19:32:39.991Z,12.50
2017-10-31T19:35:07.654Z,12.50
2017-10-31T19:37:35.282Z,12.50
2017-10-31T19:40:02.890Z,12.50
2017-10-31T19:42:30.533Z,12.50
2017-10-31T19:44:58.385Z,12.50
2017-10-31T19:47:27.749Z,12.50
2017-10-31T19:49:56.156Z,12.50
2017-10-31T19:52:24.254Z,12.50
2017-10-31T19:54:52.057Z,12.50
2017-10-31T19:57:20.641Z,12.60
2017-10-31T19:59:49.294Z,12.60
2017-10-31T20:02:17.661Z,12.60
2017-10-31T20:04:45.298Z,12.50
2017-10-31T20:07:12.899Z,12.60
2017-10-31T20:09:41.428Z,12.60
2017-10-31T20:12:09.029Z,12.60
2017-10-31T20:14:36.630Z,12.60
2017-10-31T20:17:05.046Z,12.60
2017-10-31T20:19:32.650Z,12.60
2017-10-31T20:22:00.293Z,12.60
2017-10-31T20:24:27.897Z,12.60
2017-10-31T20:26:56.261Z,12.60
2017-10-31T20:29:24.656Z,12.60
2017-10-31T20:31:52.253Z,12.60
2017-10-31T20:34:19.915Z,12.60
2017-10-31T20:36:47.515Z,12.60
2017-10-31T20:39:15.121Z,12.60
2017-10-31T20:41:42.760Z,12.60
2017-10-31T20:44:11.141Z,12.60
2017-10-31T20:46:39.556Z,12.60
2017-10-31T20:49:07.152Z,12.60
2017-10-31T20:51:34.761Z,12.70
2017-10-31T20:54:02.455Z,12.70
2017-10-31T20:56:30.014Z,12.60
2017-10-31T20:58:57.659Z,12.60
2017-10-31T21:01:25.259Z,12.60
2017-10-31T21:03:52.865Z,12.60
2017-10-31T21:06:20.482Z,12.60
2017-10-31T21:08:48.627Z,12.60
2017-10-31T21:11:16.973Z,12.60
2017-10-31T21:13:44.577Z,12.60
2017-10-31T21:16:12.186Z,12.60
2017-10-31T21:18:39.824Z,12.60
2017-10-31T21:21:08.195Z,12.70
2017-10-31T21:23:35.829Z,12.60
2017-10-31T21:26:03.434Z,12.70
2017-10-31T21:28:31.793Z,12.60
2017-10-31T21:30:59.425Z,12.60
2017-10-31T21:33:27.036Z,12.70
2017-10-31T21:35:55.963Z,12.70
2017-10-31T21:38:23.565Z,12.60
2017-10-31T21:40:51.201Z,12.70
2017-10-31T21:43:18.804Z,12.70
2017-10-31T21:45:47.432Z,12.70
2017-10-31T21:48:15.279Z,12.60
2017-10-31T21:50:43.070Z,12.70
2017-10-31T21:53:10.897Z,12.70
2017-10-31T21:55:38.684Z,12.70
2017-10-31T21:58:06.494Z,12.70
2017-10-31T22:00:34.336Z,12.70
2017-10-31T22:03:02.121Z,12.70
2017-10-31T22:05:29.922Z,12.70
2017-10-31T22:07:57.706Z,12.70
2017-10-31T22:10:25.479Z,12.70
2017-10-31T22:12:53.310Z,12.70
2017-10-31T22:15:21.848Z,12.70
2017-10-31T22:17:49.691Z,12.70
2017-10-31T22:20:17.472Z,12.70
2017-10-31T22:22:45.259Z,12.70
2017-10-31T22:25:13.114Z,12.70
2017-10-31T22:27:40.909Z,12.70
2017-10-31T22:30:09.503Z,12.70
2017-10-31T22:32:38.044Z,12.70
2017-10-31T22:35:06.190Z,12.70
2017-10-31T22:37:34.008Z,12.70
2017-10-31T22:40:02.583Z,12.70
2017-10-31T22:42:30.394Z,12.70
2017-10-31T22:44:58.179Z,12.70
2017-10-31T22:47:25.976Z,12.70
2017-10-31T22:49:53.808Z,12.70
2017-10-31T22:52:21.410Z,12.70
2017-10-31T22:54:49.078Z,12.70
2017-10-31T22:57:17.450Z,12.70
2017-10-31T22:59:45.093Z,12.70
2017-10-31T23:02:12.721Z,12.70
2017-10-31T23:04:40.317Z,12.80
2017-10-31T23:07:07.964Z,12.70
2017-10-31T23:09:35.574Z,12.80
2017-10-31T23:12:03.987Z,12.80
2017-10-31T23:14:31.593Z,12.70
2017-10-31T23:16:59.204Z,12.80
2017-10-31T23:19:26.834Z,12.80
2017-10-31T23:21:55.218Z,12.80
2017-10-31T23:24:23.629Z,12.80
2017-10-31T23:26:51.260Z,12.80
2017-10-31T23:29:19.665Z,12.80
2017-10-31T23:31:47.278Z,12.80
2017-10-31T23:34:16.045Z,12.80
2017-10-31T23:36:43.673Z,12.80
2017-10-31T23:39:11.273Z,12.80
2017-10-31T23:41:38.917Z,12.80
2017-10-31T23:44:06.526Z,12.80
2017-10-31T23:46:34.898Z,12.80
2017-10-31T23:49:03.293Z,12.80
2017-10-31T23:51:30.942Z,12.70
2017-10-31T23:53:59.338Z,12.80
2017-10-31T23:56:27.180Z,12.70
2017-10-31T23:58:55.581Z,12.80
