createdAt,value
2019-01-22T00:01:40.441Z,25.50
2019-01-22T00:06:44.501Z,26.53
2019-01-22T00:11:48.249Z,27.60
2019-01-22T00:16:52.575Z,25.73
2019-01-22T00:21:56.818Z,25.87
2019-01-22T00:27:00.733Z,29.70
2019-01-22T00:32:04.563Z,25.90
2019-01-22T00:37:08.702Z,27.17
2019-01-22T00:42:12.393Z,26.43
2019-01-22T00:47:16.525Z,25.50
2019-01-22T00:52:20.281Z,24.67
2019-01-22T00:57:25.977Z,23.90
2019-01-22T01:02:29.532Z,25.33
2019-01-22T01:07:33.347Z,26.97
2019-01-22T01:12:37.674Z,23.40
2019-01-22T01:17:41.492Z,24.80
2019-01-22T01:22:45.261Z,25.77
2019-01-22T01:27:49.051Z,24.50
2019-01-22T01:32:53.270Z,24.30
2019-01-22T01:37:57.007Z,23.50
2019-01-22T01:43:00.777Z,23.47
2019-01-22T01:48:04.538Z,21.50
2019-01-22T01:53:08.283Z,22.60
2019-01-22T01:58:12.161Z,21.17
2019-01-22T02:03:15.907Z,23.33
2019-01-22T02:08:19.712Z,22.00
2019-01-22T02:13:33.188Z,23.10
2019-01-22T02:18:54.274Z,21.37
2019-01-22T02:24:24.408Z,23.50
2019-01-22T02:29:51.807Z,20.77
2019-01-22T02:35:01.466Z,20.77
2019-01-22T02:40:19.710Z,20.17
2019-01-22T02:46:06.172Z,21.90
2019-01-22T02:51:40.510Z,23.73
2019-01-22T02:57:07.366Z,19.73
2019-01-22T03:02:59.744Z,21.63
2019-01-22T03:08:54.988Z,19.10
2019-01-22T03:14:34.883Z,19.93
2019-01-22T03:20:13.376Z,21.80
2019-01-22T03:25:48.725Z,20.37
2019-01-22T03:31:29.025Z,18.10
2019-01-22T03:37:14.481Z,19.27
2019-01-22T03:42:26.808Z,19.40
2019-01-22T03:47:58.313Z,17.63
2019-01-22T03:53:53.683Z,19.50
2019-01-22T03:58:54.048Z,18.03
2019-01-22T04:03:57.845Z,19.00
2019-01-22T04:09:09.130Z,19.47
2019-01-22T04:14:12.944Z,16.37
2019-01-22T04:19:18.734Z,19.60
2019-01-22T04:25:06.590Z,18.20
2019-01-22T04:30:46.676Z,20.97
2019-01-22T04:36:27.331Z,18.23
2019-01-22T04:41:59.409Z,17.70
2019-01-22T04:47:53.699Z,15.80
2019-01-22T04:53:18.548Z,18.77
2019-01-22T04:58:47.978Z,17.30
2019-01-22T05:04:46.912Z,17.27
2019-01-22T05:10:25.334Z,17.67
2019-01-22T05:16:06.615Z,18.50
2019-01-22T05:21:32.623Z,18.93
2019-01-22T05:27:06.074Z,20.10
2019-01-22T05:32:34.982Z,19.43
2019-01-22T05:37:53.748Z,19.33
2019-01-22T05:43:25.296Z,19.93
2019-01-22T05:49:13.857Z,20.50
2019-01-22T05:55:04.875Z,17.67
2019-01-22T06:00:51.814Z,19.67
2019-01-22T06:06:08.604Z,20.63
2019-01-22T06:11:49.929Z,19.37
2019-01-22T06:17:33.747Z,27.43
2019-01-22T06:23:06.126Z,32.70
2019-01-22T06:29:03.490Z,27.30
2019-01-22T06:34:31.822Z,25.43
2019-01-22T06:39:59.811Z,26.97
2019-01-22T06:45:35.099Z,26.70
2019-01-22T06:50:49.453Z,29.27
2019-01-22T06:56:27.587Z,22.83
2019-01-22T07:02:12.795Z,26.40
2019-01-22T07:07:30.777Z,22.60
2019-01-22T07:13:09.284Z,22.83
2019-01-22T07:18:44.535Z,22.20
2019-01-22T07:24:36.004Z,24.07
2019-01-22T07:30:21.588Z,27.43
2019-01-22T07:35:29.865Z,31.73
2019-01-22T07:41:34.097Z,25.20
2019-01-22T07:47:12.837Z,22.60
2019-01-22T07:52:58.094Z,21.43
2019-01-22T07:58:29.224Z,23.07
2019-01-22T08:04:38.789Z,22.23
2019-01-22T08:10:27.107Z,25.37
2019-01-22T08:15:44.383Z,19.07
2019-01-22T08:21:20.227Z,19.37
2019-01-22T08:26:50.743Z,18.67
2019-01-22T08:32:33.574Z,17.90
2019-01-22T08:38:14.102Z,21.63
2019-01-22T08:43:29.017Z,19.10
2019-01-22T08:48:50.597Z,20.97
2019-01-22T08:54:53.086Z,17.83
2019-01-22T09:00:03.772Z,19.70
2019-01-22T09:05:33.766Z,18.50
2019-01-22T09:10:51.788Z,22.80
2019-01-22T09:16:24.072Z,20.63
2019-01-22T09:21:59.152Z,17.97
2019-01-22T09:27:21.013Z,23.87
2019-01-22T09:32:50.052Z,15.80
2019-01-22T09:38:00.592Z,17.40
2019-01-22T09:43:04.298Z,17.63
2019-01-22T09:48:08.014Z,18.70
2019-01-22T09:53:11.827Z,20.13
2019-01-22T09:58:15.595Z,20.77
2019-01-22T10:03:19.511Z,20.77
2019-01-22T10:08:23.346Z,17.57
2019-01-22T10:13:27.158Z,17.50
2019-01-22T10:18:30.965Z,18.47
2019-01-22T10:23:34.700Z,17.10
2019-01-22T10:28:38.431Z,20.30
2019-01-22T10:33:42.279Z,15.00
2019-01-22T10:38:46.046Z,18.40
2019-01-22T10:43:49.792Z,20.50
2019-01-22T10:48:53.633Z,17.60
2019-01-22T10:53:57.457Z,17.53
2019-01-22T10:59:01.630Z,15.47
2019-01-22T11:04:05.316Z,18.47
2019-01-22T11:09:09.110Z,14.47
2019-01-22T11:14:12.912Z,17.13
2019-01-22T11:19:17.005Z,19.70
2019-01-22T11:24:20.778Z,18.23
2019-01-22T11:29:24.579Z,16.67
2019-01-22T11:34:28.284Z,19.20
2019-01-22T11:39:32.316Z,16.67
2019-01-22T11:44:36.230Z,16.20
2019-01-22T11:49:39.889Z,18.90
2019-01-22T11:54:43.666Z,13.50
2019-01-22T11:59:47.371Z,17.00
2019-01-22T12:04:51.461Z,14.23
2019-01-22T12:09:55.740Z,17.80
2019-01-22T12:14:59.647Z,14.43
2019-01-22T12:20:04.339Z,17.80
2019-01-22T12:25:08.177Z,21.30
2019-01-22T12:30:15.546Z,13.60
2019-01-22T12:35:19.578Z,17.87
2019-01-22T12:40:23.731Z,15.43
2019-01-22T12:45:32.330Z,16.80
2019-01-22T12:50:36.188Z,15.53
2019-01-22T12:55:39.941Z,17.40
2019-01-22T13:00:44.799Z,15.87
2019-01-22T13:05:58.233Z,15.27
2019-01-22T13:11:02.132Z,13.47
2019-01-22T13:16:05.889Z,16.20
2019-01-22T13:21:10.035Z,13.27
2019-01-22T13:26:13.751Z,14.07
2019-01-22T13:31:17.574Z,14.53
2019-01-22T13:36:21.361Z,15.03
2019-01-22T13:41:25.140Z,12.30
2019-01-22T13:46:29.044Z,16.77
2019-01-22T13:51:33.015Z,15.90
2019-01-22T13:56:36.747Z,14.67
2019-01-22T14:01:40.525Z,14.63
2019-01-22T14:06:44.349Z,13.67
2019-01-22T14:11:48.042Z,14.37
2019-01-22T14:16:51.852Z,16.20
2019-01-22T14:21:55.665Z,16.10
2019-01-22T14:26:59.652Z,13.87
2019-01-22T14:32:03.396Z,14.97
2019-01-22T14:37:07.604Z,13.93
2019-01-22T14:42:11.405Z,13.20
2019-01-22T14:47:15.173Z,15.60
2019-01-22T14:52:18.938Z,12.93
2019-01-22T14:57:22.688Z,15.70
2019-01-22T15:02:26.573Z,13.83
2019-01-22T15:07:30.660Z,14.27
2019-01-22T15:12:34.547Z,15.30
2019-01-22T15:17:38.539Z,12.60
2019-01-22T15:22:42.457Z,16.80
2019-01-22T15:27:46.304Z,15.30
2019-01-22T15:32:50.914Z,14.70
2019-01-22T15:37:55.379Z,12.37
2019-01-22T15:42:59.509Z,14.00
2019-01-22T15:48:03.369Z,12.73
2019-01-22T15:53:07.071Z,13.83
2019-01-22T15:58:10.877Z,15.53
2019-01-22T16:03:14.778Z,16.63
2019-01-22T16:08:18.619Z,12.00
2019-01-22T16:13:22.406Z,14.00
2019-01-22T16:18:26.649Z,12.53
2019-01-22T16:23:30.602Z,13.20
2019-01-22T16:28:34.353Z,12.77
2019-01-22T16:33:38.134Z,13.10
2019-01-22T16:38:41.850Z,11.87
2019-01-22T16:43:45.607Z,12.80
2019-01-22T16:48:49.459Z,13.50
2019-01-22T16:53:54.947Z,12.60
2019-01-22T16:58:58.682Z,13.17
2019-01-22T17:04:02.483Z,12.27
2019-01-22T17:09:08.336Z,12.30
2019-01-22T17:14:12.309Z,13.47
2019-01-22T17:19:16.106Z,12.73
2019-01-22T17:24:19.955Z,11.50
2019-01-22T17:29:24.252Z,13.90
2019-01-22T17:34:28.829Z,14.07
2019-01-22T17:39:32.649Z,15.67
2019-01-22T17:44:36.536Z,13.33
2019-01-22T17:49:40.299Z,16.83
2019-01-22T17:54:44.154Z,14.30
2019-01-22T17:59:47.964Z,14.70
2019-01-22T18:04:51.746Z,16.07
2019-01-22T18:09:56.224Z,19.47
2019-01-22T18:15:01.371Z,19.20
2019-01-22T18:20:07.506Z,18.57
2019-01-22T18:25:11.416Z,17.83
2019-01-22T18:30:20.233Z,16.57
2019-01-22T18:35:27.674Z,17.77
2019-01-22T18:40:31.756Z,19.80
2019-01-22T18:45:35.490Z,17.13
2019-01-22T18:50:39.310Z,18.10
2019-01-22T18:55:43.695Z,16.10
2019-01-22T19:00:47.563Z,19.37
2019-01-22T19:05:51.467Z,27.30
2019-01-22T19:10:55.491Z,35.97
2019-01-22T19:16:00.405Z,39.70
2019-01-22T19:21:04.171Z,39.17
2019-01-22T19:26:07.980Z,33.80
2019-01-22T19:31:13.516Z,32.20
2019-01-22T19:36:17.667Z,31.50
2019-01-22T19:41:21.808Z,31.27
2019-01-22T19:46:25.691Z,30.07
2019-01-22T19:51:31.407Z,36.57
2019-01-22T19:56:35.173Z,34.10
2019-01-22T20:01:39.227Z,44.50
2019-01-22T20:06:44.014Z,44.70
2019-01-22T20:11:47.821Z,51.30
2019-01-22T20:16:51.641Z,44.03
2019-01-22T20:21:55.403Z,52.60
2019-01-22T20:26:59.161Z,47.43
2019-01-22T20:32:02.924Z,40.20
2019-01-22T20:37:06.964Z,43.60
2019-01-22T20:42:11.034Z,40.20
2019-01-22T20:47:14.786Z,37.80
2019-01-22T20:52:18.688Z,38.50
2019-01-22T20:57:22.449Z,46.60
2019-01-22T21:02:26.257Z,35.10
2019-01-22T21:07:30.114Z,38.43
2019-01-22T21:12:33.875Z,34.73
2019-01-22T21:17:37.589Z,39.70
2019-01-22T21:22:41.435Z,35.10
2019-01-22T21:27:45.319Z,34.10
2019-01-22T21:32:50.170Z,44.43
2019-01-22T21:37:55.227Z,42.33
2019-01-22T21:42:59.087Z,40.33
2019-01-22T21:48:03.475Z,43.17
2019-01-22T21:53:07.341Z,48.73
2019-01-22T21:58:11.072Z,50.93
2019-01-22T22:03:14.955Z,48.13
2019-01-22T22:08:18.671Z,50.33
2019-01-22T22:13:22.444Z,46.83
2019-01-22T22:18:26.414Z,46.07
2019-01-22T22:23:30.364Z,37.40
2019-01-22T22:28:34.246Z,36.53
2019-01-22T22:33:38.381Z,35.13
2019-01-22T22:38:42.115Z,32.93
2019-01-22T22:43:46.908Z,30.40
2019-01-22T22:48:50.840Z,28.17
2019-01-22T22:53:54.660Z,31.67
2019-01-22T22:58:58.530Z,28.43
2019-01-22T23:04:02.280Z,30.27
2019-01-22T23:09:11.506Z,28.80
2019-01-22T23:14:15.226Z,30.50
2019-01-22T23:19:18.998Z,29.37
2019-01-22T23:24:22.792Z,28.60
2019-01-22T23:29:26.578Z,32.10
2019-01-22T23:34:30.360Z,30.03
2019-01-22T23:39:34.242Z,27.20
2019-01-22T23:44:37.932Z,30.80
2019-01-22T23:49:41.891Z,31.40
2019-01-22T23:54:45.626Z,27.73
2019-01-22T23:59:49.377Z,28.90
