createdAt,value
2019-03-29T00:00:38.350Z,20.80
2019-03-29T00:01:38.348Z,21.50
2019-03-29T00:02:38.378Z,21.00
2019-03-29T00:03:38.376Z,21.20
2019-03-29T00:04:38.347Z,21.20
2019-03-29T00:05:38.333Z,20.60
2019-03-29T00:06:38.337Z,20.90
2019-03-29T00:07:39.885Z,20.40
2019-03-29T00:08:38.332Z,21.40
2019-03-29T00:09:38.369Z,20.50
2019-03-29T00:10:38.324Z,21.30
2019-03-29T00:11:38.942Z,21.70
2019-03-29T00:12:38.348Z,20.80
2019-03-29T00:13:38.329Z,21.00
2019-03-29T00:14:38.328Z,20.50
2019-03-29T00:15:38.354Z,20.80
2019-03-29T00:16:38.314Z,19.50
2019-03-29T00:17:38.341Z,19.00
2019-03-29T00:18:38.306Z,17.50
2019-03-29T00:19:38.304Z,18.40
2019-03-29T00:20:38.307Z,18.60
2019-03-29T00:21:39.114Z,18.80
2019-03-29T00:22:38.338Z,19.50
2019-03-29T00:23:38.304Z,19.20
2019-03-29T00:24:38.297Z,19.30
2019-03-29T00:25:38.292Z,19.40
2019-03-29T00:26:38.289Z,19.30
2019-03-29T00:27:38.315Z,18.00
2019-03-29T00:28:38.325Z,17.80
2019-03-29T00:29:38.285Z,16.60
2019-03-29T00:30:38.283Z,16.80
2019-03-29T00:31:38.387Z,17.00
2019-03-29T00:32:38.305Z,16.90
2019-03-29T00:33:38.303Z,16.20
2019-03-29T00:34:38.309Z,15.20
2019-03-29T00:35:38.269Z,16.50
2019-03-29T00:36:38.271Z,17.40
2019-03-29T00:37:38.297Z,16.30
2019-03-29T00:38:38.273Z,16.20
2019-03-29T00:39:38.265Z,16.20
2019-03-29T00:40:38.306Z,14.70
2019-03-29T00:41:38.254Z,12.80
2019-03-29T00:42:38.254Z,12.90
2019-03-29T00:43:38.291Z,13.50
2019-03-29T00:44:38.254Z,12.90
2019-03-29T00:45:38.254Z,11.10
2019-03-29T00:46:38.247Z,11.00
2019-03-29T00:47:38.242Z,11.10
2019-03-29T00:48:38.279Z,10.70
2019-03-29T00:49:38.238Z,10.70
2019-03-29T00:50:38.241Z,10.00
2019-03-29T00:51:38.240Z,10.50
2019-03-29T00:52:38.228Z,10.10
2019-03-29T00:53:38.265Z,10.30
2019-03-29T00:54:38.227Z,9.70
2019-03-29T00:55:38.227Z,8.90
2019-03-29T00:56:38.975Z,9.10
2019-03-29T00:57:38.227Z,9.50
2019-03-29T00:58:38.261Z,9.90
2019-03-29T00:59:38.215Z,9.40
2019-03-29T01:00:38.224Z,9.10
2019-03-29T01:01:38.207Z,9.70
2019-03-29T01:02:38.212Z,9.90
2019-03-29T01:03:38.231Z,9.30
2019-03-29T01:04:38.201Z,9.90
2019-03-29T01:05:38.202Z,9.80
2019-03-29T01:06:39.136Z,9.70
2019-03-29T01:07:38.236Z,9.90
2019-03-29T01:08:38.414Z,9.70
2019-03-29T01:09:38.201Z,9.30
2019-03-29T01:10:38.252Z,9.50
2019-03-29T01:11:38.200Z,9.80
2019-03-29T01:12:38.184Z,10.20
2019-03-29T01:13:38.224Z,10.50
2019-03-29T01:14:38.184Z,10.20
2019-03-29T01:15:38.174Z,10.00
2019-03-29T01:16:38.176Z,10.60
2019-03-29T01:17:38.173Z,10.70
2019-03-29T01:18:38.327Z,10.00
2019-03-29T01:19:38.170Z,10.30
2019-03-29T01:20:38.170Z,10.60
2019-03-29T01:21:38.160Z,10.40
2019-03-29T01:22:38.162Z,10.60
2019-03-29T01:23:38.196Z,10.20
2019-03-29T01:24:38.151Z,10.30
2019-03-29T01:25:38.170Z,9.90
2019-03-29T01:26:38.160Z,9.80
2019-03-29T01:27:38.143Z,10.10
2019-03-29T01:28:38.667Z,10.30
2019-03-29T01:29:38.140Z,10.10
2019-03-29T01:30:38.144Z,9.80
2019-03-29T01:31:38.136Z,10.20
2019-03-29T01:32:38.131Z,9.30
2019-03-29T01:33:38.169Z,9.90
2019-03-29T01:34:38.135Z,9.50
2019-03-29T01:35:38.132Z,9.70
2019-03-29T01:36:38.123Z,9.70
2019-03-29T01:37:38.127Z,10.40
2019-03-29T01:38:38.163Z,9.90
2019-03-29T01:39:38.152Z,10.50
2019-03-29T01:40:38.120Z,10.80
2019-03-29T01:41:38.113Z,9.90
2019-03-29T01:42:38.122Z,11.70
2019-03-29T01:43:38.153Z,11.30
2019-03-29T01:44:38.119Z,10.80
2019-03-29T01:45:38.179Z,10.60
2019-03-29T01:46:38.315Z,10.70
2019-03-29T01:47:38.094Z,11.00
2019-03-29T01:48:38.102Z,11.00
2019-03-29T01:49:38.128Z,11.00
2019-03-29T01:50:38.097Z,11.70
2019-03-29T01:51:38.089Z,11.60
2019-03-29T01:52:38.081Z,11.20
2019-03-29T01:53:38.213Z,11.50
2019-03-29T01:54:38.137Z,11.00
2019-03-29T01:55:38.081Z,10.90
2019-03-29T01:56:38.082Z,10.90
2019-03-29T01:57:38.077Z,10.80
2019-03-29T01:58:38.069Z,11.40
2019-03-29T01:59:38.095Z,10.70
2019-03-29T02:00:38.099Z,10.90
2019-03-29T02:01:38.057Z,10.80
2019-03-29T02:02:38.062Z,10.80
2019-03-29T02:03:38.064Z,10.40
2019-03-29T02:04:38.096Z,10.40
2019-03-29T02:05:38.058Z,10.20
2019-03-29T02:06:38.049Z,10.70
2019-03-29T02:07:38.191Z,10.30
2019-03-29T02:08:38.187Z,10.30
2019-03-29T02:09:38.078Z,10.50
2019-03-29T02:10:38.040Z,10.70
2019-03-29T02:11:38.039Z,11.30
2019-03-29T02:12:38.035Z,10.50
2019-03-29T02:13:38.030Z,10.20
2019-03-29T02:14:38.064Z,11.00
2019-03-29T02:15:38.166Z,10.50
2019-03-29T02:16:38.022Z,11.00
2019-03-29T02:17:38.022Z,11.20
2019-03-29T02:18:38.017Z,10.30
2019-03-29T02:19:38.065Z,10.60
2019-03-29T02:20:38.020Z,10.10
2019-03-29T02:21:38.010Z,10.60
2019-03-29T02:22:38.014Z,10.60
2019-03-29T02:23:38.034Z,10.60
2019-03-29T02:24:38.000Z,10.50
2019-03-29T02:25:38.039Z,10.40
2019-03-29T02:26:37.999Z,11.20
2019-03-29T02:27:38.003Z,10.80
2019-03-29T02:28:38.043Z,10.90
2019-03-29T02:29:37.992Z,10.50
2019-03-29T02:30:37.995Z,10.40
2019-03-29T02:31:41.856Z,10.10
2019-03-29T02:32:37.986Z,11.00
2019-03-29T02:33:37.983Z,10.10
2019-03-29T02:34:38.021Z,11.00
2019-03-29T02:35:38.970Z,10.80
2019-03-29T02:36:37.994Z,10.90
2019-03-29T02:37:37.986Z,10.20
2019-03-29T02:38:54.085Z,10.90
2019-03-29T02:39:37.977Z,10.00
2019-03-29T02:40:37.970Z,10.30
2019-03-29T02:41:37.955Z,10.00
2019-03-29T02:42:37.960Z,9.60
2019-03-29T02:43:38.679Z,9.10
2019-03-29T02:44:37.955Z,9.20
2019-03-29T02:45:37.982Z,9.10
2019-03-29T02:46:37.953Z,8.70
2019-03-29T02:47:37.942Z,9.20
2019-03-29T02:48:37.981Z,8.80
2019-03-29T02:49:37.937Z,8.60
2019-03-29T02:50:37.934Z,9.60
2019-03-29T02:51:37.938Z,8.90
2019-03-29T02:52:37.932Z,8.80
2019-03-29T02:53:37.964Z,8.70
2019-03-29T02:54:37.924Z,8.90
2019-03-29T02:55:37.926Z,9.40
2019-03-29T02:56:37.919Z,9.20
2019-03-29T02:57:37.918Z,9.30
2019-03-29T02:58:37.960Z,8.40
2019-03-29T02:59:37.909Z,9.40
2019-03-29T03:00:37.905Z,8.90
2019-03-29T03:01:37.908Z,9.10
2019-03-29T03:02:37.917Z,9.20
2019-03-29T03:03:37.942Z,8.30
2019-03-29T03:04:37.938Z,8.30
2019-03-29T03:05:37.897Z,8.70
2019-03-29T03:06:37.899Z,7.60
2019-03-29T03:07:37.893Z,7.80
2019-03-29T03:08:37.920Z,8.20
2019-03-29T03:09:37.884Z,8.20
2019-03-29T03:10:37.921Z,8.20
2019-03-29T03:11:37.884Z,8.00
2019-03-29T03:12:37.880Z,9.00
2019-03-29T03:13:37.911Z,8.40
2019-03-29T03:14:37.873Z,7.90
2019-03-29T03:15:37.867Z,7.40
2019-03-29T03:16:37.868Z,7.40
2019-03-29T03:17:37.865Z,7.80
2019-03-29T03:18:37.893Z,7.80
2019-03-29T03:19:37.900Z,7.50
2019-03-29T03:20:37.871Z,7.50
2019-03-29T03:21:37.854Z,7.90
2019-03-29T03:22:37.853Z,7.20
2019-03-29T03:23:37.885Z,7.10
2019-03-29T03:24:37.845Z,7.40
2019-03-29T03:25:37.854Z,7.60
2019-03-29T03:26:37.839Z,7.00
2019-03-29T03:27:37.838Z,7.50
2019-03-29T03:28:37.876Z,7.50
2019-03-29T03:29:37.832Z,7.60
2019-03-29T03:30:37.835Z,7.00
2019-03-29T03:31:37.844Z,7.10
2019-03-29T03:32:37.869Z,7.40
2019-03-29T03:33:37.834Z,7.40
2019-03-29T03:34:37.835Z,7.20
2019-03-29T03:35:37.822Z,7.00
2019-03-29T03:36:37.814Z,7.70
2019-03-29T03:37:37.837Z,7.50
2019-03-29T03:38:37.855Z,7.50
2019-03-29T03:39:37.812Z,7.40
2019-03-29T03:40:37.805Z,7.40
2019-03-29T03:41:37.805Z,7.80
2019-03-29T03:42:37.854Z,7.40
2019-03-29T03:43:37.806Z,7.30
2019-03-29T03:44:37.791Z,7.10
2019-03-29T03:45:37.788Z,7.50
2019-03-29T03:46:37.791Z,7.80
2019-03-29T03:47:37.786Z,7.70
2019-03-29T03:48:37.847Z,7.00
2019-03-29T03:49:37.778Z,7.70
2019-03-29T03:50:37.781Z,7.40
2019-03-29T03:51:37.775Z,7.00
2019-03-29T03:52:37.773Z,7.00
2019-03-29T03:53:37.810Z,7.60
2019-03-29T03:54:37.763Z,8.20
2019-03-29T03:55:37.764Z,7.40
2019-03-29T03:56:37.769Z,7.20
2019-03-29T03:57:37.759Z,7.40
2019-03-29T03:58:37.784Z,7.10
2019-03-29T03:59:37.795Z,7.40
2019-03-29T04:00:37.755Z,7.20
2019-03-29T04:01:37.753Z,7.90
2019-03-29T04:02:37.749Z,7.40
2019-03-29T04:03:37.791Z,7.80
2019-03-29T04:04:38.156Z,8.10
2019-03-29T04:05:37.744Z,8.00
2019-03-29T04:06:37.747Z,7.30
2019-03-29T04:07:37.730Z,7.90
2019-03-29T04:08:37.763Z,8.00
2019-03-29T04:09:49.616Z,7.40
2019-03-29T04:10:41.918Z,8.10
2019-03-29T04:11:37.725Z,7.10
2019-03-29T04:12:37.716Z,7.30
2019-03-29T04:13:37.722Z,7.10
2019-03-29T04:14:37.755Z,6.70
2019-03-29T04:15:37.712Z,7.20
2019-03-29T04:16:37.707Z,7.20
2019-03-29T04:17:37.705Z,6.60
2019-03-29T04:18:37.737Z,7.40
2019-03-29T04:19:37.699Z,6.40
2019-03-29T04:20:37.728Z,6.90
2019-03-29T04:21:37.698Z,6.40
2019-03-29T04:22:37.694Z,6.10
2019-03-29T04:23:37.692Z,6.80
2019-03-29T04:24:37.693Z,6.60
2019-03-29T04:25:37.691Z,6.30
2019-03-29T04:26:37.724Z,6.30
2019-03-29T04:27:37.685Z,6.50
2019-03-29T04:28:37.724Z,6.20
2019-03-29T04:29:37.687Z,6.10
2019-03-29T04:30:37.672Z,6.60
2019-03-29T04:31:37.684Z,8.10
2019-03-29T04:32:37.666Z,8.00
2019-03-29T04:33:37.701Z,6.90
2019-03-29T04:34:37.700Z,8.30
2019-03-29T04:35:37.662Z,8.50
2019-03-29T04:36:37.657Z,9.30
2019-03-29T04:37:37.658Z,8.90
2019-03-29T04:38:37.692Z,9.30
2019-03-29T04:39:37.649Z,10.00
2019-03-29T04:40:37.644Z,9.40
2019-03-29T04:41:37.644Z,12.90
2019-03-29T04:42:37.646Z,15.90
2019-03-29T04:43:37.666Z,40.30
2019-03-29T04:44:37.629Z,22.90
2019-03-29T04:45:37.628Z,26.90
2019-03-29T04:46:37.631Z,20.70
2019-03-29T04:47:37.625Z,20.90
2019-03-29T04:48:37.620Z,17.20
2019-03-29T04:49:37.659Z,14.50
2019-03-29T04:50:37.617Z,14.80
2019-03-29T04:51:37.620Z,14.70
2019-03-29T04:52:37.612Z,12.80
2019-03-29T04:53:37.605Z,12.80
2019-03-29T04:54:37.641Z,12.90
2019-03-29T04:55:37.645Z,12.70
2019-03-29T04:56:37.596Z,12.90
2019-03-29T04:57:37.602Z,13.20
2019-03-29T04:58:37.595Z,12.60
2019-03-29T04:59:37.637Z,12.60
2019-03-29T05:00:37.594Z,11.60
2019-03-29T05:01:37.594Z,12.40
2019-03-29T05:02:37.581Z,11.70
2019-03-29T05:03:37.590Z,12.50
2019-03-29T05:04:37.621Z,12.60
2019-03-29T05:05:37.573Z,12.00
2019-03-29T05:06:37.594Z,12.90
2019-03-29T05:07:37.565Z,12.40
2019-03-29T05:08:37.570Z,13.10
2019-03-29T05:09:37.606Z,11.80
2019-03-29T05:10:37.573Z,11.50
2019-03-29T05:11:37.572Z,11.90
2019-03-29T05:12:37.556Z,11.20
2019-03-29T05:13:37.554Z,12.30
2019-03-29T05:14:37.585Z,12.10
2019-03-29T05:15:37.593Z,12.10
2019-03-29T05:16:37.544Z,12.00
2019-03-29T05:17:37.549Z,11.80
2019-03-29T05:18:37.545Z,12.70
2019-03-29T05:19:37.569Z,11.90
2019-03-29T05:20:37.540Z,11.10
2019-03-29T05:21:37.574Z,12.30
2019-03-29T05:22:37.537Z,13.50
2019-03-29T05:23:37.530Z,15.10
2019-03-29T05:24:37.567Z,23.30
2019-03-29T05:25:37.526Z,18.00
2019-03-29T05:26:37.528Z,16.70
2019-03-29T05:27:37.513Z,17.10
2019-03-29T05:28:37.524Z,16.00
2019-03-29T05:29:37.550Z,15.00
2019-03-29T05:30:37.506Z,15.10
2019-03-29T05:31:37.509Z,13.00
2019-03-29T05:32:37.505Z,12.50
2019-03-29T05:33:37.505Z,11.30
2019-03-29T05:34:37.542Z,10.60
2019-03-29T05:35:37.497Z,10.30
2019-03-29T05:36:37.494Z,10.40
2019-03-29T05:37:37.526Z,10.40
2019-03-29T05:38:37.490Z,11.50
2019-03-29T05:39:37.490Z,10.70
2019-03-29T05:40:37.510Z,10.60
2019-03-29T05:41:37.484Z,10.10
2019-03-29T05:42:37.490Z,10.80
2019-03-29T05:43:37.524Z,11.00
2019-03-29T05:44:40.618Z,10.80
2019-03-29T05:45:37.510Z,10.20
2019-03-29T05:46:37.478Z,11.50
2019-03-29T05:47:37.469Z,11.20
2019-03-29T05:48:37.464Z,11.70
2019-03-29T05:49:37.459Z,10.20
2019-03-29T05:50:37.502Z,10.00
2019-03-29T05:51:37.455Z,11.70
2019-03-29T05:52:37.454Z,11.20
2019-03-29T05:53:37.452Z,12.00
2019-03-29T05:54:37.452Z,12.10
2019-03-29T05:55:37.479Z,12.00
2019-03-29T05:56:37.487Z,12.10
2019-03-29T05:57:37.445Z,12.40
2019-03-29T05:58:37.439Z,12.20
2019-03-29T05:59:37.438Z,12.00
2019-03-29T06:00:37.472Z,12.00
2019-03-29T06:01:37.434Z,11.90
2019-03-29T06:02:37.478Z,11.90
2019-03-29T06:03:37.435Z,11.90
2019-03-29T06:04:37.427Z,11.60
2019-03-29T06:05:37.467Z,12.80
2019-03-29T06:06:37.423Z,11.90
2019-03-29T06:07:37.422Z,11.70
2019-03-29T06:08:37.418Z,12.00
2019-03-29T06:09:37.415Z,12.30
2019-03-29T06:10:48.419Z,12.10
2019-03-29T06:11:37.451Z,11.90
2019-03-29T06:12:37.416Z,12.70
2019-03-29T06:13:37.403Z,11.60
2019-03-29T06:14:37.406Z,12.40
2019-03-29T06:15:37.403Z,12.80
2019-03-29T06:16:39.266Z,12.50
2019-03-29T06:17:48.035Z,12.40
2019-03-29T06:18:37.402Z,12.50
2019-03-29T06:19:37.395Z,12.30
2019-03-29T06:20:37.454Z,12.60
2019-03-29T06:21:37.424Z,12.70
2019-03-29T06:22:37.391Z,12.10
2019-03-29T06:23:37.436Z,13.10
2019-03-29T06:24:37.396Z,11.60
2019-03-29T06:25:37.383Z,11.40
2019-03-29T06:26:37.423Z,11.20
2019-03-29T06:27:37.381Z,11.20
2019-03-29T06:28:37.376Z,12.00
2019-03-29T06:29:37.371Z,11.90
2019-03-29T06:30:37.376Z,11.10
2019-03-29T06:31:37.411Z,11.70
2019-03-29T06:32:37.413Z,11.80
2019-03-29T06:33:37.380Z,12.00
2019-03-29T06:34:37.364Z,12.30
2019-03-29T06:35:37.365Z,12.10
2019-03-29T06:36:37.364Z,12.00
2019-03-29T06:37:37.396Z,12.10
2019-03-29T06:38:37.408Z,11.80
2019-03-29T06:39:37.364Z,11.60
2019-03-29T06:40:37.355Z,11.90
2019-03-29T06:41:37.357Z,11.70
2019-03-29T06:42:37.394Z,11.40
2019-03-29T06:43:37.352Z,11.10
2019-03-29T06:44:37.348Z,10.90
2019-03-29T06:45:47.117Z,11.90
2019-03-29T06:46:37.353Z,11.30
2019-03-29T06:47:37.348Z,10.90
2019-03-29T06:48:37.381Z,11.30
2019-03-29T06:49:37.340Z,10.90
2019-03-29T06:50:37.383Z,10.80
2019-03-29T06:51:37.355Z,11.40
2019-03-29T06:52:37.344Z,11.70
2019-03-29T06:53:37.376Z,10.60
2019-03-29T06:54:37.335Z,10.90
2019-03-29T06:55:37.345Z,11.10
2019-03-29T06:56:37.333Z,10.70
2019-03-29T06:57:37.337Z,11.50
2019-03-29T06:58:37.356Z,11.10
2019-03-29T06:59:37.360Z,11.70
2019-03-29T07:00:37.328Z,12.40
2019-03-29T07:01:37.325Z,12.10
2019-03-29T07:02:37.329Z,12.10
2019-03-29T07:03:37.334Z,12.50
2019-03-29T07:04:37.322Z,13.20
2019-03-29T07:05:37.374Z,11.50
2019-03-29T07:06:37.329Z,11.20
2019-03-29T07:07:37.320Z,11.70
2019-03-29T07:08:37.356Z,10.50
2019-03-29T07:09:37.321Z,10.50
2019-03-29T07:10:37.317Z,10.50
2019-03-29T07:11:39.652Z,10.30
2019-03-29T07:12:37.318Z,10.00
2019-03-29T07:13:37.352Z,11.50
2019-03-29T07:14:37.314Z,11.60
2019-03-29T07:15:37.313Z,11.60
2019-03-29T07:16:37.309Z,10.60
2019-03-29T07:17:37.317Z,10.40
2019-03-29T07:18:37.347Z,10.20
2019-03-29T07:19:37.356Z,10.10
2019-03-29T07:20:37.310Z,9.60
2019-03-29T07:21:37.309Z,9.30
2019-03-29T07:22:37.307Z,9.60
2019-03-29T07:23:37.347Z,9.60
2019-03-29T07:24:37.314Z,9.80
2019-03-29T07:25:37.305Z,10.30
2019-03-29T07:26:37.305Z,9.80
2019-03-29T07:27:44.599Z,9.40
2019-03-29T07:28:37.342Z,9.20
2019-03-29T07:29:37.346Z,9.50
2019-03-29T07:30:37.342Z,9.40
2019-03-29T07:31:37.308Z,8.90
2019-03-29T07:32:37.301Z,9.10
2019-03-29T07:33:37.307Z,9.20
2019-03-29T07:34:37.298Z,9.30
2019-03-29T07:35:37.339Z,9.20
2019-03-29T07:36:37.301Z,9.10
2019-03-29T07:37:37.302Z,9.20
2019-03-29T07:38:37.306Z,9.00
2019-03-29T07:39:37.326Z,9.40
2019-03-29T07:40:37.332Z,9.40
2019-03-29T07:41:37.334Z,9.20
2019-03-29T07:42:37.314Z,8.60
2019-03-29T07:43:37.312Z,9.10
2019-03-29T07:44:37.302Z,9.20
2019-03-29T07:45:37.301Z,8.60
2019-03-29T07:46:37.304Z,8.90
2019-03-29T07:47:37.343Z,9.10
2019-03-29T07:48:40.287Z,8.10
2019-03-29T07:49:37.298Z,8.20
2019-03-29T07:50:37.344Z,8.10
2019-03-29T07:51:37.310Z,8.70
2019-03-29T07:52:37.304Z,8.70
2019-03-29T07:53:37.299Z,8.60
2019-03-29T07:54:37.299Z,9.10
2019-03-29T07:55:37.649Z,8.70
2019-03-29T07:56:37.309Z,8.60
2019-03-29T07:57:37.299Z,8.50
2019-03-29T07:58:37.307Z,8.50
2019-03-29T07:59:37.310Z,8.40
2019-03-29T08:00:37.339Z,8.00
2019-03-29T08:01:37.311Z,8.30
2019-03-29T08:02:37.313Z,8.00
2019-03-29T08:03:37.309Z,8.00
2019-03-29T08:04:37.308Z,8.60
2019-03-29T08:05:37.307Z,8.70
2019-03-29T08:06:37.355Z,8.40
2019-03-29T08:07:37.315Z,7.80
2019-03-29T08:08:37.311Z,7.80
2019-03-29T08:09:37.321Z,8.60
2019-03-29T08:10:37.321Z,8.00
2019-03-29T08:11:46.227Z,8.30
2019-03-29T08:12:40.419Z,8.60
2019-03-29T08:13:37.312Z,8.40
2019-03-29T08:14:37.309Z,10.50
2019-03-29T08:15:37.323Z,7.30
2019-03-29T08:16:37.348Z,7.70
2019-03-29T08:17:37.324Z,6.80
2019-03-29T08:18:37.318Z,7.10
2019-03-29T08:19:37.495Z,6.30
2019-03-29T08:20:43.321Z,6.00
2019-03-29T08:21:37.354Z,6.30
2019-03-29T08:22:37.357Z,5.70
2019-03-29T08:23:37.326Z,6.10
2019-03-29T08:24:37.324Z,5.40
2019-03-29T08:25:37.324Z,5.80
2019-03-29T08:26:37.351Z,5.50
2019-03-29T08:27:37.322Z,5.50
2019-03-29T08:28:37.369Z,5.40
2019-03-29T08:29:37.327Z,5.80
2019-03-29T08:30:37.332Z,5.40
2019-03-29T08:31:37.366Z,5.60
2019-03-29T08:32:37.330Z,5.50
2019-03-29T08:33:37.328Z,5.70
2019-03-29T08:34:37.334Z,5.90
2019-03-29T08:35:37.335Z,6.40
2019-03-29T08:36:37.379Z,6.40
2019-03-29T08:37:37.340Z,7.00
2019-03-29T08:38:37.345Z,7.60
2019-03-29T08:39:37.344Z,7.70
2019-03-29T08:40:37.342Z,6.50
2019-03-29T08:41:37.345Z,6.30
2019-03-29T08:42:37.389Z,5.60
2019-03-29T08:43:37.346Z,6.30
2019-03-29T08:44:37.346Z,6.00
2019-03-29T08:45:37.371Z,5.80
2019-03-29T08:46:37.355Z,5.70
2019-03-29T08:47:37.385Z,6.50
2019-03-29T08:48:37.390Z,5.60
2019-03-29T08:49:37.367Z,5.80
2019-03-29T08:50:37.360Z,6.10
2019-03-29T08:51:37.365Z,5.60
2019-03-29T08:52:37.398Z,5.40
2019-03-29T08:53:37.363Z,5.50
2019-03-29T08:54:37.366Z,4.60
2019-03-29T08:55:45.591Z,4.50
2019-03-29T08:56:37.375Z,4.80
2019-03-29T08:57:37.405Z,4.50
2019-03-29T08:58:37.418Z,4.50
2019-03-29T08:59:37.390Z,4.50
2019-03-29T09:00:37.390Z,3.70
2019-03-29T09:01:37.399Z,4.30
2019-03-29T09:02:37.438Z,4.10
2019-03-29T09:03:37.398Z,3.90
2019-03-29T09:04:37.399Z,5.00
2019-03-29T09:05:39.185Z,5.30
2019-03-29T09:06:37.399Z,4.80
2019-03-29T09:07:44.463Z,5.10
2019-03-29T09:08:37.405Z,5.10
2019-03-29T09:09:37.407Z,4.90
2019-03-29T09:10:37.414Z,3.70
2019-03-29T09:11:38.927Z,3.60
2019-03-29T09:12:37.455Z,4.20
2019-03-29T09:13:37.427Z,4.80
2019-03-29T09:14:37.422Z,3.50
2019-03-29T09:15:37.428Z,3.70
2019-03-29T09:16:37.428Z,3.60
2019-03-29T09:17:37.468Z,4.40
2019-03-29T09:18:37.443Z,3.90
2019-03-29T09:19:37.436Z,3.40
2019-03-29T09:20:37.441Z,4.10
2019-03-29T09:21:37.469Z,3.80
2019-03-29T09:22:37.440Z,3.70
2019-03-29T09:23:37.482Z,3.80
2019-03-29T09:24:37.453Z,3.70
2019-03-29T09:25:40.276Z,3.30
2019-03-29T09:26:37.989Z,4.20
2019-03-29T09:27:37.469Z,4.30
2019-03-29T09:28:37.488Z,3.80
2019-03-29T09:29:37.502Z,4.40
2019-03-29T09:30:37.464Z,3.70
2019-03-29T09:31:37.459Z,4.10
2019-03-29T09:32:37.461Z,4.10
2019-03-29T09:33:37.496Z,3.80
2019-03-29T09:34:37.464Z,3.80
2019-03-29T09:35:37.509Z,3.90
2019-03-29T09:36:37.476Z,4.20
2019-03-29T09:37:37.475Z,4.10
2019-03-29T09:38:37.517Z,3.80
2019-03-29T09:39:37.479Z,4.10
2019-03-29T09:40:37.484Z,4.00
2019-03-29T09:41:37.482Z,4.10
2019-03-29T09:42:37.488Z,4.30
2019-03-29T09:43:37.517Z,4.80
2019-03-29T09:44:37.490Z,4.10
2019-03-29T09:45:40.826Z,4.80
2019-03-29T09:46:37.489Z,4.10
2019-03-29T09:47:40.629Z,3.80
2019-03-29T09:48:37.520Z,4.00
2019-03-29T09:49:37.539Z,3.90
2019-03-29T09:50:37.515Z,4.40
2019-03-29T09:51:37.502Z,4.00
2019-03-29T09:52:37.514Z,4.10
2019-03-29T09:53:40.836Z,4.00
2019-03-29T09:54:37.508Z,3.80
2019-03-29T09:55:37.517Z,4.30
2019-03-29T09:56:39.053Z,4.30
2019-03-29T09:57:38.268Z,4.30
2019-03-29T09:58:37.566Z,4.30
2019-03-29T09:59:37.521Z,3.80
2019-03-29T10:00:37.533Z,4.30
2019-03-29T10:01:37.526Z,4.20
2019-03-29T10:02:37.601Z,4.00
2019-03-29T10:03:37.566Z,4.30
2019-03-29T10:04:37.533Z,4.30
2019-03-29T10:05:37.537Z,5.00
2019-03-29T10:06:37.552Z,4.40
2019-03-29T10:07:37.547Z,4.20
2019-03-29T10:08:37.553Z,4.20
2019-03-29T10:09:37.586Z,4.20
2019-03-29T10:10:37.554Z,4.50
2019-03-29T10:11:37.551Z,4.70
2019-03-29T10:12:43.642Z,4.70
2019-03-29T10:13:37.562Z,4.50
2019-03-29T10:14:37.608Z,4.40
2019-03-29T10:15:37.572Z,4.20
2019-03-29T10:16:37.562Z,4.60
2019-03-29T10:17:37.570Z,4.20
2019-03-29T10:18:37.571Z,4.10
2019-03-29T10:19:37.606Z,4.00
2019-03-29T10:20:37.616Z,3.80
2019-03-29T10:21:37.582Z,3.80
2019-03-29T10:22:37.579Z,3.50
2019-03-29T10:23:37.584Z,4.20
2019-03-29T10:24:37.636Z,3.80
2019-03-29T10:25:37.586Z,3.30
2019-03-29T10:26:37.596Z,3.50
2019-03-29T10:27:37.599Z,3.50
2019-03-29T10:28:37.595Z,3.50
2019-03-29T10:29:37.630Z,3.60
2019-03-29T10:30:37.602Z,3.40
2019-03-29T10:31:37.600Z,3.60
2019-03-29T10:32:37.607Z,3.60
2019-03-29T10:33:37.608Z,3.90
2019-03-29T10:34:37.747Z,4.00
2019-03-29T10:35:50.945Z,4.30
2019-03-29T10:36:37.621Z,4.10
2019-03-29T10:37:37.619Z,4.40
2019-03-29T10:38:37.623Z,4.20
2019-03-29T10:39:37.653Z,3.90
2019-03-29T10:40:37.629Z,3.40
2019-03-29T10:41:38.134Z,3.00
2019-03-29T10:42:40.093Z,2.90
2019-03-29T10:43:37.636Z,2.80
2019-03-29T10:44:37.644Z,2.90
2019-03-29T10:45:40.297Z,2.80
2019-03-29T10:46:37.649Z,3.20
2019-03-29T10:47:43.711Z,2.60
2019-03-29T10:48:37.651Z,3.00
2019-03-29T10:49:37.681Z,2.60
2019-03-29T10:50:37.661Z,2.50
2019-03-29T10:51:37.703Z,2.20
2019-03-29T10:52:37.660Z,2.60
2019-03-29T10:53:37.672Z,2.30
2019-03-29T10:54:37.712Z,2.60
2019-03-29T10:55:37.680Z,2.20
2019-03-29T10:56:37.681Z,2.20
2019-03-29T10:57:37.688Z,2.30
2019-03-29T10:58:37.680Z,2.20
2019-03-29T10:59:37.717Z,2.10
2019-03-29T11:00:37.736Z,2.40
2019-03-29T11:01:37.696Z,2.30
2019-03-29T11:02:37.703Z,2.50
2019-03-29T11:03:37.706Z,3.00
2019-03-29T11:04:37.700Z,3.20
2019-03-29T11:05:37.745Z,3.00
2019-03-29T11:06:37.745Z,2.60
2019-03-29T11:07:37.712Z,2.70
2019-03-29T11:08:37.718Z,3.10
2019-03-29T11:09:37.728Z,2.80
2019-03-29T11:10:37.765Z,3.00
2019-03-29T11:11:37.737Z,2.90
2019-03-29T11:12:37.743Z,2.90
2019-03-29T11:13:40.740Z,2.80
2019-03-29T11:14:37.749Z,2.50
2019-03-29T11:15:37.782Z,2.40
2019-03-29T11:16:37.758Z,2.70
2019-03-29T11:17:37.757Z,2.40
2019-03-29T11:18:37.762Z,2.50
2019-03-29T11:19:37.776Z,2.70
2019-03-29T11:20:37.766Z,2.50
2019-03-29T11:21:37.809Z,2.70
2019-03-29T11:22:37.785Z,3.00
2019-03-29T11:23:37.789Z,2.70
2019-03-29T11:24:37.793Z,3.00
2019-03-29T11:25:37.835Z,2.40
2019-03-29T11:26:37.873Z,2.70
2019-03-29T11:27:37.811Z,2.80
2019-03-29T11:28:37.823Z,2.80
2019-03-29T11:29:37.834Z,2.30
2019-03-29T11:30:42.597Z,1.90
2019-03-29T11:31:37.859Z,2.10
2019-03-29T11:32:37.866Z,2.10
2019-03-29T11:33:37.876Z,2.30
2019-03-29T11:34:37.886Z,2.30
2019-03-29T11:35:37.934Z,2.00
2019-03-29T11:36:37.947Z,1.90
2019-03-29T11:37:37.919Z,2.30
2019-03-29T11:38:37.932Z,2.50
2019-03-29T11:39:37.947Z,2.60
2019-03-29T11:40:37.960Z,2.60
2019-03-29T11:41:38.006Z,2.40
2019-03-29T11:42:37.983Z,2.50
2019-03-29T11:43:38.003Z,2.50
2019-03-29T11:44:38.008Z,2.30
2019-03-29T11:45:38.027Z,2.30
2019-03-29T11:46:38.066Z,2.10
2019-03-29T11:47:38.077Z,2.10
2019-03-29T11:48:38.059Z,2.30
2019-03-29T11:49:38.077Z,2.40
2019-03-29T11:50:38.079Z,2.50
2019-03-29T11:51:38.096Z,2.30
2019-03-29T11:52:38.128Z,2.60
2019-03-29T11:53:38.156Z,2.40
2019-03-29T11:54:38.125Z,2.50
2019-03-29T11:55:38.130Z,2.50
2019-03-29T11:56:38.177Z,2.20
2019-03-29T11:57:38.148Z,2.50
2019-03-29T11:58:38.151Z,2.30
2019-03-29T11:59:40.134Z,2.50
2019-03-29T12:00:38.176Z,2.50
2019-03-29T12:01:38.210Z,2.50
2019-03-29T12:02:38.222Z,2.70
2019-03-29T12:03:38.199Z,2.70
2019-03-29T12:04:38.201Z,2.20
2019-03-29T12:05:38.216Z,2.40
2019-03-29T12:06:38.240Z,2.50
2019-03-29T12:07:38.223Z,2.60
2019-03-29T12:08:38.270Z,2.50
2019-03-29T12:09:38.234Z,2.30
2019-03-29T12:10:38.242Z,2.60
2019-03-29T12:11:38.297Z,2.60
2019-03-29T12:12:38.256Z,2.90
2019-03-29T12:13:41.220Z,2.80
2019-03-29T12:14:38.274Z,2.60
2019-03-29T12:15:38.275Z,2.80
2019-03-29T12:16:38.331Z,2.90
2019-03-29T12:17:38.332Z,2.90
2019-03-29T12:18:38.299Z,2.60
2019-03-29T12:19:38.310Z,2.80
2019-03-29T12:20:38.330Z,2.90
2019-03-29T12:21:38.337Z,3.00
2019-03-29T12:22:38.380Z,2.90
2019-03-29T12:23:38.339Z,3.00
2019-03-29T12:24:38.352Z,3.00
2019-03-29T12:25:38.370Z,3.10
2019-03-29T12:26:38.403Z,3.00
2019-03-29T12:27:38.378Z,2.80
2019-03-29T12:28:38.391Z,3.10
2019-03-29T12:29:38.399Z,2.70
2019-03-29T12:30:38.418Z,2.80
2019-03-29T12:31:38.448Z,2.80
2019-03-29T12:32:38.467Z,2.90
2019-03-29T12:33:38.436Z,3.10
2019-03-29T12:34:38.446Z,3.00
2019-03-29T12:35:38.475Z,2.90
2019-03-29T12:36:38.485Z,3.30
2019-03-29T12:37:38.518Z,3.20
2019-03-29T12:38:38.525Z,3.20
2019-03-29T12:39:38.501Z,3.20
2019-03-29T12:40:38.510Z,3.20
2019-03-29T12:41:38.518Z,3.00
2019-03-29T12:42:38.573Z,2.80
2019-03-29T12:43:38.537Z,3.00
2019-03-29T12:44:38.546Z,3.00
2019-03-29T12:45:38.555Z,3.10
2019-03-29T12:46:38.569Z,3.10
2019-03-29T12:47:38.609Z,3.20
2019-03-29T12:48:38.589Z,3.30
2019-03-29T12:49:38.593Z,3.40
2019-03-29T12:50:38.605Z,3.60
2019-03-29T12:51:38.611Z,3.20
2019-03-29T12:52:38.649Z,3.30
