createdAt,value
2023-05-01T00:00:18.080Z,0.00
2023-05-01T00:01:18.112Z,0.00
2023-05-01T00:02:18.080Z,0.00
2023-05-01T00:03:18.293Z,0.00
2023-05-01T00:04:18.162Z,0.00
2023-05-01T00:05:18.077Z,0.00
2023-05-01T00:06:18.015Z,0.00
2023-05-01T00:07:18.056Z,0.00
2023-05-01T00:08:17.983Z,0.00
2023-05-01T00:09:18.039Z,0.00
2023-05-01T00:10:17.973Z,0.00
2023-05-01T00:11:18.010Z,0.00
2023-05-01T00:12:17.943Z,0.00
2023-05-01T00:13:17.980Z,0.00
2023-05-01T00:14:18.045Z,0.00
2023-05-01T00:15:17.899Z,0.00
2023-05-01T00:16:18.059Z,0.00
2023-05-01T00:17:17.872Z,0.00
2023-05-01T00:18:17.961Z,0.00
2023-05-01T00:19:17.849Z,0.00
2023-05-01T00:20:17.919Z,0.00
2023-05-01T00:21:17.830Z,0.00
2023-05-01T00:22:17.906Z,0.00
2023-05-01T00:23:17.815Z,0.00
2023-05-01T00:24:17.893Z,0.00
2023-05-01T00:25:17.787Z,0.00
2023-05-01T00:26:17.852Z,0.00
2023-05-01T00:27:17.766Z,0.00
2023-05-01T00:28:17.830Z,0.00
2023-05-01T00:29:17.747Z,0.00
2023-05-01T00:30:17.823Z,0.00
2023-05-01T00:31:17.774Z,0.00
2023-05-01T00:32:17.820Z,0.00
2023-05-01T00:33:17.711Z,0.00
2023-05-01T00:34:17.786Z,0.00
2023-05-01T00:35:17.682Z,0.00
2023-05-01T00:36:17.757Z,0.00
2023-05-01T00:37:17.664Z,0.00
2023-05-01T00:38:17.735Z,0.00
2023-05-01T00:39:17.656Z,0.00
2023-05-01T00:40:17.725Z,0.00
2023-05-01T00:41:17.618Z,0.00
2023-05-01T00:42:17.711Z,0.00
2023-05-01T00:43:17.598Z,0.00
2023-05-01T00:44:17.678Z,0.00
2023-05-01T00:45:17.580Z,0.00
2023-05-01T00:46:17.716Z,0.00
2023-05-01T00:47:17.551Z,0.00
2023-05-01T00:48:17.621Z,0.00
2023-05-01T00:49:17.562Z,0.00
2023-05-01T00:50:17.611Z,0.00
2023-05-01T00:51:17.515Z,0.00
2023-05-01T00:52:17.595Z,0.00
2023-05-01T00:53:17.489Z,0.00
2023-05-01T00:54:17.556Z,0.00
2023-05-01T00:55:17.481Z,0.00
2023-05-01T00:56:17.539Z,0.00
2023-05-01T00:57:17.449Z,0.00
2023-05-01T00:58:17.524Z,0.00
2023-05-01T00:59:17.425Z,0.00
2023-05-01T01:00:17.494Z,0.00
2023-05-01T01:01:17.482Z,0.00
2023-05-01T01:02:17.498Z,0.00
2023-05-01T01:03:17.384Z,0.00
2023-05-01T01:04:17.507Z,0.00
2023-05-01T01:05:17.363Z,0.00
2023-05-01T01:06:17.594Z,0.00
2023-05-01T01:07:17.341Z,0.00
2023-05-01T01:08:17.408Z,0.00
2023-05-01T01:09:17.312Z,0.00
2023-05-01T01:10:17.389Z,0.00
2023-05-01T01:11:17.289Z,0.00
2023-05-01T01:12:17.381Z,0.00
2023-05-01T01:13:17.274Z,0.00
2023-05-01T01:14:17.336Z,0.00
2023-05-01T01:15:17.252Z,0.00
2023-05-01T01:16:17.339Z,0.00
2023-05-01T01:17:17.294Z,0.00
2023-05-01T01:18:17.301Z,0.00
2023-05-01T01:19:17.225Z,0.00
2023-05-01T01:20:17.284Z,0.00
2023-05-01T01:21:17.188Z,0.00
2023-05-01T01:22:17.258Z,0.00
2023-05-01T01:23:17.165Z,0.00
2023-05-01T01:24:17.226Z,0.00
2023-05-01T01:25:17.145Z,0.00
2023-05-01T01:26:17.204Z,0.00
2023-05-01T01:27:17.126Z,0.00
2023-05-01T01:28:17.191Z,0.00
2023-05-01T01:29:17.107Z,0.00
2023-05-01T01:30:17.160Z,0.00
2023-05-01T01:31:17.100Z,0.00
2023-05-01T01:32:17.160Z,0.00
2023-05-01T01:33:17.091Z,0.00
2023-05-01T01:34:17.108Z,0.00
2023-05-01T01:35:17.045Z,0.00
2023-05-01T01:36:17.129Z,0.00
2023-05-01T01:37:17.029Z,0.00
2023-05-01T01:38:17.063Z,0.00
2023-05-01T01:39:17.010Z,0.00
2023-05-01T01:40:17.055Z,0.00
2023-05-01T01:41:16.983Z,0.00
2023-05-01T01:42:17.043Z,0.00
2023-05-01T01:43:16.984Z,0.00
2023-05-01T01:44:17.001Z,0.00
2023-05-01T01:45:16.937Z,0.00
2023-05-01T01:46:17.049Z,0.00
2023-05-01T01:47:16.914Z,0.00
2023-05-01T01:48:16.966Z,0.00
2023-05-01T01:49:18.508Z,0.00
2023-05-01T01:50:16.935Z,0.00
2023-05-01T01:51:16.875Z,0.00
2023-05-01T01:52:16.909Z,0.00
2023-05-01T01:53:16.854Z,0.00
2023-05-01T01:54:16.899Z,0.00
2023-05-01T01:55:16.840Z,0.00
2023-05-01T01:56:16.882Z,0.00
2023-05-01T01:57:16.819Z,0.00
2023-05-01T01:58:16.869Z,0.00
2023-05-01T01:59:16.911Z,0.00
2023-05-01T02:00:16.767Z,0.00
2023-05-01T02:01:16.863Z,0.00
2023-05-01T02:02:16.748Z,0.00
2023-05-01T02:03:16.893Z,0.00
2023-05-01T02:04:16.891Z,0.00
2023-05-01T02:05:16.790Z,0.00
2023-05-01T02:06:16.728Z,0.00
2023-05-01T02:07:16.775Z,0.00
2023-05-01T02:08:16.679Z,0.00
2023-05-01T02:09:16.765Z,0.00
2023-05-01T02:10:16.655Z,0.00
2023-05-01T02:11:16.730Z,0.00
2023-05-01T02:12:16.637Z,0.00
2023-05-01T02:13:16.701Z,0.00
2023-05-01T02:14:16.625Z,0.00
2023-05-01T02:15:16.716Z,0.00
2023-05-01T02:16:16.609Z,0.00
2023-05-01T02:17:16.792Z,0.00
2023-05-01T02:18:16.586Z,0.00
2023-05-01T02:19:16.646Z,0.00
2023-05-01T02:20:16.551Z,0.00
2023-05-01T02:21:16.628Z,0.00
2023-05-01T02:22:16.538Z,0.00
2023-05-01T02:23:16.591Z,0.00
2023-05-01T02:24:16.508Z,0.00
2023-05-01T02:25:16.702Z,0.00
2023-05-01T02:26:16.487Z,0.00
2023-05-01T02:27:16.569Z,0.00
2023-05-01T02:28:16.470Z,0.00
2023-05-01T02:29:16.554Z,0.00
2023-05-01T02:30:16.458Z,0.00
2023-05-01T02:31:16.552Z,0.00
2023-05-01T02:32:16.424Z,0.00
2023-05-01T02:33:16.495Z,0.00
2023-05-01T02:34:16.406Z,0.00
2023-05-01T02:35:16.465Z,0.00
2023-05-01T02:36:16.387Z,0.00
2023-05-01T02:37:16.444Z,0.00
2023-05-01T02:38:16.355Z,0.00
2023-05-01T02:39:16.432Z,0.00
2023-05-01T02:40:16.335Z,0.00
2023-05-01T02:41:16.406Z,0.00
2023-05-01T02:42:16.318Z,0.00
2023-05-01T02:43:16.376Z,0.00
2023-05-01T02:44:16.289Z,0.00
2023-05-01T02:45:16.353Z,0.00
2023-05-01T02:46:16.272Z,0.00
2023-05-01T02:47:16.385Z,0.00
2023-05-01T02:48:16.307Z,0.00
2023-05-01T02:49:16.310Z,0.00
2023-05-01T02:50:16.222Z,0.00
2023-05-01T02:51:16.308Z,0.00
2023-05-01T02:52:16.212Z,0.00
2023-05-01T02:53:16.284Z,0.00
2023-05-01T02:54:16.190Z,0.00
2023-05-01T02:55:16.251Z,0.00
2023-05-01T02:56:16.164Z,0.00
2023-05-01T02:57:16.241Z,0.00
2023-05-01T02:58:16.139Z,0.00
2023-05-01T02:59:16.282Z,0.00
2023-05-01T03:00:16.120Z,0.00
2023-05-01T03:01:16.234Z,0.00
2023-05-01T03:02:16.091Z,0.00
2023-05-01T03:03:16.415Z,0.00
2023-05-01T03:04:16.122Z,0.00
2023-05-01T03:05:16.150Z,0.00
2023-05-01T03:06:16.070Z,0.00
2023-05-01T03:07:16.139Z,0.00
2023-05-01T03:08:16.059Z,0.00
2023-05-01T03:09:16.106Z,0.00
2023-05-01T03:10:16.004Z,0.00
2023-05-01T03:11:16.082Z,0.00
2023-05-01T03:12:15.983Z,0.00
2023-05-01T03:13:16.057Z,0.00
2023-05-01T03:14:15.960Z,0.00
2023-05-01T03:15:16.031Z,0.00
2023-05-01T03:16:15.984Z,0.00
2023-05-01T03:17:16.005Z,0.00
2023-05-01T03:18:15.918Z,0.00
2023-05-01T03:19:15.995Z,0.00
2023-05-01T03:20:15.898Z,0.00
2023-05-01T03:21:15.968Z,0.00
2023-05-01T03:22:15.880Z,0.00
2023-05-01T03:23:15.953Z,0.00
2023-05-01T03:24:15.896Z,0.00
2023-05-01T03:25:15.937Z,0.00
2023-05-01T03:26:15.828Z,0.00
2023-05-01T03:27:15.889Z,0.00
2023-05-01T03:28:15.817Z,0.00
2023-05-01T03:29:15.876Z,0.00
2023-05-01T03:30:15.817Z,0.00
2023-05-01T03:31:15.879Z,0.00
2023-05-01T03:32:15.862Z,0.00
2023-05-01T03:33:15.880Z,0.00
2023-05-01T03:34:15.733Z,0.00
2023-05-01T03:35:15.935Z,0.00
2023-05-01T03:36:15.729Z,0.00
2023-05-01T03:37:15.785Z,0.00
2023-05-01T03:38:15.698Z,0.00
2023-05-01T03:39:15.775Z,0.00
2023-05-01T03:40:15.672Z,0.00
2023-05-01T03:41:15.844Z,0.00
2023-05-01T03:42:15.596Z,1.00
2023-05-01T03:43:15.680Z,1.00
2023-05-01T03:44:15.576Z,1.00
2023-05-01T03:45:15.650Z,1.00
2023-05-01T03:46:15.651Z,1.00
2023-05-01T03:47:15.623Z,2.00
2023-05-01T03:48:15.669Z,0.00
2023-05-01T03:49:15.567Z,3.00
2023-05-01T03:50:15.583Z,2.00
2023-05-01T03:51:15.507Z,1.00
2023-05-01T03:52:15.577Z,1.00
2023-05-01T03:53:15.490Z,1.00
2023-05-01T03:54:15.536Z,6.00
2023-05-01T03:55:15.470Z,6.00
2023-05-01T03:56:15.519Z,5.00
2023-05-01T03:57:15.468Z,7.00
2023-05-01T03:58:15.501Z,7.00
2023-05-01T03:59:15.429Z,8.00
2023-05-01T04:00:15.475Z,9.00
2023-05-01T04:01:15.412Z,8.00
2023-05-01T04:02:15.482Z,7.00
2023-05-01T04:03:15.449Z,5.00
2023-05-01T04:04:15.472Z,7.00
2023-05-01T04:05:15.361Z,13.00
2023-05-01T04:06:15.466Z,15.00
2023-05-01T04:07:15.343Z,16.00
2023-05-01T04:08:15.401Z,15.00
2023-05-01T04:09:15.316Z,18.00
2023-05-01T04:10:15.367Z,23.00
2023-05-01T04:11:15.299Z,21.00
2023-05-01T04:12:15.357Z,23.00
2023-05-01T04:13:15.278Z,25.00
2023-05-01T04:14:15.476Z,27.00
2023-05-01T04:15:15.710Z,30.00
2023-05-01T04:16:15.345Z,32.00
2023-05-01T04:17:15.229Z,37.00
2023-05-01T04:18:15.330Z,41.00
2023-05-01T04:19:15.231Z,44.00
2023-05-01T04:20:15.262Z,44.00
2023-05-01T04:21:15.193Z,52.00
2023-05-01T04:22:15.236Z,51.00
2023-05-01T04:23:15.164Z,57.00
2023-05-01T04:24:15.217Z,64.00
2023-05-01T04:25:15.148Z,68.00
2023-05-01T04:26:15.190Z,69.00
2023-05-01T04:27:15.118Z,72.00
2023-05-01T04:28:15.165Z,72.00
2023-05-01T04:29:15.099Z,71.00
2023-05-01T04:30:15.143Z,76.00
2023-05-01T04:31:15.120Z,77.00
2023-05-01T04:32:15.122Z,84.00
2023-05-01T04:33:15.055Z,80.00
2023-05-01T04:34:15.113Z,86.00
2023-05-01T04:35:15.041Z,90.00
2023-05-01T04:36:15.086Z,91.00
2023-05-01T04:37:15.010Z,90.00
2023-05-01T04:38:15.046Z,95.00
2023-05-01T04:39:14.986Z,96.00
2023-05-01T04:40:15.036Z,100.00
2023-05-01T04:41:14.953Z,103.00
2023-05-01T04:42:14.999Z,101.00
2023-05-01T04:43:14.938Z,100.00
2023-05-01T04:44:14.990Z,99.00
2023-05-01T04:45:14.919Z,97.00
2023-05-01T04:46:14.962Z,96.00
2023-05-01T04:47:14.898Z,93.00
2023-05-01T04:48:14.978Z,95.00
2023-05-01T04:49:14.870Z,99.00
2023-05-01T04:50:14.924Z,97.00
2023-05-01T04:51:14.844Z,99.00
2023-05-01T04:52:14.900Z,99.00
2023-05-01T04:53:14.826Z,102.00
2023-05-01T04:54:14.877Z,102.00
2023-05-01T04:55:14.806Z,106.00
2023-05-01T04:56:14.851Z,106.00
2023-05-01T04:57:14.775Z,106.00
2023-05-01T04:58:14.882Z,105.00
2023-05-01T04:59:14.753Z,104.00
2023-05-01T05:00:14.815Z,105.00
2023-05-01T05:01:14.760Z,111.00
2023-05-01T05:02:14.782Z,116.00
2023-05-01T05:03:14.792Z,119.00
2023-05-01T05:04:14.781Z,129.00
2023-05-01T05:05:14.687Z,136.00
2023-05-01T05:06:14.768Z,153.00
2023-05-01T05:07:14.667Z,160.00
2023-05-01T05:08:14.732Z,178.00
2023-05-01T05:09:14.644Z,210.00
2023-05-01T05:10:14.691Z,219.00
2023-05-01T05:11:14.632Z,226.00
2023-05-01T05:12:14.665Z,241.00
2023-05-01T05:13:14.603Z,256.00
2023-05-01T05:14:14.694Z,278.00
2023-05-01T05:15:14.581Z,296.00
2023-05-01T05:16:14.658Z,312.00
2023-05-01T05:17:14.563Z,336.00
2023-05-01T05:18:14.664Z,359.00
2023-05-01T05:19:14.539Z,383.00
2023-05-01T05:20:14.581Z,417.00
2023-05-01T05:21:14.520Z,442.00
2023-05-01T05:22:14.554Z,478.00
2023-05-01T05:23:14.495Z,518.00
2023-05-01T05:24:14.556Z,543.00
2023-05-01T05:25:14.506Z,577.00
2023-05-01T05:26:14.514Z,604.00
2023-05-01T05:27:14.456Z,623.00
2023-05-01T05:28:14.501Z,643.00
2023-05-01T05:29:14.423Z,659.00
2023-05-01T05:30:14.498Z,674.00
2023-05-01T05:31:14.416Z,628.00
2023-05-01T05:32:14.477Z,772.00
2023-05-01T05:33:14.403Z,956.00
2023-05-01T05:34:14.431Z,853.00
2023-05-01T05:35:14.363Z,871.00
2023-05-01T05:36:14.411Z,963.00
2023-05-01T05:37:14.341Z,1007.00
2023-05-01T05:38:14.399Z,738.00
2023-05-01T05:39:14.454Z,990.00
2023-05-01T05:40:14.300Z,1407.00
2023-05-01T05:41:14.361Z,2022.00
2023-05-01T05:42:14.266Z,820.00
2023-05-01T05:43:14.361Z,2101.00
2023-05-01T05:44:14.262Z,2037.00
2023-05-01T05:45:14.327Z,2261.00
2023-05-01T05:46:14.268Z,2474.00
2023-05-01T05:47:14.305Z,3709.00
2023-05-01T05:48:14.254Z,1702.00
2023-05-01T05:49:14.266Z,3031.00
2023-05-01T05:50:14.223Z,3246.00
2023-05-01T05:51:14.256Z,3315.00
2023-05-01T05:52:14.177Z,2753.00
2023-05-01T05:53:14.219Z,3152.00
2023-05-01T05:54:14.157Z,2506.00
2023-05-01T05:55:14.796Z,2527.00
2023-05-01T05:56:14.139Z,1983.00
2023-05-01T05:57:14.172Z,2983.00
2023-05-01T05:58:14.112Z,2376.00
2023-05-01T05:59:15.976Z,1575.00
2023-05-01T06:00:14.092Z,1398.00
2023-05-01T06:01:14.142Z,1305.00
2023-05-01T06:02:14.109Z,1687.00
2023-05-01T06:03:14.262Z,1473.00
2023-05-01T06:04:14.049Z,1452.00
2023-05-01T06:05:14.112Z,1352.00
2023-05-01T06:06:14.048Z,1477.00
2023-05-01T06:07:14.102Z,1342.00
2023-05-01T06:08:14.043Z,1367.00
2023-05-01T06:09:14.071Z,1268.00
2023-05-01T06:10:13.985Z,1367.00
2023-05-01T06:11:14.025Z,1535.00
2023-05-01T06:12:13.965Z,1332.00
2023-05-01T06:13:14.834Z,1375.00
2023-05-01T06:14:13.995Z,1178.00
2023-05-01T06:15:13.979Z,1346.00
2023-05-01T06:16:13.989Z,600.00
2023-05-01T06:17:13.969Z,3464.00
2023-05-01T06:18:13.944Z,1919.00
2023-05-01T06:19:13.943Z,1761.00
2023-05-01T06:20:13.882Z,1565.00
2023-05-01T06:21:13.946Z,1437.00
2023-05-01T06:22:14.010Z,1244.00
2023-05-01T06:23:13.856Z,1222.00
2023-05-01T06:24:13.907Z,1170.00
2023-05-01T06:25:13.822Z,1049.00
2023-05-01T06:26:13.870Z,927.00
2023-05-01T06:27:13.789Z,836.00
2023-05-01T06:28:13.864Z,760.00
2023-05-01T06:29:13.760Z,725.00
2023-05-01T06:30:13.839Z,704.00
2023-05-01T06:31:13.788Z,689.00
2023-05-01T06:32:13.802Z,688.00
2023-05-01T06:33:13.751Z,688.00
2023-05-01T06:34:13.797Z,680.00
2023-05-01T06:35:13.695Z,663.00
2023-05-01T06:36:13.762Z,631.00
2023-05-01T06:37:13.669Z,604.00
2023-05-01T06:38:13.744Z,566.00
2023-05-01T06:39:13.648Z,542.00
2023-05-01T06:40:13.720Z,520.00
2023-05-01T06:41:13.625Z,555.00
2023-05-01T06:42:13.700Z,554.00
2023-05-01T06:43:13.624Z,531.00
2023-05-01T06:44:13.676Z,561.00
2023-05-01T06:45:13.583Z,518.00
2023-05-01T06:46:13.708Z,503.00
2023-05-01T06:47:13.621Z,481.00
2023-05-01T06:48:13.791Z,449.00
2023-05-01T06:49:13.531Z,411.00
2023-05-01T06:50:13.616Z,378.00
2023-05-01T06:51:13.515Z,347.00
2023-05-01T06:52:13.591Z,325.00
2023-05-01T06:53:13.504Z,317.00
2023-05-01T06:54:13.572Z,307.00
2023-05-01T06:55:13.484Z,293.00
2023-05-01T06:56:13.537Z,291.00
2023-05-01T06:57:13.456Z,288.00
2023-05-01T06:58:23.412Z,295.00
2023-05-01T06:59:13.438Z,310.00
2023-05-01T07:00:13.489Z,331.00
2023-05-01T07:01:13.429Z,330.00
2023-05-01T07:02:13.676Z,334.00
2023-05-01T07:03:13.437Z,371.00
2023-05-01T07:04:13.460Z,381.00
2023-05-01T07:05:13.374Z,395.00
2023-05-01T07:06:13.965Z,406.00
2023-05-01T07:07:13.343Z,455.00
2023-05-01T07:08:13.415Z,510.00
2023-05-01T07:09:13.313Z,536.00
2023-05-01T07:10:13.394Z,550.00
2023-05-01T07:11:13.298Z,594.00
2023-05-01T07:12:13.372Z,439.00
2023-05-01T07:13:13.276Z,1101.00
2023-05-01T07:14:13.338Z,767.00
2023-05-01T07:15:13.254Z,718.00
2023-05-01T07:16:13.378Z,817.00
2023-05-01T07:17:13.239Z,788.00
2023-05-01T07:18:13.316Z,742.00
2023-05-01T07:19:13.215Z,758.00
2023-05-01T07:20:13.282Z,788.00
2023-05-01T07:21:13.188Z,773.00
2023-05-01T07:22:13.250Z,929.00
2023-05-01T07:23:13.165Z,968.00
2023-05-01T07:24:13.234Z,989.00
2023-05-01T07:25:13.140Z,948.00
2023-05-01T07:26:13.213Z,996.00
2023-05-01T07:27:13.123Z,1056.00
2023-05-01T07:28:13.207Z,1005.00
2023-05-01T07:29:13.099Z,1040.00
2023-05-01T07:30:13.181Z,1114.00
2023-05-01T07:31:13.093Z,1096.00
2023-05-01T07:32:13.243Z,984.00
2023-05-01T07:33:13.103Z,899.00
2023-05-01T07:34:13.118Z,940.00
2023-05-01T07:35:13.175Z,970.00
2023-05-01T07:36:13.039Z,949.00
2023-05-01T07:37:13.069Z,1025.00
2023-05-01T07:38:13.013Z,1017.00
2023-05-01T07:39:13.065Z,1069.00
2023-05-01T07:40:13.014Z,1136.00
2023-05-01T07:41:13.041Z,1110.00
2023-05-01T07:42:12.978Z,1094.00
2023-05-01T07:43:13.049Z,1086.00
2023-05-01T07:44:12.954Z,1112.00
2023-05-01T07:45:12.990Z,1789.00
2023-05-01T07:46:13.005Z,1411.00
2023-05-01T07:47:12.984Z,1455.00
2023-05-01T07:48:12.920Z,1407.00
2023-05-01T07:49:12.960Z,1399.00
2023-05-01T07:50:12.909Z,1366.00
2023-05-01T07:51:13.156Z,1324.00
2023-05-01T07:52:12.868Z,1253.00
2023-05-01T07:53:12.902Z,1240.00
2023-05-01T07:54:12.840Z,1184.00
2023-05-01T07:55:12.901Z,1102.00
2023-05-01T07:56:12.819Z,1062.00
2023-05-01T07:57:12.857Z,992.00
2023-05-01T07:58:12.794Z,995.00
2023-05-01T07:59:12.851Z,1039.00
2023-05-01T08:00:12.774Z,976.00
2023-05-01T08:01:12.844Z,924.00
2023-05-01T08:02:12.785Z,980.00
2023-05-01T08:03:12.998Z,720.00
2023-05-01T08:04:12.843Z,1270.00
2023-05-01T08:05:12.782Z,921.00
2023-05-01T08:06:12.791Z,953.00
2023-05-01T08:07:12.754Z,953.00
2023-05-01T08:08:12.686Z,1025.00
2023-05-01T08:09:12.727Z,1001.00
2023-05-01T08:10:12.706Z,750.00
2023-05-01T08:11:12.725Z,1202.00
2023-05-01T08:12:12.645Z,931.00
2023-05-01T08:13:12.713Z,890.00
2023-05-01T08:14:12.629Z,868.00
2023-05-01T08:15:12.673Z,860.00
2023-05-01T08:16:12.654Z,827.00
2023-05-01T08:17:12.660Z,818.00
2023-05-01T08:18:12.623Z,559.00
2023-05-01T08:19:12.636Z,1414.00
2023-05-01T08:20:12.561Z,623.00
2023-05-01T08:21:12.607Z,1372.00
2023-05-01T08:22:12.544Z,974.00
2023-05-01T08:23:12.578Z,957.00
2023-05-01T08:24:12.516Z,948.00
2023-05-01T08:25:12.557Z,930.00
2023-05-01T08:26:12.498Z,965.00
2023-05-01T08:27:12.536Z,950.00
2023-05-01T08:28:12.478Z,917.00
2023-05-01T08:29:12.527Z,911.00
2023-05-01T08:30:12.464Z,967.00
2023-05-01T08:31:12.521Z,896.00
2023-05-01T08:32:12.435Z,709.00
2023-05-01T08:33:12.491Z,1174.00
2023-05-01T08:34:12.411Z,885.00
2023-05-01T08:35:12.530Z,862.00
2023-05-01T08:36:12.385Z,902.00
2023-05-01T08:37:12.437Z,886.00
2023-05-01T08:38:12.383Z,986.00
2023-05-01T08:39:12.407Z,1030.00
2023-05-01T08:40:12.365Z,1269.00
2023-05-01T08:41:12.389Z,1242.00
2023-05-01T08:42:12.327Z,1187.00
2023-05-01T08:43:12.364Z,1183.00
2023-05-01T08:44:12.295Z,1277.00
2023-05-01T08:45:12.350Z,1229.00
2023-05-01T08:46:12.327Z,1225.00
2023-05-01T08:47:12.494Z,1121.00
2023-05-01T08:48:12.285Z,1153.00
2023-05-01T08:49:12.298Z,1557.00
2023-05-01T08:50:12.249Z,1245.00
2023-05-01T08:51:12.284Z,1190.00
2023-05-01T08:52:12.217Z,869.00
2023-05-01T08:53:12.262Z,1698.00
2023-05-01T08:54:12.189Z,1461.00
2023-05-01T08:55:12.233Z,1183.00
2023-05-01T08:56:12.167Z,1521.00
2023-05-01T08:57:12.202Z,1676.00
2023-05-01T08:58:12.146Z,1744.00
2023-05-01T08:59:12.184Z,1794.00
2023-05-01T09:00:12.124Z,1618.00
2023-05-01T09:01:12.195Z,1674.00
2023-05-01T09:02:12.400Z,1675.00
2023-05-01T09:03:12.268Z,1624.00
2023-05-01T09:04:12.288Z,1646.00
2023-05-01T09:05:12.209Z,1437.00
2023-05-01T09:06:12.108Z,1707.00
2023-05-01T09:07:12.114Z,1513.00
2023-05-01T09:08:12.037Z,1589.00
2023-05-01T09:09:12.082Z,1317.00
2023-05-01T09:10:12.017Z,1031.00
2023-05-01T09:11:12.072Z,1438.00
2023-05-01T09:12:11.991Z,1362.00
2023-05-01T09:13:12.046Z,974.00
2023-05-01T09:14:11.979Z,1729.00
2023-05-01T09:15:12.049Z,1547.00
2023-05-01T09:16:11.994Z,1022.00
2023-05-01T09:17:11.982Z,1496.00
2023-05-01T09:18:11.971Z,1343.00
2023-05-01T09:19:11.979Z,854.00
2023-05-01T09:20:11.929Z,1670.00
2023-05-01T09:21:11.948Z,1480.00
2023-05-01T09:22:11.889Z,1502.00
2023-05-01T09:23:11.937Z,1559.00
2023-05-01T09:24:11.878Z,1413.00
2023-05-01T09:25:11.905Z,1353.00
2023-05-01T09:26:11.854Z,1290.00
2023-05-01T09:27:11.885Z,1422.00
2023-05-01T09:28:11.832Z,1454.00
2023-05-01T09:29:11.883Z,1317.00
2023-05-01T09:30:11.806Z,1250.00
2023-05-01T09:31:11.856Z,1233.00
2023-05-01T09:32:11.872Z,1351.00
2023-05-01T09:33:11.979Z,1286.00
2023-05-01T09:34:11.769Z,1359.00
2023-05-01T09:35:11.806Z,1289.00
2023-05-01T09:36:11.735Z,1272.00
2023-05-01T09:37:11.791Z,1209.00
2023-05-01T09:38:11.718Z,1174.00
2023-05-01T09:39:11.766Z,1209.00
2023-05-01T09:40:11.701Z,1177.00
2023-05-01T09:41:11.755Z,1252.00
2023-05-01T09:42:11.686Z,1214.00
2023-05-01T09:43:11.914Z,1287.00
2023-05-01T09:44:11.649Z,1226.00
2023-05-01T09:45:11.683Z,1283.00
2023-05-01T09:46:11.701Z,1293.00
2023-05-01T09:47:11.679Z,1281.00
2023-05-01T09:48:11.940Z,1222.00
2023-05-01T09:49:11.680Z,1157.00
2023-05-01T09:50:11.589Z,1175.00
2023-05-01T09:51:11.644Z,1201.00
2023-05-01T09:52:11.567Z,1244.00
2023-05-01T09:53:11.606Z,1279.00
2023-05-01T09:54:11.546Z,1263.00
2023-05-01T09:55:11.617Z,1309.00
2023-05-01T09:56:11.521Z,1303.00
2023-05-01T09:57:11.573Z,1273.00
2023-05-01T09:58:11.501Z,1318.00
2023-05-01T09:59:11.557Z,1302.00
2023-05-01T10:00:11.476Z,1269.00
2023-05-01T10:01:11.585Z,1250.00
2023-05-01T10:02:11.517Z,1258.00
2023-05-01T10:03:11.638Z,1257.00
2023-05-01T10:04:11.437Z,1262.00
2023-05-01T10:05:11.507Z,1259.00
2023-05-01T10:06:11.435Z,1261.00
2023-05-01T10:07:11.477Z,1240.00
2023-05-01T10:08:11.386Z,1288.00
2023-05-01T10:09:11.446Z,1291.00
2023-05-01T10:10:11.359Z,1207.00
2023-05-01T10:11:11.448Z,1243.00
2023-05-01T10:12:11.337Z,1296.00
2023-05-01T10:13:11.411Z,1231.00
2023-05-01T10:14:11.336Z,1191.00
2023-05-01T10:15:24.038Z,1175.00
2023-05-01T10:16:11.321Z,1184.00
2023-05-01T10:17:11.445Z,1097.00
2023-05-01T10:18:11.359Z,1191.00
2023-05-01T10:19:11.357Z,1200.00
2023-05-01T10:20:11.252Z,1165.00
2023-05-01T10:21:11.318Z,1171.00
2023-05-01T10:22:11.291Z,1155.00
2023-05-01T10:23:11.304Z,1147.00
2023-05-01T10:24:11.332Z,1214.00
2023-05-01T10:25:11.271Z,1219.00
2023-05-01T10:26:11.179Z,1211.00
2023-05-01T10:27:11.267Z,1177.00
2023-05-01T10:28:11.177Z,1214.00
2023-05-01T10:29:11.252Z,1189.00
2023-05-01T10:30:11.168Z,1200.00
2023-05-01T10:31:11.234Z,1171.00
2023-05-01T10:32:11.117Z,895.00
2023-05-01T10:33:11.245Z,1147.00
2023-05-01T10:34:11.126Z,1151.00
2023-05-01T10:35:11.175Z,1121.00
2023-05-01T10:36:11.104Z,1199.00
2023-05-01T10:37:11.149Z,1071.00
2023-05-01T10:38:11.058Z,759.00
2023-05-01T10:39:11.110Z,996.00
2023-05-01T10:40:11.037Z,1081.00
2023-05-01T10:41:11.106Z,747.00
2023-05-01T10:42:11.338Z,1274.00
2023-05-01T10:43:11.073Z,1149.00
2023-05-01T10:44:10.990Z,871.00
2023-05-01T10:45:11.066Z,1098.00
2023-05-01T10:46:10.975Z,1170.00
2023-05-01T10:47:12.047Z,1196.00
2023-05-01T10:48:11.028Z,1186.00
2023-05-01T10:49:10.962Z,1160.00
2023-05-01T10:50:11.011Z,1133.00
2023-05-01T10:51:10.930Z,951.00
2023-05-01T10:52:10.976Z,903.00
2023-05-01T10:53:10.901Z,854.00
2023-05-01T10:54:10.952Z,925.00
2023-05-01T10:55:10.878Z,850.00
2023-05-01T10:56:10.928Z,825.00
2023-05-01T10:57:10.864Z,865.00
2023-05-01T10:58:10.911Z,808.00
2023-05-01T10:59:10.850Z,780.00
2023-05-01T11:00:10.888Z,1129.00
2023-05-01T11:01:10.813Z,965.00
2023-05-01T11:02:10.890Z,902.00
2023-05-01T11:03:10.842Z,767.00
2023-05-01T11:04:10.842Z,1300.00
2023-05-01T11:05:10.814Z,952.00
2023-05-01T11:06:10.993Z,1211.00
2023-05-01T11:07:11.004Z,1306.00
2023-05-01T11:08:10.790Z,1037.00
2023-05-01T11:09:10.728Z,1059.00
2023-05-01T11:10:10.798Z,1021.00
2023-05-01T11:11:10.704Z,995.00
2023-05-01T11:12:10.752Z,993.00
2023-05-01T11:13:10.702Z,974.00
2023-05-01T11:14:10.731Z,986.00
2023-05-01T11:15:10.664Z,975.00
2023-05-01T11:16:10.737Z,1042.00
2023-05-01T11:17:10.641Z,1076.00
2023-05-01T11:18:10.706Z,1078.00
2023-05-01T11:19:10.622Z,1085.00
2023-05-01T11:20:10.676Z,1106.00
2023-05-01T11:21:10.598Z,1059.00
2023-05-01T11:22:10.667Z,1038.00
2023-05-01T11:23:10.576Z,1021.00
2023-05-01T11:24:10.629Z,1085.00
2023-05-01T11:25:10.580Z,1072.00
2023-05-01T11:26:10.596Z,995.00
2023-05-01T11:27:10.533Z,1128.00
2023-05-01T11:28:10.583Z,1022.00
2023-05-01T11:29:10.516Z,954.00
2023-05-01T11:30:10.565Z,909.00
2023-05-01T11:31:10.500Z,880.00
2023-05-01T11:32:10.718Z,861.00
2023-05-01T11:33:11.286Z,858.00
2023-05-01T11:34:10.522Z,851.00
2023-05-01T11:35:10.450Z,863.00
2023-05-01T11:36:10.499Z,866.00
2023-05-01T11:37:10.444Z,869.00
2023-05-01T11:38:10.502Z,886.00
2023-05-01T11:39:10.403Z,887.00
2023-05-01T11:40:10.513Z,911.00
2023-05-01T11:41:10.421Z,976.00
2023-05-01T11:42:10.577Z,926.00
2023-05-01T11:43:10.362Z,928.00
2023-05-01T11:44:10.400Z,965.00
2023-05-01T11:45:10.351Z,952.00
2023-05-01T11:46:10.430Z,945.00
2023-05-01T11:47:10.316Z,947.00
2023-05-01T11:48:10.379Z,779.00
2023-05-01T11:49:10.296Z,1101.00
2023-05-01T11:50:10.433Z,1008.00
2023-05-01T11:51:10.272Z,953.00
2023-05-01T11:52:10.314Z,968.00
2023-05-01T11:53:10.246Z,922.00
2023-05-01T11:54:10.287Z,949.00
2023-05-01T11:55:10.260Z,956.00
2023-05-01T11:56:19.526Z,926.00
2023-05-01T11:57:10.207Z,949.00
2023-05-01T11:58:10.257Z,983.00
2023-05-01T11:59:10.187Z,992.00
2023-05-01T12:00:10.268Z,945.00
2023-05-01T12:01:10.162Z,928.00
2023-05-01T12:02:10.267Z,963.00
2023-05-01T12:03:10.350Z,992.00
2023-05-01T12:04:10.250Z,968.00
2023-05-01T12:05:10.120Z,1005.00
2023-05-01T12:06:10.221Z,1000.00
2023-05-01T12:07:10.127Z,953.00
2023-05-01T12:08:10.152Z,962.00
2023-05-01T12:09:10.080Z,986.00
2023-05-01T12:10:10.147Z,1004.00
2023-05-01T12:11:10.059Z,950.00
2023-05-01T12:12:10.110Z,969.00
2023-05-01T12:13:10.059Z,939.00
2023-05-01T12:14:10.084Z,938.00
2023-05-01T12:15:10.016Z,954.00
2023-05-01T12:16:10.063Z,951.00
2023-05-01T12:17:10.020Z,993.00
2023-05-01T12:18:10.177Z,998.00
2023-05-01T12:19:09.965Z,1006.00
2023-05-01T12:20:10.014Z,1006.00
2023-05-01T12:21:09.946Z,1023.00
2023-05-01T12:22:09.997Z,1021.00
2023-05-01T12:23:09.928Z,1039.00
2023-05-01T12:24:09.973Z,1119.00
2023-05-01T12:25:09.908Z,1010.00
2023-05-01T12:26:09.951Z,1037.00
2023-05-01T12:27:09.882Z,1037.00
2023-05-01T12:28:09.924Z,1039.00
2023-05-01T12:29:09.874Z,1048.00
2023-05-01T12:30:09.901Z,1040.00
2023-05-01T12:31:09.873Z,1026.00
2023-05-01T12:32:09.921Z,1005.00
2023-05-01T12:33:09.899Z,983.00
2023-05-01T12:34:09.852Z,964.00
2023-05-01T12:35:09.806Z,967.00
2023-05-01T12:36:09.851Z,937.00
2023-05-01T12:37:09.774Z,957.00