createdAt,value
2018-12-18T00:04:51.164Z,3.90
2018-12-18T00:09:54.940Z,3.90
2018-12-18T00:14:58.152Z,3.90
2018-12-18T00:20:01.344Z,3.90
2018-12-18T00:25:05.333Z,3.90
2018-12-18T00:30:08.575Z,3.90
2018-12-18T00:35:11.700Z,3.90
2018-12-18T00:40:14.896Z,3.90
2018-12-18T00:45:18.042Z,3.90
2018-12-18T00:50:21.259Z,3.90
2018-12-18T00:55:24.405Z,3.90
2018-12-18T01:00:27.490Z,3.90
2018-12-18T01:05:30.632Z,4.00
2018-12-18T01:10:33.778Z,3.90
2018-12-18T01:15:37.002Z,3.90
2018-12-18T01:20:40.114Z,3.90
2018-12-18T01:25:43.297Z,3.90
2018-12-18T01:30:46.421Z,3.90
2018-12-18T01:35:49.628Z,3.90
2018-12-18T01:40:52.788Z,4.00
2018-12-18T01:45:55.992Z,4.00
2018-12-18T01:50:59.146Z,4.00
2018-12-18T01:56:02.297Z,4.00
2018-12-18T02:01:05.516Z,4.00
2018-12-18T02:06:09.018Z,4.00
2018-12-18T02:11:12.206Z,4.00
2018-12-18T02:16:15.431Z,4.00
2018-12-18T02:21:18.555Z,3.90
2018-12-18T02:26:21.661Z,4.00
2018-12-18T02:31:24.773Z,4.00
2018-12-18T02:36:27.939Z,4.00
2018-12-18T02:41:31.227Z,4.00
2018-12-18T02:46:34.400Z,4.00
2018-12-18T02:51:37.533Z,4.00
2018-12-18T02:56:40.637Z,4.00
2018-12-18T03:01:43.802Z,4.00
2018-12-18T03:06:46.964Z,4.00
2018-12-18T03:11:50.053Z,4.00
2018-12-18T03:16:53.526Z,4.00
2018-12-18T03:21:56.688Z,4.00
2018-12-18T03:26:59.915Z,4.00
2018-12-18T03:32:08.259Z,4.00
2018-12-18T03:37:11.482Z,4.00
2018-12-18T03:42:14.669Z,4.00
2018-12-18T03:47:17.894Z,4.00
2018-12-18T03:52:21.039Z,4.00
2018-12-18T03:57:24.195Z,4.00
2018-12-18T04:02:27.385Z,4.10
2018-12-18T04:07:30.536Z,4.00
2018-12-18T04:12:33.741Z,4.00
2018-12-18T04:17:36.901Z,4.00
2018-12-18T04:22:40.153Z,4.10
2018-12-18T04:27:43.398Z,4.00
2018-12-18T04:49:10.863Z,4.10
2018-12-18T04:54:14.026Z,4.10
2018-12-18T04:59:17.134Z,4.00
2018-12-18T05:04:20.306Z,4.00
2018-12-18T05:09:23.537Z,4.10
2018-12-18T05:14:26.733Z,4.10
2018-12-18T05:19:29.885Z,4.10
2018-12-18T05:24:33.049Z,4.10
2018-12-18T05:29:36.251Z,4.10
2018-12-18T05:34:39.481Z,4.10
2018-12-18T05:39:42.689Z,4.10
2018-12-18T05:44:45.929Z,4.10
2018-12-18T05:49:49.100Z,4.10
2018-12-18T05:54:52.236Z,4.10
2018-12-18T05:59:55.339Z,4.10
2018-12-18T06:05:03.182Z,4.10
2018-12-18T06:10:03.716Z,4.10
2018-12-18T06:15:06.945Z,4.10
2018-12-18T06:20:10.096Z,4.10
2018-12-18T06:25:13.339Z,4.10
2018-12-18T06:30:16.468Z,4.10
2018-12-18T06:35:19.606Z,4.10
2018-12-18T06:40:22.827Z,4.10
2018-12-18T06:45:25.985Z,4.10
2018-12-18T06:50:29.082Z,4.10
2018-12-18T06:55:32.328Z,4.10
2018-12-18T07:00:35.427Z,4.10
2018-12-18T07:05:38.786Z,4.10
2018-12-18T07:10:41.946Z,4.10
2018-12-18T07:15:45.158Z,4.20
2018-12-18T07:20:48.231Z,4.20
2018-12-18T07:25:51.395Z,4.20
2018-12-18T07:30:54.664Z,4.20
2018-12-18T07:35:57.863Z,4.20
2018-12-18T07:41:01.119Z,4.20
2018-12-18T07:46:04.409Z,4.20
2018-12-18T07:51:07.922Z,4.20
2018-12-18T07:56:11.082Z,4.20
2018-12-18T08:01:14.313Z,4.20
2018-12-18T08:06:17.482Z,4.20
2018-12-18T08:11:20.665Z,4.20
2018-12-18T08:16:23.753Z,4.20
2018-12-18T08:21:26.898Z,4.20
2018-12-18T08:26:30.082Z,4.20
2018-12-18T08:31:33.219Z,4.20
2018-12-18T08:36:36.365Z,4.20
2018-12-18T08:41:39.437Z,4.20
2018-12-18T08:46:42.630Z,4.20
2018-12-18T08:51:45.786Z,4.30
2018-12-18T08:56:48.925Z,4.30
2018-12-18T09:01:52.082Z,4.30
2018-12-18T09:06:55.321Z,4.30
2018-12-18T09:11:58.648Z,4.30
2018-12-18T09:17:02.271Z,4.30
2018-12-18T09:22:05.416Z,4.30
2018-12-18T09:27:08.585Z,4.30
2018-12-18T09:32:11.806Z,4.40
2018-12-18T09:37:14.968Z,4.40
2018-12-18T09:42:23.590Z,4.40
2018-12-18T09:47:26.826Z,4.40
2018-12-18T09:52:29.998Z,4.40
2018-12-18T09:57:38.706Z,4.40
2018-12-18T10:02:41.860Z,4.40
2018-12-18T10:07:45.015Z,4.40
2018-12-18T10:12:53.588Z,4.40
2018-12-18T10:17:56.733Z,4.40
2018-12-18T10:22:59.879Z,4.50
2018-12-18T10:28:03.118Z,4.50
2018-12-18T10:33:06.823Z,4.50
2018-12-18T10:38:09.995Z,4.50
2018-12-18T10:43:13.218Z,4.50
2018-12-18T10:48:16.431Z,4.50
2018-12-18T10:53:19.659Z,4.50
2018-12-18T10:58:24.162Z,4.50
2018-12-18T11:03:27.673Z,4.60
2018-12-18T11:08:30.947Z,4.60
2018-12-18T11:13:34.892Z,4.60
2018-12-18T11:18:38.174Z,4.60
2018-12-18T11:23:41.365Z,4.60
2018-12-18T11:28:44.515Z,4.70
2018-12-18T11:33:47.698Z,4.70
2018-12-18T11:38:50.846Z,4.70
2018-12-18T11:43:53.993Z,4.70
2018-12-18T11:48:57.098Z,4.70
2018-12-18T11:54:00.303Z,4.70
2018-12-18T11:59:03.497Z,4.80
2018-12-18T12:04:06.657Z,4.80
2018-12-18T12:09:09.882Z,4.80
2018-12-18T12:14:13.043Z,4.90
2018-12-18T12:19:16.210Z,4.90
2018-12-18T12:24:19.361Z,5.00
2018-12-18T12:29:22.467Z,5.00
2018-12-18T12:34:25.683Z,5.00
2018-12-18T12:39:28.908Z,5.00
2018-12-18T12:44:32.142Z,5.00
2018-12-18T12:49:40.887Z,5.10
2018-12-18T12:54:43.990Z,5.10
2018-12-18T12:59:47.158Z,5.10
2018-12-18T13:04:50.364Z,5.10
2018-12-18T13:09:53.510Z,5.10
2018-12-18T13:14:56.822Z,5.10
2018-12-18T13:19:59.941Z,5.10
2018-12-18T13:25:03.145Z,5.20
2018-12-18T13:30:06.946Z,5.20
2018-12-18T13:35:11.140Z,5.20
2018-12-18T13:40:14.364Z,5.20
2018-12-18T13:45:17.604Z,5.20
2018-12-18T13:50:20.727Z,5.20
2018-12-18T13:55:23.946Z,5.20
2018-12-18T14:00:27.154Z,5.30
2018-12-18T14:05:30.295Z,5.30
2018-12-18T14:10:33.559Z,5.30
2018-12-18T14:15:36.778Z,5.30
2018-12-18T14:20:40.004Z,5.30
2018-12-18T14:25:43.198Z,5.30
2018-12-18T14:30:46.392Z,5.30
2018-12-18T14:35:49.620Z,5.30
2018-12-18T14:40:52.709Z,5.30
2018-12-18T14:45:55.933Z,5.30
2018-12-18T14:50:59.148Z,5.30
2018-12-18T14:56:02.298Z,5.30
2018-12-18T15:17:29.031Z,5.30
2018-12-18T15:22:32.199Z,5.30
2018-12-18T15:27:35.358Z,5.20
2018-12-18T15:32:38.570Z,5.30
2018-12-18T15:37:42.170Z,5.20
2018-12-18T15:59:09.332Z,5.20
2018-12-18T16:04:12.420Z,5.20
2018-12-18T16:09:15.599Z,5.20
2018-12-18T16:47:30.712Z,5.10
2018-12-18T16:52:33.911Z,5.10
2018-12-18T17:14:02.438Z,5.00
2018-12-18T17:19:05.886Z,5.00
2018-12-18T17:24:08.996Z,5.00
2018-12-18T17:29:12.298Z,5.00
2018-12-18T17:50:40.837Z,4.90
2018-12-18T17:55:44.671Z,4.90
2018-12-18T18:00:47.893Z,4.90
2018-12-18T18:22:14.911Z,4.80
2018-12-18T18:27:18.145Z,4.70
2018-12-18T18:32:21.310Z,4.70
2018-12-18T18:53:48.788Z,4.70
2018-12-18T18:58:52.023Z,4.60
2018-12-18T19:20:19.727Z,4.60
2018-12-18T19:25:22.902Z,4.60
2018-12-18T19:52:19.399Z,4.50
2018-12-18T19:57:22.758Z,4.50
2018-12-18T20:18:51.114Z,4.40
2018-12-18T20:23:54.508Z,4.40
2018-12-18T20:28:57.900Z,4.40
2018-12-18T20:34:01.058Z,4.40
2018-12-18T20:39:06.977Z,4.40
2018-12-18T20:44:10.176Z,4.40
2018-12-18T20:49:13.622Z,4.40
2018-12-18T20:54:16.986Z,4.40
2018-12-18T21:15:45.918Z,4.30
2018-12-18T21:37:13.137Z,4.20
2018-12-18T21:42:16.489Z,4.20
2018-12-18T21:47:19.835Z,4.20
2018-12-18T21:52:23.181Z,4.20
2018-12-18T21:57:26.517Z,4.20
2018-12-18T22:02:29.884Z,4.20
2018-12-18T22:07:33.246Z,4.20
2018-12-18T22:12:36.599Z,4.10
2018-12-18T22:17:40.060Z,4.20
2018-12-18T22:22:43.401Z,4.10
2018-12-18T22:27:47.113Z,4.10
2018-12-18T22:32:50.406Z,4.10
2018-12-18T22:37:53.493Z,4.10
2018-12-18T22:42:56.640Z,4.10
2018-12-18T22:47:59.784Z,4.10
2018-12-18T22:53:02.874Z,4.10
2018-12-18T22:58:06.098Z,4.10
2018-12-18T23:03:09.361Z,4.10
2018-12-18T23:08:12.577Z,4.10
2018-12-18T23:13:21.323Z,4.10
2018-12-18T23:18:24.522Z,4.00
2018-12-18T23:23:27.666Z,4.00
2018-12-18T23:28:30.880Z,4.00
2018-12-18T23:33:34.030Z,4.00
2018-12-18T23:38:37.218Z,4.00
2018-12-18T23:43:40.497Z,4.00
2018-12-18T23:48:43.881Z,4.00
2018-12-18T23:53:47.028Z,4.00
2018-12-18T23:58:50.170Z,4.00
