createdAt,value
2019-03-16T00:00:14.684Z,7.70
2019-03-16T00:02:43.203Z,7.70
2019-03-16T00:05:11.803Z,7.42
2019-03-16T00:07:40.291Z,9.90
2019-03-16T00:10:08.817Z,7.80
2019-03-16T00:12:37.343Z,9.35
2019-03-16T00:15:07.689Z,11.03
2019-03-16T00:17:36.139Z,11.08
2019-03-16T00:20:07.672Z,10.00
2019-03-16T00:22:36.197Z,12.10
2019-03-16T00:25:06.344Z,10.95
2019-03-16T00:27:34.830Z,9.70
2019-03-16T00:30:04.780Z,9.15
2019-03-16T00:32:33.299Z,7.30
2019-03-16T00:35:01.761Z,7.72
2019-03-16T00:37:30.316Z,7.95
2019-03-16T00:39:58.775Z,8.13
2019-03-16T00:42:27.233Z,7.20
2019-03-16T00:44:55.728Z,5.53
2019-03-16T00:47:24.327Z,6.75
2019-03-16T00:49:52.783Z,8.05
2019-03-16T00:52:21.263Z,7.75
2019-03-16T00:54:49.732Z,8.83
2019-03-16T00:57:18.190Z,4.92
2019-03-16T00:59:46.753Z,8.80
2019-03-16T01:02:26.538Z,9.60
2019-03-16T01:04:45.455Z,7.65
2019-03-16T01:07:14.019Z,7.45
2019-03-16T01:09:43.748Z,6.30
2019-03-16T01:12:12.404Z,7.40
2019-03-16T01:14:40.891Z,5.40
2019-03-16T01:17:09.615Z,5.40
2019-03-16T01:19:38.067Z,5.63
2019-03-16T01:22:06.573Z,7.47
2019-03-16T01:24:35.091Z,6.65
2019-03-16T01:27:03.547Z,6.37
2019-03-16T01:29:32.044Z,8.78
2019-03-16T01:32:00.663Z,7.90
2019-03-16T01:34:29.183Z,5.90
2019-03-16T01:36:57.676Z,6.90
2019-03-16T01:39:26.128Z,6.33
2019-03-16T01:41:54.581Z,7.72
2019-03-16T01:44:23.068Z,6.03
2019-03-16T01:46:51.677Z,6.70
2019-03-16T01:49:20.195Z,6.22
2019-03-16T01:51:48.683Z,6.60
2019-03-16T01:54:17.211Z,7.45
2019-03-16T01:56:45.671Z,5.35
2019-03-16T01:59:14.223Z,7.70
2019-03-16T02:01:42.680Z,6.10
2019-03-16T02:04:11.211Z,7.42
2019-03-16T02:06:39.696Z,6.50
2019-03-16T02:09:08.291Z,6.08
2019-03-16T02:11:36.753Z,6.87
2019-03-16T02:14:05.451Z,6.75
2019-03-16T02:16:33.919Z,4.12
2019-03-16T02:19:02.659Z,4.00
2019-03-16T02:21:31.165Z,6.73
2019-03-16T02:23:59.707Z,4.70
2019-03-16T02:26:28.155Z,6.15
2019-03-16T02:28:56.679Z,5.42
2019-03-16T02:31:25.133Z,7.50
2019-03-16T02:33:53.593Z,9.63
2019-03-16T02:36:22.242Z,9.65
2019-03-16T02:38:50.772Z,9.08
2019-03-16T02:41:19.287Z,8.30
2019-03-16T02:43:47.786Z,7.90
2019-03-16T02:46:16.317Z,6.70
2019-03-16T02:48:44.836Z,5.85
2019-03-16T02:51:13.406Z,7.87
2019-03-16T02:53:42.048Z,3.05
2019-03-16T02:56:10.562Z,6.58
2019-03-16T02:58:39.052Z,6.12
2019-03-16T03:01:07.509Z,7.00
2019-03-16T03:03:35.956Z,5.78
2019-03-16T03:06:04.522Z,6.67
2019-03-16T03:08:32.976Z,7.30
2019-03-16T03:11:01.495Z,7.15
2019-03-16T03:13:29.981Z,8.55
2019-03-16T03:15:58.508Z,8.25
2019-03-16T03:18:26.968Z,6.53
2019-03-16T03:20:55.663Z,6.25
2019-03-16T03:23:24.115Z,8.08
2019-03-16T03:25:52.641Z,6.65
2019-03-16T03:28:21.312Z,6.78
2019-03-16T03:30:49.838Z,5.55
2019-03-16T03:33:18.409Z,6.28
2019-03-16T03:35:46.969Z,6.83
2019-03-16T03:38:15.501Z,8.58
2019-03-16T03:40:44.031Z,8.73
2019-03-16T03:43:12.600Z,7.15
2019-03-16T03:45:41.115Z,6.87
2019-03-16T03:48:09.577Z,8.38
2019-03-16T03:50:38.174Z,8.00
2019-03-16T03:53:06.702Z,5.37
2019-03-16T03:55:35.296Z,7.83
2019-03-16T03:58:03.943Z,9.65
2019-03-16T04:00:32.399Z,5.95
2019-03-16T04:03:01.005Z,7.72
2019-03-16T04:05:29.552Z,7.20
2019-03-16T04:07:58.011Z,10.65
2019-03-16T04:10:26.485Z,7.25
2019-03-16T04:12:54.975Z,5.95
2019-03-16T04:15:23.516Z,7.80
2019-03-16T04:17:52.149Z,8.85
2019-03-16T04:20:20.741Z,6.37
2019-03-16T04:22:49.376Z,9.45
2019-03-16T04:25:17.833Z,7.03
2019-03-16T04:27:46.309Z,8.33
2019-03-16T04:30:15.002Z,9.88
2019-03-16T04:32:43.460Z,9.70
2019-03-16T04:35:12.016Z,8.63
2019-03-16T04:37:40.539Z,11.63
2019-03-16T04:40:10.740Z,6.70
2019-03-16T04:42:39.307Z,8.33
2019-03-16T04:45:09.495Z,10.48
2019-03-16T04:47:37.959Z,6.75
2019-03-16T04:50:09.193Z,8.60
2019-03-16T04:52:37.720Z,7.05
2019-03-16T04:55:07.952Z,6.70
2019-03-16T04:57:36.533Z,8.03
2019-03-16T05:00:10.464Z,7.67
2019-03-16T05:02:38.991Z,7.45
2019-03-16T05:05:07.612Z,8.55
2019-03-16T05:07:36.144Z,9.48
2019-03-16T05:10:09.559Z,9.35
2019-03-16T05:12:38.192Z,10.20
2019-03-16T05:15:10.048Z,7.95
2019-03-16T05:17:38.704Z,6.28
2019-03-16T05:20:10.042Z,8.00
2019-03-16T05:22:38.638Z,8.10
2019-03-16T05:25:12.161Z,7.25
2019-03-16T05:27:40.751Z,9.03
2019-03-16T05:30:12.469Z,8.18
2019-03-16T05:32:41.051Z,8.98
2019-03-16T05:35:09.612Z,5.72
2019-03-16T05:37:38.147Z,7.83
2019-03-16T05:40:12.609Z,10.43
2019-03-16T05:42:41.164Z,6.08
2019-03-16T05:45:10.305Z,8.25
2019-03-16T05:47:38.833Z,7.53
2019-03-16T05:50:10.131Z,8.28
2019-03-16T05:52:38.660Z,7.53
2019-03-16T05:55:07.235Z,8.13
2019-03-16T05:57:35.778Z,7.47
2019-03-16T06:00:10.272Z,9.40
2019-03-16T06:02:40.450Z,12.85
2019-03-16T06:05:11.124Z,7.97
2019-03-16T06:07:39.290Z,9.70
2019-03-16T06:10:09.788Z,9.63
2019-03-16T06:12:38.432Z,11.38
2019-03-16T06:15:09.524Z,9.53
2019-03-16T06:17:38.007Z,11.20
2019-03-16T06:22:43.485Z,9.55
2019-03-16T06:25:14.782Z,13.90
2019-03-16T06:27:43.524Z,10.98
2019-03-16T06:30:14.792Z,11.73
2019-03-16T06:32:43.489Z,10.53
2019-03-16T06:35:24.069Z,9.20
2019-03-16T06:37:42.428Z,10.43
2019-03-16T06:40:14.032Z,13.53
2019-03-16T06:42:44.431Z,10.95
2019-03-16T06:45:13.141Z,13.78
2019-03-16T06:47:41.687Z,14.83
2019-03-16T06:50:14.654Z,15.08
2019-03-16T06:52:43.137Z,12.75
2019-03-16T06:55:11.662Z,10.28
2019-03-16T06:57:40.112Z,13.10
2019-03-16T07:00:13.760Z,10.00
2019-03-16T07:02:42.363Z,8.23
2019-03-16T07:05:12.837Z,13.45
2019-03-16T07:07:41.437Z,11.18
2019-03-16T07:10:13.831Z,14.45
2019-03-16T07:12:42.461Z,12.70
2019-03-16T07:15:12.415Z,11.25
2019-03-16T07:17:40.876Z,9.75
2019-03-16T07:20:11.792Z,11.30
2019-03-16T07:22:40.279Z,12.05
2019-03-16T07:25:09.492Z,12.95
2019-03-16T07:27:37.951Z,10.05
2019-03-16T07:30:11.890Z,12.40
2019-03-16T07:32:40.346Z,9.15
2019-03-16T07:35:09.123Z,11.88
2019-03-16T07:37:37.615Z,11.28
2019-03-16T07:40:11.350Z,15.70
2019-03-16T07:42:39.886Z,8.58
2019-03-16T07:45:10.723Z,11.83
2019-03-16T07:47:39.267Z,15.55
2019-03-16T07:50:10.817Z,15.20
2019-03-16T07:52:39.364Z,16.48
2019-03-16T07:55:08.756Z,12.05
2019-03-16T07:57:40.385Z,14.75
2019-03-16T08:00:12.328Z,11.93
2019-03-16T08:02:41.028Z,18.60
2019-03-16T08:05:18.133Z,17.00
2019-03-16T08:07:40.276Z,16.37
2019-03-16T08:10:12.069Z,12.20
2019-03-16T08:12:40.691Z,18.73
2019-03-16T08:15:10.329Z,18.43
2019-03-16T08:17:39.014Z,17.23
2019-03-16T08:20:08.953Z,16.12
2019-03-16T08:22:37.438Z,11.70
2019-03-16T08:25:07.352Z,12.15
2019-03-16T08:27:35.873Z,13.03
2019-03-16T08:30:06.406Z,13.45
2019-03-16T08:32:35.091Z,13.30
2019-03-16T08:35:03.913Z,9.85
2019-03-16T08:37:32.455Z,14.27
2019-03-16T08:40:00.921Z,13.28
2019-03-16T08:42:29.516Z,15.13
2019-03-16T08:44:58.207Z,15.40
2019-03-16T08:47:26.671Z,16.57
2019-03-16T08:49:55.459Z,12.37
2019-03-16T08:52:23.944Z,13.32
2019-03-16T08:54:52.468Z,11.22
2019-03-16T08:57:20.956Z,13.20
2019-03-16T08:59:49.607Z,16.75
2019-03-16T09:02:18.067Z,12.60
2019-03-16T09:04:49.559Z,16.48
2019-03-16T09:07:26.570Z,12.00
2019-03-16T09:09:55.120Z,13.38
2019-03-16T09:12:27.932Z,12.63
2019-03-16T09:14:58.165Z,11.95
2019-03-16T09:17:26.631Z,17.37
2019-03-16T09:19:59.389Z,12.10
2019-03-16T09:22:29.702Z,13.53
2019-03-16T09:24:58.314Z,11.73
2019-03-16T09:27:39.258Z,13.72
2019-03-16T09:30:13.669Z,11.68
2019-03-16T09:32:42.290Z,12.00
2019-03-16T09:35:14.951Z,11.83
2019-03-16T09:37:43.614Z,11.68
2019-03-16T09:40:13.100Z,10.18
2019-03-16T09:42:41.686Z,6.97
2019-03-16T09:45:18.940Z,11.75
2019-03-16T09:47:47.588Z,15.03
2019-03-16T09:50:18.499Z,14.53
2019-03-16T09:52:51.155Z,11.03
2019-03-16T09:55:19.731Z,14.30
2019-03-16T09:57:52.567Z,12.30
2019-03-16T10:00:21.135Z,18.90
2019-03-16T10:02:49.620Z,12.30
2019-03-16T10:05:20.140Z,11.65
2019-03-16T10:07:51.819Z,13.32
2019-03-16T10:10:20.360Z,14.25
2019-03-16T10:12:50.484Z,15.08
2019-03-16T10:15:18.951Z,17.25
2019-03-16T10:17:49.356Z,19.75
2019-03-16T10:20:20.687Z,14.83
2019-03-16T10:22:58.204Z,13.53
2019-03-16T10:25:34.704Z,18.57
2019-03-16T10:28:08.162Z,12.88
2019-03-16T10:30:36.737Z,14.18
2019-03-16T10:33:11.194Z,12.05
2019-03-16T10:35:41.055Z,13.28
2019-03-16T10:38:12.760Z,16.70
2019-03-16T10:40:42.876Z,8.83
2019-03-16T10:43:11.562Z,10.98
2019-03-16T10:45:59.510Z,11.68
2019-03-16T10:48:29.648Z,16.12
2019-03-16T10:50:58.656Z,15.05
2019-03-16T10:53:28.731Z,17.52
2019-03-16T10:56:00.291Z,13.68
2019-03-16T10:58:32.074Z,16.25
2019-03-16T11:01:00.654Z,19.17
2019-03-16T11:03:29.262Z,17.50
2019-03-16T11:05:57.791Z,17.15
2019-03-16T11:08:26.359Z,22.07
2019-03-16T11:10:56.262Z,18.52
2019-03-16T11:13:24.765Z,15.20
2019-03-16T11:15:54.507Z,11.38
2019-03-16T11:20:55.736Z,14.80
2019-03-16T11:23:24.340Z,15.48
2019-03-16T11:25:52.855Z,11.30
2019-03-16T11:28:24.097Z,11.03
2019-03-16T11:30:52.608Z,13.20
2019-03-16T11:33:26.864Z,10.82
2019-03-16T11:35:55.328Z,15.20
2019-03-16T11:38:23.825Z,12.47
2019-03-16T11:40:52.400Z,12.18
2019-03-16T11:43:20.969Z,17.65
2019-03-16T11:45:49.540Z,15.55
2019-03-16T11:48:18.076Z,15.23
2019-03-16T11:50:51.026Z,16.82
2019-03-16T11:53:19.607Z,13.00
2019-03-16T11:55:48.139Z,11.33
2019-03-16T11:58:19.498Z,13.50
2019-03-16T12:00:48.072Z,11.60
2019-03-16T12:03:16.671Z,14.10
2019-03-16T12:05:45.271Z,12.95
2019-03-16T12:08:18.144Z,16.77
2019-03-16T12:10:46.618Z,22.30
2019-03-16T12:13:20.573Z,18.62
2019-03-16T12:15:49.850Z,14.03
2019-03-16T12:18:18.479Z,14.63
2019-03-16T12:20:47.120Z,16.23
2019-03-16T12:23:17.433Z,14.95
2019-03-16T12:25:46.016Z,10.85
2019-03-16T12:28:14.764Z,12.85
2019-03-16T12:30:48.272Z,12.70
2019-03-16T12:33:16.758Z,14.07
2019-03-16T12:35:45.323Z,13.90
2019-03-16T12:38:13.904Z,14.18
2019-03-16T12:40:42.808Z,11.30
2019-03-16T12:43:11.712Z,10.43
2019-03-16T12:45:40.509Z,12.87
2019-03-16T12:48:09.056Z,10.77
2019-03-16T12:50:37.697Z,12.00
2019-03-16T12:53:06.343Z,14.90
2019-03-16T12:55:34.930Z,12.03
2019-03-16T12:58:03.543Z,13.72
2019-03-16T13:00:32.131Z,15.10
2019-03-16T13:03:00.605Z,13.55
2019-03-16T13:05:29.213Z,14.38
2019-03-16T13:07:57.832Z,10.80
2019-03-16T13:10:26.395Z,10.70
2019-03-16T13:12:54.940Z,11.68
2019-03-16T13:15:23.539Z,13.13
2019-03-16T13:17:52.013Z,11.68
2019-03-16T13:20:20.470Z,14.05
2019-03-16T13:22:49.171Z,16.17
2019-03-16T13:25:17.776Z,11.93
2019-03-16T13:27:46.451Z,7.00
2019-03-16T13:30:18.779Z,11.00
2019-03-16T13:32:47.315Z,12.03
2019-03-16T13:35:15.891Z,14.80
2019-03-16T13:37:44.544Z,14.20
2019-03-16T13:40:14.655Z,15.63
2019-03-16T13:42:43.103Z,18.27
2019-03-16T13:45:12.140Z,14.05
2019-03-16T13:47:40.674Z,14.15
2019-03-16T13:50:14.027Z,14.47
2019-03-16T13:52:42.893Z,16.80
2019-03-16T13:55:11.596Z,18.75
2019-03-16T13:57:40.046Z,21.15
2019-03-16T14:00:12.514Z,12.90
2019-03-16T14:02:41.263Z,15.48
2019-03-16T14:05:09.967Z,12.03
2019-03-16T14:07:38.903Z,11.30
2019-03-16T14:10:29.739Z,12.37
2019-03-16T14:12:58.344Z,9.30
2019-03-16T14:15:29.032Z,14.75
2019-03-16T14:17:58.250Z,15.25
2019-03-16T14:20:27.088Z,11.20
2019-03-16T14:22:55.832Z,13.07
2019-03-16T14:25:24.363Z,15.25
2019-03-16T14:27:53.066Z,14.40
2019-03-16T14:30:39.135Z,20.10
2019-03-16T14:32:51.921Z,14.73
2019-03-16T14:35:20.596Z,16.20
2019-03-16T14:37:49.149Z,19.98
2019-03-16T14:40:17.875Z,20.17
2019-03-16T14:42:46.485Z,23.20
2019-03-16T14:45:16.241Z,24.10
2019-03-16T14:47:45.155Z,20.08
2019-03-16T14:50:18.302Z,15.95
2019-03-16T14:52:46.770Z,17.45
2019-03-16T14:55:15.771Z,18.45
2019-03-16T14:57:44.274Z,22.77
2019-03-16T15:00:17.371Z,26.00
2019-03-16T15:02:47.443Z,19.95
2019-03-16T15:05:16.063Z,22.27
2019-03-16T15:07:44.540Z,28.12
2019-03-16T15:10:14.575Z,28.62
2019-03-16T15:13:00.271Z,17.75
2019-03-16T15:15:35.027Z,25.35
2019-03-16T15:18:03.549Z,24.18
2019-03-16T15:20:32.085Z,23.60
2019-03-16T15:23:00.695Z,29.10
2019-03-16T15:25:29.272Z,27.85
2019-03-16T15:27:57.837Z,35.68
2019-03-16T15:30:26.381Z,38.70
2019-03-16T15:32:54.956Z,34.35
2019-03-16T15:35:23.623Z,38.42
2019-03-16T15:37:52.084Z,39.18
2019-03-16T15:40:20.583Z,41.18
2019-03-16T15:42:50.431Z,44.58
2019-03-16T15:45:30.556Z,41.98
2019-03-16T15:47:59.123Z,40.83
2019-03-16T15:50:28.172Z,38.42
2019-03-16T15:52:56.760Z,41.10
2019-03-16T15:55:25.419Z,39.53
2019-03-16T15:58:06.993Z,41.40
2019-03-16T16:00:24.347Z,47.15
2019-03-16T16:02:52.996Z,43.13
2019-03-16T16:05:21.537Z,44.27
2019-03-16T16:07:50.051Z,41.25
2019-03-16T16:10:19.602Z,34.98
2019-03-16T16:12:48.231Z,34.60
2019-03-16T16:15:16.946Z,36.90
2019-03-16T16:17:45.439Z,40.00
2019-03-16T16:20:16.263Z,45.92
2019-03-16T16:22:45.095Z,41.30
2019-03-16T16:25:14.320Z,48.10
2019-03-16T16:27:42.900Z,43.00
2019-03-16T16:30:16.324Z,44.85
2019-03-16T16:32:46.628Z,45.03
2019-03-16T16:35:16.007Z,37.50
2019-03-16T16:37:44.659Z,35.98
2019-03-16T16:40:16.256Z,21.65
2019-03-16T16:42:46.327Z,28.25
2019-03-16T16:45:16.193Z,19.70
2019-03-16T16:50:14.753Z,12.63
2019-03-16T16:52:43.664Z,13.30
2019-03-16T16:55:12.376Z,11.73
2019-03-16T16:57:40.905Z,12.13
2019-03-16T17:00:12.435Z,14.15
2019-03-16T17:02:40.971Z,17.32
2019-03-16T17:05:09.588Z,14.28
2019-03-16T17:07:38.159Z,15.58
2019-03-16T17:10:12.009Z,15.10
2019-03-16T17:12:40.489Z,20.25
2019-03-16T17:15:12.061Z,21.77
2019-03-16T17:17:40.624Z,18.87
2019-03-16T17:20:13.544Z,14.05
2019-03-16T17:22:42.167Z,18.25
2019-03-16T17:25:12.903Z,26.55
2019-03-16T17:27:41.465Z,26.60
2019-03-16T17:30:21.441Z,23.15
2019-03-16T17:32:51.618Z,22.93
2019-03-16T17:35:20.121Z,24.80
2019-03-16T17:37:48.704Z,21.45
2019-03-16T17:40:17.426Z,18.40
2019-03-16T17:42:45.900Z,20.82
2019-03-16T17:45:19.115Z,20.35
2019-03-16T17:47:47.646Z,17.15
2019-03-16T17:50:17.039Z,19.92
2019-03-16T17:52:45.776Z,22.32
2019-03-16T17:55:18.751Z,21.30
2019-03-16T17:57:47.242Z,16.73
2019-03-16T18:00:19.592Z,17.20
2019-03-16T18:02:52.523Z,17.70
2019-03-16T18:05:18.872Z,19.98
2019-03-16T18:07:47.536Z,21.45
2019-03-16T18:10:16.197Z,18.98
2019-03-16T18:12:44.715Z,21.62
2019-03-16T18:15:18.368Z,19.92
2019-03-16T18:17:46.898Z,22.05
2019-03-16T18:20:17.897Z,18.52
2019-03-16T18:22:47.642Z,24.95
2019-03-16T18:25:16.820Z,28.35
2019-03-16T18:27:45.411Z,32.63
2019-03-16T18:30:24.258Z,29.77
2019-03-16T18:32:52.783Z,27.13
2019-03-16T18:35:21.324Z,25.52
2019-03-16T18:37:49.899Z,27.95
2019-03-16T18:40:18.450Z,35.45
2019-03-16T18:43:05.522Z,36.55
2019-03-16T18:45:34.388Z,33.45
2019-03-16T18:48:02.995Z,31.15
2019-03-16T18:50:31.572Z,29.95
2019-03-16T18:53:00.192Z,26.70
2019-03-16T18:55:29.870Z,33.85
2019-03-16T19:00:26.364Z,35.35
2019-03-16T19:02:54.852Z,33.08
2019-03-16T19:05:23.355Z,35.68
2019-03-16T19:07:51.820Z,36.35
2019-03-16T19:10:20.452Z,38.58
2019-03-16T19:12:49.181Z,40.63
2019-03-16T19:15:18.771Z,41.40
2019-03-16T19:17:57.936Z,42.43
2019-03-16T19:20:18.072Z,43.42
2019-03-16T19:22:46.757Z,39.18
2019-03-16T19:25:16.800Z,36.28
2019-03-16T19:27:45.378Z,34.03
2019-03-16T19:30:15.270Z,36.08
2019-03-16T19:32:43.965Z,42.05
2019-03-16T19:35:12.966Z,40.55
2019-03-16T19:37:41.675Z,39.40
2019-03-16T19:40:15.535Z,46.20
2019-03-16T19:42:46.463Z,44.00
2019-03-16T19:45:14.342Z,50.95
2019-03-16T19:47:42.997Z,58.48
2019-03-16T19:50:16.371Z,64.17
2019-03-16T19:53:05.754Z,58.10
2019-03-16T19:55:34.980Z,59.50
2019-03-16T19:58:03.591Z,61.20
2019-03-16T20:00:32.200Z,62.85
2019-03-16T20:03:00.709Z,65.37
2019-03-16T20:05:29.246Z,61.70
2019-03-16T20:07:57.769Z,60.67
2019-03-16T20:10:26.380Z,63.15
2019-03-16T20:12:54.872Z,56.53
2019-03-16T20:15:24.386Z,62.50
2019-03-16T20:17:53.065Z,55.15
2019-03-16T20:20:21.601Z,54.70
2019-03-16T20:22:50.140Z,56.08
2019-03-16T20:25:18.799Z,59.65
2019-03-16T20:27:47.263Z,58.40
2019-03-16T20:30:25.643Z,58.63
2019-03-16T20:32:50.353Z,54.25
2019-03-16T20:35:17.804Z,54.53
2019-03-16T20:37:46.270Z,62.60
2019-03-16T20:40:16.107Z,65.85
2019-03-16T20:42:44.587Z,64.17
2019-03-16T20:45:13.802Z,60.10
2019-03-16T20:47:42.437Z,62.17
2019-03-16T20:50:18.618Z,57.90
2019-03-16T20:52:47.212Z,61.68
2019-03-16T20:55:15.796Z,58.95
2019-03-16T20:57:44.702Z,56.05
2019-03-16T21:00:17.215Z,56.58
2019-03-16T21:02:45.676Z,56.13
2019-03-16T21:05:14.351Z,57.25
2019-03-16T21:07:42.920Z,58.80
2019-03-16T21:10:12.536Z,50.95
2019-03-16T21:15:20.583Z,55.95
2019-03-16T21:17:49.132Z,55.38
2019-03-16T21:20:18.896Z,58.42
2019-03-16T21:25:16.655Z,50.35
2019-03-16T21:27:47.733Z,49.70
2019-03-16T21:30:20.787Z,51.95
2019-03-16T21:32:49.383Z,51.98
2019-03-16T21:35:18.088Z,50.05
2019-03-16T21:37:46.806Z,53.80
2019-03-16T21:40:15.836Z,52.43
2019-03-16T21:42:44.435Z,57.60
2019-03-16T21:45:13.857Z,45.95
2019-03-16T21:47:42.619Z,50.45
2019-03-16T21:50:15.325Z,51.77
2019-03-16T21:52:44.782Z,44.35
2019-03-16T21:55:14.505Z,46.83
2019-03-16T21:57:43.103Z,45.12
2019-03-16T22:00:14.017Z,53.15
2019-03-16T22:02:42.652Z,47.43
2019-03-16T22:05:11.555Z,48.10
2019-03-16T22:07:40.346Z,46.92
2019-03-16T22:10:13.793Z,49.30
2019-03-16T22:12:42.403Z,48.70
2019-03-16T22:15:14.035Z,50.12
2019-03-16T22:17:42.508Z,48.85
2019-03-16T22:20:19.383Z,44.88
2019-03-16T22:22:47.987Z,43.68
2019-03-16T22:25:16.504Z,51.15
2019-03-16T22:27:45.089Z,48.75
2019-03-16T22:30:17.933Z,48.08
2019-03-16T22:32:46.537Z,44.88
2019-03-16T22:35:15.223Z,44.53
2019-03-16T22:37:43.809Z,49.25
2019-03-16T22:40:13.509Z,44.38
2019-03-16T22:45:11.435Z,45.60
2019-03-16T22:47:39.891Z,49.27
2019-03-16T22:50:11.499Z,51.80
2019-03-16T22:52:40.041Z,48.65
2019-03-16T22:55:08.644Z,46.02
2019-03-16T22:57:37.139Z,51.33
2019-03-16T23:00:21.375Z,51.25
2019-03-16T23:02:49.989Z,49.20
2019-03-16T23:05:18.587Z,57.60
2019-03-16T23:07:47.095Z,55.85
2019-03-16T23:10:15.652Z,55.45
2019-03-16T23:12:44.926Z,54.67
2019-03-16T23:15:13.387Z,53.08
2019-03-16T23:17:41.887Z,54.33
2019-03-16T23:20:10.769Z,58.85
2019-03-16T23:22:39.238Z,62.10
2019-03-16T23:25:09.146Z,62.23
2019-03-16T23:27:37.749Z,63.63
2019-03-16T23:30:11.395Z,64.65
2019-03-16T23:32:39.959Z,64.77
2019-03-16T23:35:09.136Z,67.27
2019-03-16T23:37:37.599Z,64.42
2019-03-16T23:40:12.995Z,62.13
2019-03-16T23:42:41.451Z,55.50
2019-03-16T23:45:12.305Z,52.43
2019-03-16T23:47:40.796Z,56.00
2019-03-16T23:50:11.565Z,51.98
2019-03-16T23:52:40.109Z,55.33
2019-03-16T23:55:09.712Z,52.65
2019-03-16T23:57:38.177Z,49.93
