createdAt,value
2019-02-15T00:00:45.962Z,6.80
2019-02-15T00:01:53.565Z,6.80
2019-02-15T00:03:00.109Z,6.80
2019-02-15T00:04:06.186Z,6.70
2019-02-15T00:05:12.426Z,6.80
2019-02-15T00:06:18.599Z,6.80
2019-02-15T00:07:24.724Z,6.70
2019-02-15T00:08:30.639Z,6.70
2019-02-15T00:09:36.722Z,6.60
2019-02-15T00:10:43.284Z,6.50
2019-02-15T00:11:49.327Z,6.60
2019-02-15T00:12:55.394Z,6.50
2019-02-15T00:14:01.434Z,6.60
2019-02-15T00:15:07.525Z,6.60
2019-02-15T00:16:13.735Z,6.50
2019-02-15T00:17:37.760Z,6.50
2019-02-15T00:18:59.469Z,6.60
2019-02-15T00:20:08.144Z,6.60
2019-02-15T00:21:17.307Z,6.50
2019-02-15T00:22:23.776Z,6.40
2019-02-15T00:23:30.525Z,6.40
2019-02-15T00:24:36.747Z,6.40
2019-02-15T00:25:42.967Z,6.30
2019-02-15T00:26:49.218Z,6.30
2019-02-15T00:27:55.274Z,6.20
2019-02-15T00:29:01.530Z,6.30
2019-02-15T00:30:09.679Z,6.30
2019-02-15T00:31:18.420Z,6.40
2019-02-15T00:32:24.978Z,6.50
2019-02-15T00:33:31.058Z,6.50
2019-02-15T00:34:37.150Z,6.50
2019-02-15T00:35:43.248Z,6.60
2019-02-15T00:36:49.435Z,6.50
2019-02-15T00:37:55.608Z,6.50
2019-02-15T00:39:01.433Z,6.50
2019-02-15T00:40:09.117Z,6.50
2019-02-15T00:41:15.189Z,6.50
2019-02-15T00:42:21.209Z,6.60
2019-02-15T00:43:27.462Z,6.60
2019-02-15T00:44:34.712Z,6.60
2019-02-15T00:45:49.825Z,6.50
2019-02-15T00:47:23.925Z,6.60
2019-02-15T00:48:30.246Z,6.50
2019-02-15T00:50:10.764Z,6.50
2019-02-15T00:51:35.630Z,6.60
2019-02-15T00:53:03.517Z,6.60
2019-02-15T00:54:27.479Z,6.50
2019-02-15T00:55:55.546Z,6.60
2019-02-15T00:57:35.797Z,6.50
2019-02-15T00:59:01.211Z,6.50
2019-02-15T01:00:42.985Z,6.60
2019-02-15T01:01:58.865Z,6.60
2019-02-15T01:03:24.368Z,6.50
2019-02-15T01:04:58.269Z,6.40
2019-02-15T01:06:18.253Z,6.40
2019-02-15T01:07:50.608Z,6.40
2019-02-15T01:09:18.572Z,6.40
2019-02-15T01:10:46.432Z,6.50
2019-02-15T01:12:00.851Z,6.50
2019-02-15T01:13:18.920Z,6.50
2019-02-15T01:14:25.361Z,6.40
2019-02-15T01:15:31.568Z,6.40
2019-02-15T01:16:37.416Z,6.40
2019-02-15T01:17:43.508Z,6.40
2019-02-15T01:18:49.683Z,6.40
2019-02-15T01:19:55.895Z,6.40
2019-02-15T01:21:02.178Z,6.40
2019-02-15T01:22:08.488Z,6.40
2019-02-15T01:23:14.706Z,6.40
2019-02-15T01:24:20.758Z,6.40
2019-02-15T01:25:28.616Z,6.40
2019-02-15T01:27:00.157Z,6.40
2019-02-15T01:28:11.636Z,6.40
2019-02-15T01:29:33.235Z,6.50
2019-02-15T01:30:57.317Z,6.50
2019-02-15T01:32:21.284Z,6.50
2019-02-15T01:33:46.483Z,6.60
2019-02-15T01:35:10.452Z,6.50
2019-02-15T01:36:26.229Z,6.50
2019-02-15T01:37:38.535Z,6.40
2019-02-15T01:39:02.606Z,6.40
2019-02-15T01:40:27.688Z,6.40
2019-02-15T01:42:06.068Z,6.50
2019-02-15T01:43:40.335Z,6.30
2019-02-15T01:44:57.109Z,6.30
2019-02-15T01:46:19.438Z,6.30
2019-02-15T01:47:32.447Z,6.30
2019-02-15T01:48:38.728Z,6.30
2019-02-15T01:49:44.882Z,6.30
2019-02-15T01:50:51.019Z,6.30
2019-02-15T01:51:57.149Z,6.20
2019-02-15T01:53:03.605Z,6.20
2019-02-15T01:54:10.206Z,6.30
2019-02-15T01:55:16.124Z,6.20
2019-02-15T01:56:22.612Z,6.30
2019-02-15T01:57:28.765Z,6.30
2019-02-15T01:58:34.859Z,6.30
2019-02-15T01:59:41.052Z,6.40
2019-02-15T02:00:47.306Z,6.40
2019-02-15T02:01:53.441Z,6.40
2019-02-15T02:02:59.614Z,6.40
2019-02-15T02:04:06.826Z,6.30
2019-02-15T02:05:13.219Z,6.30
2019-02-15T02:06:19.391Z,6.30
2019-02-15T02:07:25.560Z,6.30
2019-02-15T02:08:33.177Z,6.30
2019-02-15T02:09:39.315Z,6.40
2019-02-15T02:10:45.520Z,6.40
2019-02-15T02:11:51.682Z,6.50
2019-02-15T02:12:57.829Z,6.50
2019-02-15T02:14:04.978Z,6.40
2019-02-15T02:15:11.875Z,6.40
2019-02-15T02:16:18.008Z,6.40
2019-02-15T02:17:24.069Z,6.50
2019-02-15T02:18:30.316Z,6.30
2019-02-15T02:19:36.602Z,6.30
2019-02-15T02:20:42.694Z,6.30
2019-02-15T02:21:48.899Z,6.40
2019-02-15T02:22:55.124Z,6.40
2019-02-15T02:24:01.392Z,6.50
2019-02-15T02:25:07.873Z,6.50
2019-02-15T02:26:14.071Z,6.50
2019-02-15T02:27:20.238Z,6.40
2019-02-15T02:28:26.505Z,6.30
2019-02-15T02:29:32.734Z,6.30
2019-02-15T02:30:39.286Z,6.40
2019-02-15T02:31:45.619Z,6.40
2019-02-15T02:32:51.808Z,6.50
2019-02-15T02:33:57.849Z,6.50
2019-02-15T02:35:04.231Z,6.40
2019-02-15T02:36:10.325Z,6.40
2019-02-15T02:37:16.419Z,6.40
2019-02-15T02:38:22.491Z,6.50
2019-02-15T02:39:29.696Z,6.40
2019-02-15T02:40:35.993Z,6.40
2019-02-15T02:41:42.408Z,6.40
2019-02-15T02:42:48.579Z,6.40
2019-02-15T02:43:59.715Z,6.40
2019-02-15T02:45:02.758Z,6.30
2019-02-15T02:46:09.003Z,6.30
2019-02-15T02:47:16.267Z,6.40
2019-02-15T02:48:22.564Z,6.40
2019-02-15T02:49:28.800Z,6.30
2019-02-15T02:50:35.137Z,6.30
2019-02-15T02:51:41.476Z,6.30
2019-02-15T02:52:47.674Z,6.30
2019-02-15T02:53:53.918Z,6.30
2019-02-15T02:55:00.034Z,6.30
2019-02-15T02:56:06.240Z,6.30
2019-02-15T02:57:12.457Z,6.30
2019-02-15T02:58:18.386Z,6.20
2019-02-15T02:59:24.504Z,6.20
2019-02-15T03:00:33.506Z,6.10
2019-02-15T03:01:38.273Z,6.20
2019-02-15T03:02:44.462Z,6.20
2019-02-15T03:03:50.485Z,6.20
2019-02-15T03:04:56.562Z,6.20
2019-02-15T03:06:02.601Z,6.20
2019-02-15T03:07:08.643Z,6.20
2019-02-15T03:08:14.908Z,6.20
2019-02-15T03:09:21.146Z,6.30
2019-02-15T03:10:27.367Z,6.20
2019-02-15T03:11:33.636Z,6.20
2019-02-15T03:12:39.812Z,6.20
2019-02-15T03:13:45.978Z,6.20
2019-02-15T03:14:52.077Z,6.20
2019-02-15T03:15:58.225Z,6.30
2019-02-15T03:17:05.427Z,6.20
2019-02-15T03:18:11.656Z,6.20
2019-02-15T03:19:17.906Z,6.20
2019-02-15T03:20:31.348Z,6.30
2019-02-15T03:21:31.989Z,6.30
2019-02-15T03:22:38.068Z,6.30
2019-02-15T03:23:43.776Z,6.20
2019-02-15T03:24:50.104Z,6.20
2019-02-15T03:25:56.451Z,6.20
2019-02-15T03:27:02.637Z,6.20
2019-02-15T03:28:08.757Z,6.20
2019-02-15T03:29:15.106Z,6.30
2019-02-15T03:30:21.380Z,6.30
2019-02-15T03:31:27.613Z,6.30
2019-02-15T03:32:34.088Z,6.30
2019-02-15T03:33:40.236Z,6.30
2019-02-15T03:34:46.483Z,6.30
2019-02-15T03:35:55.955Z,6.30
2019-02-15T03:37:20.564Z,6.30
2019-02-15T03:38:33.290Z,6.30
2019-02-15T03:39:42.869Z,6.30
2019-02-15T03:40:56.562Z,6.20
2019-02-15T03:42:03.125Z,6.20
2019-02-15T03:43:09.366Z,6.20
2019-02-15T03:44:22.293Z,6.20
2019-02-15T03:45:23.247Z,6.20
2019-02-15T03:46:29.571Z,6.20
2019-02-15T03:47:35.707Z,6.20
2019-02-15T03:48:41.832Z,6.30
2019-02-15T03:49:48.038Z,6.30
2019-02-15T03:50:55.282Z,6.30
2019-02-15T03:52:01.402Z,6.30
2019-02-15T03:53:07.510Z,6.30
2019-02-15T03:54:13.578Z,6.30
2019-02-15T03:55:19.814Z,6.30
2019-02-15T03:56:26.136Z,6.30
2019-02-15T03:57:32.235Z,6.30
2019-02-15T03:58:38.275Z,6.20
2019-02-15T03:59:44.632Z,6.20
2019-02-15T04:00:50.894Z,6.20
2019-02-15T04:01:57.016Z,6.20
2019-02-15T04:03:03.301Z,6.20
2019-02-15T04:04:09.706Z,6.20
2019-02-15T04:05:16.666Z,6.30
2019-02-15T04:06:22.815Z,6.20
2019-02-15T04:07:29.085Z,6.30
2019-02-15T04:08:35.157Z,6.30
2019-02-15T04:09:41.212Z,6.30
2019-02-15T04:10:47.272Z,6.30
2019-02-15T04:11:53.349Z,6.30
2019-02-15T04:12:59.489Z,6.30
2019-02-15T04:14:05.526Z,6.30
2019-02-15T04:15:11.678Z,6.20
2019-02-15T04:16:17.970Z,6.20
2019-02-15T04:17:24.084Z,6.20
2019-02-15T04:18:30.410Z,6.10
2019-02-15T04:19:36.692Z,6.10
2019-02-15T04:20:42.609Z,6.10
2019-02-15T04:21:48.883Z,6.10
2019-02-15T04:22:55.128Z,6.00
2019-02-15T04:24:01.359Z,6.00
2019-02-15T04:25:07.637Z,6.10
2019-02-15T04:26:14.094Z,6.10
2019-02-15T04:27:20.252Z,6.00
2019-02-15T04:28:27.089Z,6.00
2019-02-15T04:29:33.422Z,6.10
2019-02-15T04:30:39.496Z,6.10
2019-02-15T04:31:45.750Z,6.00
2019-02-15T04:32:51.906Z,6.00
2019-02-15T04:33:58.066Z,6.00
2019-02-15T04:35:04.070Z,6.00
2019-02-15T04:36:10.108Z,6.00
2019-02-15T04:37:16.412Z,6.00
2019-02-15T04:38:22.550Z,5.90
2019-02-15T04:39:28.688Z,6.00
2019-02-15T04:40:35.115Z,6.00
2019-02-15T04:41:41.339Z,6.00
2019-02-15T04:42:47.580Z,6.00
2019-02-15T04:43:53.805Z,6.00
2019-02-15T04:45:00.097Z,6.00
2019-02-15T04:46:06.624Z,6.00
2019-02-15T04:47:12.685Z,6.00
2019-02-15T04:48:19.068Z,6.00
2019-02-15T04:49:25.301Z,6.00
2019-02-15T04:50:31.445Z,5.90
2019-02-15T04:51:37.657Z,5.90
2019-02-15T04:52:43.742Z,5.90
2019-02-15T04:53:50.088Z,6.00
2019-02-15T04:54:56.355Z,6.00
2019-02-15T04:56:02.420Z,6.00
2019-02-15T04:57:08.641Z,6.10
2019-02-15T04:58:14.802Z,6.00
2019-02-15T04:59:20.705Z,6.00
2019-02-15T05:00:26.786Z,5.90
2019-02-15T05:01:32.948Z,5.90
2019-02-15T05:02:39.146Z,6.00
2019-02-15T05:03:45.379Z,6.00
2019-02-15T05:04:51.486Z,6.00
2019-02-15T05:05:57.648Z,6.00
2019-02-15T05:07:03.750Z,6.00
2019-02-15T05:08:09.811Z,6.10
2019-02-15T05:09:16.007Z,6.10
2019-02-15T05:10:22.136Z,6.00
2019-02-15T05:11:28.310Z,5.90
2019-02-15T05:12:34.356Z,6.00
2019-02-15T05:13:40.598Z,6.00
2019-02-15T05:14:52.988Z,6.00
2019-02-15T05:15:54.744Z,6.10
2019-02-15T05:17:00.906Z,6.10
2019-02-15T05:18:07.048Z,6.10
2019-02-15T05:19:13.251Z,6.10
2019-02-15T05:20:19.542Z,6.10
2019-02-15T05:21:25.816Z,6.20
2019-02-15T05:22:31.973Z,6.20
2019-02-15T05:23:38.245Z,6.10
2019-02-15T05:24:44.344Z,6.20
2019-02-15T05:25:50.430Z,6.20
2019-02-15T05:26:56.497Z,6.20
2019-02-15T05:28:02.527Z,6.30
2019-02-15T05:29:08.757Z,6.20
2019-02-15T05:30:15.100Z,6.20
2019-02-15T05:31:21.208Z,6.10
2019-02-15T05:32:27.214Z,6.20
2019-02-15T05:33:35.588Z,6.20
2019-02-15T05:34:41.207Z,6.20
2019-02-15T05:35:47.466Z,6.20
2019-02-15T05:36:53.669Z,6.20
2019-02-15T05:37:59.889Z,6.20
2019-02-15T05:39:08.132Z,6.20
2019-02-15T05:40:14.284Z,6.10
2019-02-15T05:41:20.490Z,6.10
2019-02-15T05:42:27.001Z,6.10
2019-02-15T05:43:33.071Z,6.20
2019-02-15T05:44:39.504Z,6.20
2019-02-15T05:45:45.541Z,6.20
2019-02-15T05:46:51.686Z,6.20
2019-02-15T05:47:57.808Z,6.10
2019-02-15T05:49:03.800Z,6.10
2019-02-15T05:50:09.950Z,6.10
2019-02-15T05:51:15.985Z,6.00
2019-02-15T05:52:22.134Z,6.10
2019-02-15T05:53:28.437Z,6.10
2019-02-15T05:54:34.310Z,6.10
2019-02-15T05:55:40.659Z,6.10
2019-02-15T05:56:46.836Z,6.10
2019-02-15T05:57:53.176Z,6.10
2019-02-15T05:58:59.343Z,6.10
2019-02-15T06:00:06.256Z,6.00
2019-02-15T06:01:12.712Z,6.00
2019-02-15T06:02:18.705Z,6.10
2019-02-15T06:03:24.859Z,6.10
2019-02-15T06:04:30.917Z,6.10
2019-02-15T06:05:36.978Z,6.10
2019-02-15T06:06:43.016Z,6.10
2019-02-15T06:07:49.068Z,6.10
2019-02-15T06:08:55.295Z,6.00
2019-02-15T06:10:01.374Z,6.00
2019-02-15T06:11:08.401Z,6.00
2019-02-15T06:12:14.784Z,6.00
2019-02-15T06:13:21.027Z,6.00
2019-02-15T06:14:27.335Z,6.00
2019-02-15T06:15:33.485Z,6.10
2019-02-15T06:16:39.677Z,6.10
2019-02-15T06:17:45.969Z,6.10
2019-02-15T06:18:52.287Z,6.10
2019-02-15T06:19:58.531Z,6.00
2019-02-15T06:21:04.520Z,6.00
2019-02-15T06:22:10.754Z,6.10
2019-02-15T06:23:17.017Z,6.10
2019-02-15T06:24:23.250Z,6.10
2019-02-15T06:25:29.408Z,6.00
2019-02-15T06:26:35.560Z,5.90
2019-02-15T06:27:41.901Z,5.90
2019-02-15T06:28:48.084Z,5.90
2019-02-15T06:29:54.265Z,5.90
2019-02-15T06:31:00.369Z,6.00
2019-02-15T06:32:06.514Z,6.00
2019-02-15T06:33:12.605Z,6.00
2019-02-15T06:34:18.725Z,6.10
2019-02-15T06:35:24.942Z,6.10
2019-02-15T06:36:34.929Z,6.10
2019-02-15T06:37:41.203Z,6.10
2019-02-15T06:38:47.332Z,6.10
2019-02-15T06:39:53.673Z,6.10
2019-02-15T06:40:59.634Z,6.10
2019-02-15T06:42:06.168Z,6.10
2019-02-15T06:43:12.212Z,6.10
2019-02-15T06:44:18.376Z,6.10
2019-02-15T06:45:25.561Z,6.10
2019-02-15T06:46:32.004Z,6.10
2019-02-15T06:47:38.063Z,6.10
2019-02-15T06:48:44.207Z,6.10
2019-02-15T06:49:50.152Z,6.10
2019-02-15T06:50:56.359Z,6.20
2019-02-15T06:52:02.407Z,6.20
2019-02-15T06:53:09.925Z,6.20
2019-02-15T06:54:16.555Z,6.10
2019-02-15T06:55:22.640Z,6.20
2019-02-15T06:56:28.722Z,6.20
2019-02-15T06:57:34.937Z,6.10
2019-02-15T06:58:52.652Z,6.20
2019-02-15T07:00:26.765Z,6.20
2019-02-15T07:01:47.869Z,6.30
2019-02-15T07:03:01.989Z,6.30
2019-02-15T07:04:18.099Z,6.30
2019-02-15T07:05:26.082Z,6.40
2019-02-15T07:06:32.579Z,6.40
2019-02-15T07:07:38.725Z,6.30
2019-02-15T07:08:44.864Z,6.20
2019-02-15T07:09:51.224Z,6.20
2019-02-15T07:10:57.451Z,6.20
2019-02-15T07:12:03.600Z,6.20
2019-02-15T07:13:09.766Z,6.20
2019-02-15T07:14:16.028Z,6.20
2019-02-15T07:15:22.326Z,6.30
2019-02-15T07:16:28.432Z,6.30
2019-02-15T07:17:34.284Z,6.30
2019-02-15T07:18:40.497Z,6.40
2019-02-15T07:19:46.750Z,6.40
2019-02-15T07:20:55.994Z,6.40
2019-02-15T07:22:02.056Z,6.40
2019-02-15T07:23:08.317Z,6.40
2019-02-15T07:24:14.595Z,6.40
2019-02-15T07:25:20.622Z,6.40
2019-02-15T07:26:26.934Z,6.40
2019-02-15T07:27:33.188Z,6.40
2019-02-15T07:28:39.145Z,6.30
2019-02-15T07:29:45.298Z,6.30
2019-02-15T07:30:51.347Z,6.40
2019-02-15T07:31:57.412Z,6.40
2019-02-15T07:33:03.576Z,6.40
2019-02-15T07:34:09.641Z,6.40
2019-02-15T07:35:15.712Z,6.50
2019-02-15T07:36:21.719Z,6.50
2019-02-15T07:37:27.767Z,6.50
2019-02-15T07:38:33.839Z,6.50
2019-02-15T07:39:39.931Z,6.50
2019-02-15T07:40:46.122Z,6.60
2019-02-15T07:41:52.357Z,6.60
2019-02-15T07:42:58.119Z,6.50
2019-02-15T07:44:04.335Z,6.60
2019-02-15T07:45:10.596Z,6.60
2019-02-15T07:46:16.777Z,6.50
2019-02-15T07:47:22.909Z,6.60
2019-02-15T07:48:28.698Z,6.60
2019-02-15T07:49:34.878Z,6.60
2019-02-15T07:50:41.047Z,6.60
2019-02-15T07:51:47.201Z,6.60
2019-02-15T07:52:53.544Z,6.60
2019-02-15T07:53:59.783Z,6.70
2019-02-15T07:55:06.601Z,6.80
2019-02-15T07:56:12.536Z,6.80
2019-02-15T07:57:18.838Z,6.90
2019-02-15T07:58:25.036Z,6.80
2019-02-15T07:59:31.139Z,6.90
2019-02-15T08:00:37.301Z,6.90
2019-02-15T08:01:43.641Z,6.90
2019-02-15T08:02:49.843Z,6.90
2019-02-15T08:03:55.985Z,6.90
2019-02-15T08:05:02.142Z,7.00
2019-02-15T08:06:08.301Z,7.10
2019-02-15T08:07:14.526Z,7.10
2019-02-15T08:08:20.661Z,7.00
2019-02-15T08:09:26.398Z,7.10
2019-02-15T08:10:34.179Z,7.20
2019-02-15T08:11:40.365Z,7.10
2019-02-15T08:12:46.726Z,7.20
2019-02-15T08:13:52.766Z,7.10
2019-02-15T08:14:58.846Z,7.00
2019-02-15T08:16:04.955Z,7.10
2019-02-15T08:17:11.112Z,7.10
2019-02-15T08:18:17.224Z,7.10
2019-02-15T08:19:24.326Z,7.10
2019-02-15T08:20:30.606Z,7.20
2019-02-15T08:21:36.705Z,7.20
2019-02-15T08:22:43.031Z,7.20
2019-02-15T08:23:49.436Z,7.20
2019-02-15T08:24:55.637Z,7.20
2019-02-15T08:26:01.919Z,7.20
2019-02-15T08:27:08.112Z,7.20
2019-02-15T08:28:15.350Z,7.30
2019-02-15T08:29:21.720Z,7.40
2019-02-15T08:30:27.896Z,7.50
2019-02-15T08:31:34.050Z,7.50
2019-02-15T08:32:40.218Z,7.50
2019-02-15T08:33:46.231Z,7.60
2019-02-15T08:34:52.146Z,7.60
2019-02-15T08:35:58.322Z,7.60
2019-02-15T08:37:04.500Z,7.70
2019-02-15T08:38:10.687Z,7.70
2019-02-15T08:39:16.999Z,7.70
2019-02-15T08:40:23.247Z,7.70
2019-02-15T08:41:29.325Z,7.70
2019-02-15T08:42:35.634Z,7.70
2019-02-15T08:43:41.641Z,7.70
2019-02-15T08:44:47.934Z,7.70
2019-02-15T08:46:00.537Z,7.70
2019-02-15T08:47:01.702Z,7.80
2019-02-15T08:48:08.974Z,7.80
2019-02-15T08:49:15.159Z,7.80
2019-02-15T08:50:21.285Z,7.80
2019-02-15T08:51:27.675Z,7.80
2019-02-15T08:52:33.896Z,7.80
2019-02-15T08:53:40.663Z,7.80
2019-02-15T08:54:46.974Z,7.90
2019-02-15T08:55:53.044Z,7.90
2019-02-15T08:56:59.509Z,7.90
2019-02-15T08:58:05.758Z,7.90
2019-02-15T08:59:12.486Z,7.90
2019-02-15T09:00:18.341Z,8.00
2019-02-15T09:01:24.445Z,8.00
2019-02-15T09:02:30.625Z,8.00
2019-02-15T09:03:36.875Z,8.00
2019-02-15T09:04:42.889Z,8.10
2019-02-15T09:05:49.019Z,8.10
2019-02-15T09:06:55.240Z,8.10
2019-02-15T09:08:01.314Z,8.10
2019-02-15T09:09:07.802Z,8.10
2019-02-15T09:10:14.235Z,8.10
2019-02-15T09:11:20.396Z,8.00
2019-02-15T09:12:26.850Z,8.00
2019-02-15T09:13:33.088Z,8.10
2019-02-15T09:14:39.235Z,8.20
2019-02-15T09:15:45.493Z,8.10
2019-02-15T09:16:51.548Z,8.10
2019-02-15T09:17:57.596Z,8.20
2019-02-15T09:19:03.751Z,8.30
2019-02-15T09:20:10.802Z,8.30
2019-02-15T09:21:16.957Z,8.40
2019-02-15T09:22:23.344Z,8.50
2019-02-15T09:23:29.608Z,8.40
2019-02-15T09:24:35.742Z,8.50
2019-02-15T09:25:41.964Z,8.50
2019-02-15T09:26:49.247Z,8.60
2019-02-15T09:28:15.533Z,8.80
2019-02-15T09:29:21.756Z,8.80
2019-02-15T09:30:28.012Z,8.70
2019-02-15T09:31:34.311Z,8.80
2019-02-15T09:32:40.784Z,8.90
2019-02-15T09:33:46.960Z,8.80
2019-02-15T09:34:54.056Z,9.00
2019-02-15T09:36:00.399Z,9.00
2019-02-15T09:37:06.745Z,8.90
2019-02-15T09:38:13.008Z,8.90
2019-02-15T09:39:19.308Z,8.90
2019-02-15T09:40:25.390Z,9.00
2019-02-15T09:41:31.765Z,9.10
2019-02-15T09:42:37.935Z,9.10
2019-02-15T09:43:44.056Z,9.10
2019-02-15T09:44:50.206Z,9.20
2019-02-15T09:45:56.284Z,9.50
2019-02-15T09:47:02.468Z,9.50
2019-02-15T09:48:08.569Z,9.50
2019-02-15T09:49:15.800Z,9.50
2019-02-15T09:50:22.064Z,9.50
2019-02-15T09:51:28.652Z,9.60
2019-02-15T09:52:34.867Z,9.60
2019-02-15T09:53:42.176Z,9.70
2019-02-15T09:54:48.528Z,9.60
2019-02-15T09:55:54.801Z,9.40
2019-02-15T09:57:01.052Z,9.30
2019-02-15T09:58:08.391Z,9.40
2019-02-15T09:59:14.599Z,9.50
2019-02-15T10:00:20.871Z,9.50
2019-02-15T10:01:27.174Z,9.60
2019-02-15T10:02:33.275Z,9.60
2019-02-15T10:03:40.494Z,9.60
2019-02-15T10:04:47.145Z,9.60
2019-02-15T10:05:53.365Z,9.80
2019-02-15T10:06:59.417Z,10.10
2019-02-15T10:08:05.585Z,10.20
2019-02-15T10:09:11.836Z,10.20
2019-02-15T10:10:17.968Z,10.40
2019-02-15T10:11:24.168Z,10.70
2019-02-15T10:12:30.182Z,11.10
2019-02-15T10:13:36.268Z,10.90
2019-02-15T10:14:42.775Z,10.60
2019-02-15T10:15:48.826Z,10.50
2019-02-15T10:16:54.860Z,10.00
2019-02-15T10:18:01.163Z,9.90
2019-02-15T10:19:07.322Z,9.80
2019-02-15T10:20:13.725Z,9.60
2019-02-15T10:21:19.887Z,9.50
2019-02-15T10:22:26.026Z,9.50
2019-02-15T10:23:32.154Z,9.50
2019-02-15T10:24:38.044Z,9.40
2019-02-15T10:25:45.394Z,9.40
2019-02-15T10:26:51.644Z,9.40
2019-02-15T10:27:57.948Z,9.50
2019-02-15T10:29:04.145Z,9.50
2019-02-15T10:30:11.281Z,9.60
2019-02-15T10:31:17.502Z,9.70
2019-02-15T10:32:23.777Z,9.80
2019-02-15T10:33:30.033Z,9.90
2019-02-15T10:34:36.475Z,9.90
2019-02-15T10:35:42.708Z,9.90
2019-02-15T10:36:48.806Z,9.80
2019-02-15T10:37:55.147Z,9.70
2019-02-15T10:39:01.518Z,9.60
2019-02-15T10:40:07.884Z,9.50
2019-02-15T10:41:14.088Z,9.50
2019-02-15T10:42:20.248Z,9.60
2019-02-15T10:43:26.418Z,9.70
2019-02-15T10:44:32.627Z,9.70
2019-02-15T10:45:38.781Z,9.80
2019-02-15T10:46:44.885Z,10.00
2019-02-15T10:47:51.162Z,10.20
2019-02-15T10:48:57.238Z,10.30
2019-02-15T10:50:05.092Z,10.80
2019-02-15T10:51:11.165Z,11.10
2019-02-15T10:52:17.265Z,11.10
2019-02-15T10:53:23.514Z,11.10
2019-02-15T10:54:29.768Z,10.90
2019-02-15T10:55:38.026Z,10.50
2019-02-15T10:56:43.808Z,10.40
2019-02-15T10:57:50.077Z,10.40
2019-02-15T10:58:56.244Z,10.40
2019-02-15T11:00:02.508Z,10.50
2019-02-15T11:01:08.549Z,10.60
2019-02-15T11:02:14.780Z,10.60
2019-02-15T11:03:21.401Z,10.50
2019-02-15T11:04:27.519Z,10.50
2019-02-15T11:05:33.535Z,10.50
2019-02-15T11:06:39.643Z,10.60
2019-02-15T11:07:46.541Z,10.90
2019-02-15T11:08:52.714Z,11.00
2019-02-15T11:09:58.971Z,11.00
2019-02-15T11:11:05.230Z,10.90
2019-02-15T11:12:11.406Z,10.90
2019-02-15T11:13:17.773Z,11.10
2019-02-15T11:14:24.150Z,11.30
2019-02-15T11:15:30.064Z,11.40
2019-02-15T11:16:36.303Z,11.30
2019-02-15T11:17:42.354Z,11.30
2019-02-15T11:18:48.656Z,11.10
2019-02-15T11:19:54.858Z,10.90
2019-02-15T11:21:03.055Z,10.80
2019-02-15T11:22:09.364Z,10.80
2019-02-15T11:23:15.622Z,10.70
2019-02-15T11:24:21.874Z,10.60
2019-02-15T11:25:27.963Z,10.50
2019-02-15T11:26:34.096Z,10.60
2019-02-15T11:27:40.077Z,10.70
2019-02-15T11:28:46.468Z,10.70
2019-02-15T11:29:52.697Z,10.70
2019-02-15T11:30:58.897Z,10.80
2019-02-15T11:32:05.283Z,10.90
2019-02-15T11:33:11.617Z,10.90
2019-02-15T11:34:18.037Z,11.00
2019-02-15T11:35:24.130Z,10.90
2019-02-15T11:36:30.186Z,11.10
2019-02-15T11:37:36.476Z,11.30
2019-02-15T11:38:42.507Z,11.20
2019-02-15T11:39:48.739Z,11.10
2019-02-15T11:40:55.039Z,11.10
2019-02-15T11:42:01.337Z,11.20
2019-02-15T11:43:07.626Z,11.20
2019-02-15T11:44:13.738Z,11.30
2019-02-15T11:45:19.945Z,11.40
2019-02-15T11:46:26.048Z,11.40
2019-02-15T11:47:32.307Z,11.40
2019-02-15T11:48:38.526Z,11.40
2019-02-15T11:49:45.003Z,11.50
2019-02-15T11:50:51.322Z,11.40
2019-02-15T11:51:57.582Z,11.20
2019-02-15T11:53:03.810Z,11.00
2019-02-15T11:54:10.022Z,10.80
2019-02-15T11:55:16.465Z,11.00
2019-02-15T11:56:22.670Z,11.10
2019-02-15T11:57:29.905Z,11.20
2019-02-15T11:58:36.086Z,11.40
2019-02-15T11:59:42.285Z,11.60
2019-02-15T12:00:48.501Z,11.70
2019-02-15T12:01:54.576Z,11.50
2019-02-15T12:03:00.774Z,11.70
2019-02-15T12:04:07.034Z,11.80
2019-02-15T12:05:13.197Z,11.90
2019-02-15T12:06:19.261Z,11.70
2019-02-15T12:07:25.554Z,11.70
2019-02-15T12:08:31.648Z,11.60
2019-02-15T12:09:37.785Z,11.60
2019-02-15T12:10:44.022Z,11.70
2019-02-15T12:11:50.417Z,11.70
2019-02-15T12:12:56.467Z,12.50
2019-02-15T12:14:02.585Z,12.90
2019-02-15T12:15:09.045Z,13.30
2019-02-15T12:16:15.305Z,13.60
2019-02-15T12:17:21.588Z,13.70
2019-02-15T12:18:27.664Z,13.60
2019-02-15T12:19:33.666Z,14.00
2019-02-15T12:20:40.011Z,13.60
2019-02-15T12:21:46.395Z,13.70
2019-02-15T12:22:52.694Z,13.70
2019-02-15T12:23:59.010Z,13.50
2019-02-15T12:25:05.250Z,13.70
2019-02-15T12:26:11.491Z,13.80
2019-02-15T12:27:17.918Z,13.10
2019-02-15T12:28:24.196Z,12.90
2019-02-15T12:29:30.540Z,12.70
2019-02-15T12:30:36.781Z,12.80
2019-02-15T12:31:42.711Z,12.70
2019-02-15T12:32:48.889Z,12.80
2019-02-15T12:33:55.118Z,12.70
2019-02-15T12:35:01.385Z,12.60
2019-02-15T12:36:07.745Z,12.50
2019-02-15T12:37:13.840Z,12.30
2019-02-15T12:38:20.178Z,12.20
2019-02-15T12:39:26.492Z,12.30
2019-02-15T12:40:32.832Z,12.70
2019-02-15T12:41:39.117Z,13.10
2019-02-15T12:42:45.457Z,13.10
2019-02-15T12:43:51.585Z,12.80
2019-02-15T12:44:57.898Z,12.70
2019-02-15T12:46:04.074Z,12.80
2019-02-15T12:47:15.076Z,12.70
2019-02-15T12:48:17.964Z,12.30
2019-02-15T12:49:24.307Z,12.30
2019-02-15T12:50:31.488Z,12.30
2019-02-15T12:51:37.650Z,12.30
2019-02-15T12:52:43.899Z,12.10
2019-02-15T12:53:50.073Z,11.90
2019-02-15T12:54:56.349Z,11.70
2019-02-15T12:56:02.556Z,11.50
2019-02-15T12:57:08.665Z,11.60
2019-02-15T12:58:14.994Z,11.60
2019-02-15T12:59:21.283Z,11.50
2019-02-15T13:00:27.487Z,11.70
2019-02-15T13:01:33.607Z,11.60
2019-02-15T13:02:39.947Z,11.30
2019-02-15T13:03:46.226Z,11.30
2019-02-15T13:04:52.400Z,11.30
2019-02-15T13:05:58.606Z,11.20
2019-02-15T13:07:04.812Z,11.30
2019-02-15T13:08:11.133Z,11.40
2019-02-15T13:09:17.632Z,11.30
2019-02-15T13:10:26.260Z,11.20
2019-02-15T13:11:32.636Z,11.10
2019-02-15T13:12:38.901Z,11.10
2019-02-15T13:13:45.186Z,11.10
2019-02-15T13:14:51.423Z,11.00
2019-02-15T13:15:57.822Z,10.90
2019-02-15T13:17:04.108Z,10.80
2019-02-15T13:18:10.350Z,10.80
2019-02-15T13:19:16.550Z,10.80
2019-02-15T13:20:22.802Z,10.90
2019-02-15T13:21:29.016Z,10.70
2019-02-15T13:22:35.223Z,10.60
2019-02-15T13:23:41.353Z,10.70
2019-02-15T13:24:47.516Z,10.80
2019-02-15T13:25:53.642Z,10.80
2019-02-15T13:26:59.752Z,10.80
2019-02-15T13:28:06.288Z,10.90
2019-02-15T13:29:12.665Z,10.70
2019-02-15T13:30:18.974Z,10.70
2019-02-15T13:31:25.381Z,10.80
2019-02-15T13:32:31.736Z,10.80
2019-02-15T13:33:37.962Z,10.80
2019-02-15T13:34:43.945Z,10.80
2019-02-15T13:35:50.113Z,10.70
2019-02-15T13:36:56.957Z,10.80
2019-02-15T13:38:03.344Z,10.70
2019-02-15T13:39:10.957Z,10.70
2019-02-15T13:40:17.163Z,10.70
2019-02-15T13:41:24.779Z,10.70
2019-02-15T13:42:31.163Z,10.60
2019-02-15T13:43:37.457Z,10.60
2019-02-15T13:44:43.802Z,10.40
2019-02-15T13:45:49.984Z,10.50
2019-02-15T13:46:56.137Z,10.40
2019-02-15T13:48:02.357Z,10.30
2019-02-15T13:49:08.449Z,10.10
2019-02-15T13:50:14.832Z,10.00
2019-02-15T13:51:21.125Z,10.00
2019-02-15T13:52:27.396Z,9.90
2019-02-15T13:53:33.570Z,9.70
2019-02-15T13:54:39.768Z,9.60
2019-02-15T13:55:45.967Z,9.50
2019-02-15T13:56:52.413Z,9.40
2019-02-15T13:57:59.062Z,9.30
2019-02-15T13:59:05.372Z,9.10
2019-02-15T14:00:12.324Z,9.20
2019-02-15T14:01:18.591Z,9.10
2019-02-15T14:02:24.857Z,9.20
2019-02-15T14:03:32.790Z,9.20
2019-02-15T14:04:39.252Z,9.30
2019-02-15T14:05:45.415Z,9.20
2019-02-15T14:06:56.098Z,9.20
2019-02-15T14:08:02.935Z,9.10
2019-02-15T14:09:09.886Z,8.90
2019-02-15T14:10:16.161Z,8.90
2019-02-15T14:11:22.317Z,8.80
2019-02-15T14:12:28.671Z,8.80
2019-02-15T14:13:35.012Z,8.70
2019-02-15T14:14:41.334Z,8.60
2019-02-15T14:15:47.507Z,8.60
2019-02-15T14:16:53.763Z,8.50
2019-02-15T14:18:00.059Z,8.40
2019-02-15T14:19:06.126Z,8.40
2019-02-15T14:20:13.648Z,8.40
2019-02-15T14:21:19.879Z,8.30
2019-02-15T14:22:26.126Z,8.30
2019-02-15T14:23:32.304Z,8.20
2019-02-15T14:24:38.914Z,8.20
2019-02-15T14:25:45.237Z,8.10
2019-02-15T14:26:51.880Z,8.10
2019-02-15T14:27:58.066Z,8.00
2019-02-15T14:29:04.378Z,7.80
2019-02-15T14:30:11.835Z,7.80
2019-02-15T14:31:18.171Z,7.80
2019-02-15T14:32:24.360Z,7.80
2019-02-15T14:33:30.446Z,7.80
2019-02-15T14:34:36.719Z,7.70
2019-02-15T14:35:43.026Z,7.70
2019-02-15T14:36:49.167Z,7.60
2019-02-15T14:37:55.480Z,7.60
2019-02-15T14:39:01.647Z,7.60
2019-02-15T14:40:09.656Z,7.60
2019-02-15T14:41:15.955Z,7.70
2019-02-15T14:42:22.677Z,7.60
2019-02-15T14:43:29.072Z,7.50
2019-02-15T14:44:35.148Z,7.50
2019-02-15T14:45:41.341Z,7.50
2019-02-15T14:46:47.586Z,7.40
2019-02-15T14:47:55.310Z,7.30
2019-02-15T14:49:01.996Z,7.30
2019-02-15T14:50:08.378Z,7.30