createdAt,value
2019-01-26T00:02:07.294Z,17.77
2019-01-26T00:04:34.461Z,17.73
2019-01-26T00:07:01.953Z,16.77
2019-01-26T00:09:29.122Z,17.40
2019-01-26T00:11:56.237Z,16.13
2019-01-26T00:14:23.459Z,17.17
2019-01-26T00:16:50.715Z,16.07
2019-01-26T00:19:17.880Z,16.30
2019-01-26T00:21:45.025Z,16.93
2019-01-26T00:24:12.200Z,16.83
2019-01-26T00:26:39.616Z,14.47
2019-01-26T00:29:06.824Z,16.60
2019-01-26T00:31:34.284Z,16.80
2019-01-26T00:34:01.484Z,17.50
2019-01-26T00:36:28.958Z,16.57
2019-01-26T00:38:56.116Z,16.00
2019-01-26T00:41:23.590Z,17.87
2019-01-26T00:43:50.769Z,15.93
2019-01-26T00:46:17.975Z,16.50
2019-01-26T00:48:45.156Z,16.27
2019-01-26T00:51:17.103Z,16.40
2019-01-26T00:53:41.736Z,17.20
2019-01-26T00:56:08.988Z,16.20
2019-01-26T00:58:36.090Z,16.40
2019-01-26T01:01:03.502Z,16.57
2019-01-26T01:03:30.770Z,16.37
2019-01-26T01:05:58.011Z,15.77
2019-01-26T01:08:25.502Z,16.47
2019-01-26T01:10:52.669Z,14.60
2019-01-26T01:13:20.235Z,18.10
2019-01-26T01:15:47.389Z,15.40
2019-01-26T01:18:14.727Z,16.07
2019-01-26T01:20:41.805Z,16.10
2019-01-26T01:23:09.431Z,18.07
2019-01-26T01:25:36.608Z,17.50
2019-01-26T01:28:04.173Z,15.37
2019-01-26T01:30:31.342Z,16.27
2019-01-26T01:32:58.697Z,14.30
2019-01-26T01:35:26.028Z,15.30
2019-01-26T01:37:53.142Z,17.60
2019-01-26T01:40:20.195Z,16.70
2019-01-26T01:42:47.427Z,16.50
2019-01-26T01:45:16.172Z,16.67
2019-01-26T01:47:43.376Z,16.80
2019-01-26T01:50:10.964Z,16.20
2019-01-26T01:52:38.381Z,14.77
2019-01-26T01:55:06.821Z,16.60
2019-01-26T01:57:34.292Z,15.37
2019-01-26T02:00:01.443Z,17.23
2019-01-26T02:02:28.628Z,17.40
2019-01-26T02:04:55.884Z,17.63
2019-01-26T02:07:23.586Z,17.80
2019-01-26T02:09:50.785Z,16.10
2019-01-26T02:12:17.970Z,15.40
2019-01-26T02:14:45.131Z,15.47
2019-01-26T02:17:12.325Z,15.30
2019-01-26T02:19:39.506Z,16.33
2019-01-26T02:22:06.868Z,14.00
2019-01-26T02:24:34.026Z,14.03
2019-01-26T02:27:03.816Z,14.70
2019-01-26T02:29:31.020Z,13.47
2019-01-26T02:31:58.333Z,14.10
2019-01-26T02:34:25.587Z,15.63
2019-01-26T02:36:52.802Z,14.20
2019-01-26T02:39:20.230Z,14.17
2019-01-26T02:41:47.456Z,14.27
2019-01-26T02:44:14.691Z,13.97
2019-01-26T02:46:41.912Z,12.60
2019-01-26T02:49:09.116Z,11.43
2019-01-26T02:51:36.290Z,13.70
2019-01-26T02:54:03.564Z,13.33
2019-01-26T02:56:30.788Z,13.30
2019-01-26T02:58:57.975Z,13.43
2019-01-26T03:01:25.206Z,11.43
2019-01-26T03:03:52.684Z,13.13
2019-01-26T03:06:19.949Z,12.77
2019-01-26T03:08:47.053Z,12.20
2019-01-26T03:11:14.263Z,13.03
2019-01-26T03:13:41.771Z,12.37
2019-01-26T03:16:08.983Z,13.03
2019-01-26T03:18:36.177Z,11.97
2019-01-26T03:21:03.236Z,12.27
2019-01-26T03:23:30.440Z,11.17
2019-01-26T03:25:57.545Z,12.80
2019-01-26T03:28:25.033Z,11.70
2019-01-26T03:30:52.246Z,11.87
2019-01-26T03:33:19.724Z,11.73
2019-01-26T03:35:46.793Z,12.10
2019-01-26T03:38:13.974Z,11.73
2019-01-26T03:40:41.251Z,12.97
2019-01-26T03:43:08.436Z,11.83
2019-01-26T03:45:35.802Z,11.80
2019-01-26T03:48:02.883Z,11.90
2019-01-26T03:50:29.935Z,11.47
2019-01-26T03:52:57.114Z,10.93
2019-01-26T03:55:24.349Z,11.13
2019-01-26T03:57:51.499Z,13.00
2019-01-26T04:00:20.910Z,11.43
2019-01-26T04:02:48.099Z,10.60
2019-01-26T04:05:15.763Z,11.00
2019-01-26T04:07:42.926Z,11.40
2019-01-26T04:10:10.404Z,11.70
2019-01-26T04:12:37.583Z,11.57
2019-01-26T04:15:05.791Z,10.13
2019-01-26T04:17:33.040Z,12.33
2019-01-26T04:20:00.392Z,11.63
2019-01-26T04:22:27.578Z,12.07
2019-01-26T04:24:54.768Z,11.40
2019-01-26T04:27:22.177Z,10.87
2019-01-26T04:29:49.661Z,12.07
2019-01-26T04:32:16.825Z,9.40
2019-01-26T04:34:43.981Z,11.03
2019-01-26T04:37:11.226Z,13.37
2019-01-26T04:39:38.417Z,11.73
2019-01-26T04:42:05.604Z,10.63
2019-01-26T04:44:32.921Z,12.07
2019-01-26T04:47:00.110Z,11.20
2019-01-26T04:49:27.273Z,10.80
2019-01-26T04:51:54.759Z,10.80
2019-01-26T04:54:21.940Z,10.87
2019-01-26T04:56:49.100Z,10.87
2019-01-26T04:59:16.290Z,11.30
2019-01-26T05:01:43.516Z,10.57
2019-01-26T05:04:10.740Z,10.97
2019-01-26T05:06:37.896Z,9.93
2019-01-26T05:09:07.199Z,10.23
2019-01-26T05:11:34.364Z,9.10
2019-01-26T05:14:01.484Z,9.87
2019-01-26T05:16:28.692Z,10.40
2019-01-26T05:18:55.836Z,11.00
2019-01-26T05:21:23.012Z,9.50
2019-01-26T05:23:50.115Z,9.60
2019-01-26T05:26:17.258Z,10.20
2019-01-26T05:28:44.419Z,10.60
2019-01-26T05:31:11.937Z,10.07
2019-01-26T05:33:39.088Z,9.73
2019-01-26T05:36:06.198Z,9.27
2019-01-26T05:38:33.371Z,11.07
2019-01-26T05:41:00.554Z,9.67
2019-01-26T05:43:27.746Z,10.37
2019-01-26T05:45:55.269Z,9.80
2019-01-26T05:48:22.463Z,8.57
2019-01-26T05:50:49.526Z,9.90
2019-01-26T05:53:16.709Z,10.50
2019-01-26T05:55:43.783Z,9.43
2019-01-26T05:58:10.959Z,10.10
2019-01-26T06:00:38.427Z,9.20
2019-01-26T06:03:05.513Z,9.83
2019-01-26T06:05:32.618Z,9.40
2019-01-26T06:07:59.841Z,9.00
2019-01-26T06:10:27.014Z,9.80
2019-01-26T06:12:54.248Z,10.50
2019-01-26T06:15:21.428Z,10.40
2019-01-26T06:17:54.982Z,9.67
2019-01-26T06:20:17.855Z,10.20
2019-01-26T06:22:45.079Z,8.83
2019-01-26T06:25:13.019Z,9.90
2019-01-26T06:27:40.197Z,10.83
2019-01-26T06:30:11.277Z,8.97
2019-01-26T06:32:39.227Z,10.43
2019-01-26T06:35:06.413Z,9.53
2019-01-26T06:37:33.512Z,9.47
2019-01-26T06:40:01.306Z,9.87
2019-01-26T06:42:28.767Z,9.70
2019-01-26T06:44:55.955Z,9.60
2019-01-26T06:47:23.275Z,9.90
2019-01-26T06:49:50.753Z,10.13
2019-01-26T06:52:18.135Z,8.87
2019-01-26T06:54:45.674Z,9.70
2019-01-26T06:57:12.979Z,9.33
2019-01-26T06:59:40.399Z,9.90
2019-01-26T07:02:07.665Z,10.63
2019-01-26T07:04:49.650Z,9.60
2019-01-26T07:07:18.421Z,9.47
2019-01-26T07:09:45.662Z,11.00
2019-01-26T07:12:12.860Z,9.10
2019-01-26T07:14:40.049Z,9.33
2019-01-26T07:17:07.215Z,9.93
2019-01-26T07:19:34.307Z,11.10
2019-01-26T07:22:01.572Z,10.00
2019-01-26T07:24:28.664Z,10.40
2019-01-26T07:26:55.909Z,9.60
2019-01-26T07:29:23.076Z,10.60
2019-01-26T07:31:50.360Z,9.90
2019-01-26T07:34:18.019Z,10.00
2019-01-26T07:36:45.220Z,9.90
2019-01-26T07:39:12.436Z,10.30
2019-01-26T07:41:39.697Z,10.73
2019-01-26T07:44:06.842Z,9.87
2019-01-26T07:46:34.028Z,10.83
2019-01-26T07:49:01.218Z,10.47
2019-01-26T07:51:28.404Z,10.50
2019-01-26T07:53:55.811Z,9.77
2019-01-26T07:56:22.984Z,10.43
2019-01-26T07:58:50.186Z,9.87
2019-01-26T08:01:17.261Z,10.93
2019-01-26T08:03:44.456Z,10.50
2019-01-26T08:06:11.539Z,8.60
2019-01-26T08:08:38.805Z,8.57
2019-01-26T08:11:06.029Z,9.40
2019-01-26T08:13:33.368Z,9.37
2019-01-26T08:16:00.568Z,10.13
2019-01-26T08:18:27.766Z,10.53
2019-01-26T08:20:54.832Z,9.40
2019-01-26T08:23:22.030Z,9.50
2019-01-26T08:25:49.216Z,9.10
2019-01-26T08:28:16.372Z,8.87
2019-01-26T08:30:43.874Z,9.13
2019-01-26T08:33:11.121Z,9.37
2019-01-26T08:35:38.300Z,7.97
2019-01-26T08:38:05.806Z,8.80
2019-01-26T08:40:33.184Z,8.80
2019-01-26T08:43:00.251Z,8.53
2019-01-26T08:45:27.453Z,9.13
2019-01-26T08:47:54.540Z,9.23
2019-01-26T08:50:23.120Z,8.30
2019-01-26T08:52:50.310Z,9.00
2019-01-26T08:55:18.343Z,8.57
2019-01-26T08:57:46.295Z,8.90
2019-01-26T09:00:17.332Z,8.13
2019-01-26T09:03:12.875Z,8.90
2019-01-26T09:06:01.926Z,8.77
2019-01-26T09:08:29.376Z,8.40
2019-01-26T09:10:56.960Z,8.70
2019-01-26T09:13:24.148Z,8.50
2019-01-26T09:15:51.358Z,7.70
2019-01-26T09:18:18.419Z,8.63
2019-01-26T09:20:45.878Z,8.30
2019-01-26T09:23:13.102Z,7.93
2019-01-26T09:25:40.604Z,9.27
2019-01-26T09:28:08.776Z,8.97
2019-01-26T09:30:36.028Z,7.90
2019-01-26T09:33:03.200Z,8.97
2019-01-26T09:35:30.327Z,8.27
2019-01-26T09:37:57.513Z,9.43
2019-01-26T09:40:24.611Z,7.90
2019-01-26T09:42:51.943Z,9.27
2019-01-26T09:45:19.259Z,9.10
2019-01-26T09:47:46.527Z,8.03
2019-01-26T09:50:14.235Z,9.17
2019-01-26T09:52:41.442Z,8.10
2019-01-26T09:55:09.008Z,9.20
2019-01-26T09:57:36.541Z,9.70
2019-01-26T10:00:05.401Z,7.53
2019-01-26T10:02:32.602Z,8.80
2019-01-26T10:04:59.777Z,7.90
2019-01-26T10:07:26.997Z,8.70
2019-01-26T10:09:54.160Z,7.73
2019-01-26T10:12:21.631Z,8.60
2019-01-26T10:14:48.845Z,8.40
2019-01-26T10:17:16.037Z,8.77
2019-01-26T10:19:43.208Z,6.57
2019-01-26T10:22:10.644Z,8.30
2019-01-26T10:24:37.835Z,7.67
2019-01-26T10:27:04.943Z,8.07
2019-01-26T10:29:37.455Z,8.50
2019-01-26T10:32:04.648Z,8.33
2019-01-26T10:34:31.841Z,7.70
2019-01-26T10:37:02.269Z,7.53
2019-01-26T10:39:29.510Z,7.43
2019-01-26T10:42:34.531Z,8.23
2019-01-26T10:45:02.215Z,6.83
2019-01-26T10:47:29.546Z,8.10
2019-01-26T10:49:56.777Z,8.00
2019-01-26T10:52:23.981Z,7.70
2019-01-26T10:54:51.155Z,6.80
2019-01-26T10:57:18.437Z,7.37
2019-01-26T10:59:45.639Z,7.63
2019-01-26T11:02:13.153Z,8.40
2019-01-26T11:04:40.679Z,7.67
2019-01-26T11:07:07.841Z,7.73
2019-01-26T11:09:35.046Z,7.27
2019-01-26T11:12:02.502Z,7.67
2019-01-26T11:14:29.704Z,7.03
2019-01-26T11:16:56.907Z,6.50
2019-01-26T11:19:23.994Z,7.33
2019-01-26T11:21:51.191Z,7.63
2019-01-26T11:24:18.871Z,7.70
2019-01-26T11:26:49.489Z,7.60
2019-01-26T11:29:15.212Z,7.07
2019-01-26T11:31:42.576Z,6.77
2019-01-26T11:34:09.797Z,6.97
2019-01-26T11:36:39.031Z,8.37
2019-01-26T11:39:08.289Z,7.33
2019-01-26T11:41:35.522Z,7.20
2019-01-26T11:44:02.939Z,7.47
2019-01-26T11:46:33.593Z,6.77
2019-01-26T11:49:00.821Z,6.77
2019-01-26T11:51:45.963Z,7.63
2019-01-26T11:54:13.080Z,6.93
2019-01-26T11:56:43.311Z,7.97
2019-01-26T11:59:10.529Z,6.50
2019-01-26T12:01:53.737Z,6.77
2019-01-26T12:04:25.351Z,6.87
2019-01-26T12:07:00.009Z,6.93
2019-01-26T12:09:27.198Z,6.60
2019-01-26T12:11:54.418Z,7.17
2019-01-26T12:14:21.960Z,7.10
2019-01-26T12:16:49.050Z,6.77
2019-01-26T12:19:22.347Z,6.70
2019-01-26T12:21:45.258Z,7.07
2019-01-26T12:24:12.459Z,7.93
2019-01-26T12:26:39.639Z,6.60
2019-01-26T12:29:06.878Z,7.93
2019-01-26T12:31:34.471Z,7.50
2019-01-26T12:34:01.760Z,7.20
2019-01-26T12:36:29.389Z,7.20
2019-01-26T12:38:56.870Z,7.13
2019-01-26T12:41:24.351Z,6.23
2019-01-26T12:43:53.828Z,7.13
2019-01-26T12:46:21.468Z,7.20
2019-01-26T12:48:48.684Z,6.43
2019-01-26T12:51:16.177Z,7.30
2019-01-26T12:53:43.734Z,6.97
2019-01-26T12:56:11.168Z,6.73
2019-01-26T12:58:38.312Z,6.93
2019-01-26T13:01:05.912Z,6.80
2019-01-26T13:03:33.062Z,6.53
2019-01-26T13:06:00.167Z,6.47
2019-01-26T13:08:27.668Z,6.60
2019-01-26T13:10:57.732Z,6.93
2019-01-26T13:13:24.994Z,6.73
2019-01-26T13:15:52.200Z,6.00
2019-01-26T13:18:19.551Z,6.00
2019-01-26T13:20:46.705Z,6.13
2019-01-26T13:23:13.878Z,7.47
2019-01-26T13:25:41.902Z,7.10
2019-01-26T13:28:09.448Z,6.20
2019-01-26T13:30:36.648Z,6.90
2019-01-26T13:33:04.318Z,5.87
2019-01-26T13:35:31.747Z,6.60
2019-01-26T13:37:58.944Z,7.27
2019-01-26T13:40:26.212Z,6.87
2019-01-26T13:42:53.486Z,6.93
2019-01-26T13:45:20.873Z,6.27
2019-01-26T13:47:48.027Z,7.00
2019-01-26T13:50:16.060Z,6.80
2019-01-26T13:52:43.450Z,6.60
2019-01-26T13:55:13.240Z,6.37
2019-01-26T13:57:40.446Z,5.67
2019-01-26T14:00:18.157Z,6.60
2019-01-26T14:02:45.360Z,6.80
2019-01-26T14:05:12.526Z,7.30
2019-01-26T14:07:40.031Z,7.10
2019-01-26T14:10:09.355Z,6.37
2019-01-26T14:12:36.602Z,5.93
2019-01-26T14:15:04.782Z,6.07
2019-01-26T14:17:32.024Z,5.70
2019-01-26T14:20:01.835Z,5.80
2019-01-26T14:22:29.418Z,5.63
2019-01-26T14:24:57.394Z,5.90
2019-01-26T14:27:24.622Z,5.70
2019-01-26T14:29:52.074Z,6.30
2019-01-26T14:32:19.218Z,5.53
2019-01-26T14:34:46.402Z,5.00
2019-01-26T14:37:13.579Z,5.83
2019-01-26T14:39:41.602Z,5.97
2019-01-26T14:42:09.585Z,6.37
2019-01-26T14:44:36.816Z,6.53
2019-01-26T14:47:04.091Z,6.37
2019-01-26T14:49:31.384Z,5.80
2019-01-26T14:51:58.573Z,6.43
2019-01-26T14:54:25.939Z,5.93
2019-01-26T14:56:53.063Z,6.67
2019-01-26T14:59:20.520Z,6.53
2019-01-26T15:01:47.753Z,7.67
2019-01-26T15:04:14.961Z,6.70
2019-01-26T15:06:42.144Z,6.50
2019-01-26T15:09:09.276Z,6.57
2019-01-26T15:11:41.222Z,7.90
2019-01-26T15:14:08.339Z,6.23
2019-01-26T15:16:35.579Z,6.77
2019-01-26T15:19:02.693Z,7.30
2019-01-26T15:21:29.878Z,7.20
2019-01-26T15:23:57.084Z,7.10
2019-01-26T15:26:24.258Z,7.23
2019-01-26T15:28:51.489Z,7.40
2019-01-26T15:31:18.955Z,6.27
2019-01-26T15:33:46.171Z,7.13
2019-01-26T15:36:13.359Z,7.00
2019-01-26T15:38:40.882Z,7.07
2019-01-26T15:41:08.063Z,6.60
2019-01-26T15:43:35.439Z,6.90
2019-01-26T15:46:02.605Z,5.60
2019-01-26T15:48:30.076Z,7.13
2019-01-26T15:50:57.333Z,6.30
2019-01-26T15:53:24.389Z,6.50
2019-01-26T15:55:51.534Z,6.13
2019-01-26T15:58:18.764Z,5.73
2019-01-26T16:00:46.188Z,5.50
2019-01-26T16:03:13.512Z,4.90
2019-01-26T16:05:40.951Z,5.33
2019-01-26T16:08:08.366Z,5.83
2019-01-26T16:10:36.262Z,5.20
2019-01-26T16:13:05.392Z,5.10
2019-01-26T16:15:32.848Z,5.93
2019-01-26T16:18:00.038Z,6.30
2019-01-26T16:20:27.247Z,5.73
2019-01-26T16:22:54.657Z,6.70
2019-01-26T16:25:21.862Z,6.03
2019-01-26T16:27:49.101Z,5.87
2019-01-26T16:30:18.966Z,5.90
2019-01-26T16:32:46.474Z,5.43
2019-01-26T16:35:13.788Z,6.27
2019-01-26T16:37:40.865Z,5.70
2019-01-26T16:40:10.691Z,6.10
2019-01-26T16:42:38.139Z,7.90
2019-01-26T16:45:08.259Z,6.90
2019-01-26T16:47:35.461Z,6.83
2019-01-26T16:50:04.110Z,7.30
2019-01-26T16:52:31.324Z,7.10
2019-01-26T16:54:58.558Z,6.50
2019-01-26T16:57:27.592Z,6.60
2019-01-26T16:59:55.247Z,6.80
2019-01-26T17:02:22.568Z,6.67
2019-01-26T17:04:49.841Z,6.70
2019-01-26T17:07:39.319Z,6.03
2019-01-26T17:10:08.080Z,6.60
2019-01-26T17:12:35.436Z,7.50
2019-01-26T17:15:03.619Z,7.20
2019-01-26T17:17:33.876Z,7.10
2019-01-26T17:20:01.074Z,6.77
2019-01-26T17:22:28.415Z,6.60
2019-01-26T17:24:55.792Z,7.40
2019-01-26T17:27:22.987Z,7.77
2019-01-26T17:29:50.089Z,7.03
2019-01-26T17:32:17.662Z,7.40
2019-01-26T17:34:44.786Z,7.03
2019-01-26T17:37:12.015Z,6.73
2019-01-26T17:39:39.226Z,7.17
2019-01-26T17:42:06.765Z,6.77
2019-01-26T17:44:34.284Z,7.37
2019-01-26T17:47:01.496Z,8.10
2019-01-26T17:49:28.692Z,8.20
2019-01-26T17:51:55.935Z,7.63
2019-01-26T17:54:23.152Z,8.00
2019-01-26T17:56:50.356Z,7.30
2019-01-26T17:59:17.882Z,8.00
2019-01-26T18:01:45.733Z,9.63
2019-01-26T18:04:12.927Z,9.77
2019-01-26T18:06:40.396Z,8.87
2019-01-26T18:09:07.722Z,9.67
2019-01-26T18:11:34.808Z,9.97
2019-01-26T18:14:01.999Z,8.17
2019-01-26T18:16:29.380Z,9.90
2019-01-26T18:18:56.574Z,9.33
2019-01-26T18:21:23.763Z,9.93
2019-01-26T18:23:50.959Z,10.70
2019-01-26T18:26:18.197Z,10.50
2019-01-26T18:28:45.357Z,9.50
2019-01-26T18:31:12.561Z,8.63
2019-01-26T18:33:39.917Z,9.20
2019-01-26T18:36:14.923Z,9.20
2019-01-26T18:38:42.170Z,9.07
2019-01-26T18:41:09.418Z,8.53
2019-01-26T18:43:36.618Z,9.13
2019-01-26T18:46:04.136Z,8.00
2019-01-26T18:48:32.154Z,8.37
2019-01-26T18:50:59.560Z,8.70
2019-01-26T18:53:26.686Z,9.30
2019-01-26T18:55:53.854Z,8.87
2019-01-26T18:58:20.971Z,9.00
2019-01-26T19:00:49.263Z,9.23
2019-01-26T19:04:02.155Z,8.60
2019-01-26T19:06:29.515Z,8.17
2019-01-26T19:08:56.571Z,8.33
2019-01-26T19:11:23.840Z,9.60
2019-01-26T19:13:51.249Z,9.00
2019-01-26T19:16:18.650Z,8.17
2019-01-26T19:18:45.815Z,8.13
2019-01-26T19:21:13.067Z,7.80
2019-01-26T19:23:40.872Z,7.77
2019-01-26T19:26:08.537Z,7.90
2019-01-26T19:28:35.749Z,7.13
2019-01-26T19:31:03.405Z,6.70
2019-01-26T19:33:30.563Z,7.00
2019-01-26T19:35:57.846Z,6.03
2019-01-26T19:38:25.246Z,5.90
2019-01-26T19:40:52.776Z,6.27
2019-01-26T19:43:20.021Z,6.03
2019-01-26T19:45:47.219Z,5.40
2019-01-26T19:48:14.592Z,6.30
2019-01-26T19:50:42.195Z,6.13
2019-01-26T19:53:09.733Z,6.53
2019-01-26T19:55:37.254Z,5.23
2019-01-26T19:58:04.539Z,5.90
2019-01-26T20:00:31.758Z,5.70
2019-01-26T20:02:59.359Z,5.47
2019-01-26T20:05:28.176Z,6.10
2019-01-26T20:07:55.432Z,5.37
2019-01-26T20:10:22.752Z,5.30
2019-01-26T20:12:50.359Z,5.87
2019-01-26T20:15:18.570Z,5.57
2019-01-26T20:17:46.049Z,5.93
2019-01-26T20:20:17.838Z,5.87
2019-01-26T20:22:45.255Z,5.03
2019-01-26T20:25:12.742Z,6.53
2019-01-26T20:27:40.065Z,6.50
2019-01-26T20:30:11.250Z,5.87
2019-01-26T20:32:38.573Z,6.23
2019-01-26T20:35:06.410Z,5.33
2019-01-26T20:37:33.547Z,5.47
2019-01-26T20:40:01.015Z,6.10
2019-01-26T20:42:28.221Z,5.37
2019-01-26T20:44:55.716Z,5.30
2019-01-26T20:47:22.945Z,5.00
2019-01-26T20:49:50.306Z,5.70
2019-01-26T20:52:17.541Z,5.57
2019-01-26T20:54:45.070Z,5.80
2019-01-26T20:57:12.309Z,5.80
2019-01-26T20:59:39.902Z,6.20
2019-01-26T21:02:07.227Z,5.70
2019-01-26T21:04:34.436Z,6.23
2019-01-26T21:07:01.613Z,5.80
2019-01-26T21:09:28.861Z,5.63
2019-01-26T21:11:56.451Z,6.20
2019-01-26T21:14:23.575Z,6.20
2019-01-26T21:16:51.058Z,5.17
2019-01-26T21:19:18.440Z,6.00
2019-01-26T21:21:45.630Z,5.27
2019-01-26T21:24:12.976Z,6.60
2019-01-26T21:26:40.139Z,7.53
2019-01-26T21:29:07.748Z,6.40
2019-01-26T21:31:34.920Z,6.80
2019-01-26T21:34:02.373Z,6.33
2019-01-26T21:36:29.564Z,6.73
2019-01-26T21:38:56.784Z,7.07
2019-01-26T21:41:24.578Z,7.30
2019-01-26T21:43:51.797Z,7.43
2019-01-26T21:46:18.988Z,7.20
2019-01-26T21:48:46.215Z,6.73
2019-01-26T21:51:13.428Z,6.90
2019-01-26T21:53:40.662Z,6.27
2019-01-26T21:56:07.905Z,6.97
2019-01-26T21:58:35.205Z,6.67
2019-01-26T22:01:02.320Z,6.97
2019-01-26T22:03:29.778Z,7.13
2019-01-26T22:05:56.863Z,5.70
2019-01-26T22:08:24.076Z,6.77
2019-01-26T22:10:51.295Z,6.30
2019-01-26T22:13:18.528Z,6.17
2019-01-26T22:15:45.729Z,6.00
2019-01-26T22:18:12.976Z,6.50
2019-01-26T22:20:40.060Z,6.43
2019-01-26T22:23:07.247Z,6.77
2019-01-26T22:25:34.455Z,6.60
2019-01-26T22:28:01.719Z,6.93
2019-01-26T22:30:33.170Z,6.93
2019-01-26T22:33:00.325Z,7.00
2019-01-26T22:35:27.876Z,7.43
2019-01-26T22:37:55.403Z,7.20
2019-01-26T22:40:24.615Z,7.40
2019-01-26T22:42:51.783Z,7.43
2019-01-26T22:45:19.244Z,8.70
2019-01-26T22:47:46.484Z,7.43
2019-01-26T22:50:14.696Z,7.90
2019-01-26T22:52:42.258Z,7.43
2019-01-26T22:55:10.356Z,7.60
2019-01-26T22:57:37.790Z,8.07
2019-01-26T23:00:33.747Z,8.57
2019-01-26T23:03:00.928Z,7.00
2019-01-26T23:06:04.655Z,7.30
2019-01-26T23:08:31.858Z,7.87
2019-01-26T23:11:19.509Z,8.07
2019-01-26T23:14:31.041Z,7.13
2019-01-26T23:17:17.606Z,6.30
2019-01-26T23:20:18.285Z,6.40
2019-01-26T23:23:27.370Z,7.17
2019-01-26T23:26:32.810Z,6.47
2019-01-26T23:29:43.315Z,6.50
2019-01-26T23:32:10.476Z,5.87
2019-01-26T23:34:37.688Z,5.73
2019-01-26T23:37:04.912Z,6.37
2019-01-26T23:39:32.099Z,5.67
2019-01-26T23:41:59.524Z,6.10
2019-01-26T23:44:26.738Z,5.73
2019-01-26T23:46:53.918Z,6.10
2019-01-26T23:49:21.084Z,5.97
2019-01-26T23:51:48.304Z,5.70
2019-01-26T23:54:15.530Z,5.63
2019-01-26T23:56:42.718Z,5.40
2019-01-26T23:59:09.914Z,5.80
