createdAt,value
2023-01-09T00:01:49.768Z,5.59
2023-01-09T00:04:19.341Z,5.58
2023-01-09T00:06:54.098Z,5.45
2023-01-09T00:09:24.282Z,5.59
2023-01-09T00:11:54.917Z,5.53
2023-01-09T00:14:24.239Z,5.43
2023-01-09T00:16:55.828Z,5.22
2023-01-09T00:19:24.653Z,5.22
2023-01-09T00:21:52.714Z,5.26
2023-01-09T00:24:20.954Z,5.28
2023-01-09T00:26:49.352Z,5.20
2023-01-09T00:29:18.226Z,5.04
2023-01-09T00:31:46.683Z,5.34
2023-01-09T00:34:15.122Z,5.28
2023-01-09T00:36:43.266Z,5.22
2023-01-09T00:39:11.671Z,5.30
2023-01-09T00:41:49.782Z,5.27
2023-01-09T00:44:26.588Z,5.30
2023-01-09T00:47:02.468Z,5.36
2023-01-09T00:49:35.691Z,5.36
2023-01-09T00:52:06.765Z,5.49
2023-01-09T00:54:35.011Z,5.65
2023-01-09T00:57:03.881Z,5.84
2023-01-09T00:59:32.282Z,5.70
2023-01-09T01:02:00.670Z,5.97
2023-01-09T01:04:48.177Z,5.89
2023-01-09T01:07:42.762Z,5.86
2023-01-09T01:10:20.323Z,5.85
2023-01-09T01:12:50.138Z,5.87
2023-01-09T01:15:19.638Z,5.90
2023-01-09T01:17:48.338Z,6.02
2023-01-09T01:20:19.420Z,5.98
2023-01-09T01:22:47.825Z,5.98
2023-01-09T01:25:17.384Z,6.08
2023-01-09T01:27:45.947Z,5.98
2023-01-09T01:30:15.833Z,6.21
2023-01-09T01:32:44.117Z,6.26
2023-01-09T01:35:12.657Z,6.34
2023-01-09T01:37:41.363Z,6.38
2023-01-09T01:40:11.120Z,6.41
2023-01-09T01:42:46.680Z,6.45
2023-01-09T01:45:23.772Z,6.42
2023-01-09T01:48:11.016Z,6.45
2023-01-09T01:50:48.791Z,6.52
2023-01-09T01:53:24.608Z,6.32
2023-01-09T01:56:14.676Z,6.35
2023-01-09T01:58:52.241Z,6.47
2023-01-09T02:01:23.355Z,6.42
2023-01-09T02:03:55.415Z,6.39
2023-01-09T02:06:23.996Z,6.31
2023-01-09T02:08:52.325Z,6.20
2023-01-09T02:11:21.797Z,6.25
2023-01-09T02:13:50.312Z,6.27
2023-01-09T02:17:12.149Z,6.26
2023-01-09T02:20:01.789Z,6.20
2023-01-09T02:23:09.991Z,6.11
2023-01-09T02:26:09.103Z,6.04
2023-01-09T02:29:01.438Z,6.02
2023-01-09T02:32:00.957Z,5.98
2023-01-09T02:34:56.264Z,5.92
2023-01-09T02:37:34.535Z,5.88
2023-01-09T02:40:11.581Z,5.87
2023-01-09T02:42:42.251Z,5.85
2023-01-09T02:45:10.716Z,5.77
2023-01-09T02:47:44.747Z,5.77
2023-01-09T02:50:21.231Z,5.75
2023-01-09T02:53:07.997Z,5.94
2023-01-09T02:55:58.494Z,5.90
2023-01-09T02:58:50.438Z,5.88
2023-01-09T03:01:32.681Z,5.90
2023-01-09T03:04:19.281Z,5.75
2023-01-09T03:07:16.808Z,5.79
2023-01-09T03:09:50.536Z,5.81
2023-01-09T03:12:24.747Z,5.84
2023-01-09T03:14:57.744Z,5.88
2023-01-09T03:17:32.351Z,5.93
2023-01-09T03:20:04.963Z,5.92
2023-01-09T03:22:33.617Z,5.92
2023-01-09T03:25:02.028Z,5.94
2023-01-09T03:27:30.495Z,5.99
2023-01-09T03:29:58.987Z,5.94
2023-01-09T03:32:27.854Z,5.92
2023-01-09T03:34:56.172Z,5.98
2023-01-09T03:37:24.480Z,5.98
2023-01-09T03:39:52.594Z,5.93
2023-01-09T03:42:20.837Z,6.04
2023-01-09T03:44:50.815Z,6.00
2023-01-09T03:47:18.907Z,6.02
2023-01-09T03:49:47.108Z,6.07
2023-01-09T03:52:18.118Z,6.03
2023-01-09T03:54:46.282Z,6.01
2023-01-09T03:57:14.278Z,6.02
2023-01-09T03:59:42.927Z,6.09
2023-01-09T04:02:11.695Z,6.07
2023-01-09T04:04:40.221Z,6.01
2023-01-09T04:07:08.374Z,5.97
2023-01-09T04:09:36.589Z,5.98
2023-01-09T04:12:05.346Z,5.99
2023-01-09T04:14:33.666Z,6.12
2023-01-09T04:17:01.776Z,6.14
2023-01-09T04:19:30.387Z,5.94
2023-01-09T04:21:58.669Z,5.79
2023-01-09T04:24:26.895Z,5.80
2023-01-09T04:26:56.111Z,5.86
2023-01-09T04:29:24.153Z,5.92
2023-01-09T04:31:52.321Z,5.91
2023-01-09T04:34:25.663Z,5.93
2023-01-09T04:36:56.179Z,5.90
2023-01-09T04:39:24.590Z,5.78
2023-01-09T04:41:52.863Z,5.79
2023-01-09T04:44:26.239Z,5.86
2023-01-09T04:46:57.173Z,5.72
2023-01-09T04:49:26.910Z,5.83
2023-01-09T04:51:55.486Z,5.81
2023-01-09T04:54:24.014Z,5.92
2023-01-09T04:56:52.136Z,5.84
2023-01-09T04:59:20.542Z,5.82
2023-01-09T05:01:48.761Z,5.87
2023-01-09T05:04:17.026Z,5.89
2023-01-09T05:06:45.551Z,5.96
2023-01-09T05:09:14.665Z,6.00
2023-01-09T05:11:42.940Z,5.97
2023-01-09T05:14:12.829Z,5.93
2023-01-09T05:16:41.073Z,5.99
2023-01-09T05:19:09.242Z,6.04
2023-01-09T05:21:38.136Z,6.08
2023-01-09T05:24:06.651Z,6.06
2023-01-09T05:26:34.827Z,6.04
2023-01-09T05:29:03.263Z,6.08
2023-01-09T05:31:31.759Z,6.11
2023-01-09T05:34:00.878Z,6.09
2023-01-09T05:36:29.782Z,6.10
2023-01-09T05:38:58.225Z,6.10
2023-01-09T05:41:26.711Z,6.05
2023-01-09T05:43:55.119Z,6.16
2023-01-09T05:46:23.454Z,6.14
2023-01-09T05:48:51.683Z,6.12
2023-01-09T05:51:20.118Z,6.09
2023-01-09T05:53:48.972Z,5.99
2023-01-09T05:56:17.119Z,5.93
2023-01-09T05:58:45.634Z,5.95
2023-01-09T06:01:13.832Z,5.96
2023-01-09T06:03:42.504Z,6.08
2023-01-09T06:06:10.630Z,6.14
2023-01-09T06:08:39.145Z,6.09
2023-01-09T06:11:08.788Z,6.07
2023-01-09T06:13:37.552Z,6.07
2023-01-09T06:16:06.768Z,6.16
2023-01-09T06:18:35.364Z,6.33
2023-01-09T06:21:03.515Z,6.42
2023-01-09T06:23:31.559Z,6.33
2023-01-09T06:25:59.987Z,6.36
2023-01-09T06:28:28.324Z,6.44
2023-01-09T06:30:56.406Z,6.34
2023-01-09T06:33:25.101Z,6.28
2023-01-09T06:35:53.389Z,6.11
2023-01-09T06:38:21.503Z,6.24
2023-01-09T06:40:52.073Z,6.23
2023-01-09T06:43:28.503Z,6.17
2023-01-09T06:45:57.130Z,6.11
2023-01-09T06:48:28.199Z,6.20
2023-01-09T06:50:57.696Z,6.25
2023-01-09T06:53:26.349Z,6.20
2023-01-09T06:55:54.553Z,6.18
2023-01-09T06:58:23.040Z,6.16
2023-01-09T07:00:51.430Z,6.16
2023-01-09T07:03:22.064Z,6.13
2023-01-09T07:05:50.803Z,6.12
2023-01-09T07:08:18.776Z,6.11
2023-01-09T07:10:46.821Z,6.13
2023-01-09T07:13:15.217Z,6.26
2023-01-09T07:15:43.469Z,6.10
2023-01-09T07:18:12.198Z,6.02
2023-01-09T07:20:43.551Z,6.16
2023-01-09T07:23:13.250Z,6.06
2023-01-09T07:25:43.018Z,6.05
2023-01-09T07:28:11.512Z,6.19
2023-01-09T07:30:39.683Z,6.19
2023-01-09T07:33:08.176Z,6.12
2023-01-09T07:35:36.222Z,6.12
2023-01-09T07:38:04.542Z,6.14
2023-01-09T07:40:34.021Z,6.16
2023-01-09T07:43:02.109Z,6.15
2023-01-09T07:45:30.354Z,6.19
2023-01-09T07:47:58.809Z,6.24
2023-01-09T07:50:27.327Z,6.28
2023-01-09T07:52:55.605Z,6.46
2023-01-09T07:55:24.148Z,6.50
2023-01-09T07:57:52.900Z,6.63
2023-01-09T08:00:21.383Z,6.52
2023-01-09T08:02:54.036Z,6.54
2023-01-09T08:05:22.708Z,6.44
2023-01-09T08:07:51.583Z,6.52
2023-01-09T08:10:20.405Z,6.53
2023-01-09T08:12:49.263Z,6.40
2023-01-09T08:15:18.235Z,6.39
2023-01-09T08:17:46.948Z,6.33
2023-01-09T08:20:16.978Z,6.31
2023-01-09T08:22:50.574Z,6.29
2023-01-09T08:25:19.165Z,6.33
2023-01-09T08:27:47.735Z,6.31
2023-01-09T08:30:16.938Z,6.33
2023-01-09T08:32:50.401Z,6.29
2023-01-09T08:35:19.397Z,6.28
2023-01-09T08:37:48.534Z,6.26
2023-01-09T08:40:17.459Z,6.20
2023-01-09T08:43:04.940Z,6.19
2023-01-09T08:45:52.127Z,6.17
2023-01-09T08:48:21.138Z,6.09
2023-01-09T08:50:49.636Z,6.03
2023-01-09T08:53:17.826Z,5.97
2023-01-09T08:55:46.463Z,5.91
2023-01-09T08:58:14.881Z,5.85
2023-01-09T09:00:43.046Z,5.79
2023-01-09T09:03:12.125Z,5.72
2023-01-09T09:05:40.440Z,5.63
2023-01-09T09:08:08.913Z,5.59
2023-01-09T09:10:37.291Z,5.62
2023-01-09T09:13:05.767Z,5.61
2023-01-09T09:15:34.570Z,5.64
2023-01-09T09:18:05.931Z,5.66
2023-01-09T09:20:38.972Z,5.64
2023-01-09T09:23:08.391Z,5.61
2023-01-09T09:25:38.675Z,5.60
2023-01-09T09:28:07.539Z,5.54
2023-01-09T09:30:38.729Z,5.52
2023-01-09T09:33:07.365Z,5.52
2023-01-09T09:35:36.757Z,5.51
2023-01-09T09:38:05.931Z,5.43
2023-01-09T09:40:56.298Z,5.43
2023-01-09T09:43:52.625Z,5.48
2023-01-09T09:46:41.464Z,5.44
2023-01-09T09:49:19.930Z,5.37
2023-01-09T09:52:19.374Z,5.37
2023-01-09T09:54:53.335Z,5.26
2023-01-09T09:57:28.528Z,5.19
2023-01-09T09:59:57.573Z,5.17
2023-01-09T10:02:33.333Z,5.14
2023-01-09T10:05:24.546Z,5.14
2023-01-09T10:07:53.958Z,5.21
2023-01-09T10:10:43.963Z,5.25
2023-01-09T10:13:37.291Z,5.23
2023-01-09T10:16:27.102Z,5.15
2023-01-09T10:19:07.783Z,5.16
2023-01-09T10:21:48.280Z,5.18
2023-01-09T10:24:34.553Z,5.25
2023-01-09T10:27:32.619Z,5.26
2023-01-09T10:30:10.352Z,5.09
2023-01-09T10:33:01.422Z,5.05
2023-01-09T10:35:47.610Z,5.06
2023-01-09T10:38:31.664Z,4.99
2023-01-09T10:41:04.373Z,4.97
2023-01-09T10:43:47.409Z,4.94
2023-01-09T10:46:22.618Z,4.98
2023-01-09T10:49:05.926Z,4.99
2023-01-09T10:51:48.530Z,4.96
2023-01-09T10:54:20.081Z,5.08
2023-01-09T10:57:00.050Z,5.05
2023-01-09T10:59:30.207Z,5.04
2023-01-09T11:01:58.657Z,5.07
2023-01-09T11:04:32.786Z,5.14
2023-01-09T11:07:07.438Z,5.21
2023-01-09T11:10:00.632Z,5.20
2023-01-09T11:12:32.160Z,5.22
2023-01-09T11:15:23.817Z,5.22
2023-01-09T11:17:52.328Z,5.23
2023-01-09T11:20:23.154Z,5.24
2023-01-09T11:22:57.758Z,5.27
2023-01-09T11:25:28.760Z,5.26
2023-01-09T11:28:03.348Z,5.26
2023-01-09T11:30:51.147Z,5.11
2023-01-09T11:33:24.755Z,5.15
2023-01-09T11:36:05.236Z,5.10
2023-01-09T11:38:47.740Z,5.14
2023-01-09T11:41:19.474Z,5.17
2023-01-09T11:43:51.672Z,5.20
2023-01-09T11:46:35.082Z,5.19
2023-01-09T11:49:13.637Z,5.09
2023-01-09T11:51:42.748Z,5.17
2023-01-09T11:54:27.722Z,5.11
2023-01-09T11:56:56.371Z,5.15
2023-01-09T11:59:30.538Z,5.18
2023-01-09T12:02:26.008Z,5.28
2023-01-09T12:05:04.739Z,5.30
2023-01-09T12:08:06.020Z,5.28
2023-01-09T12:10:56.601Z,5.34
2023-01-09T12:13:47.075Z,5.30
2023-01-09T12:16:27.540Z,5.23
2023-01-09T12:19:15.105Z,5.28
2023-01-09T12:21:58.840Z,5.38
2023-01-09T12:24:36.061Z,5.31
2023-01-09T12:27:35.558Z,5.31
2023-01-09T12:30:26.867Z,5.37
2023-01-09T12:33:33.371Z,5.41
2023-01-09T12:36:33.937Z,5.35
2023-01-09T12:39:26.633Z,5.34
2023-01-09T12:42:25.187Z,5.33
2023-01-09T12:45:13.626Z,5.40
2023-01-09T12:47:46.103Z,5.38
2023-01-09T12:50:24.122Z,5.36
2023-01-09T12:53:09.167Z,5.37
2023-01-09T12:55:42.818Z,5.38
2023-01-09T12:58:45.871Z,5.32
2023-01-09T13:01:26.542Z,5.33
2023-01-09T13:04:36.130Z,5.40
2023-01-09T13:07:32.784Z,5.35
2023-01-09T13:10:26.479Z,5.39
2023-01-09T13:12:59.041Z,5.33
2023-01-09T13:15:38.047Z,5.31
2023-01-09T13:18:26.670Z,5.34
2023-01-09T13:20:56.750Z,5.38
2023-01-09T13:23:40.541Z,5.41
2023-01-09T13:26:15.620Z,5.38
2023-01-09T13:28:49.458Z,5.28
2023-01-09T13:31:45.685Z,5.26
2023-01-09T13:34:22.412Z,5.28
2023-01-09T13:36:56.973Z,5.27
2023-01-09T13:39:27.469Z,5.27
2023-01-09T13:42:36.166Z,5.38
2023-01-09T13:45:26.187Z,5.35
2023-01-09T13:48:19.109Z,5.25
2023-01-09T13:50:51.048Z,5.26
2023-01-09T13:53:27.777Z,5.30
2023-01-09T13:55:59.661Z,5.34
2023-01-09T13:58:31.967Z,5.41
2023-01-09T14:01:25.748Z,5.44
2023-01-09T14:04:14.029Z,5.44
2023-01-09T14:07:03.424Z,5.41
2023-01-09T14:09:37.583Z,5.42
2023-01-09T14:12:06.786Z,5.40
2023-01-09T14:14:35.663Z,5.38
2023-01-09T14:17:16.859Z,5.39
2023-01-09T14:19:45.433Z,5.37
2023-01-09T14:22:26.196Z,5.39
2023-01-09T14:25:01.232Z,5.38
2023-01-09T14:28:06.882Z,5.38
2023-01-09T14:30:37.010Z,5.33
2023-01-09T14:33:21.070Z,5.34
2023-01-09T14:36:17.131Z,5.35
2023-01-09T14:38:49.804Z,5.35
2023-01-09T14:41:46.352Z,5.36
2023-01-09T14:44:34.917Z,5.37
2023-01-09T14:47:25.285Z,5.36
2023-01-09T14:50:18.839Z,5.35
2023-01-09T14:53:01.940Z,5.38
2023-01-09T14:55:40.761Z,5.43
2023-01-09T14:58:20.828Z,5.39
2023-01-09T15:01:04.192Z,5.43
2023-01-09T15:03:39.639Z,5.40
2023-01-09T15:06:13.098Z,5.32
2023-01-09T15:08:45.220Z,5.29
2023-01-09T15:11:14.239Z,5.29
2023-01-09T15:13:50.328Z,5.30
2023-01-09T15:16:25.223Z,5.30
2023-01-09T15:19:05.217Z,5.27
2023-01-09T15:21:33.661Z,5.31
2023-01-09T15:24:28.696Z,5.27
2023-01-09T15:26:59.918Z,5.22
2023-01-09T15:29:28.997Z,5.27
2023-01-09T15:32:03.557Z,5.30
2023-01-09T15:34:33.328Z,5.27
2023-01-09T15:37:03.087Z,5.27
2023-01-09T15:39:36.883Z,5.28
2023-01-09T15:42:34.494Z,5.29
2023-01-09T15:45:05.482Z,5.32
2023-01-09T15:47:33.873Z,5.32
2023-01-09T15:50:04.332Z,5.34
2023-01-09T15:52:33.522Z,5.35
2023-01-09T15:55:01.827Z,5.33
2023-01-09T15:57:34.053Z,5.34
2023-01-09T16:00:35.702Z,5.36
2023-01-09T16:03:16.904Z,5.37
2023-01-09T16:05:51.862Z,5.38
2023-01-09T16:08:24.242Z,5.40
2023-01-09T16:10:55.719Z,5.39
2023-01-09T16:13:26.564Z,5.37
2023-01-09T16:15:56.083Z,5.35
2023-01-09T16:18:31.261Z,5.32
2023-01-09T16:21:21.108Z,5.27
2023-01-09T16:23:55.449Z,5.30
2023-01-09T16:26:26.269Z,5.30
2023-01-09T16:28:55.617Z,5.28
2023-01-09T16:31:31.983Z,5.28
2023-01-09T16:34:06.451Z,5.25
2023-01-09T16:36:36.167Z,5.26
2023-01-09T16:39:04.966Z,5.28
2023-01-09T16:42:02.030Z,5.29
2023-01-09T16:44:30.587Z,5.28
2023-01-09T16:46:58.989Z,5.23
2023-01-09T16:49:28.813Z,5.28
2023-01-09T16:51:59.240Z,5.29
2023-01-09T16:54:27.433Z,5.30
2023-01-09T16:56:56.563Z,5.33
2023-01-09T16:59:28.143Z,5.28
2023-01-09T17:01:56.292Z,5.26
2023-01-09T17:04:27.206Z,5.28
2023-01-09T17:06:55.550Z,5.26
2023-01-09T17:09:27.361Z,5.26
2023-01-09T17:11:56.121Z,5.27
2023-01-09T17:14:24.896Z,5.28
2023-01-09T17:16:53.082Z,5.29
2023-01-09T17:19:25.465Z,5.27
2023-01-09T17:21:53.558Z,5.29
2023-01-09T17:24:40.923Z,5.30
2023-01-09T17:27:31.718Z,5.27
2023-01-09T17:30:00.880Z,5.30
2023-01-09T17:32:30.663Z,5.30
2023-01-09T17:34:58.795Z,5.27
2023-01-09T17:37:27.489Z,5.27
2023-01-09T17:40:01.075Z,5.27
2023-01-09T17:42:30.901Z,5.30
2023-01-09T17:44:59.763Z,5.29
2023-01-09T17:47:27.744Z,5.28
2023-01-09T17:49:57.865Z,5.31
2023-01-09T17:52:26.736Z,5.34
2023-01-09T17:54:54.844Z,5.34
2023-01-09T17:57:23.749Z,5.33
2023-01-09T17:59:52.307Z,5.32
2023-01-09T18:02:20.407Z,5.34
2023-01-09T18:04:49.222Z,5.35
2023-01-09T18:07:18.105Z,5.32
2023-01-09T18:09:46.711Z,5.31
2023-01-09T18:12:15.285Z,5.34
2023-01-09T18:14:43.642Z,5.38
2023-01-09T18:17:12.608Z,5.38
2023-01-09T18:19:41.340Z,5.42
2023-01-09T18:22:30.670Z,5.43
2023-01-09T18:24:59.568Z,5.48
2023-01-09T18:27:27.798Z,5.50
2023-01-09T18:29:57.209Z,5.51
2023-01-09T18:32:26.281Z,5.52
2023-01-09T18:34:54.633Z,5.39
2023-01-09T18:37:22.957Z,5.40
2023-01-09T18:39:52.288Z,5.37
2023-01-09T18:42:20.682Z,5.37
2023-01-09T18:44:48.975Z,5.40
2023-01-09T18:47:17.681Z,5.37
2023-01-09T18:49:46.340Z,5.36
2023-01-09T18:52:14.549Z,5.32
2023-01-09T18:54:44.438Z,5.33
2023-01-09T18:57:12.720Z,5.33
2023-01-09T18:59:41.131Z,5.31
2023-01-09T19:02:25.051Z,5.30
2023-01-09T19:04:53.375Z,5.31
2023-01-09T19:07:22.127Z,5.32
2023-01-09T19:09:50.466Z,5.30
2023-01-09T19:12:18.843Z,5.31
2023-01-09T19:14:47.650Z,5.29
2023-01-09T19:17:15.828Z,5.32
2023-01-09T19:19:45.115Z,5.30
2023-01-09T19:22:15.177Z,5.31
2023-01-09T19:24:43.779Z,5.35
2023-01-09T19:27:11.902Z,5.39
2023-01-09T19:29:40.509Z,5.37
2023-01-09T19:32:08.960Z,5.34
2023-01-09T19:34:37.087Z,5.31
2023-01-09T19:37:07.662Z,5.33
2023-01-09T19:39:37.832Z,5.37
2023-01-09T19:42:06.557Z,5.30
2023-01-09T19:44:34.966Z,5.28
2023-01-09T19:47:03.477Z,5.29
2023-01-09T19:49:32.374Z,5.28
2023-01-09T19:52:00.849Z,5.30
2023-01-09T19:54:30.625Z,5.29
2023-01-09T19:56:59.455Z,5.27
2023-01-09T19:59:27.511Z,5.25
2023-01-09T20:01:56.409Z,5.28
2023-01-09T20:04:26.824Z,5.33
2023-01-09T20:06:55.077Z,5.31
2023-01-09T20:09:26.146Z,5.26
2023-01-09T20:11:55.029Z,5.28
2023-01-09T20:14:23.346Z,5.35
2023-01-09T20:16:54.272Z,5.38
2023-01-09T20:19:24.766Z,5.36
2023-01-09T20:21:53.459Z,5.35
2023-01-09T20:24:21.506Z,5.38
2023-01-09T20:26:51.099Z,5.36
2023-01-09T20:29:19.449Z,5.38
2023-01-09T20:31:48.199Z,5.36
2023-01-09T20:34:16.874Z,5.33
2023-01-09T20:36:46.380Z,5.37
2023-01-09T20:39:14.641Z,5.38
2023-01-09T20:41:43.355Z,5.35
2023-01-09T20:44:13.884Z,5.36
2023-01-09T20:46:47.615Z,5.37
2023-01-09T20:49:18.255Z,5.34
2023-01-09T20:51:50.191Z,5.39
2023-01-09T20:54:21.426Z,5.43
2023-01-09T20:56:50.400Z,5.42
2023-01-09T20:59:22.944Z,5.40
2023-01-09T21:01:51.639Z,5.40
2023-01-09T21:04:20.369Z,5.40
2023-01-09T21:06:50.177Z,5.44
2023-01-09T21:09:18.819Z,5.48
2023-01-09T21:11:46.961Z,5.45
2023-01-09T21:14:15.186Z,5.45
2023-01-09T21:16:47.908Z,5.47
2023-01-09T21:19:22.475Z,5.47
2023-01-09T21:21:53.080Z,5.39
2023-01-09T21:24:21.541Z,5.38
2023-01-09T21:26:49.948Z,5.37
2023-01-09T21:29:18.355Z,5.38
2023-01-09T21:31:46.473Z,5.40
2023-01-09T21:34:17.563Z,5.41
2023-01-09T21:36:48.926Z,5.52
2023-01-09T21:39:18.704Z,5.49
2023-01-09T21:42:05.558Z,5.55
2023-01-09T21:44:52.617Z,5.50
2023-01-09T21:47:21.185Z,5.49
2023-01-09T21:49:49.438Z,5.43
2023-01-09T21:52:18.646Z,5.42
2023-01-09T21:54:47.053Z,5.44
2023-01-09T21:57:15.810Z,5.48
2023-01-09T21:59:44.882Z,5.45
2023-01-09T22:02:15.769Z,5.50
2023-01-09T22:04:49.043Z,5.44
2023-01-09T22:07:18.024Z,5.48
2023-01-09T22:09:46.679Z,5.46
2023-01-09T22:12:14.861Z,5.48
2023-01-09T22:14:43.150Z,5.50
2023-01-09T22:17:11.527Z,5.46
2023-01-09T22:19:39.865Z,5.43
2023-01-09T22:22:12.638Z,5.40
2023-01-09T22:24:41.208Z,5.41
2023-01-09T22:27:09.280Z,5.41
2023-01-09T22:29:37.444Z,5.41
2023-01-09T22:32:05.860Z,5.42
2023-01-09T22:34:34.087Z,5.41
2023-01-09T22:37:02.413Z,5.44
2023-01-09T22:39:30.917Z,5.40
2023-01-09T22:41:59.175Z,5.42
2023-01-09T22:44:27.268Z,5.42
2023-01-09T22:46:57.357Z,5.42
2023-01-09T22:49:29.965Z,5.41
2023-01-09T22:51:58.897Z,5.41
2023-01-09T22:54:26.981Z,5.44
2023-01-09T22:56:55.012Z,5.43
2023-01-09T22:59:24.232Z,5.48
2023-01-09T23:01:54.143Z,5.47
2023-01-09T23:04:22.487Z,5.43
2023-01-09T23:06:51.321Z,5.47
2023-01-09T23:09:19.606Z,5.45
2023-01-09T23:12:03.346Z,5.44
2023-01-09T23:14:36.963Z,5.42
2023-01-09T23:17:06.449Z,5.51
2023-01-09T23:19:34.911Z,5.49
2023-01-09T23:22:04.493Z,5.53
2023-01-09T23:24:33.152Z,5.51
2023-01-09T23:27:01.537Z,5.51
2023-01-09T23:29:30.158Z,5.51
2023-01-09T23:31:58.395Z,5.52
2023-01-09T23:34:27.771Z,5.59
2023-01-09T23:36:57.531Z,5.60
2023-01-09T23:39:25.800Z,5.62
2023-01-09T23:42:13.149Z,5.60
2023-01-09T23:44:41.516Z,5.61
2023-01-09T23:47:09.939Z,5.66
2023-01-09T23:49:38.838Z,5.64
2023-01-09T23:52:08.635Z,5.65
2023-01-09T23:54:37.154Z,5.65
2023-01-09T23:57:05.556Z,5.66
2023-01-09T23:59:33.821Z,5.66
