createdAt,value
2019-04-28T00:01:15.811Z,31.12
2019-04-28T00:03:45.766Z,30.52
2019-04-28T00:06:15.666Z,32.63
2019-04-28T00:08:45.545Z,33.40
2019-04-28T00:11:15.361Z,31.05
2019-04-28T00:13:45.370Z,34.60
2019-04-28T00:16:15.364Z,30.90
2019-04-28T00:18:45.257Z,35.52
2019-04-28T00:21:21.691Z,31.68
2019-04-28T00:24:11.352Z,33.63
2019-04-28T00:26:53.938Z,32.88
2019-04-28T00:29:23.935Z,34.27
2019-04-28T00:31:53.921Z,36.58
2019-04-28T00:34:23.912Z,32.67
2019-04-28T00:36:59.002Z,35.00
2019-04-28T00:39:31.015Z,35.88
2019-04-28T00:42:03.095Z,35.08
2019-04-28T00:44:32.532Z,35.28
2019-04-28T00:47:02.357Z,34.83
2019-04-28T00:49:47.503Z,32.08
2019-04-28T00:52:22.212Z,33.08
2019-04-28T00:54:52.714Z,31.93
2019-04-28T00:57:22.903Z,32.67
2019-04-28T00:59:57.957Z,31.00
2019-04-28T01:02:35.026Z,30.60
2019-04-28T01:05:05.184Z,29.82
2019-04-28T01:07:35.066Z,30.45
2019-04-28T01:10:05.957Z,31.55
2019-04-28T01:12:35.809Z,30.60
2019-04-28T01:15:10.118Z,31.95
2019-04-28T01:17:54.375Z,30.95
2019-04-28T01:20:24.550Z,30.25
2019-04-28T01:22:54.296Z,31.60
2019-04-28T01:25:24.132Z,30.60
2019-04-28T01:27:57.560Z,28.00
2019-04-28T01:30:45.316Z,28.95
2019-04-28T01:33:43.061Z,28.85
2019-04-28T01:36:12.888Z,28.15
2019-04-28T01:38:45.399Z,28.15
2019-04-28T01:41:15.213Z,27.98
2019-04-28T01:43:44.992Z,26.93
2019-04-28T01:46:14.851Z,27.50
2019-04-28T01:48:44.659Z,24.90
2019-04-28T01:51:14.463Z,26.35
2019-04-28T01:53:44.241Z,24.18
2019-04-28T01:56:14.096Z,25.75
2019-04-28T01:58:43.866Z,23.35
2019-04-28T02:01:13.680Z,25.10
2019-04-28T02:03:43.397Z,24.27
2019-04-28T02:06:13.392Z,22.10
2019-04-28T02:08:43.162Z,22.05
2019-04-28T02:11:13.073Z,22.10
2019-04-28T02:13:42.848Z,23.35
2019-04-28T02:16:12.749Z,23.60
2019-04-28T02:18:42.515Z,23.52
2019-04-28T02:21:21.957Z,22.13
2019-04-28T02:23:51.760Z,22.10
2019-04-28T02:26:21.615Z,21.57
2019-04-28T02:28:51.387Z,19.50
2019-04-28T02:31:24.423Z,19.57
2019-04-28T02:33:53.873Z,20.35
2019-04-28T02:36:23.900Z,18.07
2019-04-28T02:38:53.659Z,18.50
2019-04-28T02:41:23.479Z,17.00
2019-04-28T02:43:53.208Z,17.30
2019-04-28T02:46:23.150Z,17.85
2019-04-28T02:48:54.044Z,17.02
2019-04-28T02:51:31.672Z,14.50
2019-04-28T02:54:01.409Z,17.75
2019-04-28T02:56:31.169Z,15.25
2019-04-28T02:59:01.210Z,14.35
2019-04-28T03:01:31.201Z,13.75
2019-04-28T03:04:01.046Z,14.10
2019-04-28T03:06:30.917Z,14.75
2019-04-28T03:09:00.732Z,13.45
2019-04-28T03:11:31.492Z,14.30
2019-04-28T03:14:01.439Z,12.50
2019-04-28T03:16:31.302Z,12.82
2019-04-28T03:19:01.447Z,11.00
2019-04-28T03:21:32.769Z,11.75
2019-04-28T03:24:02.601Z,11.90
2019-04-28T03:26:44.754Z,12.23
2019-04-28T03:29:32.952Z,12.80
2019-04-28T03:32:28.473Z,10.70
2019-04-28T03:34:46.560Z,10.25
2019-04-28T03:37:16.364Z,11.30
2019-04-28T03:39:46.133Z,11.12
2019-04-28T03:42:15.991Z,9.28
2019-04-28T03:44:45.714Z,9.13
2019-04-28T03:47:17.320Z,9.25
2019-04-28T03:49:47.237Z,8.03
2019-04-28T03:52:17.098Z,8.00
2019-04-28T03:54:50.813Z,7.83
2019-04-28T03:57:21.865Z,7.55
2019-04-28T03:59:52.019Z,9.70
2019-04-28T04:02:23.785Z,7.87
2019-04-28T04:04:53.218Z,7.10
2019-04-28T04:07:23.148Z,7.90
2019-04-28T04:10:14.568Z,7.60
2019-04-28T04:12:50.950Z,10.18
2019-04-28T04:15:54.711Z,11.83
2019-04-28T04:18:30.881Z,9.20
2019-04-28T04:21:00.760Z,8.03
2019-04-28T04:23:30.914Z,7.40
2019-04-28T04:26:01.601Z,7.95
2019-04-28T04:28:31.209Z,7.42
2019-04-28T04:31:02.907Z,7.15
2019-04-28T04:33:31.267Z,7.55
2019-04-28T04:36:01.535Z,6.92
2019-04-28T04:38:31.508Z,8.40
2019-04-28T04:41:01.518Z,7.15
2019-04-28T04:43:31.393Z,5.95
2019-04-28T04:46:34.567Z,6.17
2019-04-28T04:49:03.816Z,6.58
2019-04-28T04:51:35.988Z,6.67
2019-04-28T04:54:05.197Z,5.45
2019-04-28T04:56:34.300Z,5.95
2019-04-28T04:59:03.420Z,5.85
2019-04-28T05:01:54.579Z,5.28
2019-04-28T05:04:50.525Z,5.75
2019-04-28T05:07:19.725Z,5.35
2019-04-28T05:09:49.552Z,4.97
2019-04-28T05:12:19.599Z,6.28
2019-04-28T05:14:49.453Z,9.38
2019-04-28T05:17:20.305Z,8.90
2019-04-28T05:19:49.692Z,7.33
2019-04-28T05:22:20.643Z,7.42
2019-04-28T05:25:00.060Z,6.25
2019-04-28T05:27:30.071Z,7.35
2019-04-28T05:30:02.427Z,8.08
2019-04-28T05:32:42.523Z,7.20
2019-04-28T05:35:01.715Z,7.85
2019-04-28T05:37:30.853Z,5.65
2019-04-28T05:40:00.896Z,6.80
2019-04-28T05:42:30.285Z,5.33
2019-04-28T05:45:00.010Z,7.67
2019-04-28T05:47:30.551Z,6.40
2019-04-28T05:50:11.500Z,6.00
2019-04-28T05:53:00.661Z,5.55
2019-04-28T05:56:05.058Z,8.30
2019-04-28T05:58:40.273Z,9.60
2019-04-28T06:01:30.437Z,8.85
2019-04-28T06:04:00.871Z,6.70
2019-04-28T06:06:33.947Z,6.17
2019-04-28T06:09:25.284Z,9.08
2019-04-28T06:11:55.112Z,6.37
2019-04-28T06:14:24.882Z,10.60
2019-04-28T06:16:54.690Z,5.97
2019-04-28T06:19:23.710Z,5.55
2019-04-28T06:21:53.488Z,4.75
2019-04-28T06:24:23.173Z,6.12
2019-04-28T06:26:52.938Z,5.75
2019-04-28T06:29:22.739Z,5.37
2019-04-28T06:31:52.564Z,6.28
2019-04-28T06:34:22.241Z,5.60
2019-04-28T06:36:52.029Z,5.50
2019-04-28T06:39:21.713Z,9.50
2019-04-28T06:41:51.577Z,8.25
2019-04-28T06:44:21.278Z,7.08
2019-04-28T06:46:53.004Z,6.83
2019-04-28T06:49:22.761Z,6.20
2019-04-28T06:51:52.510Z,5.62
2019-04-28T06:54:22.213Z,5.30
2019-04-28T06:56:52.061Z,5.75
2019-04-28T06:59:21.753Z,5.50
2019-04-28T07:01:51.506Z,4.72
2019-04-28T07:04:21.249Z,4.47
2019-04-28T07:06:50.965Z,4.37
2019-04-28T07:09:20.694Z,5.10
2019-04-28T07:11:50.518Z,5.37
2019-04-28T07:14:23.334Z,5.17
2019-04-28T07:16:53.088Z,4.45
2019-04-28T07:19:22.856Z,4.85
2019-04-28T07:22:01.348Z,5.25
2019-04-28T07:24:33.778Z,4.78
2019-04-28T07:27:04.677Z,3.80
2019-04-28T07:29:34.358Z,4.15
2019-04-28T07:32:06.343Z,4.60
2019-04-28T07:34:35.442Z,4.78
2019-04-28T07:37:05.311Z,4.55
2019-04-28T07:39:34.989Z,3.75
2019-04-28T07:42:04.858Z,4.53
2019-04-28T07:44:34.539Z,3.98
2019-04-28T07:47:04.550Z,3.92
2019-04-28T07:49:34.373Z,4.20
2019-04-28T07:52:25.993Z,3.50
2019-04-28T07:54:55.703Z,3.92
2019-04-28T07:57:25.411Z,3.65
2019-04-28T07:59:55.138Z,3.50
2019-04-28T08:02:25.018Z,5.53
2019-04-28T08:04:54.966Z,3.80
2019-04-28T08:07:24.862Z,3.30
2019-04-28T08:09:53.928Z,3.12
2019-04-28T08:12:23.648Z,4.28
2019-04-28T08:14:53.402Z,3.90
2019-04-28T08:17:23.124Z,3.60
2019-04-28T08:19:52.836Z,3.27
2019-04-28T08:22:25.731Z,3.20
2019-04-28T08:24:55.459Z,3.67
2019-04-28T08:27:28.087Z,4.30
2019-04-28T08:29:58.872Z,2.90
2019-04-28T08:32:43.821Z,3.15
2019-04-28T08:35:13.895Z,3.15
2019-04-28T08:37:46.899Z,3.00
2019-04-28T08:40:16.734Z,3.52
2019-04-28T08:42:45.742Z,3.52
2019-04-28T08:45:14.830Z,4.55
2019-04-28T08:47:44.557Z,4.33
2019-04-28T08:50:14.675Z,4.45
2019-04-28T08:52:43.717Z,3.62
2019-04-28T08:55:13.673Z,4.30
2019-04-28T08:57:43.351Z,4.17
2019-04-28T09:00:17.486Z,3.77
2019-04-28T09:02:47.192Z,3.70
2019-04-28T09:05:16.928Z,3.67
2019-04-28T09:07:46.760Z,4.50
2019-04-28T09:10:17.604Z,4.30
2019-04-28T09:12:47.303Z,4.50
2019-04-28T09:15:17.071Z,3.98
2019-04-28T09:17:46.770Z,4.80
2019-04-28T09:20:15.858Z,4.50
2019-04-28T09:22:45.693Z,4.03
2019-04-28T09:25:17.154Z,6.30
2019-04-28T09:27:46.858Z,4.80
2019-04-28T09:30:16.785Z,5.47
2019-04-28T09:32:46.566Z,6.53
2019-04-28T09:35:16.308Z,4.97
2019-04-28T09:37:46.187Z,5.05
2019-04-28T09:40:16.972Z,5.17
2019-04-28T09:42:58.631Z,6.65
2019-04-28T09:45:31.697Z,5.37
2019-04-28T09:48:01.426Z,5.37
2019-04-28T09:50:33.631Z,5.37
2019-04-28T09:53:02.738Z,4.10
2019-04-28T09:55:31.818Z,4.90
2019-04-28T09:58:01.669Z,4.67
2019-04-28T10:00:31.412Z,4.95
2019-04-28T10:03:01.197Z,4.05
2019-04-28T10:05:32.411Z,5.17
2019-04-28T10:08:04.448Z,4.65
2019-04-28T10:10:33.642Z,4.37
2019-04-28T10:13:02.801Z,4.40
2019-04-28T10:15:32.652Z,4.60
2019-04-28T10:18:02.499Z,4.67
2019-04-28T10:20:32.263Z,5.40
2019-04-28T10:23:02.025Z,4.92
2019-04-28T10:25:31.830Z,4.42
2019-04-28T10:28:00.914Z,4.95
2019-04-28T10:30:30.808Z,4.92
2019-04-28T10:33:00.516Z,6.65
2019-04-28T10:35:30.339Z,13.75
2019-04-28T10:38:00.261Z,4.10
2019-04-28T10:40:38.995Z,4.75
2019-04-28T10:43:08.854Z,4.72
2019-04-28T10:45:47.202Z,4.17
2019-04-28T10:48:17.162Z,4.45
2019-04-28T10:50:49.771Z,4.55
2019-04-28T10:53:19.544Z,5.08
2019-04-28T10:55:49.354Z,5.17
2019-04-28T10:58:19.422Z,5.47
2019-04-28T11:00:48.647Z,4.75
2019-04-28T11:03:18.514Z,5.47
2019-04-28T11:05:48.352Z,4.37
2019-04-28T11:08:39.998Z,5.22
2019-04-28T11:11:23.602Z,4.65
2019-04-28T11:13:53.652Z,5.28
2019-04-28T11:16:26.309Z,4.10
2019-04-28T11:18:56.117Z,4.40
2019-04-28T11:21:26.050Z,4.90
2019-04-28T11:23:55.851Z,4.00
2019-04-28T11:26:28.658Z,4.78
2019-04-28T11:28:58.402Z,4.62
2019-04-28T11:31:28.327Z,5.05
2019-04-28T11:34:22.137Z,5.58
2019-04-28T11:36:51.960Z,4.78
2019-04-28T11:39:27.038Z,5.30
2019-04-28T11:41:56.948Z,5.25
2019-04-28T11:44:26.741Z,5.10
2019-04-28T11:46:56.618Z,5.55
2019-04-28T11:49:26.387Z,4.47
2019-04-28T11:51:56.193Z,4.50
2019-04-28T11:54:25.963Z,5.22
2019-04-28T11:56:55.909Z,4.67
2019-04-28T11:59:25.813Z,4.78
2019-04-28T12:01:55.796Z,4.83
2019-04-28T12:04:25.835Z,5.03
2019-04-28T12:06:55.578Z,4.50
2019-04-28T12:09:42.306Z,4.42
2019-04-28T12:12:30.975Z,4.55
2019-04-28T12:15:12.015Z,4.12
2019-04-28T12:18:03.748Z,6.12
2019-04-28T12:20:33.737Z,5.25
2019-04-28T12:23:04.098Z,4.47
2019-04-28T12:25:33.902Z,4.42
2019-04-28T12:28:03.960Z,4.62
2019-04-28T12:30:33.764Z,3.62
2019-04-28T12:33:03.648Z,4.55
2019-04-28T12:35:33.460Z,5.55
2019-04-28T12:38:03.352Z,7.28
2019-04-28T12:40:33.270Z,6.03
2019-04-28T12:43:03.092Z,4.47
2019-04-28T12:45:35.345Z,4.12
2019-04-28T12:48:04.330Z,3.98
2019-04-28T12:50:38.885Z,3.00
2019-04-28T12:53:08.805Z,3.65
2019-04-28T12:55:38.541Z,5.62
2019-04-28T12:58:08.359Z,3.33
2019-04-28T13:01:03.164Z,2.80
2019-04-28T13:03:57.649Z,3.02
2019-04-28T13:06:27.569Z,3.05
2019-04-28T13:08:57.479Z,3.08
2019-04-28T13:11:27.235Z,2.90
2019-04-28T13:13:57.068Z,2.40
2019-04-28T13:16:26.836Z,2.50
2019-04-28T13:18:59.995Z,3.45
2019-04-28T13:21:29.764Z,2.45
2019-04-28T13:23:59.561Z,3.75
2019-04-28T13:26:29.335Z,3.37
2019-04-28T13:28:59.168Z,3.50
2019-04-28T13:31:28.940Z,4.33
2019-04-28T13:34:00.588Z,2.75
2019-04-28T13:36:30.441Z,2.60
2019-04-28T13:39:02.693Z,3.08
2019-04-28T13:41:32.449Z,2.40
2019-04-28T13:44:03.808Z,2.58
2019-04-28T13:46:33.594Z,3.87
2019-04-28T13:49:05.107Z,2.52
2019-04-28T13:51:34.912Z,2.75
2019-04-28T13:54:06.496Z,3.85
2019-04-28T13:56:36.234Z,3.47
2019-04-28T13:59:16.627Z,2.00
2019-04-28T14:01:56.796Z,2.27
2019-04-28T14:04:35.686Z,4.65
2019-04-28T14:07:06.927Z,2.52
2019-04-28T14:09:40.967Z,2.98
2019-04-28T14:12:10.741Z,2.10
2019-04-28T14:14:40.554Z,2.47
2019-04-28T14:17:10.450Z,2.72
2019-04-28T14:19:39.519Z,3.12
2019-04-28T14:22:09.308Z,3.02
2019-04-28T14:24:41.935Z,3.75
2019-04-28T14:27:11.663Z,2.70
2019-04-28T14:29:41.677Z,4.30
2019-04-28T14:32:11.705Z,2.90
2019-04-28T14:34:41.641Z,3.52
2019-04-28T14:37:11.792Z,2.85
2019-04-28T14:39:41.911Z,4.40
2019-04-28T14:42:12.108Z,2.35
2019-04-28T14:44:42.098Z,3.35
2019-04-28T14:47:13.702Z,4.30
2019-04-28T14:49:43.824Z,2.62
2019-04-28T14:52:13.703Z,3.98
2019-04-28T14:54:43.604Z,4.97
2019-04-28T14:57:13.309Z,2.42
2019-04-28T14:59:44.248Z,3.58
2019-04-28T15:02:29.919Z,2.95
2019-04-28T15:05:18.729Z,2.95
2019-04-28T15:08:13.672Z,3.83
2019-04-28T15:11:03.299Z,2.60
2019-04-28T15:13:32.734Z,4.90
2019-04-28T15:16:02.776Z,2.50
2019-04-28T15:18:32.522Z,2.50
2019-04-28T15:21:02.482Z,3.05
2019-04-28T15:23:32.519Z,4.12
2019-04-28T15:26:02.531Z,3.30
2019-04-28T15:28:32.691Z,2.50
2019-04-28T15:31:02.599Z,3.40
2019-04-28T15:33:32.437Z,3.83
2019-04-28T15:36:02.430Z,4.00
2019-04-28T15:38:33.466Z,2.80
2019-04-28T15:41:03.401Z,3.42
2019-04-28T15:43:34.670Z,2.87
2019-04-28T15:46:04.067Z,2.55
2019-04-28T15:48:33.929Z,2.30
2019-04-28T15:51:04.005Z,2.98
2019-04-28T15:53:35.293Z,3.25
2019-04-28T15:56:42.468Z,4.75
2019-04-28T15:59:12.566Z,3.72
2019-04-28T16:01:44.890Z,6.55
2019-04-28T16:04:18.061Z,3.58
2019-04-28T16:06:46.644Z,3.65
2019-04-28T16:09:18.562Z,4.05
2019-04-28T16:11:48.474Z,3.67
2019-04-28T16:14:18.308Z,4.20
2019-04-28T16:16:48.355Z,4.67
2019-04-28T16:19:18.189Z,4.17
2019-04-28T16:21:47.955Z,5.00
2019-04-28T16:24:18.483Z,5.12
2019-04-28T16:26:48.423Z,4.35
2019-04-28T16:29:18.349Z,5.45
2019-04-28T16:31:48.147Z,7.40
2019-04-28T16:34:18.923Z,6.47
2019-04-28T16:36:51.852Z,10.30
2019-04-28T16:39:21.640Z,7.22
2019-04-28T16:41:51.964Z,6.15
2019-04-28T16:44:22.558Z,7.80
2019-04-28T16:46:55.878Z,7.65
2019-04-28T16:49:25.668Z,7.55
2019-04-28T16:51:56.560Z,8.30
2019-04-28T16:54:26.357Z,7.45
2019-04-28T16:57:03.736Z,7.60
2019-04-28T16:59:48.064Z,8.65
2019-04-28T17:02:43.012Z,9.25
2019-04-28T17:05:13.875Z,8.65
2019-04-28T17:07:52.440Z,10.23
2019-04-28T17:10:15.348Z,10.72
2019-04-28T17:12:46.702Z,11.22
2019-04-28T17:15:16.884Z,10.60
2019-04-28T17:17:47.257Z,9.60
2019-04-28T17:20:17.311Z,10.95
2019-04-28T17:22:47.259Z,11.22
2019-04-28T17:25:17.453Z,10.95
2019-04-28T17:27:47.296Z,12.35
2019-04-28T17:30:17.458Z,15.03
2019-04-28T17:32:47.329Z,11.73
2019-04-28T17:35:17.286Z,10.48
2019-04-28T17:37:47.184Z,11.90
2019-04-28T17:40:17.542Z,11.43
2019-04-28T17:42:47.422Z,13.50
2019-04-28T17:45:18.154Z,11.45
2019-04-28T17:47:48.272Z,12.85
2019-04-28T17:50:20.249Z,13.18
2019-04-28T17:52:50.137Z,13.88
2019-04-28T17:55:20.083Z,13.55
2019-04-28T17:57:49.959Z,13.75
2019-04-28T18:00:38.060Z,14.23
2019-04-28T18:03:26.742Z,13.25
2019-04-28T18:06:17.603Z,15.40
2019-04-28T18:08:39.599Z,15.65
2019-04-28T18:11:09.806Z,18.07
2019-04-28T18:13:40.295Z,16.95
2019-04-28T18:16:47.579Z,17.90
2019-04-28T18:19:17.858Z,17.67
2019-04-28T18:21:47.702Z,17.85
2019-04-28T18:24:17.493Z,18.67
2019-04-28T18:26:47.384Z,17.75
2019-04-28T18:29:19.269Z,17.98
2019-04-28T18:32:06.489Z,17.05
2019-04-28T18:35:01.499Z,15.70
2019-04-28T18:37:50.263Z,14.90
2019-04-28T18:40:48.318Z,16.00
2019-04-28T18:43:22.454Z,14.85
2019-04-28T18:45:52.283Z,14.20
2019-04-28T18:48:22.095Z,11.65
2019-04-28T18:50:51.904Z,11.70
2019-04-28T18:53:21.709Z,12.33
2019-04-28T18:55:51.584Z,11.25
2019-04-28T18:58:21.558Z,12.05
2019-04-28T19:01:03.519Z,12.07
2019-04-28T19:03:33.412Z,12.80
2019-04-28T19:06:04.185Z,10.95
2019-04-28T19:08:52.976Z,13.28
2019-04-28T19:11:32.333Z,10.65
2019-04-28T19:14:11.801Z,10.60
2019-04-28T19:17:00.576Z,12.70
2019-04-28T19:19:31.473Z,19.70
2019-04-28T19:22:01.298Z,12.23
2019-04-28T19:24:31.119Z,11.55
2019-04-28T19:27:00.969Z,12.00
2019-04-28T19:29:31.179Z,9.55
2019-04-28T19:32:01.536Z,12.33
2019-04-28T19:34:31.528Z,13.85
2019-04-28T19:37:01.631Z,12.05
2019-04-28T19:39:31.556Z,12.65
2019-04-28T19:42:01.389Z,12.35
2019-04-28T19:44:34.348Z,11.80
2019-04-28T19:47:04.243Z,12.78
2019-04-28T19:49:34.165Z,14.23
2019-04-28T19:52:04.098Z,14.30
2019-04-28T19:54:39.027Z,14.80
2019-04-28T19:57:23.315Z,16.80
2019-04-28T20:00:10.709Z,13.32
2019-04-28T20:02:40.535Z,14.70
2019-04-28T20:05:10.517Z,13.58
2019-04-28T20:07:41.017Z,14.53
2019-04-28T20:10:11.908Z,13.25
2019-04-28T20:12:41.754Z,12.40
2019-04-28T20:15:12.920Z,12.40
2019-04-28T20:17:43.078Z,13.45
2019-04-28T20:20:20.166Z,13.28
2019-04-28T20:22:50.383Z,13.00
2019-04-28T20:25:20.547Z,13.53
2019-04-28T20:27:50.681Z,13.13
2019-04-28T20:30:20.810Z,14.33
2019-04-28T20:32:51.066Z,14.43
2019-04-28T20:35:25.827Z,13.78
2019-04-28T20:38:00.825Z,15.25
2019-04-28T20:40:36.138Z,15.28
2019-04-28T20:43:20.162Z,15.15
2019-04-28T20:45:50.320Z,16.75
2019-04-28T20:48:30.698Z,13.65
2019-04-28T20:51:00.984Z,15.03
2019-04-28T20:53:31.065Z,14.85
2019-04-28T20:56:01.106Z,15.32
2019-04-28T20:58:52.502Z,15.00
2019-04-28T21:01:23.015Z,15.05
2019-04-28T21:04:12.008Z,15.03
2019-04-28T21:06:42.106Z,15.18
2019-04-28T21:09:12.065Z,15.30
2019-04-28T21:11:42.107Z,16.17
2019-04-28T21:14:14.549Z,15.15
2019-04-28T21:16:44.615Z,16.10
2019-04-28T21:19:14.670Z,15.63
2019-04-28T21:21:45.363Z,16.70
2019-04-28T21:24:16.964Z,16.57
2019-04-28T21:26:46.522Z,13.55
2019-04-28T21:29:16.327Z,16.60
2019-04-28T21:31:46.827Z,15.78
2019-04-28T21:34:17.017Z,14.28
2019-04-28T21:36:46.776Z,16.35
2019-04-28T21:39:18.637Z,15.50
2019-04-28T21:41:48.372Z,15.88
2019-04-28T21:44:37.133Z,14.58
2019-04-28T21:47:17.150Z,11.90
2019-04-28T21:49:46.945Z,12.63
2019-04-28T21:52:16.713Z,13.98
2019-04-28T21:54:46.742Z,11.85
2019-04-28T21:57:16.617Z,13.03
2019-04-28T21:59:46.642Z,12.90
2019-04-28T22:02:16.553Z,11.95
2019-04-28T22:04:47.102Z,13.38
2019-04-28T22:07:17.357Z,12.98
2019-04-28T22:09:47.099Z,13.18
2019-04-28T22:12:16.140Z,11.15
2019-04-28T22:14:45.414Z,12.30
2019-04-28T22:17:14.563Z,13.53
2019-04-28T22:19:43.779Z,12.07
2019-04-28T22:22:12.821Z,14.15
2019-04-28T22:24:47.087Z,14.63
2019-04-28T22:27:24.295Z,14.15
2019-04-28T22:29:53.443Z,13.05
2019-04-28T22:32:22.490Z,14.35
2019-04-28T22:34:51.582Z,12.35
2019-04-28T22:37:20.662Z,15.05
2019-04-28T22:39:49.804Z,13.98
2019-04-28T22:42:18.825Z,11.78
2019-04-28T22:44:47.912Z,11.90
2019-04-28T22:47:16.996Z,12.35
2019-04-28T22:49:46.083Z,12.37
2019-04-28T22:52:18.110Z,11.83
2019-04-28T22:55:06.215Z,12.80
2019-04-28T22:58:00.315Z,11.12
2019-04-28T23:01:06.583Z,10.95
2019-04-28T23:03:54.692Z,11.90
2019-04-28T23:06:23.791Z,11.83
2019-04-28T23:08:52.892Z,13.55
2019-04-28T23:11:21.971Z,12.23
2019-04-28T23:13:51.062Z,12.68
2019-04-28T23:16:20.158Z,13.72
2019-04-28T23:18:49.278Z,12.13
2019-04-28T23:21:49.392Z,11.53
2019-04-28T23:24:18.441Z,12.15
2019-04-28T23:26:47.532Z,11.73
2019-04-28T23:29:16.580Z,12.03
2019-04-28T23:31:45.729Z,15.60
2019-04-28T23:34:14.861Z,12.82
2019-04-28T23:36:44.062Z,13.43
2019-04-28T23:39:13.205Z,12.23
2019-04-28T23:41:47.996Z,12.90
2019-04-28T23:44:17.782Z,12.25
2019-04-28T23:47:00.102Z,11.95
2019-04-28T23:49:30.635Z,14.00
2019-04-28T23:52:18.022Z,11.63
2019-04-28T23:54:49.840Z,13.80
2019-04-28T23:57:19.653Z,13.85
2019-04-28T23:59:49.375Z,13.15
