createdAt,value
2018-09-13T00:04:11.308Z,9.38
2018-09-13T00:09:15.409Z,9.18
2018-09-13T00:14:19.563Z,8.85
2018-09-13T00:19:23.797Z,11.08
2018-09-13T00:24:27.887Z,6.83
2018-09-13T00:29:32.088Z,8.98
2018-09-13T00:39:30.606Z,7.33
2018-09-13T00:44:34.678Z,11.00
2018-09-13T00:49:38.798Z,8.75
2018-09-13T00:54:42.872Z,7.97
2018-09-13T00:59:47.063Z,8.30
2018-09-13T01:04:51.143Z,11.40
2018-09-13T01:09:55.182Z,11.35
2018-09-13T01:15:00.449Z,9.05
2018-09-13T01:20:04.993Z,8.43
2018-09-13T01:25:09.131Z,11.30
2018-09-13T01:30:13.225Z,8.35
2018-09-13T01:35:17.355Z,13.15
2018-09-13T01:40:21.570Z,10.55
2018-09-13T01:45:25.743Z,10.30
2018-09-13T01:50:29.819Z,8.68
2018-09-13T01:55:33.900Z,12.13
2018-09-13T02:00:37.936Z,10.18
2018-09-13T02:05:42.104Z,10.95
2018-09-13T02:10:46.368Z,12.88
2018-09-13T02:15:53.612Z,11.45
2018-09-13T02:20:57.774Z,10.10
2018-09-13T02:26:01.877Z,10.40
2018-09-13T02:31:06.579Z,9.50
2018-09-13T02:36:30.325Z,9.48
2018-09-13T02:41:34.512Z,9.90
2018-09-13T02:46:39.231Z,10.20
2018-09-13T02:51:43.948Z,9.18
2018-09-13T02:56:48.187Z,11.00
2018-09-13T03:01:52.305Z,9.83
2018-09-13T03:06:56.388Z,11.33
2018-09-13T03:12:00.468Z,8.68
2018-09-13T03:17:04.595Z,9.13
2018-09-13T03:22:08.666Z,12.50
2018-09-13T03:27:12.939Z,14.25
2018-09-13T03:32:17.837Z,9.40
2018-09-13T03:37:21.871Z,10.65
2018-09-13T03:42:26.423Z,12.30
2018-09-13T03:47:31.020Z,10.78
2018-09-13T03:52:35.244Z,10.68
2018-09-13T03:57:39.658Z,11.78
2018-09-13T04:02:43.737Z,12.33
2018-09-13T04:07:47.832Z,13.08
2018-09-13T04:12:52.085Z,11.93
2018-09-13T04:17:56.199Z,11.40
2018-09-13T04:23:00.930Z,11.80
2018-09-13T04:28:05.065Z,14.70
2018-09-13T04:33:09.353Z,12.35
2018-09-13T04:38:13.574Z,16.37
2018-09-13T04:43:17.757Z,12.58
2018-09-13T04:48:22.062Z,12.35
2018-09-13T04:53:26.176Z,15.80
2018-09-13T04:58:30.299Z,11.93
2018-09-13T05:03:34.535Z,11.38
2018-09-13T05:08:38.845Z,12.47
2018-09-13T05:13:42.979Z,13.62
2018-09-13T05:18:47.429Z,11.22
2018-09-13T05:23:51.557Z,13.22
2018-09-13T05:28:55.708Z,11.85
2018-09-13T05:34:00.029Z,11.43
2018-09-13T05:39:06.025Z,12.25
2018-09-13T05:44:10.178Z,13.75
2018-09-13T05:49:14.368Z,12.07
2018-09-13T05:54:19.185Z,19.95
2018-09-13T05:59:24.913Z,13.68
2018-09-13T06:04:30.795Z,13.70
2018-09-13T06:09:35.060Z,11.43
2018-09-13T06:14:39.792Z,26.75
2018-09-13T06:19:44.920Z,11.08
2018-09-13T06:24:49.097Z,19.12
2018-09-13T06:29:56.008Z,13.05
2018-09-13T06:35:00.414Z,11.57
2018-09-13T06:40:04.701Z,11.38
2018-09-13T06:45:09.993Z,11.33
2018-09-13T06:50:14.133Z,8.03
2018-09-13T06:55:18.271Z,11.03
2018-09-13T07:00:22.591Z,7.33
2018-09-13T07:05:26.918Z,8.90
2018-09-13T07:10:31.096Z,8.80
2018-09-13T07:15:35.363Z,21.23
2018-09-13T07:20:39.528Z,9.58
2018-09-13T07:25:43.792Z,7.60
2018-09-13T07:30:49.120Z,8.20
2018-09-13T07:35:53.324Z,7.78
2018-09-13T07:40:57.552Z,9.28
2018-09-13T07:46:02.605Z,8.35
2018-09-13T07:51:06.899Z,7.72
2018-09-13T07:56:11.914Z,6.87
2018-09-13T08:01:16.665Z,6.37
2018-09-13T08:06:21.579Z,8.78
2018-09-13T08:11:26.773Z,7.25
2018-09-13T08:16:32.101Z,9.35
2018-09-13T08:21:36.219Z,11.60
2018-09-13T08:26:41.469Z,8.60
2018-09-13T08:31:46.090Z,10.85
2018-09-13T08:36:50.534Z,12.35
2018-09-13T08:41:55.377Z,10.65
2018-09-13T08:46:59.563Z,9.28
2018-09-13T08:52:04.395Z,10.98
2018-09-13T08:57:09.439Z,17.27
2018-09-13T09:02:13.532Z,11.88
2018-09-13T09:07:19.431Z,9.00
2018-09-13T09:12:25.537Z,10.60
2018-09-13T09:17:29.906Z,9.45
2018-09-13T09:22:42.369Z,11.30
2018-09-13T09:27:48.023Z,12.73
2018-09-13T09:32:52.286Z,11.93
2018-09-13T09:37:57.049Z,8.25
2018-09-13T09:43:01.708Z,7.72
2018-09-13T09:48:05.871Z,7.83
2018-09-13T09:53:10.011Z,8.03
2018-09-13T10:04:16.510Z,8.05
2018-09-13T10:09:22.209Z,9.40
2018-09-13T10:14:26.718Z,8.18
2018-09-13T10:19:37.323Z,5.10
2018-09-13T10:24:46.871Z,5.35
2018-09-13T10:29:57.605Z,4.70
2018-09-13T10:35:07.461Z,7.12
2018-09-13T10:40:17.300Z,6.05
2018-09-13T10:45:28.633Z,4.28
2018-09-13T10:50:37.546Z,5.37
2018-09-13T10:55:42.165Z,5.25
2018-09-13T11:00:46.671Z,5.20
2018-09-13T11:05:52.582Z,7.50
2018-09-13T11:10:57.480Z,6.28
2018-09-13T11:16:01.959Z,5.45
2018-09-13T11:21:06.700Z,5.22
2018-09-13T11:26:11.616Z,8.65
2018-09-13T11:31:16.444Z,6.15
2018-09-13T11:36:21.693Z,7.95
2018-09-13T11:41:27.320Z,8.40
2018-09-13T11:46:33.315Z,8.20
2018-09-13T11:51:38.751Z,6.03
2018-09-13T11:56:43.614Z,7.33
2018-09-13T12:01:48.080Z,4.83
2018-09-13T12:06:52.575Z,5.70
2018-09-13T12:11:57.143Z,7.83
2018-09-13T12:17:01.646Z,6.80
2018-09-13T12:22:06.492Z,6.53
2018-09-13T12:27:11.121Z,9.85
2018-09-13T12:32:17.164Z,7.15
2018-09-13T12:37:21.534Z,7.28
2018-09-13T12:42:25.913Z,6.40
2018-09-13T12:47:30.427Z,8.43
2018-09-13T12:52:34.943Z,7.83
2018-09-13T12:57:39.769Z,5.60
2018-09-13T13:02:45.533Z,8.53
2018-09-13T13:07:50.039Z,5.45
2018-09-13T13:12:55.358Z,7.58
2018-09-13T13:18:01.900Z,9.05
2018-09-13T13:23:06.440Z,5.08
2018-09-13T13:28:11.552Z,6.95
2018-09-13T13:33:16.488Z,6.28
2018-09-13T13:38:21.026Z,3.98
2018-09-13T13:43:25.447Z,7.72
2018-09-13T13:48:30.641Z,7.55
2018-09-13T13:53:35.412Z,6.30
2018-09-13T13:58:40.050Z,3.00
2018-09-13T14:03:44.373Z,3.83
2018-09-13T14:08:48.921Z,2.52
2018-09-13T14:13:53.451Z,4.30
2018-09-13T14:18:58.169Z,3.95
2018-09-13T14:24:03.951Z,3.42
2018-09-13T14:29:08.499Z,2.60
2018-09-13T14:34:15.073Z,3.70
2018-09-13T14:39:20.294Z,3.85
2018-09-13T14:44:24.708Z,2.35
2018-09-13T14:49:30.051Z,3.80
2018-09-13T14:54:34.412Z,2.83
2018-09-13T14:59:38.828Z,3.37
2018-09-13T15:04:43.259Z,4.00
2018-09-13T15:09:47.666Z,3.87
2018-09-13T15:14:52.202Z,5.42
2018-09-13T15:19:56.649Z,5.72
2018-09-13T15:25:00.898Z,4.10
2018-09-13T15:30:06.337Z,5.03
2018-09-13T15:35:11.050Z,4.05
2018-09-13T15:40:15.458Z,5.58
2018-09-13T15:45:20.262Z,4.05
2018-09-13T15:50:26.083Z,6.58
2018-09-13T15:55:30.667Z,4.78
2018-09-13T16:00:35.127Z,3.45
2018-09-13T16:05:40.105Z,6.22
2018-09-13T16:10:44.410Z,6.40
2018-09-13T16:15:49.007Z,4.45
2018-09-13T16:20:53.415Z,5.72
2018-09-13T16:25:57.983Z,4.15
2018-09-13T16:31:02.218Z,5.72
2018-09-13T16:36:08.485Z,6.28
2018-09-13T16:41:18.056Z,4.80
2018-09-13T16:46:28.325Z,5.00
2018-09-13T16:51:33.115Z,6.25
2018-09-13T16:56:37.467Z,5.53
2018-09-13T17:01:41.901Z,3.50
2018-09-13T17:06:46.417Z,5.17
2018-09-13T17:11:51.202Z,5.17
2018-09-13T17:16:55.489Z,6.92
2018-09-13T17:22:00.226Z,6.03
2018-09-13T17:27:05.499Z,4.50
2018-09-13T17:32:09.947Z,3.77
2018-09-13T17:37:14.405Z,3.85
2018-09-13T17:42:18.997Z,4.70
2018-09-13T17:47:23.910Z,4.62
2018-09-13T17:52:28.450Z,4.78
2018-09-13T17:57:32.955Z,6.42
2018-09-13T18:02:37.633Z,5.85
2018-09-13T18:07:42.420Z,4.83
2018-09-13T18:12:46.932Z,5.28
2018-09-13T18:17:51.960Z,4.37
2018-09-13T18:22:56.355Z,6.67
2018-09-13T18:28:00.993Z,6.00
2018-09-13T18:33:05.920Z,6.45
2018-09-13T18:38:11.082Z,9.70
2018-09-13T18:43:16.337Z,8.38
2018-09-13T18:48:20.639Z,8.93
2018-09-13T18:53:25.783Z,9.23
2018-09-13T18:58:30.364Z,12.63
2018-09-13T19:03:34.592Z,9.53
2018-09-13T19:08:39.349Z,10.30
2018-09-13T19:13:43.930Z,11.68
2018-09-13T19:18:48.769Z,13.72
2018-09-13T19:23:54.108Z,12.37
2018-09-13T19:28:59.183Z,11.33
2018-09-13T19:34:04.365Z,11.88
2018-09-13T19:39:11.336Z,11.08
2018-09-13T19:44:16.184Z,10.15
2018-09-13T19:49:20.772Z,11.30
2018-09-13T19:54:26.471Z,8.33
2018-09-13T19:59:31.054Z,9.45
2018-09-13T20:04:35.806Z,6.40
2018-09-13T20:09:39.966Z,13.22
2018-09-13T20:14:44.342Z,8.78
2018-09-13T20:19:49.503Z,8.88
2018-09-13T20:24:54.237Z,7.17
2018-09-13T20:29:58.863Z,9.95
2018-09-13T20:35:03.314Z,6.72
2018-09-13T20:40:08.137Z,7.65
2018-09-13T20:45:17.597Z,8.60
2018-09-13T20:50:23.846Z,6.67
2018-09-13T20:55:28.352Z,5.67
2018-09-13T21:00:32.879Z,6.45
2018-09-13T21:05:37.437Z,9.30
2018-09-13T21:10:41.819Z,9.03
2018-09-13T21:15:46.291Z,7.00
2018-09-13T21:20:50.679Z,8.90
2018-09-13T21:25:55.305Z,8.58
2018-09-13T21:31:00.006Z,9.83
2018-09-13T21:36:04.903Z,7.60
2018-09-13T21:41:09.510Z,8.60
2018-09-13T21:46:14.503Z,7.03
2018-09-13T21:51:19.127Z,5.83
2018-09-13T21:56:23.656Z,6.12
2018-09-13T22:01:28.749Z,7.03
2018-09-13T22:06:33.326Z,6.72
2018-09-13T22:11:39.205Z,6.03
2018-09-13T22:16:43.577Z,5.40
2018-09-13T22:21:48.159Z,7.95
2018-09-13T22:26:52.807Z,5.15
2018-09-13T22:31:58.042Z,3.75
2018-09-13T22:37:03.681Z,6.60
2018-09-13T22:42:08.292Z,7.05
2018-09-13T22:47:13.200Z,7.95
2018-09-13T22:52:18.659Z,5.80
2018-09-13T22:57:23.821Z,6.95
2018-09-13T23:02:28.307Z,7.37
2018-09-13T23:07:32.963Z,7.22
2018-09-13T23:12:38.064Z,9.93
2018-09-13T23:17:42.813Z,8.33
2018-09-13T23:22:47.333Z,7.97
2018-09-13T23:27:52.068Z,10.48
2018-09-13T23:32:56.860Z,7.92
2018-09-13T23:38:01.771Z,6.55
2018-09-13T23:43:07.251Z,6.50
2018-09-13T23:48:11.841Z,6.87
2018-09-13T23:53:16.429Z,6.37
2018-09-13T23:58:20.920Z,6.95
