createdAt,value
2023-03-27T00:02:15.522Z,1.50
2023-03-27T00:04:43.173Z,2.03
2023-03-27T00:07:10.795Z,2.25
2023-03-27T00:09:39.204Z,1.52
2023-03-27T00:12:07.233Z,2.10
2023-03-27T00:14:36.343Z,1.63
2023-03-27T00:17:05.154Z,1.98
2023-03-27T00:19:34.482Z,1.60
2023-03-27T00:22:02.109Z,1.63
2023-03-27T00:24:29.747Z,1.63
2023-03-27T00:26:58.204Z,1.85
2023-03-27T00:29:25.835Z,2.20
2023-03-27T00:31:53.483Z,2.10
2023-03-27T00:34:21.274Z,2.30
2023-03-27T00:36:51.272Z,1.80
2023-03-27T00:39:19.256Z,2.20
2023-03-27T00:41:47.494Z,1.75
2023-03-27T00:44:23.870Z,2.17
2023-03-27T00:46:51.780Z,1.95
2023-03-27T00:49:19.447Z,2.00
2023-03-27T00:51:48.496Z,1.65
2023-03-27T00:54:21.743Z,1.90
2023-03-27T00:56:49.960Z,1.70
2023-03-27T00:59:18.998Z,2.10
2023-03-27T01:01:47.460Z,1.98
2023-03-27T01:04:20.499Z,2.05
2023-03-27T01:06:50.257Z,1.98
2023-03-27T01:09:21.257Z,1.65
2023-03-27T01:11:55.869Z,1.92
2023-03-27T01:14:29.458Z,1.98
2023-03-27T01:17:08.073Z,1.60
2023-03-27T01:19:52.217Z,1.80
2023-03-27T01:22:39.831Z,1.58
2023-03-27T01:25:30.759Z,1.38
2023-03-27T01:28:11.724Z,1.97
2023-03-27T01:30:41.404Z,1.90
2023-03-27T01:33:26.609Z,2.20
2023-03-27T01:36:02.763Z,1.60
2023-03-27T01:38:44.434Z,2.15
2023-03-27T01:41:15.707Z,2.13
2023-03-27T01:43:49.201Z,1.80
2023-03-27T01:46:21.371Z,1.75
2023-03-27T01:48:51.599Z,2.17
2023-03-27T01:51:29.993Z,2.03
2023-03-27T01:54:01.053Z,2.40
2023-03-27T01:56:32.965Z,1.93
2023-03-27T01:59:04.150Z,1.83
2023-03-27T02:01:35.729Z,1.65
2023-03-27T02:04:04.751Z,1.95
2023-03-27T02:06:35.321Z,1.77
2023-03-27T02:09:07.012Z,1.70
2023-03-27T02:11:38.963Z,2.10
2023-03-27T02:14:08.941Z,1.90
2023-03-27T02:16:42.519Z,2.00
2023-03-27T02:19:13.165Z,2.03
2023-03-27T02:21:40.804Z,1.93
2023-03-27T02:24:09.086Z,2.53
2023-03-27T02:26:38.188Z,1.75
2023-03-27T02:29:23.713Z,2.05
2023-03-27T02:32:00.370Z,1.70
2023-03-27T02:35:00.194Z,1.98
2023-03-27T02:37:36.184Z,1.63
2023-03-27T02:40:13.789Z,1.85
2023-03-27T02:42:54.094Z,1.73
2023-03-27T02:45:26.441Z,1.97
2023-03-27T02:47:56.518Z,2.15
2023-03-27T02:50:27.717Z,1.60
2023-03-27T02:52:57.849Z,1.80
2023-03-27T02:55:28.534Z,1.85
2023-03-27T02:58:00.135Z,1.90
2023-03-27T03:00:29.624Z,1.63
2023-03-27T03:03:02.142Z,1.52
2023-03-27T03:05:30.296Z,2.03
2023-03-27T03:07:58.314Z,1.90
2023-03-27T03:10:26.396Z,2.10
2023-03-27T03:12:54.168Z,2.27
2023-03-27T03:15:23.589Z,1.92
2023-03-27T03:17:51.379Z,1.77
2023-03-27T03:20:19.038Z,1.90
2023-03-27T03:22:46.680Z,1.83
2023-03-27T03:25:14.660Z,2.00
2023-03-27T03:27:44.223Z,1.92
2023-03-27T03:30:16.974Z,1.90
2023-03-27T03:32:47.313Z,2.22
2023-03-27T03:35:15.283Z,2.00
2023-03-27T03:37:42.937Z,2.17
2023-03-27T03:40:11.851Z,1.95
2023-03-27T03:42:45.388Z,1.80
2023-03-27T03:45:13.384Z,2.25
2023-03-27T03:47:41.321Z,2.15
2023-03-27T03:50:11.888Z,1.73
2023-03-27T03:52:39.892Z,2.10
2023-03-27T03:55:09.125Z,2.60
2023-03-27T03:57:37.505Z,2.03
2023-03-27T04:00:08.922Z,1.60
2023-03-27T04:02:38.327Z,2.42
2023-03-27T04:05:08.560Z,2.50
2023-03-27T04:07:39.967Z,2.47
2023-03-27T04:10:09.329Z,1.73
2023-03-27T04:12:37.032Z,2.00
2023-03-27T04:15:05.286Z,2.13
2023-03-27T04:17:33.529Z,2.00
2023-03-27T04:20:02.253Z,1.83
2023-03-27T04:22:29.968Z,2.50
2023-03-27T04:24:59.095Z,1.98
2023-03-27T04:27:30.453Z,2.10
2023-03-27T04:29:58.178Z,1.67
2023-03-27T04:32:26.372Z,2.00
2023-03-27T04:34:55.414Z,2.30
2023-03-27T04:37:24.150Z,2.30
2023-03-27T04:39:52.589Z,1.65
2023-03-27T04:42:23.506Z,1.60
2023-03-27T04:44:53.099Z,2.17
2023-03-27T04:47:21.604Z,2.03
2023-03-27T04:49:51.159Z,1.95
2023-03-27T04:52:19.487Z,1.75
2023-03-27T04:54:48.347Z,2.30
2023-03-27T04:57:18.988Z,2.40
2023-03-27T04:59:48.639Z,1.52
2023-03-27T05:02:16.507Z,1.83
2023-03-27T05:04:44.224Z,1.95
2023-03-27T05:07:12.492Z,1.45
2023-03-27T05:09:40.185Z,1.83
2023-03-27T05:12:08.232Z,1.60
2023-03-27T05:14:36.784Z,1.90
2023-03-27T05:17:06.894Z,1.80
2023-03-27T05:19:35.167Z,2.33
2023-03-27T05:22:03.219Z,1.92
2023-03-27T05:24:31.194Z,1.60
2023-03-27T05:26:58.907Z,1.83
2023-03-27T05:29:26.921Z,2.00
2023-03-27T05:31:54.623Z,1.35
2023-03-27T05:34:23.930Z,1.70
2023-03-27T05:36:51.594Z,2.30
2023-03-27T05:39:19.869Z,1.98
2023-03-27T05:41:47.631Z,1.85
2023-03-27T05:44:15.341Z,1.55
2023-03-27T05:46:44.072Z,1.63
2023-03-27T05:49:11.860Z,1.73
2023-03-27T05:51:47.007Z,1.27
2023-03-27T05:54:15.008Z,2.22
2023-03-27T05:56:42.732Z,1.55
2023-03-27T05:59:10.465Z,1.48
2023-03-27T06:01:39.860Z,1.70
2023-03-27T06:04:09.343Z,1.52
2023-03-27T06:06:37.462Z,1.80
2023-03-27T06:09:07.803Z,1.57
2023-03-27T06:11:36.171Z,1.73
2023-03-27T06:14:04.162Z,2.00
2023-03-27T06:16:32.193Z,1.45
2023-03-27T06:19:00.124Z,1.95
2023-03-27T06:21:27.856Z,1.33
2023-03-27T06:23:56.315Z,1.63
2023-03-27T06:26:25.420Z,1.53
2023-03-27T06:28:53.499Z,1.17
2023-03-27T06:31:22.076Z,1.63
2023-03-27T06:33:50.228Z,1.63
2023-03-27T06:36:18.256Z,1.42
2023-03-27T06:38:46.151Z,1.70
2023-03-27T06:41:13.841Z,1.08
2023-03-27T06:43:42.977Z,1.60
2023-03-27T06:46:42.810Z,1.30
2023-03-27T06:49:13.324Z,1.95
2023-03-27T06:51:41.149Z,1.10
2023-03-27T06:54:08.833Z,1.20
2023-03-27T06:56:36.688Z,1.67
2023-03-27T06:59:07.265Z,1.40
2023-03-27T07:01:35.110Z,1.30
2023-03-27T07:04:02.957Z,1.60
2023-03-27T07:06:31.438Z,1.48
2023-03-27T07:08:59.301Z,1.10
2023-03-27T07:11:27.034Z,1.45
2023-03-27T07:13:54.783Z,1.58
2023-03-27T07:16:23.872Z,1.33
2023-03-27T07:18:51.680Z,1.50
2023-03-27T07:21:19.341Z,1.23
2023-03-27T07:23:47.432Z,1.13
2023-03-27T07:26:15.716Z,1.50
2023-03-27T07:28:45.249Z,1.20
2023-03-27T07:31:29.888Z,1.77
2023-03-27T07:34:03.133Z,1.45
2023-03-27T07:36:30.912Z,1.30
2023-03-27T07:38:59.082Z,1.20
2023-03-27T07:41:27.176Z,1.58
2023-03-27T07:43:55.007Z,1.88
2023-03-27T07:46:24.234Z,1.70
2023-03-27T07:48:52.361Z,1.45
2023-03-27T07:51:22.720Z,1.35
2023-03-27T07:53:55.128Z,1.25
2023-03-27T07:56:23.370Z,1.48
2023-03-27T07:58:51.530Z,1.50
2023-03-27T08:01:19.525Z,1.35
2023-03-27T08:03:48.620Z,1.02
2023-03-27T08:06:16.680Z,1.80
2023-03-27T08:08:46.275Z,1.40
2023-03-27T08:11:27.407Z,1.52
2023-03-27T08:13:58.462Z,1.23
2023-03-27T08:16:29.260Z,1.40
2023-03-27T08:18:57.621Z,1.20
2023-03-27T08:21:25.352Z,1.10
2023-03-27T08:23:57.345Z,1.42
2023-03-27T08:26:26.463Z,1.23
2023-03-27T08:28:56.167Z,1.40
2023-03-27T08:31:25.886Z,1.40
2023-03-27T08:33:53.687Z,0.77
2023-03-27T08:36:21.975Z,1.77
2023-03-27T08:38:50.000Z,1.23
2023-03-27T08:41:27.162Z,1.42
2023-03-27T08:43:57.725Z,1.10
2023-03-27T08:46:28.956Z,1.90
2023-03-27T08:48:59.458Z,1.10
2023-03-27T08:51:29.448Z,1.25
2023-03-27T08:57:28.298Z,1.17
2023-03-27T08:59:59.404Z,1.10
2023-03-27T09:02:31.082Z,1.08
2023-03-27T09:05:01.732Z,1.00
2023-03-27T09:07:34.785Z,1.10
2023-03-27T09:10:05.585Z,1.10
2023-03-27T09:12:43.910Z,0.77
2023-03-27T09:15:14.546Z,0.80
2023-03-27T09:17:45.829Z,1.50
2023-03-27T09:20:20.884Z,0.88
2023-03-27T09:22:52.842Z,1.20
2023-03-27T09:25:28.343Z,1.02
2023-03-27T09:27:58.889Z,0.98
2023-03-27T09:30:28.705Z,1.05
2023-03-27T09:32:58.252Z,1.15
2023-03-27T09:35:26.319Z,0.88
2023-03-27T09:37:58.856Z,1.00
2023-03-27T09:40:31.671Z,0.90
2023-03-27T09:43:06.206Z,1.23
2023-03-27T09:45:34.731Z,0.70
2023-03-27T09:48:04.096Z,0.80
2023-03-27T09:50:34.503Z,0.90
2023-03-27T09:53:10.463Z,1.02
2023-03-27T09:55:50.579Z,0.75
2023-03-27T09:58:29.921Z,0.88
2023-03-27T10:01:09.661Z,0.80
2023-03-27T10:03:43.122Z,0.95
2023-03-27T10:06:14.747Z,0.60
2023-03-27T10:08:47.307Z,0.90
2023-03-27T10:11:19.774Z,0.87
2023-03-27T10:13:50.881Z,0.80
2023-03-27T10:16:20.205Z,0.70
2023-03-27T10:18:49.424Z,0.98
2023-03-27T10:21:21.194Z,1.10
2023-03-27T10:23:50.556Z,1.40
2023-03-27T10:26:20.189Z,0.82
2023-03-27T10:28:51.560Z,1.33
2023-03-27T10:31:29.603Z,0.80
2023-03-27T10:33:58.315Z,0.40
2023-03-27T10:36:26.742Z,1.08
2023-03-27T10:38:57.837Z,1.00
2023-03-27T10:41:28.483Z,0.85
2023-03-27T10:43:58.865Z,0.73
2023-03-27T10:46:28.440Z,0.90
2023-03-27T10:49:03.853Z,0.77
2023-03-27T10:51:46.127Z,0.88
2023-03-27T10:54:20.468Z,0.88
2023-03-27T10:56:54.928Z,0.73
2023-03-27T10:59:40.639Z,0.73
2023-03-27T11:02:14.446Z,0.75
2023-03-27T11:04:47.604Z,1.17
2023-03-27T11:07:20.690Z,0.95
2023-03-27T11:09:57.225Z,1.05
2023-03-27T11:12:26.076Z,0.80
2023-03-27T11:15:01.056Z,1.10
2023-03-27T11:17:32.899Z,1.20
2023-03-27T11:20:07.337Z,0.83
2023-03-27T11:22:37.678Z,1.00
2023-03-27T11:25:12.219Z,0.80
2023-03-27T11:27:43.126Z,0.70
2023-03-27T11:30:32.560Z,1.13
2023-03-27T11:33:09.501Z,0.70
2023-03-27T11:35:39.584Z,0.65
2023-03-27T11:38:21.765Z,0.80
2023-03-27T11:40:50.225Z,0.65
2023-03-27T11:43:19.604Z,0.73
2023-03-27T11:45:55.189Z,0.60
2023-03-27T11:48:45.035Z,0.88
2023-03-27T11:51:18.516Z,1.13
2023-03-27T11:54:00.656Z,0.55
2023-03-27T11:56:39.890Z,1.10
2023-03-27T11:59:18.327Z,0.50
2023-03-27T12:04:51.882Z,0.60
2023-03-27T12:07:35.989Z,0.53
2023-03-27T12:10:16.313Z,0.50
2023-03-27T12:13:28.766Z,0.52
2023-03-27T12:16:12.507Z,1.10
2023-03-27T12:19:02.117Z,1.27
2023-03-27T12:21:48.037Z,0.80
2023-03-27T12:24:53.428Z,0.90
2023-03-27T12:27:44.779Z,1.25
2023-03-27T12:30:22.989Z,0.50
2023-03-27T12:33:13.518Z,1.00
2023-03-27T12:35:43.526Z,1.03
2023-03-27T12:38:23.672Z,0.77
2023-03-27T12:41:02.831Z,1.73
2023-03-27T12:43:33.801Z,0.60
2023-03-27T12:46:15.702Z,0.73
2023-03-27T12:48:57.101Z,0.60
2023-03-27T12:51:39.600Z,0.85
2023-03-27T12:54:23.905Z,0.65
2023-03-27T12:56:52.862Z,0.63
2023-03-27T12:59:22.264Z,1.00
2023-03-27T13:02:17.046Z,0.93
2023-03-27T13:04:57.549Z,0.80
2023-03-27T13:07:28.693Z,0.30
2023-03-27T13:10:08.293Z,0.10
2023-03-27T13:12:50.728Z,0.28
2023-03-27T13:16:03.287Z,0.20
2023-03-27T13:18:41.459Z,0.30
2023-03-27T13:21:19.177Z,0.63
2023-03-27T13:24:03.968Z,0.55
2023-03-27T13:27:05.836Z,0.73
2023-03-27T13:29:35.875Z,0.40
2023-03-27T13:32:07.319Z,0.70
2023-03-27T13:34:40.171Z,0.50
2023-03-27T13:37:48.179Z,0.55
2023-03-27T13:40:20.540Z,0.70
2023-03-27T13:42:52.534Z,0.57
2023-03-27T13:45:23.415Z,0.65
2023-03-27T13:48:15.046Z,0.65
2023-03-27T13:51:06.452Z,0.80
2023-03-27T13:53:44.955Z,0.60
2023-03-27T13:56:27.729Z,0.60
2023-03-27T13:59:22.596Z,0.60
2023-03-27T14:01:57.409Z,0.40
2023-03-27T14:04:45.903Z,0.50
2023-03-27T14:07:53.530Z,0.57
2023-03-27T14:10:35.352Z,0.80
2023-03-27T14:13:18.247Z,0.60
2023-03-27T14:15:59.708Z,0.90
2023-03-27T14:18:48.195Z,0.50
2023-03-27T14:21:27.676Z,0.50
2023-03-27T14:24:08.616Z,0.60
2023-03-27T14:26:39.142Z,0.40
2023-03-27T14:29:07.026Z,0.50
2023-03-27T14:31:36.348Z,0.40
2023-03-27T14:34:06.445Z,0.45
2023-03-27T14:36:35.945Z,0.40
2023-03-27T14:39:08.408Z,0.90
2023-03-27T14:41:36.185Z,0.43
2023-03-27T14:44:05.857Z,0.30
2023-03-27T14:46:36.190Z,0.77
2023-03-27T14:49:04.159Z,0.50
2023-03-27T14:51:37.228Z,0.50
2023-03-27T14:54:07.983Z,0.25
2023-03-27T14:56:38.267Z,0.32
2023-03-27T14:59:08.859Z,0.20
2023-03-27T15:01:38.302Z,0.30
2023-03-27T15:04:07.880Z,0.20
2023-03-27T15:06:37.582Z,0.22
2023-03-27T15:09:06.568Z,0.40
2023-03-27T15:11:38.349Z,0.45
2023-03-27T15:14:06.734Z,0.60
2023-03-27T15:16:37.374Z,0.70
2023-03-27T15:19:12.368Z,0.40
2023-03-27T15:21:50.937Z,0.28
2023-03-27T15:24:21.861Z,0.45
2023-03-27T15:26:50.751Z,0.45
2023-03-27T15:29:24.454Z,0.50
2023-03-27T15:31:54.722Z,0.52
2023-03-27T15:34:25.041Z,0.40
2023-03-27T15:36:56.922Z,0.70
2023-03-27T15:39:26.560Z,0.40
2023-03-27T15:41:55.129Z,0.60
2023-03-27T15:44:25.354Z,0.60
2023-03-27T15:46:56.342Z,0.70
2023-03-27T15:49:30.470Z,0.70
2023-03-27T15:51:59.496Z,0.73
2023-03-27T15:54:30.040Z,0.63
2023-03-27T15:57:10.526Z,0.82
2023-03-27T15:59:52.998Z,0.85
2023-03-27T16:02:25.480Z,0.80
2023-03-27T16:04:55.241Z,1.00
2023-03-27T16:07:25.425Z,0.95
2023-03-27T16:09:54.857Z,0.60
2023-03-27T16:12:28.260Z,0.70
2023-03-27T16:14:58.156Z,0.80
2023-03-27T16:17:34.315Z,0.68
2023-03-27T16:20:07.465Z,0.60
2023-03-27T16:22:36.671Z,0.52
2023-03-27T16:25:05.946Z,0.50
2023-03-27T16:27:36.522Z,0.50
2023-03-27T16:30:04.896Z,0.50
2023-03-27T16:32:33.982Z,0.55
2023-03-27T16:35:08.629Z,0.35
2023-03-27T16:37:36.592Z,0.70
2023-03-27T16:40:05.672Z,0.60
2023-03-27T16:42:33.578Z,0.80
2023-03-27T16:45:01.889Z,0.95
2023-03-27T16:47:29.635Z,1.10
2023-03-27T16:50:10.942Z,0.65
2023-03-27T16:52:39.201Z,0.73
2023-03-27T16:55:08.106Z,0.82
2023-03-27T16:57:36.045Z,0.80
2023-03-27T17:00:05.410Z,1.10
2023-03-27T17:02:34.759Z,0.80
2023-03-27T17:05:04.340Z,0.90
2023-03-27T17:07:32.121Z,1.08
2023-03-27T17:10:00.069Z,0.50
2023-03-27T17:12:28.728Z,0.98
2023-03-27T17:14:56.822Z,0.98
2023-03-27T17:17:24.870Z,0.95
2023-03-27T17:19:52.758Z,1.25
2023-03-27T17:22:21.990Z,1.38
2023-03-27T17:24:56.940Z,0.93
2023-03-27T17:27:26.601Z,0.98
2023-03-27T17:29:55.549Z,1.20
2023-03-27T17:32:23.859Z,1.10
2023-03-27T17:34:52.376Z,0.90
2023-03-27T17:37:22.128Z,1.33
2023-03-27T17:39:50.167Z,1.10
2023-03-27T17:42:18.171Z,1.00
2023-03-27T17:44:46.330Z,1.10
2023-03-27T17:47:14.362Z,1.10
2023-03-27T17:49:43.240Z,1.03
2023-03-27T17:52:12.048Z,1.20
2023-03-27T17:54:41.553Z,0.85
2023-03-27T17:57:09.576Z,1.10
2023-03-27T17:59:38.481Z,1.20
2023-03-27T18:02:07.200Z,1.10
2023-03-27T18:04:35.338Z,1.52
2023-03-27T18:07:02.978Z,1.48
2023-03-27T18:09:31.289Z,1.13
2023-03-27T18:12:00.345Z,1.10
2023-03-27T18:14:28.020Z,1.30
2023-03-27T18:17:09.085Z,1.20
2023-03-27T18:19:37.116Z,1.17
2023-03-27T18:22:06.055Z,1.10
2023-03-27T18:24:33.697Z,0.93
2023-03-27T18:27:05.011Z,1.30
2023-03-27T18:29:33.854Z,1.13
2023-03-27T18:32:02.216Z,1.92
2023-03-27T18:34:29.968Z,1.43
2023-03-27T18:36:58.092Z,1.10
2023-03-27T18:39:25.748Z,1.10
2023-03-27T18:41:54.886Z,1.57
2023-03-27T18:44:23.958Z,1.50
2023-03-27T18:46:51.577Z,1.25
2023-03-27T18:49:25.061Z,1.52
2023-03-27T18:51:53.494Z,1.23
2023-03-27T18:54:21.366Z,1.50
2023-03-27T18:56:49.420Z,1.33
2023-03-27T18:59:17.178Z,1.10
2023-03-27T19:01:46.624Z,1.15
2023-03-27T19:04:16.600Z,1.00
2023-03-27T19:06:46.264Z,0.80
2023-03-27T19:09:14.124Z,1.17
2023-03-27T19:11:41.796Z,0.70
2023-03-27T19:14:09.850Z,1.00
2023-03-27T19:16:37.766Z,0.80
2023-03-27T19:19:07.007Z,0.75
2023-03-27T19:21:34.657Z,0.60
2023-03-27T19:24:02.779Z,0.95
2023-03-27T19:26:30.486Z,1.00
2023-03-27T19:28:58.148Z,1.08
2023-03-27T19:31:27.484Z,0.63
2023-03-27T19:33:55.427Z,1.00
2023-03-27T19:36:24.990Z,1.20
2023-03-27T19:38:52.831Z,1.40
2023-03-27T19:41:20.609Z,1.63
2023-03-27T19:43:48.267Z,1.40
2023-03-27T19:46:17.015Z,1.20
2023-03-27T19:49:06.975Z,1.50
2023-03-27T19:51:37.938Z,1.88
2023-03-27T19:54:05.821Z,1.70
2023-03-27T19:56:33.489Z,1.73
2023-03-27T19:59:01.223Z,2.00
2023-03-27T20:01:29.942Z,1.58
2023-03-27T20:03:58.157Z,1.50
2023-03-27T20:06:28.876Z,1.60
2023-03-27T20:09:00.369Z,1.75
2023-03-27T20:11:28.668Z,2.63
2023-03-27T20:13:57.218Z,2.10
2023-03-27T20:16:26.344Z,2.30
2023-03-27T20:19:03.230Z,2.00
2023-03-27T20:21:32.625Z,2.08
2023-03-27T20:24:01.927Z,2.00
2023-03-27T20:26:29.950Z,1.65
2023-03-27T20:28:57.906Z,1.98
2023-03-27T20:31:25.764Z,1.98
2023-03-27T20:33:53.591Z,1.67
2023-03-27T20:36:23.236Z,1.65
2023-03-27T20:38:52.685Z,1.50
2023-03-27T20:41:21.956Z,1.40
2023-03-27T20:43:50.981Z,1.30
2023-03-27T20:46:18.861Z,1.40
2023-03-27T20:48:54.312Z,1.63
2023-03-27T20:51:24.922Z,1.50
2023-03-27T20:53:56.214Z,1.50
2023-03-27T20:56:25.625Z,1.40
2023-03-27T20:58:53.344Z,1.60
2023-03-27T21:01:27.637Z,1.40
2023-03-27T21:03:58.623Z,1.88
2023-03-27T21:06:26.620Z,1.02
2023-03-27T21:08:54.462Z,1.30
2023-03-27T21:11:22.173Z,1.30
2023-03-27T21:13:51.688Z,1.27
2023-03-27T21:16:19.515Z,1.33
2023-03-27T21:18:47.242Z,1.33
2023-03-27T21:21:14.965Z,1.42
2023-03-27T21:23:42.722Z,1.05
2023-03-27T21:26:10.576Z,1.42
2023-03-27T21:28:38.399Z,1.88
2023-03-27T21:31:08.894Z,1.45
2023-03-27T21:33:36.897Z,1.33
2023-03-27T21:36:05.023Z,1.02
2023-03-27T21:38:32.813Z,1.30
2023-03-27T21:41:02.341Z,1.50
2023-03-27T21:43:30.823Z,1.73
2023-03-27T21:46:01.799Z,1.35
2023-03-27T21:48:31.190Z,1.20
2023-03-27T21:51:02.210Z,1.15
2023-03-27T21:53:29.982Z,1.23
2023-03-27T21:55:58.368Z,1.30
2023-03-27T21:58:27.049Z,1.25
2023-03-27T22:01:08.681Z,2.03
2023-03-27T22:03:37.996Z,1.73
2023-03-27T22:06:12.175Z,1.10
2023-03-27T22:08:40.849Z,2.42
2023-03-27T22:11:08.566Z,1.50
2023-03-27T22:13:37.065Z,1.50
2023-03-27T22:16:08.992Z,1.40
2023-03-27T22:18:38.466Z,1.20
2023-03-27T22:21:14.606Z,1.88
2023-03-27T22:23:42.315Z,1.30
2023-03-27T22:26:10.229Z,1.55
2023-03-27T22:28:38.072Z,1.40
2023-03-27T22:31:06.401Z,1.73
2023-03-27T22:33:34.372Z,1.38
2023-03-27T22:39:02.817Z,1.58
2023-03-27T22:41:30.825Z,1.42
2023-03-27T22:44:01.072Z,1.40
2023-03-27T22:46:29.340Z,0.80
2023-03-27T22:48:58.325Z,1.10
2023-03-27T22:51:29.709Z,1.50
2023-03-27T22:53:57.521Z,1.48
2023-03-27T22:56:25.524Z,1.43
2023-03-27T22:58:53.210Z,1.13
2023-03-27T23:01:20.978Z,1.50
2023-03-27T23:03:48.873Z,1.30
2023-03-27T23:06:18.264Z,1.40
2023-03-27T23:08:48.647Z,1.97
2023-03-27T23:11:16.835Z,1.50
2023-03-27T23:13:44.682Z,1.77
2023-03-27T23:16:13.126Z,1.40
2023-03-27T23:18:41.212Z,1.95
2023-03-27T23:21:11.210Z,1.27
2023-03-27T23:23:40.410Z,1.70
2023-03-27T23:26:10.071Z,1.45
2023-03-27T23:28:39.426Z,1.60
2023-03-27T23:31:09.051Z,1.50
2023-03-27T23:33:38.342Z,1.50
2023-03-27T23:36:08.462Z,1.50
2023-03-27T23:38:37.556Z,1.60
2023-03-27T23:41:09.361Z,1.70
2023-03-27T23:43:37.274Z,0.90
2023-03-27T23:46:08.614Z,1.77
2023-03-27T23:48:36.397Z,1.02
2023-03-27T23:51:04.405Z,1.13
2023-03-27T23:53:32.392Z,1.55
2023-03-27T23:56:01.104Z,1.40
2023-03-27T23:58:32.570Z,1.15
