createdAt,value
2019-04-23T00:02:03.740Z,99.90
2019-04-23T00:07:09.244Z,99.90
2019-04-23T00:12:00.388Z,99.90
2019-04-23T00:16:59.208Z,99.90
2019-04-23T00:21:52.142Z,99.90
2019-04-23T00:26:51.578Z,99.90
2019-04-23T00:31:44.513Z,99.90
2019-04-23T00:46:35.275Z,99.90
2019-04-23T00:51:37.968Z,99.90
2019-04-23T00:56:49.610Z,99.90
2019-04-23T01:01:36.817Z,99.90
2019-04-23T01:06:23.654Z,99.90
2019-04-23T01:16:17.263Z,99.90
2019-04-23T01:21:00.956Z,99.90
2019-04-23T01:26:15.702Z,99.90
2019-04-23T01:36:25.604Z,99.90
2019-04-23T01:41:13.394Z,99.90
2019-04-23T01:46:07.926Z,99.90
2019-04-23T01:50:57.518Z,99.90
2019-04-23T01:56:03.167Z,99.90
2019-04-23T02:05:55.716Z,99.90
2019-04-23T02:10:56.287Z,99.90
2019-04-23T02:15:47.722Z,99.90
2019-04-23T02:20:47.265Z,99.90
2019-04-23T02:30:57.832Z,99.90
2019-04-23T02:35:52.400Z,99.90
2019-04-23T02:40:53.406Z,99.90
2019-04-23T02:45:49.838Z,99.90
2019-04-23T03:05:36.662Z,99.90
2019-04-23T03:20:35.075Z,99.90
2019-04-23T03:25:31.149Z,99.90
2019-04-23T03:36:14.057Z,99.90
2019-04-23T03:40:13.824Z,99.90
2019-04-23T03:50:15.339Z,99.90
2019-04-23T03:55:12.635Z,99.90
2019-04-23T04:00:22.861Z,99.90
2019-04-23T04:05:02.652Z,99.90
2019-04-23T04:09:51.782Z,99.90
2019-04-23T04:19:49.761Z,99.90
2019-04-23T04:29:47.178Z,99.90
2019-04-23T04:39:42.799Z,99.90
2019-04-23T04:49:36.530Z,99.90
2019-04-23T05:04:24.376Z,99.30
2019-04-23T05:24:21.862Z,82.80
2019-04-23T05:34:02.550Z,73.10
2019-04-23T05:38:58.337Z,68.10
2019-04-23T05:43:59.521Z,66.20
2019-04-23T05:49:00.238Z,62.90
2019-04-23T05:53:50.965Z,58.90
2019-04-23T05:58:52.915Z,57.60
2019-04-23T06:03:49.104Z,55.70
2019-04-23T06:08:46.035Z,52.40
2019-04-23T06:13:46.242Z,49.00
2019-04-23T06:18:38.900Z,47.40
2019-04-23T06:23:46.234Z,44.70
2019-04-23T06:28:33.106Z,41.40
2019-04-23T06:33:32.394Z,40.90
2019-04-23T06:38:46.148Z,38.90
2019-04-23T06:43:40.826Z,37.60
2019-04-23T06:48:34.431Z,37.40
2019-04-23T06:53:33.775Z,36.20
2019-04-23T07:03:36.066Z,36.90
2019-04-23T07:08:26.196Z,36.20
2019-04-23T07:13:20.597Z,36.00
2019-04-23T07:18:10.070Z,34.90
2019-04-23T07:23:13.463Z,34.60
2019-04-23T07:28:06.897Z,34.30
2019-04-23T07:32:57.171Z,33.80
2019-04-23T07:42:56.592Z,32.20
2019-04-23T07:48:13.697Z,30.30
2019-04-23T07:53:13.282Z,30.70
2019-04-23T07:58:06.713Z,33.40
2019-04-23T08:03:08.596Z,35.00
2019-04-23T08:07:57.414Z,34.20
2019-04-23T08:12:55.495Z,33.70
2019-04-23T08:17:41.556Z,34.50
2019-04-23T08:22:45.387Z,34.10
2019-04-23T08:27:48.680Z,34.40
2019-04-23T08:32:51.211Z,34.60
2019-04-23T08:37:54.176Z,33.90
2019-04-23T08:42:46.749Z,34.40
2019-04-23T08:47:32.039Z,32.90
2019-04-23T08:52:32.628Z,32.40
2019-04-23T09:02:35.644Z,32.40
2019-04-23T09:12:32.021Z,33.10
2019-04-23T09:17:23.193Z,34.50
2019-04-23T09:22:25.146Z,36.60
2019-04-23T09:27:18.188Z,37.00
2019-04-23T09:37:20.121Z,46.00
2019-04-23T09:42:22.072Z,41.10
2019-04-23T09:47:14.308Z,39.50
2019-04-23T09:52:17.574Z,40.90
2019-04-23T09:57:04.583Z,38.20
2019-04-23T10:01:49.787Z,43.60
2019-04-23T10:06:33.391Z,43.30
2019-04-23T10:11:26.161Z,37.30
2019-04-23T10:16:23.316Z,35.60
2019-04-23T10:21:17.518Z,36.70
2019-04-23T10:26:14.127Z,33.20
2019-04-23T10:31:09.042Z,30.90
2019-04-23T10:36:10.967Z,34.90
2019-04-23T10:41:02.268Z,36.00
2019-04-23T10:46:26.330Z,37.20
2019-04-23T10:51:33.801Z,41.00
2019-04-23T10:56:36.121Z,40.90
2019-04-23T11:01:31.536Z,36.20
2019-04-23T11:11:25.629Z,36.70
2019-04-23T11:16:45.966Z,40.50
2019-04-23T11:21:26.465Z,37.70
2019-04-23T11:26:14.175Z,40.30
2019-04-23T11:31:20.050Z,44.80
2019-04-23T11:36:35.222Z,46.40
2019-04-23T11:41:00.551Z,49.50
2019-04-23T11:46:06.264Z,51.80
2019-04-23T11:51:29.689Z,53.30
2019-04-23T11:55:51.709Z,53.50
2019-04-23T12:01:11.459Z,55.00
2019-04-23T12:06:36.663Z,56.10
2019-04-23T12:11:39.442Z,57.30
2019-04-23T12:16:20.438Z,56.80
2019-04-23T12:26:19.777Z,57.40
2019-04-23T12:31:16.194Z,57.90
2019-04-23T12:36:42.093Z,59.60
2019-04-23T12:41:21.079Z,62.30
2019-04-23T12:46:26.039Z,64.60
2019-04-23T12:51:28.309Z,64.30
2019-04-23T12:56:21.273Z,65.80
2019-04-23T13:01:05.515Z,67.20
2019-04-23T13:06:01.781Z,68.00
2019-04-23T13:11:23.614Z,68.50
2019-04-23T13:16:02.659Z,69.10
2019-04-23T13:20:58.726Z,69.10
2019-04-23T13:25:57.202Z,71.10
2019-04-23T13:30:59.075Z,70.30
2019-04-23T13:36:17.506Z,71.40
2019-04-23T13:41:01.236Z,72.70
2019-04-23T13:55:42.555Z,73.90
2019-04-23T14:06:08.523Z,74.90
2019-04-23T14:10:46.199Z,74.90
2019-04-23T14:15:53.984Z,74.10
2019-04-23T14:20:40.449Z,73.50
2019-04-23T14:25:57.281Z,73.90
2019-04-23T14:35:40.642Z,73.40
2019-04-23T14:46:00.228Z,69.20
2019-04-23T14:55:53.112Z,71.40
2019-04-23T15:00:41.609Z,71.80
2019-04-23T15:10:41.672Z,71.60
2019-04-23T15:15:36.181Z,73.00
2019-04-23T15:20:41.681Z,74.60
2019-04-23T15:25:53.064Z,76.70
2019-04-23T15:30:32.397Z,75.90
2019-04-23T15:35:55.518Z,76.90
2019-04-23T15:40:30.246Z,78.80
2019-04-23T15:45:21.047Z,80.70
2019-04-23T15:50:24.603Z,82.60
2019-04-23T15:55:12.308Z,84.50
2019-04-23T16:00:13.246Z,86.10
2019-04-23T16:04:41.058Z,87.40
2019-04-23T16:10:12.636Z,88.40
2019-04-23T16:15:02.455Z,89.40
2019-04-23T16:20:08.720Z,90.20
2019-04-23T16:25:03.656Z,90.60
2019-04-23T16:34:50.692Z,91.90
2019-04-23T16:39:55.918Z,92.30
2019-04-23T16:45:01.260Z,92.80
2019-04-23T16:49:50.853Z,92.70
2019-04-23T16:54:53.757Z,93.70
2019-04-23T17:00:07.385Z,94.40
2019-04-23T17:09:42.730Z,95.50
2019-04-23T17:14:25.901Z,96.20
2019-04-23T17:24:21.188Z,97.00
2019-04-23T17:29:16.086Z,97.50
2019-04-23T17:34:21.743Z,98.00
2019-04-23T17:39:08.108Z,98.30
2019-04-23T17:49:11.212Z,98.90
2019-04-23T18:13:50.447Z,99.90
2019-04-23T18:18:56.536Z,99.90
2019-04-23T18:24:10.402Z,99.90
2019-04-23T18:29:00.307Z,99.90
2019-04-23T18:34:08.644Z,99.90
2019-04-23T18:38:55.104Z,99.90
2019-04-23T18:58:50.561Z,99.90
2019-04-23T19:03:48.191Z,99.90
2019-04-23T19:08:52.947Z,99.90
2019-04-23T19:13:39.878Z,99.90
2019-04-23T19:18:36.042Z,99.90
2019-04-23T19:23:32.557Z,99.90
2019-04-23T19:33:25.120Z,99.90
2019-04-23T19:38:17.779Z,99.90
2019-04-23T19:43:11.972Z,99.90
2019-04-23T19:48:09.356Z,99.90
2019-04-23T19:53:14.360Z,99.90
2019-04-23T19:58:10.091Z,99.90
2019-04-23T20:03:13.741Z,99.90
2019-04-23T20:08:04.562Z,99.90
2019-04-23T20:13:00.810Z,99.90
2019-04-23T20:17:42.705Z,99.90
2019-04-23T20:22:48.568Z,99.90
2019-04-23T20:27:47.077Z,99.90
2019-04-23T20:42:43.752Z,99.90
2019-04-23T20:47:37.183Z,99.90
2019-04-23T20:52:22.751Z,99.90
2019-04-23T21:12:54.017Z,99.90
2019-04-23T21:17:46.790Z,99.90
2019-04-23T21:32:35.155Z,99.90
2019-04-23T21:37:43.361Z,99.90
2019-04-23T21:42:44.343Z,99.90
2019-04-23T21:52:30.384Z,99.90
2019-04-23T21:57:27.847Z,99.90
2019-04-23T22:02:38.282Z,99.90
2019-04-23T22:07:20.803Z,99.90
2019-04-23T22:12:13.567Z,99.90
2019-04-23T22:17:09.836Z,99.90
2019-04-23T22:21:55.853Z,99.90
2019-04-23T22:26:53.422Z,99.90
2019-04-23T22:31:54.963Z,99.90
2019-04-23T22:37:24.206Z,99.90
2019-04-23T22:42:08.805Z,99.90
2019-04-23T22:51:55.253Z,99.90
2019-04-23T23:06:53.224Z,99.90
2019-04-23T23:11:43.047Z,99.90
2019-04-23T23:16:35.968Z,99.90
2019-04-23T23:21:29.149Z,99.90
2019-04-23T23:26:35.436Z,99.90
2019-04-23T23:31:24.741Z,99.90
2019-04-23T23:36:32.047Z,99.90
2019-04-23T23:41:20.771Z,99.90
2019-04-23T23:46:20.817Z,99.90
2019-04-23T23:51:23.312Z,99.90
2019-04-23T23:56:11.239Z,99.90
