createdAt,value
2023-02-08T00:02:15.193Z,58.57
2023-02-08T00:07:18.031Z,59.16
2023-02-08T00:12:20.934Z,60.42
2023-02-08T00:17:23.762Z,63.76
2023-02-08T00:22:26.660Z,70.28
2023-02-08T00:27:29.494Z,57.26
2023-02-08T00:32:32.374Z,52.47
2023-02-08T00:37:35.235Z,53.71
2023-02-08T00:42:38.064Z,54.81
2023-02-08T00:47:41.272Z,55.70
2023-02-08T00:52:44.124Z,56.73
2023-02-08T00:57:46.961Z,57.60
2023-02-08T01:02:49.868Z,58.38
2023-02-08T01:07:52.774Z,58.97
2023-02-08T01:12:55.843Z,59.99
2023-02-08T01:17:58.731Z,61.01
2023-02-08T01:23:01.581Z,61.53
2023-02-08T01:28:05.014Z,69.05
2023-02-08T01:33:07.829Z,66.89
2023-02-08T01:38:10.657Z,53.80
2023-02-08T01:44:03.290Z,53.18
2023-02-08T01:49:18.277Z,55.18
2023-02-08T01:54:25.511Z,56.55
2023-02-08T01:59:41.167Z,57.49
2023-02-08T02:04:44.416Z,58.07
2023-02-08T02:09:59.973Z,59.38
2023-02-08T02:15:04.084Z,60.53
2023-02-08T02:20:27.157Z,61.13
2023-02-08T02:26:10.299Z,61.72
2023-02-08T02:31:25.255Z,71.21
2023-02-08T02:36:43.775Z,66.61
2023-02-08T02:42:45.935Z,52.92
2023-02-08T02:48:18.657Z,53.64
2023-02-08T02:53:47.343Z,55.62
2023-02-08T02:58:53.479Z,57.03
2023-02-08T03:03:56.924Z,57.93
2023-02-08T03:09:17.235Z,58.96
2023-02-08T03:14:35.016Z,59.77
2023-02-08T03:20:09.429Z,60.58
2023-02-08T03:25:22.816Z,61.49
2023-02-08T03:30:39.197Z,69.47
2023-02-08T03:36:16.199Z,65.67
2023-02-08T03:41:35.219Z,53.12
2023-02-08T03:46:44.571Z,53.60
2023-02-08T03:51:48.994Z,55.08
2023-02-08T03:57:18.358Z,56.62
2023-02-08T04:02:24.927Z,57.86
2023-02-08T04:07:27.795Z,58.20
2023-02-08T04:12:30.731Z,58.94
2023-02-08T04:17:33.600Z,59.95
2023-02-08T04:22:36.522Z,61.16
2023-02-08T04:27:39.361Z,69.14
2023-02-08T04:32:42.732Z,65.39
2023-02-08T04:37:45.639Z,53.83
2023-02-08T04:42:48.627Z,54.06
2023-02-08T04:47:51.474Z,56.49
2023-02-08T04:52:54.416Z,57.72
2023-02-08T04:57:58.030Z,58.65
2023-02-08T05:03:00.852Z,59.48
2023-02-08T05:08:03.982Z,60.24
2023-02-08T05:13:06.784Z,60.90
2023-02-08T05:18:09.653Z,62.15
2023-02-08T05:23:12.725Z,71.76
2023-02-08T05:28:16.070Z,63.22
2023-02-08T05:33:19.336Z,52.96
2023-02-08T05:38:22.190Z,53.69
2023-02-08T05:43:25.062Z,55.37
2023-02-08T05:48:28.267Z,56.66
2023-02-08T05:53:31.626Z,57.88
2023-02-08T05:58:34.670Z,58.76
2023-02-08T06:03:39.240Z,60.50
2023-02-08T06:08:42.532Z,61.17
2023-02-08T06:13:46.876Z,62.04
2023-02-08T06:18:49.739Z,69.95
2023-02-08T06:23:52.552Z,66.56
2023-02-08T06:28:55.408Z,53.72
2023-02-08T06:33:58.229Z,54.02
2023-02-08T06:39:01.061Z,56.76
2023-02-08T06:44:04.011Z,58.68
2023-02-08T06:49:06.870Z,60.20
2023-02-08T06:54:10.298Z,63.20
2023-02-08T06:59:14.209Z,69.79
2023-02-08T07:04:17.420Z,56.74
2023-02-08T07:09:20.265Z,54.02
2023-02-08T07:14:23.086Z,56.41
2023-02-08T07:19:26.636Z,58.69
2023-02-08T07:24:29.715Z,60.20
2023-02-08T07:29:33.766Z,61.75
2023-02-08T07:34:37.802Z,68.50
2023-02-08T07:39:40.634Z,68.81
2023-02-08T07:44:43.474Z,58.58
2023-02-08T07:49:46.313Z,51.69
2023-02-08T07:54:49.144Z,53.37
2023-02-08T07:59:54.061Z,53.89
2023-02-08T08:04:57.188Z,55.67
2023-02-08T08:10:00.020Z,57.51
2023-02-08T08:15:02.922Z,58.61
2023-02-08T08:20:06.552Z,60.03
2023-02-08T08:25:09.581Z,60.84
2023-02-08T08:30:16.553Z,67.30
2023-02-08T08:35:19.834Z,66.12
2023-02-08T08:40:25.053Z,54.25
2023-02-08T08:45:28.077Z,51.38
2023-02-08T08:50:31.011Z,52.51
2023-02-08T08:55:33.822Z,55.36
2023-02-08T09:00:36.644Z,58.75
2023-02-08T09:05:39.489Z,63.11
2023-02-08T09:10:42.564Z,64.56
2023-02-08T09:15:46.807Z,51.34
2023-02-08T09:20:49.710Z,50.65
2023-02-08T09:25:52.532Z,52.54
2023-02-08T09:30:55.382Z,53.94
2023-02-08T09:35:58.238Z,54.81
2023-02-08T09:41:50.223Z,56.87
2023-02-08T09:47:09.835Z,59.63
2023-02-08T09:52:20.288Z,65.74
2023-02-08T09:57:31.497Z,57.76
2023-02-08T10:02:34.749Z,49.86
2023-02-08T10:07:40.676Z,52.65
2023-02-08T10:13:02.531Z,54.59
2023-02-08T10:18:36.436Z,55.87
2023-02-08T10:23:48.238Z,56.15
2023-02-08T10:29:52.635Z,58.45
2023-02-08T10:35:01.093Z,60.62
2023-02-08T10:40:32.757Z,63.92
2023-02-08T10:45:44.787Z,61.07
2023-02-08T10:50:48.336Z,53.32
2023-02-08T10:55:51.664Z,54.11
2023-02-08T11:00:55.374Z,55.84
2023-02-08T11:05:58.253Z,54.97
2023-02-08T11:11:10.386Z,59.61
2023-02-08T11:16:23.401Z,60.09
2023-02-08T11:21:36.621Z,58.48
2023-02-08T11:26:40.779Z,57.59
2023-02-08T11:32:01.809Z,58.05
2023-02-08T11:37:17.659Z,57.91
2023-02-08T11:42:30.070Z,58.30
2023-02-08T11:47:37.664Z,58.76
2023-02-08T11:52:43.947Z,58.83
2023-02-08T11:58:01.339Z,58.79
2023-02-08T12:03:12.625Z,58.99
2023-02-08T12:08:51.454Z,63.99
2023-02-08T12:14:00.174Z,61.84
2023-02-08T12:19:28.383Z,49.86
2023-02-08T12:24:57.890Z,49.76
2023-02-08T12:30:34.195Z,50.71
2023-02-08T12:36:16.170Z,51.31
2023-02-08T12:41:31.604Z,55.82
2023-02-08T12:47:01.110Z,57.48
2023-02-08T12:52:24.915Z,56.12
2023-02-08T12:57:31.931Z,58.75
2023-02-08T13:02:57.760Z,59.11
2023-02-08T13:08:35.065Z,57.81
2023-02-08T13:13:41.756Z,58.72
2023-02-08T13:19:08.136Z,58.90
2023-02-08T13:24:41.529Z,58.07
2023-02-08T13:29:47.880Z,60.90
2023-02-08T13:34:57.061Z,63.90
2023-02-08T13:40:08.211Z,64.80
2023-02-08T13:45:25.462Z,49.57
2023-02-08T13:50:41.392Z,47.15
2023-02-08T13:56:01.876Z,48.28
2023-02-08T14:01:15.328Z,49.97
2023-02-08T14:06:26.317Z,51.19
2023-02-08T14:11:57.348Z,50.68
2023-02-08T14:17:28.352Z,51.88
2023-02-08T14:22:48.487Z,52.39
2023-02-08T14:28:01.592Z,53.28
2023-02-08T14:33:04.470Z,54.02
2023-02-08T14:38:19.360Z,54.58
2023-02-08T14:43:40.695Z,55.03
2023-02-08T14:48:49.111Z,56.05
2023-02-08T14:54:02.274Z,56.48
2023-02-08T14:59:16.908Z,56.36
2023-02-08T15:04:20.844Z,56.72
2023-02-08T15:09:29.283Z,56.79
2023-02-08T15:14:37.438Z,56.50
2023-02-08T15:19:43.237Z,56.99
2023-02-08T15:24:55.823Z,57.16
2023-02-08T15:30:00.207Z,57.36
2023-02-08T15:35:04.813Z,57.62
2023-02-08T15:40:22.973Z,57.72
2023-02-08T15:45:31.698Z,58.02
2023-02-08T15:50:35.855Z,58.40
2023-02-08T15:55:52.903Z,58.78
2023-02-08T16:01:02.590Z,58.89
2023-02-08T16:06:07.765Z,59.70
2023-02-08T16:11:26.466Z,60.10
2023-02-08T16:16:36.667Z,60.07
2023-02-08T16:21:42.831Z,60.08
2023-02-08T16:26:57.089Z,60.11
2023-02-08T16:32:32.185Z,60.35
2023-02-08T16:37:35.402Z,60.69
2023-02-08T16:42:44.280Z,61.02
2023-02-08T16:47:58.366Z,61.12
2023-02-08T16:53:05.226Z,61.31
2023-02-08T16:58:15.851Z,61.57
2023-02-08T17:03:20.058Z,61.67
2023-02-08T17:08:23.024Z,61.92
2023-02-08T17:13:29.202Z,62.04
2023-02-08T17:18:34.613Z,62.04
2023-02-08T17:23:38.231Z,62.16
2023-02-08T17:28:41.101Z,67.75
2023-02-08T17:33:44.225Z,65.44
2023-02-08T17:38:47.675Z,51.13
2023-02-08T17:43:53.631Z,49.53
2023-02-08T17:49:00.704Z,50.55
2023-02-08T17:54:05.248Z,51.33
2023-02-08T17:59:08.447Z,52.53
2023-02-08T18:04:13.445Z,53.43
2023-02-08T18:09:16.408Z,54.19
2023-02-08T18:14:20.469Z,54.87
2023-02-08T18:19:23.581Z,56.29
2023-02-08T18:24:31.171Z,56.91
2023-02-08T18:29:34.041Z,57.33
2023-02-08T18:34:37.140Z,57.87
2023-02-08T18:39:39.944Z,59.03
2023-02-08T18:44:42.760Z,59.38
2023-02-08T18:49:47.855Z,61.02
2023-02-08T18:54:50.841Z,61.90
2023-02-08T18:59:54.340Z,68.02
2023-02-08T19:04:57.541Z,66.66
2023-02-08T19:10:01.626Z,50.30
2023-02-08T19:15:04.993Z,48.81
2023-02-08T19:20:09.184Z,50.14
2023-02-08T19:25:12.012Z,53.94
2023-02-08T19:30:17.044Z,55.77
2023-02-08T19:35:20.454Z,58.13
2023-02-08T19:40:24.319Z,59.60
2023-02-08T19:45:27.244Z,60.80
2023-02-08T19:50:30.074Z,62.00
2023-02-08T19:55:32.884Z,63.78
2023-02-08T20:00:36.453Z,56.53
2023-02-08T20:05:39.298Z,52.71
2023-02-08T20:10:47.123Z,54.62
2023-02-08T20:15:50.040Z,54.95
2023-02-08T20:21:04.201Z,57.26
2023-02-08T20:26:28.443Z,56.80
2023-02-08T20:31:35.460Z,58.47
2023-02-08T20:36:49.772Z,58.87
2023-02-08T20:41:55.213Z,60.14
2023-02-08T20:46:58.027Z,60.55
2023-02-08T20:52:01.016Z,60.92
2023-02-08T20:57:04.129Z,61.18
2023-02-08T21:02:07.865Z,61.61
2023-02-08T21:07:10.734Z,63.19
2023-02-08T21:12:13.559Z,68.57
2023-02-08T21:17:16.388Z,49.57
2023-02-08T21:22:19.216Z,47.89
2023-02-08T21:27:24.404Z,49.12
2023-02-08T21:32:27.220Z,50.20
2023-02-08T21:37:30.091Z,50.75
2023-02-08T21:42:33.759Z,51.65
2023-02-08T21:47:36.955Z,55.47
2023-02-08T21:52:58.757Z,57.36
2023-02-08T21:58:01.638Z,57.59
2023-02-08T22:03:06.834Z,59.19
2023-02-08T22:08:09.752Z,60.17
2023-02-08T22:13:12.576Z,61.07
2023-02-08T22:18:15.373Z,60.55
2023-02-08T22:23:18.290Z,59.48
2023-02-08T22:28:21.196Z,60.31
2023-02-08T22:33:24.040Z,60.47
2023-02-08T22:38:26.964Z,59.95
2023-02-08T22:43:29.810Z,60.32
2023-02-08T22:48:33.692Z,60.75
2023-02-08T22:53:36.503Z,60.94
2023-02-08T22:58:39.345Z,60.41
2023-02-08T23:03:42.990Z,60.52
2023-02-08T23:08:46.281Z,61.16
2023-02-08T23:13:49.402Z,60.93
2023-02-08T23:18:52.355Z,60.98
2023-02-08T23:23:55.275Z,61.24
2023-02-08T23:28:58.150Z,65.75
2023-02-08T23:34:01.507Z,68.93
2023-02-08T23:39:05.853Z,51.80
2023-02-08T23:44:08.722Z,48.54
2023-02-08T23:49:11.591Z,49.04
2023-02-08T23:54:14.460Z,49.42
2023-02-08T23:59:17.271Z,49.97
