createdAt,value
2022-09-02T00:01:29.767Z,1.80
2022-09-02T00:04:03.980Z,1.70
2022-09-02T00:06:31.741Z,2.00
2022-09-02T00:09:00.168Z,1.77
2022-09-02T00:11:31.915Z,1.80
2022-09-02T00:14:03.018Z,2.03
2022-09-02T00:16:30.302Z,1.50
2022-09-02T00:18:57.897Z,1.90
2022-09-02T00:21:25.554Z,1.85
2022-09-02T00:23:53.582Z,2.10
2022-09-02T00:26:21.598Z,1.75
2022-09-02T00:28:55.664Z,1.95
2022-09-02T00:31:27.119Z,1.42
2022-09-02T00:33:54.540Z,1.80
2022-09-02T00:36:21.773Z,1.70
2022-09-02T00:38:49.411Z,1.98
2022-09-02T00:41:16.760Z,2.10
2022-09-02T00:44:00.133Z,1.95
2022-09-02T00:46:30.856Z,1.70
2022-09-02T00:49:14.631Z,1.50
2022-09-02T00:52:03.772Z,2.08
2022-09-02T00:54:35.531Z,1.77
2022-09-02T00:57:07.954Z,2.53
2022-09-02T01:00:08.328Z,1.90
2022-09-02T01:02:38.905Z,2.45
2022-09-02T01:05:11.474Z,1.88
2022-09-02T01:07:40.002Z,2.08
2022-09-02T01:10:15.267Z,2.05
2022-09-02T01:12:43.916Z,2.53
2022-09-02T01:15:13.629Z,1.83
2022-09-02T01:17:47.236Z,2.15
2022-09-02T01:20:21.297Z,2.35
2022-09-02T01:22:54.823Z,2.00
2022-09-02T01:25:27.573Z,2.33
2022-09-02T01:30:25.261Z,2.17
2022-09-02T01:32:52.674Z,2.50
2022-09-02T01:35:19.925Z,2.38
2022-09-02T01:37:55.562Z,2.78
2022-09-02T01:40:24.318Z,2.28
2022-09-02T01:42:58.998Z,2.13
2022-09-02T01:45:26.292Z,2.35
2022-09-02T01:47:53.222Z,2.50
2022-09-02T01:50:20.616Z,2.45
2022-09-02T01:52:48.590Z,2.03
2022-09-02T01:55:15.451Z,2.40
2022-09-02T01:57:42.426Z,2.50
2022-09-02T02:00:12.849Z,2.55
2022-09-02T02:02:40.675Z,2.60
2022-09-02T02:05:11.048Z,2.28
2022-09-02T02:07:37.961Z,2.95
2022-09-02T02:10:08.091Z,2.50
2022-09-02T02:12:34.944Z,2.15
2022-09-02T02:15:07.652Z,2.67
2022-09-02T02:20:02.502Z,2.50
2022-09-02T02:22:29.687Z,2.47
2022-09-02T02:24:56.995Z,2.05
2022-09-02T02:27:23.888Z,2.10
2022-09-02T02:29:50.741Z,2.10
2022-09-02T02:32:21.669Z,2.33
2022-09-02T02:34:48.629Z,2.63
2022-09-02T02:37:15.762Z,2.75
2022-09-02T02:39:43.194Z,2.60
2022-09-02T02:42:13.441Z,2.15
2022-09-02T02:44:41.267Z,2.38
2022-09-02T02:47:09.484Z,2.33
2022-09-02T02:49:42.297Z,3.25
2022-09-02T02:54:38.624Z,2.70
2022-09-02T02:57:06.608Z,2.85
2022-09-02T02:59:33.882Z,2.97
2022-09-02T03:02:01.406Z,2.75
2022-09-02T03:04:28.577Z,3.00
2022-09-02T03:06:55.416Z,2.90
2022-09-02T03:09:23.095Z,2.83
2022-09-02T03:11:49.984Z,2.42
2022-09-02T03:14:19.262Z,2.70
2022-09-02T03:16:46.176Z,2.47
2022-09-02T03:19:16.123Z,2.80
2022-09-02T03:21:43.523Z,2.67
2022-09-02T03:24:12.292Z,2.65
2022-09-02T03:26:42.824Z,3.05
2022-09-02T03:29:09.959Z,2.83
2022-09-02T03:31:37.123Z,3.17
2022-09-02T03:34:04.796Z,3.25
2022-09-02T03:36:36.298Z,3.15
2022-09-02T03:39:05.879Z,3.08
2022-09-02T03:41:37.858Z,2.95
2022-09-02T03:44:05.829Z,3.42
2022-09-02T03:46:32.933Z,3.00
2022-09-02T03:49:00.079Z,2.80
2022-09-02T03:51:27.641Z,2.90
2022-09-02T03:53:55.254Z,3.00
2022-09-02T03:56:23.032Z,2.95
2022-09-02T03:58:52.868Z,2.65
2022-09-02T04:01:24.488Z,2.70
2022-09-02T04:03:56.475Z,2.70
2022-09-02T04:06:26.282Z,2.85
2022-09-02T04:08:59.732Z,2.63
2022-09-02T04:11:26.954Z,3.17
2022-09-02T04:13:54.233Z,3.22
2022-09-02T04:17:36.511Z,2.85
2022-09-02T04:21:16.010Z,3.47
2022-09-02T04:23:43.612Z,2.83
2022-09-02T04:26:14.468Z,3.05
2022-09-02T04:28:42.210Z,3.10
2022-09-02T04:31:12.839Z,3.47
2022-09-02T04:33:40.524Z,2.78
2022-09-02T04:36:12.869Z,2.50
2022-09-02T04:38:41.987Z,2.80
2022-09-02T04:41:22.980Z,2.80
2022-09-02T04:43:52.173Z,3.17
2022-09-02T04:46:28.072Z,2.70
2022-09-02T04:49:02.960Z,3.08
2022-09-02T04:51:30.182Z,3.03
2022-09-02T04:53:57.151Z,2.72
2022-09-02T04:56:27.988Z,3.10
2022-09-02T04:58:55.643Z,3.13
2022-09-02T05:01:28.464Z,3.35
2022-09-02T05:06:27.574Z,3.28
2022-09-02T05:09:00.474Z,3.15
2022-09-02T05:13:59.350Z,3.15
2022-09-02T05:16:32.816Z,2.85
2022-09-02T05:19:00.451Z,3.17
2022-09-02T05:21:27.571Z,3.03
2022-09-02T05:23:54.769Z,3.60
2022-09-02T05:26:22.796Z,3.72
2022-09-02T05:28:50.586Z,3.20
2022-09-02T05:31:20.650Z,2.70
2022-09-02T05:33:48.272Z,2.97
2022-09-02T05:36:21.432Z,3.05
2022-09-02T05:38:49.097Z,3.40
2022-09-02T05:41:24.916Z,2.90
2022-09-02T05:44:01.598Z,2.40
2022-09-02T05:46:31.539Z,2.70
2022-09-02T05:49:09.128Z,2.40
2022-09-02T05:51:44.050Z,2.30
2022-09-02T05:54:15.944Z,2.72
2022-09-02T05:56:45.937Z,2.23
2022-09-02T05:59:14.450Z,2.35
2022-09-02T06:01:42.332Z,2.53
2022-09-02T06:04:09.345Z,2.75
2022-09-02T06:06:38.887Z,2.20
2022-09-02T06:09:08.494Z,2.60
2022-09-02T06:11:39.944Z,2.80
2022-09-02T06:14:08.176Z,2.17
2022-09-02T06:16:36.631Z,2.03
2022-09-02T06:19:04.101Z,2.08
2022-09-02T06:21:32.693Z,2.00
2022-09-02T06:24:00.471Z,2.00
2022-09-02T06:26:27.708Z,1.73
2022-09-02T06:28:54.673Z,2.03
2022-09-02T06:31:23.359Z,1.55
2022-09-02T06:33:54.438Z,1.55
2022-09-02T06:36:23.425Z,2.05
2022-09-02T06:38:57.815Z,1.55
2022-09-02T06:41:29.310Z,1.88
2022-09-02T06:44:00.350Z,1.65
2022-09-02T06:46:37.979Z,1.40
2022-09-02T06:49:07.677Z,1.70
2022-09-02T06:51:41.099Z,1.90
2022-09-02T06:54:14.140Z,1.50
2022-09-02T06:56:46.027Z,1.40
2022-09-02T06:59:20.555Z,1.58
2022-09-02T07:01:49.726Z,1.67
2022-09-02T07:04:36.377Z,1.40
2022-09-02T07:07:06.494Z,1.30
2022-09-02T07:09:33.671Z,1.60
2022-09-02T07:12:04.983Z,1.40
2022-09-02T07:14:40.058Z,1.30
2022-09-02T07:17:08.261Z,1.17
2022-09-02T07:19:35.664Z,1.23
2022-09-02T07:22:07.319Z,1.17
2022-09-02T07:24:34.567Z,1.07
2022-09-02T07:27:01.827Z,1.30
2022-09-02T07:29:28.898Z,1.00
2022-09-02T07:31:55.836Z,1.38
2022-09-02T07:34:22.822Z,0.80
2022-09-02T07:36:49.833Z,1.20
2022-09-02T07:39:19.546Z,1.13
2022-09-02T07:41:50.390Z,0.88
2022-09-02T07:44:19.836Z,1.05
2022-09-02T07:46:47.241Z,1.17
2022-09-02T07:49:15.735Z,1.13
2022-09-02T07:51:48.974Z,0.80
2022-09-02T07:54:19.387Z,0.70
2022-09-02T07:56:47.212Z,0.80
2022-09-02T07:59:14.455Z,0.60
2022-09-02T08:04:12.239Z,0.60
2022-09-02T08:06:39.182Z,0.73
2022-09-02T08:09:12.392Z,0.80
2022-09-02T08:11:43.777Z,0.73
2022-09-02T08:14:17.936Z,0.70
2022-09-02T08:16:46.997Z,0.75
2022-09-02T08:19:15.337Z,2.30
2022-09-02T08:21:42.346Z,0.70
2022-09-02T08:24:10.180Z,0.60
2022-09-02T08:26:37.318Z,0.77
2022-09-02T08:29:06.925Z,0.50
2022-09-02T08:31:35.276Z,0.60
2022-09-02T08:34:02.174Z,0.85
2022-09-02T08:36:29.242Z,0.55
2022-09-02T08:38:56.198Z,0.60
2022-09-02T08:41:35.791Z,0.60
2022-09-02T08:44:05.177Z,0.70
2022-09-02T08:46:34.002Z,0.52
2022-09-02T08:49:17.407Z,0.40
2022-09-02T08:52:01.840Z,0.47
2022-09-02T08:54:48.732Z,0.50
2022-09-02T08:57:15.860Z,0.60
2022-09-02T08:59:44.074Z,0.40
2022-09-02T09:02:56.907Z,0.50
2022-09-02T09:05:47.893Z,0.40
2022-09-02T09:08:36.058Z,0.40
2022-09-02T09:11:23.118Z,0.40
2022-09-02T09:14:35.285Z,0.60
2022-09-02T09:17:32.987Z,0.50
2022-09-02T09:20:07.797Z,0.50
2022-09-02T09:22:38.771Z,0.40
2022-09-02T09:25:14.110Z,0.40
2022-09-02T09:27:41.743Z,0.40
2022-09-02T09:30:15.027Z,0.60
2022-09-02T09:32:48.861Z,0.40
2022-09-02T09:35:18.785Z,0.40
2022-09-02T09:37:48.950Z,0.50
2022-09-02T09:40:21.797Z,0.40
2022-09-02T09:43:19.951Z,0.50
2022-09-02T09:45:49.969Z,0.40
2022-09-02T09:48:17.019Z,0.60
2022-09-02T09:51:08.427Z,0.50
2022-09-02T09:53:37.976Z,0.50
2022-09-02T09:56:16.039Z,0.50
2022-09-02T09:58:48.692Z,0.47
2022-09-02T10:01:32.318Z,0.50
2022-09-02T10:04:42.840Z,0.40
2022-09-02T10:07:13.569Z,0.50
2022-09-02T10:09:41.589Z,0.40
2022-09-02T10:12:12.755Z,0.50
2022-09-02T10:14:50.424Z,0.50
2022-09-02T10:17:31.921Z,0.45
2022-09-02T10:21:11.502Z,0.47
2022-09-02T10:23:58.243Z,0.50
2022-09-02T10:26:37.302Z,0.50
2022-09-02T10:29:55.356Z,0.43
2022-09-02T10:32:37.483Z,0.55
2022-09-02T10:35:41.883Z,0.40
2022-09-02T10:38:50.571Z,0.50
2022-09-02T10:45:05.318Z,0.60
2022-09-02T10:47:38.573Z,0.40
2022-09-02T10:50:38.266Z,0.40
2022-09-02T10:53:20.208Z,0.40
2022-09-02T10:56:05.173Z,0.47
2022-09-02T10:59:06.219Z,0.40
2022-09-02T11:01:46.609Z,0.45
2022-09-02T11:04:46.087Z,0.50
2022-09-02T11:07:20.576Z,0.50
2022-09-02T11:09:55.350Z,0.40
2022-09-02T11:12:40.959Z,0.50
2022-09-02T11:15:35.908Z,0.47
2022-09-02T11:18:39.206Z,0.40
2022-09-02T11:21:40.879Z,0.45
2022-09-02T11:24:16.518Z,0.50
2022-09-02T11:27:01.845Z,0.60
2022-09-02T11:29:55.581Z,0.55
2022-09-02T11:32:41.516Z,0.73
2022-09-02T11:35:33.879Z,0.40
2022-09-02T11:40:37.478Z,0.40
2022-09-02T11:43:43.435Z,0.50
2022-09-02T11:46:38.389Z,0.45
2022-09-02T11:49:33.095Z,0.60
2022-09-02T11:52:25.767Z,0.60
2022-09-02T11:55:12.064Z,0.60
2022-09-02T11:57:41.424Z,0.60
2022-09-02T12:00:31.198Z,0.50
2022-09-02T12:03:22.306Z,0.50
2022-09-02T12:06:05.581Z,0.60
2022-09-02T12:08:36.853Z,0.60
2022-09-02T12:11:06.871Z,0.60
2022-09-02T12:13:46.162Z,0.50
2022-09-02T12:16:19.367Z,0.45
2022-09-02T12:19:13.063Z,0.55
2022-09-02T12:22:17.546Z,0.50
2022-09-02T12:25:24.365Z,0.70
2022-09-02T12:28:18.963Z,0.60
2022-09-02T12:31:02.134Z,0.50
2022-09-02T12:33:39.831Z,0.60
2022-09-02T12:36:32.766Z,0.38
2022-09-02T12:39:27.441Z,0.60
2022-09-02T12:42:06.953Z,0.60
2022-09-02T12:45:13.150Z,0.40
2022-09-02T12:48:02.731Z,0.50
2022-09-02T12:50:56.467Z,0.52
2022-09-02T12:53:37.626Z,0.73
2022-09-02T12:56:12.910Z,0.50
2022-09-02T12:59:02.307Z,0.63
2022-09-02T13:02:00.545Z,0.47
2022-09-02T13:04:45.671Z,0.70
2022-09-02T13:07:49.467Z,0.60
2022-09-02T13:10:28.569Z,0.50
2022-09-02T13:13:26.524Z,0.40
2022-09-02T13:16:25.568Z,0.60
2022-09-02T13:19:58.545Z,0.50
2022-09-02T13:23:08.513Z,0.50
2022-09-02T13:25:47.094Z,0.40
2022-09-02T13:28:42.562Z,0.47
2022-09-02T13:31:21.930Z,0.40
2022-09-02T13:34:05.514Z,0.40
2022-09-02T13:36:40.194Z,0.50
2022-09-02T13:39:24.645Z,0.52
2022-09-02T13:41:51.797Z,0.60
2022-09-02T13:44:31.171Z,0.50
2022-09-02T13:47:16.253Z,0.43
2022-09-02T13:49:51.030Z,0.40
2022-09-02T13:52:27.481Z,0.70
2022-09-02T13:55:13.343Z,0.43
2022-09-02T13:57:47.376Z,1.33
2022-09-02T14:00:17.448Z,0.50
2022-09-02T14:03:06.511Z,1.30
2022-09-02T14:05:36.315Z,0.43
2022-09-02T14:08:08.299Z,0.43
2022-09-02T14:10:37.239Z,0.63
2022-09-02T14:13:05.316Z,0.50
2022-09-02T14:15:34.080Z,0.50
2022-09-02T14:18:11.109Z,0.40
2022-09-02T14:21:01.473Z,0.40
2022-09-02T14:23:33.539Z,0.60
2022-09-02T14:26:03.100Z,0.30
2022-09-02T14:28:33.730Z,0.50
2022-09-02T14:31:09.444Z,0.50
2022-09-02T14:33:36.319Z,0.40
2022-09-02T14:36:15.564Z,0.47
2022-09-02T14:38:45.258Z,0.38
2022-09-02T14:41:28.477Z,0.28
2022-09-02T14:44:08.305Z,0.52
2022-09-02T14:46:48.175Z,0.50
2022-09-02T14:49:24.897Z,0.38
2022-09-02T14:51:56.001Z,0.47
2022-09-02T14:54:41.344Z,0.50
2022-09-02T14:57:35.603Z,0.50
2022-09-02T15:00:09.737Z,0.40
2022-09-02T15:02:38.406Z,0.40
2022-09-02T15:05:10.014Z,0.40
2022-09-02T15:07:37.086Z,0.40
2022-09-02T15:10:05.389Z,0.40
2022-09-02T15:12:37.780Z,0.50
2022-09-02T15:15:05.303Z,0.20
2022-09-02T15:17:32.352Z,0.40
2022-09-02T15:19:59.288Z,0.30
2022-09-02T15:22:27.265Z,0.30
2022-09-02T15:24:54.357Z,0.38
2022-09-02T15:27:21.893Z,0.38
2022-09-02T15:29:49.490Z,0.63
2022-09-02T15:32:16.535Z,0.40
2022-09-02T15:34:43.642Z,0.35
2022-09-02T15:37:13.003Z,0.40
2022-09-02T15:39:41.193Z,0.40
2022-09-02T15:42:08.383Z,0.30
2022-09-02T15:44:35.341Z,0.50
2022-09-02T15:47:02.380Z,0.30
2022-09-02T15:49:30.686Z,0.40
2022-09-02T15:51:59.202Z,0.47
2022-09-02T15:54:26.276Z,0.35
2022-09-02T15:56:58.520Z,0.43
2022-09-02T15:59:26.032Z,0.30
2022-09-02T16:01:56.042Z,0.30
2022-09-02T16:04:23.472Z,0.40
2022-09-02T16:06:54.518Z,0.40
2022-09-02T16:09:21.995Z,0.30
2022-09-02T16:11:52.345Z,0.40
2022-09-02T16:14:21.474Z,0.30
2022-09-02T16:16:50.721Z,0.40
2022-09-02T16:19:24.033Z,0.40
2022-09-02T16:21:52.115Z,0.30
2022-09-02T16:24:21.386Z,0.30
2022-09-02T16:26:49.297Z,0.50
2022-09-02T16:29:17.669Z,0.50
2022-09-02T16:32:01.840Z,0.40
2022-09-02T16:34:34.334Z,0.40
2022-09-02T16:37:01.271Z,0.32
2022-09-02T16:39:28.131Z,0.30
2022-09-02T16:41:55.440Z,0.47
2022-09-02T16:44:25.238Z,0.43
2022-09-02T16:46:53.048Z,0.60
2022-09-02T16:49:22.028Z,0.50
2022-09-02T16:51:57.979Z,0.40
2022-09-02T16:54:31.637Z,0.60
2022-09-02T16:57:01.237Z,0.68
2022-09-02T16:59:28.359Z,0.30
2022-09-02T17:01:55.481Z,0.40
2022-09-02T17:04:22.586Z,0.40
2022-09-02T17:06:49.510Z,0.40
2022-09-02T17:09:16.416Z,0.40
2022-09-02T17:11:45.089Z,0.30
2022-09-02T17:14:16.138Z,0.47
2022-09-02T17:16:51.168Z,0.40
2022-09-02T17:19:22.909Z,0.35
2022-09-02T17:21:52.487Z,0.40
2022-09-02T17:24:23.400Z,0.35
2022-09-02T17:26:54.315Z,0.57
2022-09-02T17:29:47.955Z,0.57
2022-09-02T17:32:10.963Z,0.43
2022-09-02T17:34:38.439Z,0.50
2022-09-02T17:37:05.815Z,0.40
2022-09-02T17:39:34.129Z,0.40
2022-09-02T17:42:03.073Z,0.38
2022-09-02T17:44:36.191Z,0.50
2022-09-02T17:47:16.026Z,0.50
2022-09-02T17:49:46.498Z,0.50
2022-09-02T17:52:20.974Z,0.50
2022-09-02T17:54:53.527Z,0.40
2022-09-02T17:58:14.931Z,0.50
2022-09-02T18:00:45.358Z,0.40
2022-09-02T18:03:58.529Z,0.63
2022-09-02T18:06:31.854Z,0.60
2022-09-02T18:09:02.407Z,0.50
2022-09-02T18:11:30.839Z,0.40
2022-09-02T18:14:12.381Z,0.45
2022-09-02T18:16:52.090Z,0.50
2022-09-02T18:19:58.456Z,0.50
2022-09-02T18:22:50.311Z,0.50
2022-09-02T18:25:49.382Z,0.70
2022-09-02T18:28:52.306Z,0.50
2022-09-02T18:34:30.603Z,0.50
2022-09-02T18:37:10.012Z,0.50
2022-09-02T18:40:20.315Z,0.57
2022-09-02T18:43:12.885Z,0.60
2022-09-02T18:45:45.811Z,1.95
2022-09-02T18:48:17.629Z,0.60
2022-09-02T18:50:57.506Z,0.50
2022-09-02T18:53:30.965Z,0.73
2022-09-02T18:56:07.098Z,0.50
2022-09-02T18:58:43.866Z,0.55
2022-09-02T19:01:35.459Z,0.73
2022-09-02T19:04:02.681Z,0.75
2022-09-02T19:06:35.931Z,0.75
2022-09-02T19:09:12.466Z,0.50
2022-09-02T19:11:40.514Z,0.60
2022-09-02T19:14:29.469Z,0.88
2022-09-02T19:16:58.284Z,0.75
2022-09-02T19:19:27.480Z,1.70
2022-09-02T19:22:00.484Z,0.57
2022-09-02T19:24:57.934Z,0.70
2022-09-02T19:27:31.933Z,0.50
2022-09-02T19:30:06.081Z,0.50
2022-09-02T19:32:36.113Z,0.98
2022-09-02T19:35:09.529Z,0.63
2022-09-02T19:37:44.629Z,0.60
2022-09-02T19:40:14.808Z,0.50
2022-09-02T19:42:42.267Z,0.50
2022-09-02T19:45:12.997Z,0.50
2022-09-02T19:50:30.037Z,0.50
2022-09-02T19:52:57.383Z,0.50
2022-09-02T19:55:24.744Z,0.50
2022-09-02T19:57:53.270Z,0.50
2022-09-02T20:00:20.540Z,0.50
2022-09-02T20:02:47.472Z,0.50
2022-09-02T20:05:14.450Z,0.47
2022-09-02T20:07:41.761Z,0.68
2022-09-02T20:10:10.666Z,0.50
2022-09-02T20:12:37.667Z,0.90
2022-09-02T20:15:06.778Z,0.50
2022-09-02T20:17:34.269Z,0.57
2022-09-02T20:20:15.554Z,0.50
2022-09-02T20:22:42.773Z,0.50
2022-09-02T20:25:10.851Z,0.47
2022-09-02T20:28:33.904Z,0.50
2022-09-02T20:31:52.578Z,0.50
2022-09-02T20:34:44.580Z,0.52
2022-09-02T20:37:21.374Z,0.50
2022-09-02T20:40:37.360Z,0.60
2022-09-02T20:43:37.372Z,0.50
2022-09-02T20:46:17.217Z,0.50
2022-09-02T20:49:08.885Z,0.43
2022-09-02T20:52:00.807Z,0.50
2022-09-02T20:54:37.061Z,0.50
2022-09-02T20:57:04.100Z,0.60
2022-09-02T21:00:13.974Z,0.40
2022-09-02T21:03:05.310Z,0.50
2022-09-02T21:05:39.885Z,0.40
2022-09-02T21:08:39.024Z,0.57
2022-09-02T21:11:13.155Z,0.52
2022-09-02T21:14:08.369Z,0.40
2022-09-02T21:16:46.684Z,0.60
2022-09-02T21:20:21.242Z,0.50
2022-09-02T21:22:54.990Z,0.65
2022-09-02T21:25:56.086Z,0.57
2022-09-02T21:28:34.635Z,0.70
2022-09-02T21:31:35.881Z,0.70
2022-09-02T21:34:09.723Z,0.60
2022-09-02T21:36:38.664Z,0.63
2022-09-02T21:39:15.726Z,0.60
2022-09-02T21:42:05.360Z,0.70
2022-09-02T21:45:16.334Z,0.50
2022-09-02T21:47:59.119Z,0.50
2022-09-02T21:53:11.746Z,0.50
