createdAt,value
2019-03-01T00:01:56.225Z,10.96
2019-03-01T00:04:48.231Z,10.94
2019-03-01T00:07:52.398Z,10.88
2019-03-01T00:10:30.127Z,10.75
2019-03-01T00:13:14.355Z,10.59
2019-03-01T00:15:52.631Z,10.61
2019-03-01T00:18:28.113Z,10.71
2019-03-01T00:21:12.275Z,10.52
2019-03-01T00:23:56.469Z,10.54
2019-03-01T00:26:31.575Z,10.46
2019-03-01T00:29:13.139Z,10.38
2019-03-01T00:31:51.518Z,10.37
2019-03-01T00:34:23.851Z,10.32
2019-03-01T00:37:05.074Z,9.96
2019-03-01T00:39:46.355Z,9.85
2019-03-01T00:42:21.760Z,9.80
2019-03-01T00:44:51.066Z,9.90
2019-03-01T00:47:20.381Z,9.81
2019-03-01T00:49:49.666Z,10.12
2019-03-01T00:52:19.061Z,10.13
2019-03-01T00:54:48.647Z,10.11
2019-03-01T00:57:17.971Z,10.24
2019-03-01T00:59:47.302Z,10.06
2019-03-01T01:02:16.871Z,10.09
2019-03-01T01:04:46.193Z,10.19
2019-03-01T01:07:15.480Z,10.15
2019-03-01T01:09:44.791Z,10.21
2019-03-01T01:12:14.104Z,10.28
2019-03-01T01:14:43.397Z,10.30
2019-03-01T01:17:12.737Z,10.31
2019-03-01T01:19:42.063Z,10.36
2019-03-01T01:22:11.344Z,10.45
2019-03-01T01:24:40.661Z,10.31
2019-03-01T01:27:09.967Z,10.46
2019-03-01T01:29:39.282Z,10.29
2019-03-01T01:32:08.559Z,10.39
2019-03-01T01:34:38.015Z,10.29
2019-03-01T01:37:07.311Z,10.24
2019-03-01T01:39:37.118Z,10.33
2019-03-01T01:42:06.438Z,10.28
2019-03-01T01:44:35.726Z,10.33
2019-03-01T01:47:05.113Z,10.31
2019-03-01T01:49:34.419Z,10.43
2019-03-01T01:52:03.784Z,10.51
2019-03-01T01:54:33.222Z,10.52
2019-03-01T01:57:02.563Z,10.63
2019-03-01T01:59:31.830Z,10.60
2019-03-01T02:02:01.225Z,10.45
2019-03-01T02:04:30.594Z,10.57
2019-03-01T02:06:59.906Z,10.64
2019-03-01T02:09:29.188Z,10.57
2019-03-01T02:11:58.816Z,10.67
2019-03-01T02:14:28.176Z,10.73
2019-03-01T02:16:57.557Z,10.65
2019-03-01T02:19:26.854Z,10.57
2019-03-01T02:21:56.164Z,10.40
2019-03-01T02:24:25.448Z,10.31
2019-03-01T02:27:14.127Z,10.20
2019-03-01T02:29:45.062Z,10.10
2019-03-01T02:32:14.369Z,10.22
2019-03-01T02:34:43.672Z,10.17
2019-03-01T02:37:12.974Z,10.19
2019-03-01T02:39:42.876Z,10.09
2019-03-01T02:42:12.189Z,10.00
2019-03-01T02:44:41.898Z,10.08
2019-03-01T02:47:11.210Z,10.08
2019-03-01T02:49:40.522Z,9.99
2019-03-01T02:52:10.067Z,10.07
2019-03-01T02:54:39.613Z,10.18
2019-03-01T02:57:09.041Z,10.11
2019-03-01T02:59:38.357Z,10.06
2019-03-01T03:02:07.942Z,9.86
2019-03-01T03:04:37.246Z,9.79
2019-03-01T03:07:08.282Z,9.73
2019-03-01T03:09:37.588Z,9.78
2019-03-01T03:12:06.873Z,9.77
2019-03-01T03:14:36.163Z,9.85
2019-03-01T03:17:05.442Z,10.04
2019-03-01T03:19:34.748Z,10.08
2019-03-01T03:22:04.109Z,10.05
2019-03-01T03:24:33.678Z,9.81
2019-03-01T03:27:02.990Z,9.77
2019-03-01T03:29:32.298Z,9.66
2019-03-01T03:32:01.597Z,9.58
2019-03-01T03:34:30.891Z,9.63
2019-03-01T03:37:01.679Z,9.70
2019-03-01T03:39:30.988Z,9.59
2019-03-01T03:42:00.317Z,9.71
2019-03-01T03:44:29.993Z,9.68
2019-03-01T03:46:59.303Z,9.67
2019-03-01T03:49:28.651Z,9.67
2019-03-01T03:51:57.982Z,9.60
2019-03-01T03:54:27.258Z,9.57
2019-03-01T03:56:56.634Z,9.53
2019-03-01T03:59:26.104Z,9.65
2019-03-01T04:01:55.493Z,9.81
2019-03-01T04:04:24.863Z,9.62
2019-03-01T04:06:54.220Z,9.61
2019-03-01T04:09:23.497Z,9.55
2019-03-01T04:11:52.787Z,9.37
2019-03-01T04:14:22.105Z,9.30
2019-03-01T04:16:51.543Z,9.29
2019-03-01T04:19:20.841Z,9.29
2019-03-01T04:21:50.370Z,9.25
2019-03-01T04:24:19.704Z,9.22
2019-03-01T04:26:49.072Z,9.25
2019-03-01T04:29:18.314Z,9.18
2019-03-01T04:31:47.690Z,9.18
2019-03-01T04:34:16.964Z,9.17
2019-03-01T04:36:46.251Z,9.16
2019-03-01T04:39:15.537Z,9.20
2019-03-01T04:41:44.882Z,9.20
2019-03-01T04:44:14.229Z,9.28
2019-03-01T04:46:43.534Z,9.31
2019-03-01T04:49:12.808Z,9.27
2019-03-01T04:51:42.132Z,9.19
2019-03-01T04:54:11.426Z,9.07
2019-03-01T04:56:40.723Z,9.03
2019-03-01T04:59:10.007Z,9.04
2019-03-01T05:01:39.305Z,9.04
2019-03-01T05:04:08.607Z,9.04
2019-03-01T05:06:37.886Z,9.00
2019-03-01T05:09:07.835Z,8.99
2019-03-01T05:11:37.141Z,8.99
2019-03-01T05:14:06.495Z,9.02
2019-03-01T05:16:35.812Z,9.07
2019-03-01T05:19:05.128Z,9.13
2019-03-01T05:21:34.432Z,9.18
2019-03-01T05:24:03.833Z,9.32
2019-03-01T05:26:33.251Z,9.35
2019-03-01T05:29:02.550Z,9.36
2019-03-01T05:31:31.838Z,9.43
2019-03-01T05:34:01.149Z,9.40
2019-03-01T05:36:30.443Z,9.34
2019-03-01T05:38:59.738Z,9.46
2019-03-01T05:41:29.015Z,9.54
2019-03-01T05:43:58.480Z,9.52
2019-03-01T05:46:27.805Z,9.51
2019-03-01T05:48:57.113Z,9.38
2019-03-01T05:51:26.376Z,9.37
2019-03-01T05:53:55.687Z,9.42
2019-03-01T05:56:25.091Z,9.34
2019-03-01T05:59:12.303Z,9.36
2019-03-01T06:01:56.453Z,9.38
2019-03-01T06:04:28.951Z,9.39
2019-03-01T06:07:01.340Z,9.34
2019-03-01T06:09:54.802Z,9.29
2019-03-01T06:12:54.410Z,9.32
2019-03-01T06:15:51.001Z,9.41
2019-03-01T06:18:23.370Z,9.40
2019-03-01T06:21:15.152Z,9.42
2019-03-01T06:24:02.920Z,9.39
2019-03-01T06:27:06.768Z,9.37
2019-03-01T06:29:41.682Z,9.29
2019-03-01T06:32:25.788Z,9.36
2019-03-01T06:35:26.689Z,9.38
2019-03-01T06:38:16.183Z,9.32
2019-03-01T06:40:50.437Z,9.33
2019-03-01T06:43:40.859Z,9.34
2019-03-01T06:46:22.283Z,9.37
2019-03-01T06:48:53.228Z,9.35
2019-03-01T06:51:28.837Z,9.33
2019-03-01T06:53:55.168Z,9.24
2019-03-01T06:56:24.468Z,9.21
2019-03-01T06:58:54.894Z,9.23
2019-03-01T07:01:26.068Z,9.20
2019-03-01T07:03:56.112Z,9.28
2019-03-01T07:06:25.413Z,9.07
2019-03-01T07:08:54.736Z,9.08
2019-03-01T07:11:24.024Z,9.23
2019-03-01T07:13:53.333Z,9.33
2019-03-01T07:16:22.657Z,9.37
2019-03-01T07:18:51.984Z,9.34
2019-03-01T07:21:21.314Z,9.35
2019-03-01T07:23:50.630Z,9.44
2019-03-01T07:26:19.954Z,9.40
2019-03-01T07:28:49.257Z,9.31
2019-03-01T07:31:18.566Z,9.33
2019-03-01T07:33:47.971Z,9.35
2019-03-01T07:36:17.260Z,9.35
2019-03-01T07:38:46.588Z,9.27
2019-03-01T07:41:15.910Z,9.54
2019-03-01T07:43:45.355Z,9.54
2019-03-01T07:46:14.692Z,9.72
2019-03-01T07:48:43.983Z,9.70
2019-03-01T07:51:13.309Z,9.74
2019-03-01T07:53:42.598Z,9.68
2019-03-01T07:56:11.935Z,9.72
2019-03-01T07:58:41.227Z,9.43
2019-03-01T08:01:10.827Z,9.57
2019-03-01T08:03:40.138Z,9.54
2019-03-01T08:06:13.122Z,9.47
2019-03-01T08:08:40.682Z,9.35
2019-03-01T08:11:10.001Z,9.21
2019-03-01T08:13:39.313Z,9.13
2019-03-01T08:16:08.644Z,9.04
2019-03-01T08:18:40.129Z,9.25
2019-03-01T08:21:10.069Z,9.11
2019-03-01T08:23:40.079Z,9.06
2019-03-01T08:26:09.394Z,9.04
2019-03-01T08:28:39.266Z,9.20
2019-03-01T08:31:09.876Z,9.10
2019-03-01T08:33:42.337Z,9.09
2019-03-01T08:36:10.353Z,9.01
2019-03-01T08:38:39.676Z,9.05
2019-03-01T08:41:08.989Z,9.01
2019-03-01T08:43:38.283Z,8.96
2019-03-01T08:46:09.602Z,8.91
2019-03-01T08:48:38.641Z,8.97
2019-03-01T08:51:07.936Z,8.94
2019-03-01T08:53:37.275Z,8.94
2019-03-01T08:56:06.618Z,8.94
2019-03-01T08:58:37.705Z,8.89
2019-03-01T09:01:10.068Z,8.94
2019-03-01T09:03:44.937Z,8.90
2019-03-01T09:06:14.336Z,8.89
2019-03-01T09:08:46.223Z,8.91
2019-03-01T09:11:14.670Z,8.98
2019-03-01T09:13:43.983Z,9.06
2019-03-01T09:16:13.354Z,9.06
2019-03-01T09:18:42.844Z,9.16
2019-03-01T09:21:12.779Z,9.19
2019-03-01T09:23:43.144Z,9.19
2019-03-01T09:26:12.505Z,9.42
2019-03-01T09:28:41.896Z,9.25
2019-03-01T09:31:11.343Z,9.29
2019-03-01T09:33:40.665Z,9.19
2019-03-01T09:36:14.397Z,9.14
2019-03-01T09:38:43.688Z,9.14
2019-03-01T09:41:13.388Z,9.05
2019-03-01T09:43:42.727Z,8.93
2019-03-01T09:46:12.036Z,8.89
2019-03-01T09:48:41.348Z,8.87
2019-03-01T09:51:11.487Z,8.86
2019-03-01T09:53:41.048Z,8.79
2019-03-01T09:56:12.959Z,8.78
2019-03-01T09:58:41.359Z,8.81
2019-03-01T10:01:16.375Z,8.74
2019-03-01T10:03:46.457Z,8.60
2019-03-01T10:06:15.772Z,8.54
2019-03-01T10:08:45.098Z,8.51
2019-03-01T10:11:14.502Z,8.51
2019-03-01T10:13:43.813Z,8.62
2019-03-01T10:16:13.270Z,8.42
2019-03-01T10:18:42.602Z,8.37
2019-03-01T10:21:11.984Z,8.23
2019-03-01T10:23:41.305Z,8.24
2019-03-01T10:26:10.665Z,8.20
2019-03-01T10:28:40.014Z,8.27
2019-03-01T10:31:09.340Z,8.26
2019-03-01T10:33:38.689Z,8.28
2019-03-01T10:36:08.119Z,8.26
2019-03-01T10:38:37.419Z,8.29
2019-03-01T10:41:06.744Z,8.22
2019-03-01T10:43:36.052Z,8.16
2019-03-01T10:46:05.508Z,8.19
2019-03-01T10:48:34.804Z,8.12
2019-03-01T10:51:04.602Z,8.09
2019-03-01T10:53:33.899Z,8.16
2019-03-01T10:56:03.246Z,8.26
2019-03-01T10:58:32.734Z,8.15
2019-03-01T11:01:02.142Z,8.07
2019-03-01T11:03:31.439Z,8.17
2019-03-01T11:06:00.913Z,8.08
2019-03-01T11:08:30.421Z,8.11
2019-03-01T11:10:59.767Z,7.79
2019-03-01T11:13:29.105Z,8.02
2019-03-01T11:15:58.525Z,8.02
2019-03-01T11:18:28.002Z,7.90
2019-03-01T11:20:57.673Z,7.72
2019-03-01T11:23:27.175Z,8.12
2019-03-01T11:25:56.464Z,8.12
2019-03-01T11:28:25.800Z,8.34
2019-03-01T11:30:55.237Z,8.08
2019-03-01T11:33:24.561Z,8.31
2019-03-01T11:35:53.922Z,8.32
2019-03-01T11:38:23.236Z,8.22
2019-03-01T11:40:53.493Z,8.47
2019-03-01T11:43:23.233Z,8.23
2019-03-01T11:45:52.809Z,8.12
2019-03-01T11:48:22.128Z,8.25
2019-03-01T11:50:51.421Z,8.13
2019-03-01T11:53:21.211Z,7.99
2019-03-01T11:55:50.511Z,8.18
2019-03-01T11:58:19.842Z,8.07
2019-03-01T12:00:52.360Z,8.07
2019-03-01T12:03:20.192Z,8.05
2019-03-01T12:05:51.214Z,7.97
2019-03-01T12:08:20.543Z,8.19
2019-03-01T12:10:49.918Z,8.14
2019-03-01T12:13:19.252Z,8.00
2019-03-01T12:15:48.613Z,8.08
2019-03-01T12:18:17.937Z,7.99
2019-03-01T12:20:47.253Z,8.04
2019-03-01T12:23:16.575Z,7.94
2019-03-01T12:25:45.883Z,8.31
2019-03-01T12:28:15.206Z,8.06
2019-03-01T12:30:44.701Z,8.19
2019-03-01T12:33:14.028Z,8.22
2019-03-01T12:35:44.016Z,8.18
2019-03-01T12:38:13.321Z,8.11
2019-03-01T12:40:42.665Z,8.05
2019-03-01T12:43:11.984Z,8.08
2019-03-01T12:45:41.320Z,8.16
2019-03-01T12:48:10.715Z,8.03
2019-03-01T12:50:40.057Z,8.42
2019-03-01T12:53:09.397Z,8.60
2019-03-01T12:55:38.670Z,8.61
2019-03-01T12:58:08.012Z,8.72
2019-03-01T13:00:39.275Z,8.49
2019-03-01T13:03:09.731Z,8.53
2019-03-01T13:05:39.374Z,8.55
2019-03-01T13:08:08.806Z,8.55
2019-03-01T13:10:40.131Z,8.34
2019-03-01T13:13:09.687Z,8.43
2019-03-01T13:15:39.091Z,8.49
2019-03-01T13:18:10.260Z,8.51
2019-03-01T13:20:39.435Z,8.65
2019-03-01T13:23:08.754Z,8.38
2019-03-01T13:25:38.437Z,8.38
2019-03-01T13:28:07.732Z,8.31
2019-03-01T13:30:37.089Z,8.47
2019-03-01T13:33:06.401Z,8.29
2019-03-01T13:35:35.744Z,8.26
2019-03-01T13:38:05.552Z,8.39
2019-03-01T13:40:35.038Z,8.62
2019-03-01T13:43:04.578Z,8.27
2019-03-01T13:45:34.153Z,8.50
2019-03-01T13:48:03.499Z,8.55
2019-03-01T13:50:32.848Z,8.42
2019-03-01T13:53:02.256Z,8.69
2019-03-01T13:55:31.546Z,8.69
2019-03-01T13:58:01.037Z,8.66
2019-03-01T14:00:30.483Z,8.36
2019-03-01T14:03:00.057Z,8.34
2019-03-01T14:05:29.361Z,8.27
2019-03-01T14:08:05.973Z,8.27
2019-03-01T14:10:30.482Z,8.55
2019-03-01T14:12:59.844Z,8.55
2019-03-01T14:15:29.969Z,8.37
2019-03-01T14:18:01.193Z,8.30
2019-03-01T14:20:30.833Z,8.78
2019-03-01T14:23:00.154Z,8.78
2019-03-01T14:25:29.533Z,8.68
2019-03-01T14:27:58.871Z,8.88
2019-03-01T14:30:30.129Z,8.69
2019-03-01T14:32:59.644Z,8.69
2019-03-01T14:35:28.953Z,8.75
2019-03-01T14:37:58.471Z,8.75
2019-03-01T14:40:27.770Z,8.66
2019-03-01T14:42:57.094Z,8.66
2019-03-01T14:45:31.454Z,8.92
2019-03-01T14:48:04.978Z,8.81
2019-03-01T14:50:33.871Z,8.66
2019-03-01T14:53:05.348Z,9.03
2019-03-01T14:55:40.622Z,9.03
2019-03-01T14:58:40.380Z,9.06
2019-03-01T15:01:12.744Z,9.14
2019-03-01T15:03:42.128Z,8.69
2019-03-01T15:06:15.507Z,8.72
2019-03-01T15:08:45.042Z,8.30
2019-03-01T15:11:15.329Z,8.25
2019-03-01T15:13:45.440Z,8.16
2019-03-01T15:16:14.885Z,8.08
2019-03-01T15:18:44.873Z,8.02
2019-03-01T15:21:15.227Z,7.91
2019-03-01T15:23:44.654Z,8.37
2019-03-01T15:26:14.154Z,8.51
2019-03-01T15:28:46.557Z,8.42
2019-03-01T15:31:15.890Z,8.32
2019-03-01T15:33:47.069Z,8.60
2019-03-01T15:36:17.795Z,8.27
2019-03-01T15:38:47.845Z,7.40
2019-03-01T15:41:17.321Z,7.23
2019-03-01T15:43:47.391Z,7.23
2019-03-01T15:46:17.969Z,7.15
2019-03-01T15:48:47.727Z,6.99
2019-03-01T15:51:17.068Z,7.01
2019-03-01T15:53:46.461Z,6.96
2019-03-01T15:56:15.907Z,6.94
2019-03-01T15:58:46.505Z,6.94
2019-03-01T16:01:16.436Z,6.99
2019-03-01T16:03:45.855Z,6.90
2019-03-01T16:06:18.815Z,6.82
2019-03-01T16:08:48.007Z,6.82
2019-03-01T16:11:17.469Z,6.92
2019-03-01T16:13:49.044Z,6.92
2019-03-01T16:16:17.872Z,6.90
2019-03-01T16:18:47.370Z,6.90
2019-03-01T16:21:16.734Z,6.91
2019-03-01T16:23:46.061Z,6.92
2019-03-01T16:26:15.440Z,6.81
2019-03-01T16:28:44.756Z,6.90
2019-03-01T16:31:14.093Z,6.89
2019-03-01T16:33:43.412Z,6.89
2019-03-01T16:36:14.464Z,6.85
2019-03-01T16:38:47.657Z,6.79
2019-03-01T16:41:14.813Z,6.79
2019-03-01T16:43:44.126Z,6.77
2019-03-01T16:46:13.454Z,6.69
2019-03-01T16:48:42.780Z,6.82
2019-03-01T16:51:12.116Z,6.76
2019-03-01T16:53:41.647Z,6.71
2019-03-01T16:56:11.111Z,6.71
2019-03-01T16:58:42.664Z,6.71
2019-03-01T17:01:11.567Z,6.74
2019-03-01T17:03:40.893Z,6.76
2019-03-01T17:06:10.466Z,6.76
2019-03-01T17:08:41.231Z,6.64
2019-03-01T17:11:10.614Z,6.64
2019-03-01T17:13:39.948Z,6.64
2019-03-01T17:16:09.279Z,6.67
2019-03-01T17:18:38.573Z,6.63
2019-03-01T17:21:08.739Z,6.62
2019-03-01T17:23:39.294Z,6.60
2019-03-01T17:26:09.444Z,6.85
2019-03-01T17:28:38.725Z,6.79
2019-03-01T17:31:08.228Z,6.79
2019-03-01T17:33:37.585Z,6.72
2019-03-01T17:36:07.055Z,6.74
2019-03-01T17:38:36.453Z,6.74
2019-03-01T17:41:06.199Z,6.72
2019-03-01T17:43:36.805Z,6.77
2019-03-01T17:46:06.114Z,6.73
2019-03-01T17:48:35.489Z,6.73
2019-03-01T17:51:04.827Z,6.91
2019-03-01T17:53:34.122Z,6.93
2019-03-01T17:56:03.465Z,6.95
2019-03-01T17:58:32.767Z,6.86
2019-03-01T18:01:02.877Z,6.88
2019-03-01T18:03:33.267Z,7.32
2019-03-01T18:06:02.657Z,7.32
2019-03-01T18:08:32.058Z,7.42
2019-03-01T18:11:01.683Z,7.28
2019-03-01T18:13:31.064Z,7.28
2019-03-01T18:16:01.062Z,7.36
2019-03-01T18:18:30.355Z,7.36
2019-03-01T18:21:00.513Z,7.36
2019-03-01T18:23:29.816Z,7.54
2019-03-01T18:25:59.574Z,7.49
2019-03-01T18:28:30.169Z,7.56
2019-03-01T18:30:59.507Z,7.39
2019-03-01T18:33:28.908Z,7.56
2019-03-01T18:35:58.368Z,7.53
2019-03-01T18:38:31.342Z,7.33
2019-03-01T18:40:58.696Z,7.32
2019-03-01T18:43:28.325Z,7.44
2019-03-01T18:45:57.623Z,7.30
2019-03-01T18:48:26.944Z,7.40
2019-03-01T18:50:56.253Z,7.32
2019-03-01T18:53:28.632Z,7.42
2019-03-01T18:55:56.686Z,7.42
2019-03-01T18:58:26.019Z,7.43
2019-03-01T19:00:55.416Z,7.33
2019-03-01T19:03:24.759Z,7.33
2019-03-01T19:05:54.066Z,7.42
2019-03-01T19:08:23.528Z,7.41
2019-03-01T19:10:54.432Z,7.42
2019-03-01T19:13:25.626Z,7.21
2019-03-01T19:15:55.453Z,7.21
2019-03-01T19:18:24.817Z,7.40
2019-03-01T19:20:55.139Z,7.46
2019-03-01T19:23:25.763Z,7.46
2019-03-01T19:25:57.880Z,7.51
2019-03-01T19:28:26.848Z,7.55
2019-03-01T19:30:57.200Z,7.52
2019-03-01T19:33:26.538Z,7.61
2019-03-01T19:35:55.875Z,7.69
2019-03-01T19:38:25.859Z,7.69
2019-03-01T19:40:55.452Z,7.63
2019-03-01T19:43:24.808Z,7.56
2019-03-01T19:45:54.158Z,7.66
2019-03-01T19:48:23.462Z,7.84
2019-03-01T19:50:52.785Z,7.45
2019-03-01T19:53:25.446Z,7.20
2019-03-01T19:55:53.163Z,7.03
2019-03-01T19:58:22.459Z,7.27
2019-03-01T20:00:51.781Z,7.46
2019-03-01T20:03:21.087Z,7.52
2019-03-01T20:05:50.395Z,7.61
2019-03-01T20:08:19.731Z,7.72
2019-03-01T20:10:50.956Z,7.17
2019-03-01T20:13:20.565Z,7.17
2019-03-01T20:15:50.956Z,6.94
2019-03-01T20:18:20.266Z,6.81
2019-03-01T20:20:49.676Z,6.89
2019-03-01T20:23:18.975Z,6.89
2019-03-01T20:25:50.953Z,6.73
2019-03-01T20:28:19.470Z,6.68
2019-03-01T20:30:48.798Z,6.55
2019-03-01T20:33:18.123Z,6.55
2019-03-01T20:35:47.414Z,6.62
2019-03-01T20:38:16.756Z,6.95
2019-03-01T20:40:46.106Z,6.95
2019-03-01T20:43:15.466Z,6.81
2019-03-01T20:45:44.804Z,6.84
2019-03-01T20:48:14.252Z,6.84
2019-03-01T20:50:43.616Z,6.76
2019-03-01T20:53:14.176Z,6.86
2019-03-01T20:55:43.688Z,6.86
2019-03-01T20:58:13.113Z,7.32
2019-03-01T21:00:42.399Z,7.29
2019-03-01T21:03:11.729Z,7.29
2019-03-01T21:05:41.030Z,7.28
2019-03-01T21:08:10.431Z,7.28
2019-03-01T21:10:39.818Z,7.49
2019-03-01T21:13:12.553Z,7.58
2019-03-01T21:15:40.136Z,7.33
2019-03-01T21:18:09.478Z,6.97
2019-03-01T21:20:38.794Z,6.80
2019-03-01T21:23:08.126Z,6.71
2019-03-01T21:25:39.819Z,6.71
2019-03-01T21:28:08.469Z,6.63
2019-03-01T21:30:37.772Z,6.63
2019-03-01T21:33:07.096Z,6.63
2019-03-01T21:35:36.445Z,6.61
2019-03-01T21:38:05.771Z,6.74
2019-03-01T21:40:35.648Z,6.71
2019-03-01T21:43:05.355Z,6.86
2019-03-01T21:45:34.791Z,6.86
2019-03-01T21:48:04.201Z,6.69
2019-03-01T21:50:33.533Z,6.84
2019-03-01T21:53:05.477Z,6.69
2019-03-01T21:55:34.072Z,6.68
2019-03-01T21:58:06.484Z,6.68
2019-03-01T22:00:35.276Z,6.85
2019-03-01T22:03:05.237Z,7.12
2019-03-01T22:05:34.604Z,7.48
2019-03-01T22:08:04.139Z,6.96
2019-03-01T22:10:35.644Z,6.96
2019-03-01T22:13:04.676Z,7.40
2019-03-01T22:15:33.988Z,7.50
2019-03-01T22:18:03.301Z,7.60
2019-03-01T22:20:32.626Z,7.38
2019-03-01T22:23:01.993Z,7.52
2019-03-01T22:25:31.309Z,7.47
2019-03-01T22:28:01.171Z,7.30
2019-03-01T22:30:32.845Z,7.15
2019-03-01T22:33:02.149Z,7.23
2019-03-01T22:35:31.482Z,7.23
2019-03-01T22:38:04.528Z,7.31
2019-03-01T22:40:31.832Z,7.23
2019-03-01T22:43:01.162Z,7.24
2019-03-01T22:45:30.613Z,7.27
2019-03-01T22:47:59.926Z,7.20
2019-03-01T22:50:29.235Z,7.23
2019-03-01T22:52:58.819Z,7.28
2019-03-01T22:55:28.114Z,7.15
2019-03-01T22:57:57.666Z,7.13
2019-03-01T23:00:45.104Z,7.17
2019-03-01T23:03:15.345Z,7.24
2019-03-01T23:05:45.411Z,7.24
2019-03-01T23:08:14.749Z,7.37
2019-03-01T23:10:44.437Z,7.26
2019-03-01T23:13:16.880Z,7.18
2019-03-01T23:15:44.931Z,7.18
2019-03-01T23:18:14.255Z,6.95
2019-03-01T23:20:43.550Z,7.09
2019-03-01T23:23:12.889Z,7.30
2019-03-01T23:25:42.793Z,7.35
2019-03-01T23:28:13.211Z,7.26
2019-03-01T23:30:42.516Z,7.26
2019-03-01T23:33:11.846Z,7.36
2019-03-01T23:35:41.145Z,7.26
2019-03-01T23:38:11.558Z,7.26
2019-03-01T23:40:41.650Z,7.32
2019-03-01T23:43:11.044Z,7.34
2019-03-01T23:45:42.413Z,7.34
2019-03-01T23:48:13.593Z,7.29
2019-03-01T23:50:42.375Z,7.17
2019-03-01T23:53:11.702Z,7.35
2019-03-01T23:55:41.010Z,7.35
2019-03-01T23:58:12.613Z,7.34
