createdAt,value
2022-09-03T00:00:43.262Z,12.89
2022-09-03T00:03:26.003Z,12.86
2022-09-03T00:06:10.544Z,12.84
2022-09-03T00:09:13.091Z,12.83
2022-09-03T00:11:54.017Z,12.78
2022-09-03T00:14:53.018Z,12.72
2022-09-03T00:17:55.990Z,12.66
2022-09-03T00:20:44.186Z,12.62
2022-09-03T00:23:19.467Z,12.61
2022-09-03T00:25:54.706Z,12.55
2022-09-03T00:28:43.448Z,12.55
2022-09-03T00:31:27.566Z,12.54
2022-09-03T00:34:02.550Z,12.54
2022-09-03T00:36:42.289Z,12.49
2022-09-03T00:39:16.841Z,12.45
2022-09-03T00:42:06.681Z,12.40
2022-09-03T00:45:15.381Z,12.34
2022-09-03T00:48:08.107Z,12.34
2022-09-03T00:50:53.857Z,12.33
2022-09-03T00:53:33.724Z,12.33
2022-09-03T00:56:16.193Z,12.34
2022-09-03T00:59:18.922Z,12.34
2022-09-03T01:02:01.417Z,12.34
2022-09-03T01:04:58.749Z,12.30
2022-09-03T01:07:46.333Z,12.29
2022-09-03T01:10:32.394Z,12.25
2022-09-03T01:13:24.036Z,12.18
2022-09-03T01:16:02.067Z,12.10
2022-09-03T01:19:03.316Z,12.07
2022-09-03T01:22:20.635Z,12.04
2022-09-03T01:25:15.800Z,12.02
2022-09-03T01:28:27.374Z,12.03
2022-09-03T01:31:11.922Z,12.00
2022-09-03T01:34:03.099Z,11.98
2022-09-03T01:36:59.066Z,11.92
2022-09-03T01:40:17.745Z,11.92
2022-09-03T01:43:00.248Z,11.92
2022-09-03T01:45:51.632Z,11.92
2022-09-03T01:48:38.057Z,11.89
2022-09-03T01:51:09.260Z,11.81
2022-09-03T01:54:02.070Z,11.78
2022-09-03T01:56:58.117Z,11.77
2022-09-03T01:59:38.671Z,11.75
2022-09-03T02:02:20.477Z,11.72
2022-09-03T02:05:24.721Z,11.76
2022-09-03T02:08:07.390Z,11.68
2022-09-03T02:10:50.951Z,11.67
2022-09-03T02:13:49.943Z,11.63
2022-09-03T02:16:22.261Z,11.65
2022-09-03T02:19:01.671Z,11.64
2022-09-03T02:21:35.555Z,11.63
2022-09-03T02:24:05.169Z,11.64
2022-09-03T02:26:33.011Z,11.64
2022-09-03T02:29:02.630Z,11.64
2022-09-03T02:31:30.909Z,11.62
2022-09-03T02:33:59.841Z,11.62
2022-09-03T02:36:32.384Z,11.64
2022-09-03T02:39:00.575Z,11.61
2022-09-03T02:41:28.832Z,11.58
2022-09-03T02:44:12.372Z,11.55
2022-09-03T02:46:52.107Z,11.52
2022-09-03T02:49:19.821Z,11.54
2022-09-03T02:51:47.738Z,11.54
2022-09-03T02:54:20.262Z,11.52
2022-09-03T02:56:49.901Z,11.51
2022-09-03T02:59:18.251Z,11.48
2022-09-03T03:01:46.693Z,11.48
2022-09-03T03:04:15.165Z,11.49
2022-09-03T03:06:42.981Z,11.49
2022-09-03T03:09:15.642Z,11.48
2022-09-03T03:11:44.313Z,11.45
2022-09-03T03:14:11.987Z,11.41
2022-09-03T03:16:39.823Z,11.40
2022-09-03T03:19:07.813Z,11.34
2022-09-03T03:21:35.597Z,11.28
2022-09-03T03:24:04.280Z,11.28
2022-09-03T03:26:32.840Z,11.28
2022-09-03T03:29:04.705Z,11.29
2022-09-03T03:31:33.780Z,11.27
2022-09-03T03:34:03.775Z,11.24
2022-09-03T03:36:33.677Z,11.21
2022-09-03T03:39:03.235Z,11.17
2022-09-03T03:41:34.034Z,11.20
2022-09-03T03:44:04.932Z,11.15
2022-09-03T03:46:36.741Z,11.18
2022-09-03T03:49:06.842Z,11.15
2022-09-03T03:51:36.268Z,11.11
2022-09-03T03:54:05.703Z,11.09
2022-09-03T03:56:34.945Z,11.09
2022-09-03T03:59:03.860Z,11.07
2022-09-03T04:01:32.766Z,11.08
2022-09-03T04:04:00.720Z,11.04
2022-09-03T04:06:29.188Z,11.00
2022-09-03T04:08:57.207Z,10.93
2022-09-03T04:11:26.243Z,10.96
2022-09-03T04:13:54.616Z,10.96
2022-09-03T04:16:25.390Z,10.97
2022-09-03T04:18:57.460Z,10.98
2022-09-03T04:21:28.663Z,10.99
2022-09-03T04:23:58.073Z,11.02
2022-09-03T04:26:31.689Z,11.10
2022-09-03T04:29:03.008Z,11.18
2022-09-03T04:31:31.845Z,11.19
2022-09-03T04:33:59.883Z,11.36
2022-09-03T04:36:29.987Z,11.49
2022-09-03T04:39:00.097Z,11.63
2022-09-03T04:41:30.217Z,11.85
2022-09-03T04:43:59.703Z,11.83
2022-09-03T04:46:35.499Z,11.75
2022-09-03T04:49:03.933Z,11.72
2022-09-03T04:51:32.351Z,11.74
2022-09-03T04:54:02.334Z,11.76
2022-09-03T04:56:35.572Z,11.83
2022-09-03T04:59:09.137Z,11.84
2022-09-03T05:01:39.665Z,11.84
2022-09-03T05:04:08.553Z,11.99
2022-09-03T05:06:37.428Z,12.42
2022-09-03T05:09:06.169Z,12.67
2022-09-03T05:11:34.353Z,13.18
2022-09-03T05:14:02.988Z,13.09
2022-09-03T05:16:31.146Z,12.74
2022-09-03T05:19:01.484Z,12.95
2022-09-03T05:21:30.793Z,13.09
2022-09-03T05:24:01.305Z,12.81
2022-09-03T05:26:32.039Z,12.77
2022-09-03T05:29:02.652Z,12.84
2022-09-03T05:31:32.118Z,12.84
2022-09-03T05:34:03.435Z,12.87
2022-09-03T05:36:34.839Z,12.91
2022-09-03T05:39:03.789Z,12.96
2022-09-03T05:41:34.394Z,13.13
2022-09-03T05:44:04.044Z,13.30
2022-09-03T05:46:33.659Z,13.28
2022-09-03T05:49:03.134Z,13.36
2022-09-03T05:51:32.034Z,13.44
2022-09-03T05:53:59.929Z,13.53
2022-09-03T05:56:29.647Z,13.52
2022-09-03T05:59:03.254Z,13.59
2022-09-03T06:01:51.598Z,13.59
2022-09-03T06:04:21.623Z,13.65
2022-09-03T06:06:50.188Z,13.76
2022-09-03T06:09:20.109Z,13.78
2022-09-03T06:11:50.239Z,13.84
2022-09-03T06:14:18.325Z,14.00
2022-09-03T06:16:53.049Z,14.10
2022-09-03T06:19:21.094Z,14.19
2022-09-03T06:21:48.940Z,14.21
2022-09-03T06:24:20.242Z,14.33
2022-09-03T06:26:48.167Z,14.37
2022-09-03T06:29:17.561Z,14.31
2022-09-03T06:31:45.582Z,14.32
2022-09-03T06:34:13.621Z,14.48
2022-09-03T06:36:41.465Z,14.66
2022-09-03T06:39:10.233Z,14.73
2022-09-03T06:41:38.436Z,14.80
2022-09-03T06:44:11.754Z,14.92
2022-09-03T06:46:42.857Z,15.10
2022-09-03T06:49:11.833Z,15.16
2022-09-03T06:51:40.580Z,15.23
2022-09-03T06:54:11.176Z,15.33
2022-09-03T06:56:41.523Z,15.46
2022-09-03T06:59:14.761Z,15.66
2022-09-03T07:01:46.297Z,15.75
2022-09-03T07:04:20.085Z,15.85
2022-09-03T07:06:48.774Z,16.08
2022-09-03T07:09:19.024Z,16.24
2022-09-03T07:11:48.326Z,16.35
2022-09-03T07:14:18.727Z,16.32
2022-09-03T07:16:48.615Z,16.48
2022-09-03T07:19:17.018Z,16.60
2022-09-03T07:21:49.537Z,16.71
2022-09-03T07:24:19.902Z,16.75
2022-09-03T07:26:49.602Z,16.77
2022-09-03T07:29:20.834Z,16.76
2022-09-03T07:31:53.571Z,16.73
2022-09-03T07:34:25.652Z,16.79
2022-09-03T07:36:55.132Z,16.93
2022-09-03T07:39:23.334Z,16.97
2022-09-03T07:41:51.977Z,17.16
2022-09-03T07:44:20.465Z,17.21
2022-09-03T07:46:51.308Z,17.19
2022-09-03T07:49:21.963Z,17.33
2022-09-03T07:51:54.693Z,17.35
2022-09-03T07:54:24.094Z,17.39
2022-09-03T07:56:52.091Z,17.71
2022-09-03T07:59:21.423Z,17.71
2022-09-03T08:01:51.015Z,17.74
2022-09-03T08:04:18.947Z,17.73
2022-09-03T08:06:47.335Z,17.91
2022-09-03T08:09:15.123Z,17.88
2022-09-03T08:11:43.922Z,17.98
2022-09-03T08:14:13.431Z,18.09
2022-09-03T08:16:44.036Z,18.10
2022-09-03T08:19:13.459Z,18.16
2022-09-03T08:21:42.359Z,18.20
2022-09-03T08:24:16.626Z,18.25
2022-09-03T08:26:50.652Z,18.35
2022-09-03T08:29:20.642Z,18.41
2022-09-03T08:31:48.859Z,18.49
2022-09-03T08:34:17.991Z,18.47
2022-09-03T08:36:47.372Z,18.42
2022-09-03T08:39:15.376Z,18.51
2022-09-03T08:42:01.036Z,18.54
2022-09-03T08:44:47.120Z,18.58
2022-09-03T08:47:35.007Z,18.72
2022-09-03T08:50:16.983Z,18.88
2022-09-03T08:52:49.962Z,19.05
2022-09-03T08:55:45.259Z,19.24
2022-09-03T08:58:15.028Z,19.29
2022-09-03T09:01:07.389Z,19.44
2022-09-03T09:04:10.801Z,19.50
2022-09-03T09:06:44.640Z,19.55
2022-09-03T09:09:43.040Z,19.77
2022-09-03T09:12:25.390Z,19.81
2022-09-03T09:15:26.329Z,19.57
2022-09-03T09:18:31.354Z,19.57
2022-09-03T09:21:20.965Z,19.59
2022-09-03T09:23:51.155Z,19.61
2022-09-03T09:26:22.355Z,19.63
2022-09-03T09:28:58.471Z,19.74
2022-09-03T09:31:28.580Z,19.83
2022-09-03T09:34:04.763Z,19.80
2022-09-03T09:36:42.885Z,19.89
2022-09-03T09:39:12.490Z,20.04
2022-09-03T09:41:40.156Z,20.22
2022-09-03T09:44:07.946Z,20.21
2022-09-03T09:46:39.544Z,20.07
2022-09-03T09:49:32.617Z,20.05
2022-09-03T09:52:16.348Z,20.29
2022-09-03T09:54:48.698Z,20.26
2022-09-03T09:57:24.609Z,20.15
2022-09-03T10:00:14.227Z,20.28
2022-09-03T10:02:51.595Z,20.24
2022-09-03T10:05:26.163Z,20.45
2022-09-03T10:07:59.494Z,20.77
2022-09-03T10:10:29.330Z,20.72
2022-09-03T10:13:09.483Z,20.66
2022-09-03T10:15:45.023Z,20.67
2022-09-03T10:18:43.578Z,20.75
2022-09-03T10:21:34.400Z,20.71
2022-09-03T10:24:33.653Z,20.78
2022-09-03T10:27:01.760Z,20.74
2022-09-03T10:29:30.231Z,20.84
2022-09-03T10:32:23.098Z,20.83
2022-09-03T10:35:02.377Z,20.99
2022-09-03T10:38:02.286Z,21.20
2022-09-03T10:40:49.377Z,21.23
2022-09-03T10:43:36.024Z,21.00
2022-09-03T10:46:17.491Z,20.94
2022-09-03T10:49:20.480Z,20.85
2022-09-03T10:51:59.563Z,20.98
2022-09-03T10:54:43.121Z,21.11
2022-09-03T10:57:35.981Z,21.04
2022-09-03T11:00:12.769Z,21.14
2022-09-03T11:02:52.601Z,21.05
2022-09-03T11:05:49.982Z,21.14
2022-09-03T11:08:26.210Z,21.10
2022-09-03T11:11:39.327Z,21.02
2022-09-03T11:14:10.203Z,21.02
2022-09-03T11:17:03.948Z,21.12
2022-09-03T11:19:47.090Z,21.16
2022-09-03T11:22:20.959Z,21.12
2022-09-03T11:24:58.389Z,20.88
2022-09-03T11:27:41.221Z,20.93
2022-09-03T11:30:22.186Z,20.93
2022-09-03T11:32:56.927Z,20.90
2022-09-03T11:35:38.131Z,20.96
2022-09-03T11:38:21.520Z,21.02
2022-09-03T11:41:04.364Z,21.05
2022-09-03T11:43:35.904Z,21.12
2022-09-03T11:46:12.728Z,21.15
2022-09-03T11:48:46.327Z,21.18
2022-09-03T11:51:30.726Z,21.22
2022-09-03T11:54:26.061Z,21.23
2022-09-03T11:57:16.428Z,21.29
2022-09-03T11:59:44.950Z,21.21
2022-09-03T12:02:35.308Z,21.18
2022-09-03T12:05:12.437Z,21.22
2022-09-03T12:07:45.852Z,21.27
2022-09-03T12:10:22.716Z,21.21
2022-09-03T12:12:54.958Z,21.31
2022-09-03T12:16:08.726Z,21.20
2022-09-03T12:18:37.951Z,21.35
2022-09-03T12:21:09.045Z,21.35
2022-09-03T12:23:44.841Z,21.28
2022-09-03T12:26:16.438Z,21.39
2022-09-03T12:28:50.437Z,21.37
2022-09-03T12:31:30.128Z,21.41
2022-09-03T12:34:15.216Z,21.45
2022-09-03T12:36:49.389Z,21.41
2022-09-03T12:42:27.842Z,21.50
2022-09-03T12:44:55.992Z,21.53
2022-09-03T12:47:35.545Z,21.45
2022-09-03T12:50:09.014Z,21.42
2022-09-03T12:52:50.925Z,21.47
2022-09-03T12:55:27.698Z,21.51
2022-09-03T12:58:17.356Z,21.58
2022-09-03T13:00:51.394Z,21.55
2022-09-03T13:03:34.543Z,21.59
2022-09-03T13:06:08.050Z,21.47
2022-09-03T13:08:48.851Z,21.47
2022-09-03T13:11:20.743Z,21.56
2022-09-03T13:13:58.253Z,21.55
2022-09-03T13:16:38.438Z,21.50
2022-09-03T13:19:09.390Z,21.58
2022-09-03T13:21:58.770Z,21.55
2022-09-03T13:24:39.221Z,21.51
2022-09-03T13:27:19.445Z,21.54
2022-09-03T13:29:55.952Z,21.60
2022-09-03T13:32:37.469Z,21.67
2022-09-03T13:35:17.693Z,21.64
2022-09-03T13:37:53.508Z,21.62
2022-09-03T13:40:45.721Z,21.70
2022-09-03T13:43:27.851Z,21.66
2022-09-03T13:46:13.908Z,21.68
2022-09-03T13:49:04.012Z,21.67
2022-09-03T13:51:40.040Z,21.72
2022-09-03T13:54:36.576Z,21.68
2022-09-03T13:57:31.650Z,21.68
2022-09-03T14:00:10.866Z,21.70
2022-09-03T14:02:54.319Z,21.61
2022-09-03T14:05:44.039Z,21.60
2022-09-03T14:08:59.068Z,21.49
2022-09-03T14:11:52.225Z,21.36
2022-09-03T14:15:00.168Z,21.22
2022-09-03T14:17:46.598Z,21.39
2022-09-03T14:20:52.052Z,21.45
2022-09-03T14:23:38.455Z,21.39
2022-09-03T14:26:07.641Z,21.45
2022-09-03T14:28:49.515Z,21.50
2022-09-03T14:31:52.175Z,21.49
2022-09-03T14:34:19.978Z,21.56
2022-09-03T14:37:03.476Z,21.52
2022-09-03T14:39:33.615Z,21.54
2022-09-03T14:42:14.756Z,21.57
2022-09-03T14:45:02.382Z,21.50
2022-09-03T14:47:59.871Z,21.48
2022-09-03T14:50:48.792Z,21.55
2022-09-03T14:54:03.329Z,21.57
2022-09-03T14:56:48.346Z,21.58
2022-09-03T14:59:34.570Z,21.61
2022-09-03T15:02:49.237Z,21.62
2022-09-03T15:05:49.461Z,21.55
2022-09-03T15:08:29.384Z,21.53
2022-09-03T15:11:02.797Z,21.49
2022-09-03T15:13:36.191Z,21.42
2022-09-03T15:16:19.396Z,21.36
2022-09-03T15:19:10.324Z,21.33
2022-09-03T15:21:50.356Z,21.31
2022-09-03T15:24:32.675Z,21.37
2022-09-03T15:27:29.698Z,21.45
2022-09-03T15:30:21.399Z,21.51
2022-09-03T15:33:04.182Z,21.47
2022-09-03T15:36:17.839Z,21.46
2022-09-03T15:39:00.729Z,21.45
2022-09-03T15:41:40.124Z,21.39
2022-09-03T15:44:19.007Z,21.31
2022-09-03T15:46:56.939Z,21.20
2022-09-03T15:49:40.944Z,21.13
2022-09-03T15:52:27.669Z,21.04
2022-09-03T15:55:09.871Z,20.97
2022-09-03T15:57:50.018Z,20.96
2022-09-03T16:00:21.638Z,20.95
2022-09-03T16:02:59.082Z,20.94
2022-09-03T16:05:48.420Z,20.98
2022-09-03T16:08:43.766Z,20.99
2022-09-03T16:11:21.995Z,20.98
2022-09-03T16:14:31.622Z,21.00
2022-09-03T16:17:18.605Z,21.05
2022-09-03T16:19:59.709Z,21.10
2022-09-03T16:22:31.960Z,21.12
2022-09-03T16:25:14.189Z,21.09
2022-09-03T16:28:07.637Z,21.03
2022-09-03T16:30:39.895Z,20.96
2022-09-03T16:33:07.520Z,20.91
2022-09-03T16:35:50.507Z,20.88
2022-09-03T16:38:44.103Z,20.84
2022-09-03T16:41:23.387Z,20.77
2022-09-03T16:43:57.241Z,20.73
2022-09-03T16:46:28.705Z,20.70
2022-09-03T16:49:06.639Z,20.68
2022-09-03T16:51:54.942Z,20.63
2022-09-03T16:54:57.371Z,20.61
2022-09-03T16:57:50.346Z,20.56
2022-09-03T17:00:21.523Z,20.49
2022-09-03T17:03:07.905Z,20.45
2022-09-03T17:06:14.153Z,20.38
2022-09-03T17:08:52.353Z,20.31
2022-09-03T17:11:23.639Z,20.23
2022-09-03T17:13:51.534Z,20.18
2022-09-03T17:16:41.598Z,20.12
2022-09-03T17:19:52.782Z,20.05
2022-09-03T17:22:47.290Z,19.94
2022-09-03T17:25:24.098Z,19.86
2022-09-03T17:28:20.270Z,19.78
2022-09-03T17:31:16.104Z,19.67
2022-09-03T17:34:12.516Z,19.58
2022-09-03T17:37:00.280Z,19.50
2022-09-03T17:39:37.077Z,19.41
2022-09-03T17:42:16.277Z,19.33
2022-09-03T17:45:29.838Z,19.28
2022-09-03T17:48:22.235Z,19.21
2022-09-03T17:51:03.187Z,19.11
2022-09-03T17:53:40.537Z,19.05
2022-09-03T17:56:33.670Z,18.97
2022-09-03T17:59:21.231Z,18.91
2022-09-03T18:01:55.365Z,18.86
2022-09-03T18:04:46.222Z,18.82
2022-09-03T18:07:39.461Z,18.79
2022-09-03T18:10:22.145Z,18.76
2022-09-03T18:13:16.062Z,18.75
2022-09-03T18:15:58.146Z,18.72
2022-09-03T18:18:31.360Z,18.70
2022-09-03T18:21:25.450Z,18.68
2022-09-03T18:24:23.426Z,18.63
2022-09-03T18:27:18.206Z,18.61
2022-09-03T18:30:08.016Z,18.59
2022-09-03T18:32:54.428Z,18.57
2022-09-03T18:35:44.468Z,18.54
2022-09-03T18:38:31.048Z,18.51
2022-09-03T18:41:51.895Z,18.49
2022-09-03T18:45:56.348Z,18.47
2022-09-03T18:48:54.261Z,18.46
2022-09-03T18:51:57.588Z,18.43
2022-09-03T18:55:08.179Z,18.41
2022-09-03T18:58:18.204Z,18.36
2022-09-03T19:01:34.921Z,18.34
2022-09-03T19:04:30.496Z,18.33
2022-09-03T19:07:52.654Z,18.30
2022-09-03T19:11:28.155Z,18.29
2022-09-03T19:14:22.563Z,18.26
2022-09-03T19:17:20.014Z,18.23
2022-09-03T19:20:34.160Z,18.22
2022-09-03T19:23:22.016Z,18.22
2022-09-03T19:26:14.587Z,18.21
2022-09-03T19:29:06.291Z,18.21
2022-09-03T19:32:03.999Z,18.19
2022-09-03T19:35:08.960Z,18.18
2022-09-03T19:38:17.466Z,18.19
2022-09-03T19:41:15.983Z,18.15
2022-09-03T19:44:07.460Z,18.14
2022-09-03T19:47:08.883Z,18.08
2022-09-03T19:50:31.733Z,18.03
2022-09-03T19:53:21.773Z,17.99
2022-09-03T19:56:18.900Z,17.91
2022-09-03T19:59:13.093Z,17.86
2022-09-03T20:02:01.267Z,17.80
2022-09-03T20:04:51.757Z,17.76
2022-09-03T20:07:40.148Z,17.69
2022-09-03T20:10:24.044Z,17.65
2022-09-03T20:13:00.692Z,17.62
2022-09-03T20:15:42.327Z,17.58
2022-09-03T20:18:23.732Z,17.53
2022-09-03T20:21:08.694Z,17.49
2022-09-03T20:23:41.383Z,17.44
2022-09-03T20:26:30.501Z,17.35
2022-09-03T20:29:22.918Z,17.27
2022-09-03T20:31:56.658Z,17.21
2022-09-03T20:34:27.361Z,17.12
2022-09-03T20:37:14.582Z,17.06
2022-09-03T20:40:11.960Z,16.99
2022-09-03T20:43:07.051Z,16.93
2022-09-03T20:46:18.995Z,16.87
2022-09-03T20:49:08.491Z,16.84
2022-09-03T20:51:42.289Z,16.77
2022-09-03T20:54:13.637Z,16.75
2022-09-03T20:56:50.255Z,16.74
2022-09-03T20:59:25.620Z,16.71
2022-09-03T21:02:05.873Z,16.67
2022-09-03T21:05:02.914Z,16.62
2022-09-03T21:07:43.980Z,16.58
2022-09-03T21:10:55.240Z,16.57
2022-09-03T21:13:44.910Z,16.55
2022-09-03T21:16:13.751Z,16.53
2022-09-03T21:19:19.656Z,16.50
2022-09-03T21:21:53.456Z,16.51
2022-09-03T21:24:31.297Z,16.49
2022-09-03T21:27:05.381Z,16.48
2022-09-03T21:29:41.432Z,16.44
2022-09-03T21:32:19.827Z,16.44
2022-09-03T21:35:08.985Z,16.42
2022-09-03T21:37:39.664Z,16.40
2022-09-03T21:40:12.211Z,16.38
2022-09-03T21:42:52.892Z,16.37
2022-09-03T21:45:41.184Z,16.35
2022-09-03T21:48:16.467Z,16.34
2022-09-03T21:50:57.426Z,16.36
2022-09-03T21:53:33.226Z,16.33
2022-09-03T21:56:25.504Z,16.34
2022-09-03T21:59:19.765Z,16.32
2022-09-03T22:02:24.538Z,16.31
2022-09-03T22:04:54.083Z,16.33
2022-09-03T22:07:37.044Z,16.32
2022-09-03T22:10:20.259Z,16.32
2022-09-03T22:13:04.204Z,16.32
2022-09-03T22:15:33.282Z,16.32
2022-09-03T22:18:15.480Z,16.31
2022-09-03T22:20:58.040Z,16.30
2022-09-03T22:23:43.745Z,16.29
2022-09-03T22:26:45.814Z,16.26
2022-09-03T22:29:35.231Z,16.26
2022-09-03T22:32:24.946Z,16.25
2022-09-03T22:35:26.190Z,16.25
2022-09-03T22:38:16.126Z,16.24
2022-09-03T22:40:52.463Z,16.22
2022-09-03T22:43:42.756Z,16.20
2022-09-03T22:46:14.650Z,16.19
2022-09-03T22:49:00.405Z,16.19
2022-09-03T22:51:36.690Z,16.19
2022-09-03T22:54:27.782Z,16.18
2022-09-03T22:56:58.038Z,16.17
2022-09-03T22:59:33.273Z,16.18
2022-09-03T23:02:11.309Z,16.15
2022-09-03T23:05:06.298Z,16.13
2022-09-03T23:07:55.518Z,16.11
2022-09-03T23:10:31.199Z,16.11
2022-09-03T23:13:16.733Z,16.09
2022-09-03T23:15:52.033Z,16.07
2022-09-03T23:18:27.126Z,16.07
2022-09-03T23:21:22.232Z,16.07
2022-09-03T23:23:59.911Z,16.03
2022-09-03T23:26:46.278Z,15.99
2022-09-03T23:29:26.097Z,15.99
2022-09-03T23:31:57.624Z,15.96
2022-09-03T23:34:27.085Z,15.96
2022-09-03T23:37:34.509Z,15.94
2022-09-03T23:40:09.209Z,15.90
2022-09-03T23:42:55.419Z,15.88
2022-09-03T23:45:47.906Z,15.86
2022-09-03T23:48:30.079Z,15.86
2022-09-03T23:51:22.703Z,15.83
2022-09-03T23:54:19.255Z,15.79
2022-09-03T23:57:07.146Z,15.78
