createdAt,value
2019-04-29T00:00:34.670Z,19.02
2019-04-29T00:01:38.182Z,19.01
2019-04-29T00:02:40.542Z,19.01
2019-04-29T00:03:42.763Z,19.02
2019-04-29T00:04:45.210Z,19.01
2019-04-29T00:05:47.387Z,19.02
2019-04-29T00:06:49.601Z,19.02
2019-04-29T00:07:51.813Z,19.01
2019-04-29T00:08:54.053Z,19.01
2019-04-29T00:09:56.252Z,19.01
2019-04-29T00:10:58.466Z,19.01
2019-04-29T00:12:00.673Z,19.01
2019-04-29T00:13:04.692Z,19.00
2019-04-29T00:14:06.899Z,19.00
2019-04-29T00:15:22.571Z,19.00
2019-04-29T00:16:40.353Z,19.01
2019-04-29T00:17:52.133Z,19.00
2019-04-29T00:19:22.165Z,19.01
2019-04-29T00:20:46.336Z,19.00
2019-04-29T00:21:48.880Z,19.00
2019-04-29T00:22:51.167Z,18.99
2019-04-29T00:24:03.710Z,19.00
2019-04-29T00:24:57.362Z,18.99
2019-04-29T00:25:59.803Z,19.00
2019-04-29T00:27:02.018Z,18.99
2019-04-29T00:28:04.257Z,18.99
2019-04-29T00:29:06.477Z,19.00
2019-04-29T00:30:10.783Z,18.98
2019-04-29T00:31:13.027Z,18.99
2019-04-29T00:32:15.237Z,18.98
2019-04-29T00:33:17.550Z,18.98
2019-04-29T00:34:20.016Z,18.98
2019-04-29T00:35:22.232Z,18.99
2019-04-29T00:36:26.173Z,18.99
2019-04-29T00:37:50.452Z,18.98
2019-04-29T00:39:14.110Z,18.99
2019-04-29T00:40:41.994Z,18.98
2019-04-29T00:42:01.569Z,18.98
2019-04-29T00:43:28.688Z,18.98
2019-04-29T00:44:30.930Z,18.98
2019-04-29T00:45:33.274Z,18.97
2019-04-29T00:46:35.484Z,18.98
2019-04-29T00:47:37.717Z,18.97
2019-04-29T00:48:39.930Z,18.99
2019-04-29T00:49:42.154Z,18.98
2019-04-29T00:50:44.376Z,18.98
2019-04-29T00:51:46.578Z,18.97
2019-04-29T00:52:48.852Z,18.97
2019-04-29T00:53:52.657Z,18.97
2019-04-29T00:55:00.946Z,18.97
2019-04-29T00:56:04.074Z,18.97
2019-04-29T00:57:06.300Z,18.96
2019-04-29T00:58:08.497Z,18.97
2019-04-29T00:59:11.903Z,18.97
2019-04-29T01:00:18.976Z,18.97
2019-04-29T01:01:24.259Z,18.97
2019-04-29T01:02:26.482Z,18.97
2019-04-29T01:03:28.690Z,18.97
2019-04-29T01:04:30.901Z,18.97
2019-04-29T01:05:33.148Z,18.96
2019-04-29T01:06:35.391Z,18.96
2019-04-29T01:07:37.588Z,18.96
2019-04-29T01:08:39.794Z,18.95
2019-04-29T01:09:41.988Z,18.96
2019-04-29T01:10:44.320Z,18.96
2019-04-29T01:11:46.626Z,18.95
2019-04-29T01:12:48.830Z,18.95
2019-04-29T01:13:51.050Z,18.96
2019-04-29T01:14:53.280Z,18.96
2019-04-29T01:15:55.516Z,18.96
2019-04-29T01:16:57.729Z,18.95
2019-04-29T01:17:59.944Z,18.96
2019-04-29T01:19:03.913Z,18.96
2019-04-29T01:20:06.014Z,18.96
2019-04-29T01:21:08.330Z,18.94
2019-04-29T01:22:10.544Z,18.95
2019-04-29T01:23:12.738Z,18.94
2019-04-29T01:24:14.969Z,18.95
2019-04-29T01:25:17.194Z,18.93
2019-04-29T01:26:30.510Z,18.94
2019-04-29T01:27:38.366Z,18.95
2019-04-29T01:28:49.410Z,18.95
2019-04-29T01:29:51.842Z,18.94
2019-04-29T01:30:54.071Z,18.94
2019-04-29T01:31:56.196Z,18.94
2019-04-29T01:32:58.437Z,18.94
2019-04-29T01:34:06.517Z,18.94
2019-04-29T01:35:08.895Z,18.93
2019-04-29T01:36:45.425Z,18.94
2019-04-29T01:37:47.650Z,18.93
2019-04-29T01:38:50.570Z,18.93
2019-04-29T01:40:00.715Z,18.94
2019-04-29T01:41:09.210Z,18.93
2019-04-29T01:42:17.775Z,18.93
2019-04-29T01:43:19.966Z,18.93
2019-04-29T01:44:22.431Z,18.93
2019-04-29T01:45:24.648Z,18.92
2019-04-29T01:46:26.857Z,18.93
2019-04-29T01:47:29.065Z,18.92
2019-04-29T01:48:31.263Z,18.92
2019-04-29T01:49:33.495Z,18.92
2019-04-29T01:50:35.709Z,18.93
2019-04-29T01:51:37.966Z,18.92
2019-04-29T01:52:40.177Z,18.93
2019-04-29T01:53:42.469Z,18.92
2019-04-29T01:54:44.603Z,18.92
2019-04-29T01:55:46.806Z,18.93
2019-04-29T01:56:49.061Z,18.93
2019-04-29T01:57:51.287Z,18.92
2019-04-29T01:58:53.479Z,18.91
2019-04-29T01:59:55.695Z,18.92
2019-04-29T02:00:57.924Z,18.92
2019-04-29T02:02:00.137Z,18.91
2019-04-29T02:03:02.336Z,18.91
2019-04-29T02:04:04.563Z,18.91
2019-04-29T02:05:06.777Z,18.91
2019-04-29T02:06:09.005Z,18.91
2019-04-29T02:07:11.210Z,18.91
2019-04-29T02:08:13.444Z,18.92
2019-04-29T02:09:23.148Z,18.91
2019-04-29T02:10:30.051Z,18.91
2019-04-29T02:11:32.272Z,18.89
2019-04-29T02:12:34.487Z,18.91
2019-04-29T02:13:36.695Z,18.91
2019-04-29T02:14:38.929Z,18.90
2019-04-29T02:15:41.161Z,18.90
2019-04-29T02:16:43.368Z,18.91
2019-04-29T02:17:45.571Z,18.90
2019-04-29T02:18:47.784Z,18.89
2019-04-29T02:19:50.159Z,18.89
2019-04-29T02:20:52.365Z,18.89
2019-04-29T02:22:13.526Z,18.89
2019-04-29T02:23:30.861Z,18.89
2019-04-29T02:24:33.881Z,18.88
2019-04-29T02:25:39.165Z,18.90
2019-04-29T02:26:41.415Z,18.89
2019-04-29T02:27:43.615Z,18.89
2019-04-29T02:28:45.815Z,18.90
2019-04-29T02:29:48.029Z,18.90
2019-04-29T02:30:50.531Z,18.89
2019-04-29T02:31:52.857Z,18.90
2019-04-29T02:32:55.057Z,18.89
2019-04-29T02:33:57.264Z,18.89
2019-04-29T02:34:59.471Z,18.90
2019-04-29T02:36:01.681Z,18.89
2019-04-29T02:37:05.451Z,18.89
2019-04-29T02:38:09.618Z,18.88
2019-04-29T02:39:26.329Z,18.89
2019-04-29T02:40:35.618Z,18.88
2019-04-29T02:41:54.190Z,18.88
2019-04-29T02:43:01.303Z,18.88
2019-04-29T02:44:05.062Z,18.88
2019-04-29T02:45:11.373Z,18.88
2019-04-29T02:46:13.588Z,18.88
2019-04-29T02:47:15.832Z,18.88
2019-04-29T02:48:18.055Z,18.87
2019-04-29T02:49:20.274Z,18.88
2019-04-29T02:50:22.472Z,18.87
2019-04-29T02:51:48.554Z,18.88
2019-04-29T02:52:50.753Z,18.88
2019-04-29T02:53:52.974Z,18.87
2019-04-29T02:54:57.893Z,18.86
2019-04-29T02:56:00.390Z,18.86
2019-04-29T02:57:16.195Z,18.87
2019-04-29T02:58:27.249Z,18.86
2019-04-29T02:59:33.043Z,18.86
2019-04-29T03:00:54.186Z,18.87
2019-04-29T03:02:17.854Z,18.87
2019-04-29T03:03:26.007Z,18.86
2019-04-29T03:04:30.735Z,18.87
2019-04-29T03:05:40.032Z,18.87
2019-04-29T03:06:42.242Z,18.86
2019-04-29T03:07:44.474Z,18.86
2019-04-29T03:08:46.680Z,18.86
2019-04-29T03:09:48.879Z,18.85
2019-04-29T03:10:51.067Z,18.85
2019-04-29T03:11:53.270Z,18.86
2019-04-29T03:12:55.476Z,18.86
2019-04-29T03:13:57.666Z,18.85
2019-04-29T03:14:59.868Z,18.85
2019-04-29T03:16:03.482Z,18.85
2019-04-29T03:17:05.702Z,18.85
2019-04-29T03:18:07.885Z,18.85
2019-04-29T03:19:16.637Z,18.86
2019-04-29T03:20:27.200Z,18.85
2019-04-29T03:21:33.169Z,18.86
2019-04-29T03:22:35.498Z,18.85
2019-04-29T03:23:37.734Z,18.84
2019-04-29T03:24:39.950Z,18.84
2019-04-29T03:25:42.143Z,18.85
2019-04-29T03:26:44.336Z,18.85
2019-04-29T03:27:46.583Z,18.84
2019-04-29T03:28:48.787Z,18.85
2019-04-29T03:29:50.999Z,18.84
2019-04-29T03:30:53.206Z,18.85
2019-04-29T03:31:56.747Z,18.84
2019-04-29T03:32:58.915Z,18.83
2019-04-29T03:34:01.382Z,18.84
2019-04-29T03:35:03.713Z,18.84
2019-04-29T03:36:05.918Z,18.83
2019-04-29T03:37:08.127Z,18.83
2019-04-29T03:38:10.362Z,18.83
2019-04-29T03:39:12.565Z,18.84
2019-04-29T03:40:14.821Z,18.83
2019-04-29T03:41:17.034Z,18.83
2019-04-29T03:42:19.298Z,18.83
2019-04-29T03:43:21.524Z,18.84
2019-04-29T03:44:23.716Z,18.82
2019-04-29T03:45:25.936Z,18.83
2019-04-29T03:46:28.153Z,18.83
2019-04-29T03:47:30.326Z,18.83
2019-04-29T03:48:32.529Z,18.81
2019-04-29T03:49:34.730Z,18.83
2019-04-29T03:50:36.931Z,18.82
2019-04-29T03:51:39.174Z,18.82
2019-04-29T03:52:41.378Z,18.81
2019-04-29T03:53:43.572Z,18.82
2019-04-29T03:54:45.784Z,18.82
2019-04-29T03:55:47.969Z,18.81
2019-04-29T03:56:50.201Z,18.80
2019-04-29T03:57:52.405Z,18.80
2019-04-29T03:58:54.591Z,18.80
2019-04-29T03:59:57.171Z,18.82
2019-04-29T04:01:10.685Z,18.80
2019-04-29T04:02:41.171Z,18.80
2019-04-29T04:03:47.203Z,18.79
2019-04-29T04:05:20.554Z,18.79
2019-04-29T04:06:34.482Z,18.80
2019-04-29T04:07:52.282Z,18.80
2019-04-29T04:09:13.987Z,18.78
2019-04-29T04:10:16.176Z,18.79
2019-04-29T04:11:18.389Z,18.80
2019-04-29T04:12:20.603Z,18.79
2019-04-29T04:13:22.849Z,18.80
2019-04-29T04:14:25.060Z,18.79
2019-04-29T04:15:27.273Z,18.79
2019-04-29T04:16:48.417Z,18.79
2019-04-29T04:17:57.421Z,18.79
2019-04-29T04:19:07.225Z,18.79
2019-04-29T04:20:09.422Z,18.79
2019-04-29T04:21:11.631Z,18.79
2019-04-29T04:22:13.821Z,18.78
2019-04-29T04:23:16.018Z,18.78
2019-04-29T04:24:18.247Z,18.78
2019-04-29T04:25:20.454Z,18.78
2019-04-29T04:26:22.663Z,18.78
2019-04-29T04:27:24.863Z,18.78
2019-04-29T04:28:27.059Z,18.78
2019-04-29T04:29:29.274Z,18.77
2019-04-29T04:30:31.506Z,18.78
2019-04-29T04:31:33.802Z,18.79
2019-04-29T04:32:36.016Z,18.78
2019-04-29T04:33:38.201Z,18.77
2019-04-29T04:34:40.433Z,18.77
2019-04-29T04:35:42.642Z,18.77
2019-04-29T04:36:44.821Z,18.75
2019-04-29T04:37:47.035Z,18.77
2019-04-29T04:38:49.231Z,18.76
2019-04-29T04:39:51.456Z,18.76
2019-04-29T04:41:00.861Z,18.76
2019-04-29T04:42:03.061Z,18.75
2019-04-29T04:43:05.242Z,18.76
2019-04-29T04:44:07.437Z,18.76
2019-04-29T04:45:09.684Z,18.77
2019-04-29T04:46:11.890Z,18.77
2019-04-29T04:47:14.090Z,18.76
2019-04-29T04:48:16.309Z,18.76
2019-04-29T04:49:18.599Z,18.76
2019-04-29T04:50:20.863Z,18.75
2019-04-29T04:51:23.042Z,18.75
2019-04-29T04:52:25.243Z,18.75
2019-04-29T04:53:27.433Z,18.76
2019-04-29T04:54:31.547Z,18.76
2019-04-29T04:55:35.118Z,18.75
2019-04-29T04:56:37.314Z,18.75
2019-04-29T04:57:39.519Z,18.75
2019-04-29T04:58:41.720Z,18.75
2019-04-29T04:59:43.903Z,18.75
2019-04-29T05:00:46.115Z,18.74
2019-04-29T05:01:48.321Z,18.74
2019-04-29T05:02:50.517Z,18.74
2019-04-29T05:03:52.721Z,18.75
2019-04-29T05:04:54.917Z,18.75
2019-04-29T05:05:57.189Z,18.74
2019-04-29T05:06:59.407Z,18.74
2019-04-29T05:08:01.547Z,18.75
2019-04-29T05:09:05.704Z,18.75
2019-04-29T05:10:07.903Z,18.74
2019-04-29T05:11:10.145Z,18.76
2019-04-29T05:12:14.145Z,18.76
2019-04-29T05:13:27.316Z,18.75
2019-04-29T05:14:20.063Z,18.76
2019-04-29T05:15:22.251Z,18.76
2019-04-29T05:16:24.503Z,18.75
2019-04-29T05:17:26.691Z,18.74
2019-04-29T05:18:28.896Z,18.75
2019-04-29T05:19:31.087Z,18.74
2019-04-29T05:20:33.324Z,18.74
2019-04-29T05:21:35.579Z,18.74
2019-04-29T05:22:37.783Z,18.74
2019-04-29T05:23:41.631Z,18.74
2019-04-29T05:24:43.825Z,18.73
2019-04-29T05:25:46.035Z,18.69
2019-04-29T05:26:48.257Z,18.73
2019-04-29T05:27:50.381Z,18.76
2019-04-29T05:28:52.498Z,18.78
2019-04-29T05:29:54.692Z,18.82
2019-04-29T05:30:56.921Z,18.84
2019-04-29T05:31:59.155Z,18.85
2019-04-29T05:33:01.365Z,18.86
2019-04-29T05:34:03.591Z,18.86
2019-04-29T05:35:08.653Z,18.87
2019-04-29T05:36:45.221Z,18.88
2019-04-29T05:37:58.690Z,18.88
2019-04-29T05:39:19.844Z,18.88
2019-04-29T05:40:40.062Z,18.88
2019-04-29T05:41:42.271Z,18.88
2019-04-29T05:42:44.515Z,18.87
2019-04-29T05:43:56.727Z,18.87
2019-04-29T05:45:19.427Z,18.88
2019-04-29T05:46:30.711Z,18.87
2019-04-29T05:47:41.673Z,18.86
2019-04-29T05:48:43.909Z,18.86
2019-04-29T05:50:06.596Z,18.87
2019-04-29T05:51:32.513Z,18.86
2019-04-29T05:52:43.641Z,18.88
2019-04-29T05:53:54.677Z,18.87
2019-04-29T05:54:51.777Z,18.86
2019-04-29T05:55:53.986Z,18.86
2019-04-29T05:56:56.193Z,18.86
2019-04-29T05:58:11.461Z,18.86
2019-04-29T05:59:14.003Z,18.86
2019-04-29T06:00:18.882Z,18.85
2019-04-29T06:01:22.908Z,18.86
2019-04-29T06:02:33.162Z,18.86
2019-04-29T06:03:28.955Z,18.87
2019-04-29T06:04:31.184Z,18.87
2019-04-29T06:05:33.381Z,18.86
2019-04-29T06:06:35.622Z,18.86
2019-04-29T06:07:37.805Z,18.85
2019-04-29T06:08:40.634Z,18.86
2019-04-29T06:09:42.992Z,18.85
2019-04-29T06:10:45.193Z,18.86
2019-04-29T06:11:47.401Z,18.86
2019-04-29T06:12:49.612Z,18.86
2019-04-29T06:13:51.819Z,18.85
2019-04-29T06:14:54.040Z,18.87
2019-04-29T06:15:56.254Z,18.86
2019-04-29T06:17:02.884Z,18.86
2019-04-29T06:18:02.317Z,18.87
2019-04-29T06:19:06.038Z,18.86
2019-04-29T06:20:08.389Z,18.86
2019-04-29T06:21:10.590Z,18.86
2019-04-29T06:22:12.804Z,18.85
2019-04-29T06:23:14.998Z,18.85
2019-04-29T06:24:17.198Z,18.84
2019-04-29T06:25:19.442Z,18.85
2019-04-29T06:26:21.639Z,18.85
2019-04-29T06:27:23.849Z,18.85
2019-04-29T06:28:28.043Z,18.86
2019-04-29T06:29:29.895Z,18.85
2019-04-29T06:30:32.135Z,18.86
2019-04-29T06:31:34.339Z,18.85
2019-04-29T06:32:36.566Z,18.87
2019-04-29T06:33:38.773Z,18.86
2019-04-29T06:34:41.810Z,18.87
2019-04-29T06:35:47.428Z,18.85
2019-04-29T06:36:47.975Z,18.86
2019-04-29T06:37:50.163Z,18.85
2019-04-29T06:38:52.379Z,18.86
2019-04-29T06:39:54.575Z,18.85
2019-04-29T06:40:56.813Z,18.84
2019-04-29T06:41:59.012Z,18.85
2019-04-29T06:43:01.226Z,18.86
2019-04-29T06:44:06.699Z,18.85
2019-04-29T06:45:07.321Z,18.86
2019-04-29T06:46:09.563Z,18.85
2019-04-29T06:47:11.758Z,18.85
2019-04-29T06:48:13.974Z,18.86
2019-04-29T06:49:16.188Z,18.84
2019-04-29T06:50:18.394Z,18.85
2019-04-29T06:51:20.612Z,18.85
2019-04-29T06:52:23.908Z,18.87
2019-04-29T06:53:26.274Z,18.87
2019-04-29T06:54:28.471Z,18.81
2019-04-29T06:55:30.670Z,18.79
2019-04-29T06:56:32.888Z,18.81
2019-04-29T06:57:35.094Z,18.83
2019-04-29T06:58:38.580Z,18.84
2019-04-29T06:59:43.009Z,18.81
2019-04-29T07:00:44.672Z,18.81
2019-04-29T07:01:46.874Z,18.80
2019-04-29T07:02:49.902Z,18.79
2019-04-29T07:03:55.733Z,18.81
2019-04-29T07:04:56.830Z,18.80
2019-04-29T07:05:59.034Z,18.81
2019-04-29T07:07:01.258Z,18.83
2019-04-29T07:08:03.455Z,18.83
2019-04-29T07:09:06.511Z,18.83
2019-04-29T07:10:08.715Z,18.84
2019-04-29T07:11:10.935Z,18.84
2019-04-29T07:12:13.991Z,18.83
2019-04-29T07:13:18.094Z,18.84
2019-04-29T07:14:20.191Z,18.83
2019-04-29T07:15:22.414Z,18.84
2019-04-29T07:16:26.814Z,18.84
2019-04-29T07:17:28.491Z,18.85
2019-04-29T07:18:30.672Z,18.85
2019-04-29T07:19:32.860Z,18.85
2019-04-29T07:20:37.024Z,18.85
2019-04-29T07:21:41.868Z,18.86
2019-04-29T07:22:42.802Z,18.85
2019-04-29T07:23:45.016Z,18.86
2019-04-29T07:24:47.271Z,18.86
2019-04-29T07:25:49.470Z,18.87
2019-04-29T07:26:51.674Z,18.86
2019-04-29T07:27:53.892Z,18.87
2019-04-29T07:28:56.115Z,18.86
2019-04-29T07:30:01.841Z,18.86
2019-04-29T07:31:03.082Z,18.86
2019-04-29T07:32:09.471Z,18.86
2019-04-29T07:33:09.411Z,18.86
2019-04-29T07:34:11.633Z,18.85
2019-04-29T07:35:13.825Z,18.85
2019-04-29T07:36:18.657Z,18.85
2019-04-29T07:37:19.893Z,18.86
2019-04-29T07:38:22.132Z,18.87
2019-04-29T07:39:26.705Z,18.86
2019-04-29T07:40:28.302Z,18.86
2019-04-29T07:41:30.511Z,18.86
2019-04-29T07:42:33.380Z,18.87
2019-04-29T07:43:38.653Z,18.87
2019-04-29T07:44:48.761Z,18.87
2019-04-29T07:46:19.645Z,18.87
2019-04-29T07:47:24.961Z,18.88
2019-04-29T07:48:25.721Z,18.87
2019-04-29T07:49:27.939Z,18.88
2019-04-29T07:50:30.174Z,18.87
2019-04-29T07:51:34.780Z,18.88
2019-04-29T07:52:36.243Z,18.88
2019-04-29T07:53:45.076Z,18.87
2019-04-29T07:54:42.349Z,18.88
2019-04-29T07:55:44.577Z,18.88
2019-04-29T07:56:46.803Z,18.88
2019-04-29T07:57:52.135Z,18.89
2019-04-29T07:58:52.885Z,18.88
2019-04-29T07:59:55.087Z,18.89
2019-04-29T08:00:57.308Z,18.89
2019-04-29T08:02:00.154Z,18.89
2019-04-29T08:03:03.351Z,18.90
2019-04-29T08:04:05.555Z,18.90
2019-04-29T08:05:07.763Z,18.89
2019-04-29T08:06:09.964Z,18.89
2019-04-29T08:07:12.251Z,18.90
2019-04-29T08:08:16.560Z,18.89
2019-04-29T08:09:18.291Z,18.90
2019-04-29T08:10:23.545Z,18.90
2019-04-29T08:11:24.346Z,18.91
2019-04-29T08:12:26.563Z,18.91
2019-04-29T08:13:28.763Z,18.91
2019-04-29T08:14:30.962Z,18.90
2019-04-29T08:15:36.813Z,18.91
2019-04-29T08:16:37.031Z,18.91
2019-04-29T08:17:39.262Z,18.91
2019-04-29T08:18:41.466Z,18.91
2019-04-29T08:19:43.677Z,18.90
2019-04-29T08:20:45.893Z,18.91
2019-04-29T08:21:49.831Z,18.91
2019-04-29T08:22:52.030Z,18.90
2019-04-29T08:23:57.095Z,18.91
2019-04-29T08:24:59.298Z,18.91
2019-04-29T08:26:02.557Z,18.91
2019-04-29T08:27:05.368Z,18.91
2019-04-29T08:28:07.597Z,18.92
2019-04-29T08:29:09.800Z,18.92
2019-04-29T08:30:12.788Z,18.92
2019-04-29T08:31:16.542Z,18.92
2019-04-29T08:32:18.942Z,18.92
2019-04-29T08:33:21.160Z,18.91
2019-04-29T08:34:24.366Z,18.92
2019-04-29T08:35:26.689Z,18.91
2019-04-29T08:36:30.643Z,18.91
2019-04-29T08:37:33.070Z,18.91
2019-04-29T08:38:38.313Z,18.92
2019-04-29T08:39:40.244Z,18.92
2019-04-29T08:40:45.218Z,18.91
2019-04-29T08:41:47.205Z,18.91
2019-04-29T08:42:55.333Z,18.91
2019-04-29T08:44:16.828Z,18.91
2019-04-29T08:45:38.998Z,18.92
2019-04-29T08:46:51.849Z,18.92
2019-04-29T08:47:54.621Z,18.92
2019-04-29T08:48:56.981Z,18.92
2019-04-29T08:50:00.903Z,18.92
2019-04-29T08:51:03.094Z,18.92
2019-04-29T08:52:05.493Z,18.92
2019-04-29T08:53:07.743Z,18.92
2019-04-29T08:54:09.968Z,18.93
2019-04-29T08:55:12.173Z,18.92
2019-04-29T08:56:14.400Z,18.92
2019-04-29T08:57:16.607Z,18.92
2019-04-29T08:58:18.822Z,18.92
2019-04-29T08:59:24.659Z,18.91
2019-04-29T09:00:24.969Z,18.92
2019-04-29T09:01:29.356Z,18.92
2019-04-29T09:02:35.083Z,18.93
2019-04-29T09:03:40.572Z,18.92
2019-04-29T09:04:52.532Z,18.93
2019-04-29T09:05:46.231Z,18.93
2019-04-29T09:06:46.472Z,18.93
2019-04-29T09:07:52.386Z,18.94
2019-04-29T09:08:55.409Z,18.94
2019-04-29T09:10:01.631Z,18.93
2019-04-29T09:11:00.551Z,18.93
2019-04-29T09:12:02.764Z,18.94
2019-04-29T09:13:04.980Z,18.94
2019-04-29T09:14:07.215Z,18.94
2019-04-29T09:15:09.519Z,18.94
2019-04-29T09:16:11.752Z,18.95
2019-04-29T09:17:20.660Z,18.94
2019-04-29T09:18:17.913Z,18.94
2019-04-29T09:19:21.825Z,18.94
2019-04-29T09:20:24.014Z,18.95
2019-04-29T09:21:26.224Z,18.94
2019-04-29T09:22:30.023Z,18.94
2019-04-29T09:23:32.875Z,18.96
2019-04-29T09:24:35.583Z,18.95
2019-04-29T09:26:02.987Z,18.95
2019-04-29T09:27:09.502Z,18.95
2019-04-29T09:28:16.096Z,18.96
2019-04-29T09:29:31.874Z,18.95
2019-04-29T09:30:34.082Z,18.96
2019-04-29T09:31:36.287Z,18.95
2019-04-29T09:32:39.976Z,18.95
2019-04-29T09:33:44.078Z,18.95
2019-04-29T09:34:46.181Z,18.96
2019-04-29T09:35:48.398Z,18.96
2019-04-29T09:36:50.600Z,18.96
2019-04-29T09:37:53.767Z,18.96
2019-04-29T09:38:56.643Z,18.96
2019-04-29T09:39:58.891Z,18.97
2019-04-29T09:41:20.028Z,18.96
2019-04-29T09:42:50.152Z,18.96
2019-04-29T09:44:15.794Z,18.97
2019-04-29T09:45:36.983Z,18.98
2019-04-29T09:46:39.278Z,18.98
2019-04-29T09:47:41.477Z,18.99
2019-04-29T09:48:43.677Z,18.98
2019-04-29T09:49:45.889Z,18.98
2019-04-29T09:50:48.115Z,18.98
2019-04-29T09:51:50.318Z,18.98
2019-04-29T09:52:52.522Z,18.99
2019-04-29T09:53:54.728Z,18.98
2019-04-29T09:54:59.589Z,18.99
2019-04-29T09:56:00.819Z,18.98
2019-04-29T09:57:03.047Z,19.00
2019-04-29T09:58:05.251Z,19.00
2019-04-29T09:59:26.492Z,18.99
2019-04-29T10:00:50.453Z,19.00
2019-04-29T10:02:00.188Z,19.01
2019-04-29T10:03:07.415Z,19.00
2019-04-29T10:04:34.522Z,18.99
2019-04-29T10:05:40.062Z,19.00
2019-04-29T10:06:42.877Z,19.00
2019-04-29T10:07:45.093Z,19.03
2019-04-29T10:08:47.299Z,19.03
2019-04-29T10:09:56.925Z,19.04
2019-04-29T10:10:53.364Z,19.04
2019-04-29T10:11:55.610Z,19.04
2019-04-29T10:12:57.800Z,19.04
2019-04-29T10:14:00.011Z,19.05
2019-04-29T10:15:02.308Z,19.05
2019-04-29T10:16:20.435Z,19.05
2019-04-29T10:17:57.045Z,19.05
2019-04-29T10:19:13.732Z,19.06
2019-04-29T10:20:33.519Z,19.06
2019-04-29T10:21:35.771Z,19.06
2019-04-29T10:22:37.981Z,19.06
2019-04-29T10:23:40.387Z,19.07
2019-04-29T10:24:42.603Z,19.08
2019-04-29T10:25:44.864Z,19.06
2019-04-29T10:26:47.070Z,19.07
2019-04-29T10:27:49.282Z,19.08
2019-04-29T10:28:55.903Z,19.07
2019-04-29T10:29:58.100Z,19.07
2019-04-29T10:31:00.310Z,19.07
2019-04-29T10:32:06.892Z,19.08
2019-04-29T10:33:06.756Z,19.08
2019-04-29T10:34:09.783Z,19.09
2019-04-29T10:35:12.115Z,19.09
2019-04-29T10:36:15.995Z,19.08
2019-04-29T10:37:18.235Z,19.07
2019-04-29T10:38:20.443Z,19.05
2019-04-29T10:39:42.349Z,19.06
2019-04-29T10:41:02.327Z,19.06
2019-04-29T10:42:05.396Z,19.07
2019-04-29T10:43:38.934Z,19.06
2019-04-29T10:45:00.070Z,19.06
2019-04-29T10:46:23.794Z,19.05
2019-04-29T10:47:50.963Z,19.06
2019-04-29T10:48:59.092Z,19.06
2019-04-29T10:50:04.956Z,19.06
2019-04-29T10:51:08.929Z,19.06
2019-04-29T10:52:11.136Z,19.05
2019-04-29T10:53:15.601Z,19.05
2019-04-29T10:54:17.410Z,19.06
2019-04-29T10:55:20.725Z,19.06
2019-04-29T10:56:23.027Z,19.06
2019-04-29T10:57:25.237Z,19.05
2019-04-29T10:58:30.447Z,19.05
2019-04-29T10:59:36.045Z,19.06
2019-04-29T11:00:45.898Z,19.05
2019-04-29T11:02:08.989Z,19.06
2019-04-29T11:03:06.203Z,19.06
2019-04-29T11:04:08.920Z,19.06
2019-04-29T11:05:30.132Z,19.06
2019-04-29T11:06:38.368Z,19.06
2019-04-29T11:07:40.830Z,19.06
2019-04-29T11:09:01.363Z,19.06
2019-04-29T11:10:08.571Z,19.05
2019-04-29T11:11:22.752Z,19.06
2019-04-29T11:12:17.508Z,19.10
2019-04-29T11:13:19.731Z,19.10
2019-04-29T11:14:24.677Z,19.11
2019-04-29T11:15:32.654Z,19.10
2019-04-29T11:16:46.104Z,19.09
2019-04-29T11:17:39.540Z,19.09
2019-04-29T11:18:42.378Z,19.09
2019-04-29T11:19:44.607Z,19.09
2019-04-29T11:20:48.787Z,19.09
2019-04-29T11:21:50.692Z,19.08
2019-04-29T11:22:58.847Z,19.08
2019-04-29T11:24:14.125Z,19.08
2019-04-29T11:25:40.464Z,19.08
2019-04-29T11:27:11.642Z,19.08
2019-04-29T11:28:08.087Z,19.08
2019-04-29T11:29:10.299Z,19.08
2019-04-29T11:30:15.655Z,19.08
2019-04-29T11:31:19.350Z,19.08
2019-04-29T11:32:34.946Z,19.08
2019-04-29T11:33:59.144Z,19.08
2019-04-29T11:35:24.539Z,19.08
2019-04-29T11:36:28.734Z,19.07
2019-04-29T11:37:30.947Z,19.08
2019-04-29T11:38:37.944Z,19.08
2019-04-29T11:39:37.125Z,19.09
2019-04-29T11:40:43.473Z,19.08
2019-04-29T11:41:44.973Z,19.08
2019-04-29T11:42:47.212Z,19.09
2019-04-29T11:43:51.085Z,19.09
2019-04-29T11:44:57.221Z,19.09
2019-04-29T11:45:57.203Z,19.09
2019-04-29T11:46:59.434Z,19.09
2019-04-29T11:48:01.770Z,19.08
2019-04-29T11:49:04.798Z,19.09
2019-04-29T11:50:14.487Z,19.09
2019-04-29T11:51:34.296Z,19.09
2019-04-29T11:52:34.123Z,19.09
2019-04-29T11:53:36.325Z,19.09
2019-04-29T11:54:38.540Z,19.09
2019-04-29T11:55:43.414Z,19.09
2019-04-29T11:56:44.604Z,19.09
2019-04-29T11:57:54.543Z,19.10
2019-04-29T11:59:03.226Z,19.09
2019-04-29T12:00:23.702Z,19.10
2019-04-29T12:01:39.148Z,19.10
2019-04-29T12:02:45.930Z,19.10
2019-04-29T12:03:51.477Z,19.10
2019-04-29T12:04:59.112Z,19.10
2019-04-29T12:06:05.160Z,19.10
2019-04-29T12:07:07.318Z,19.10
2019-04-29T12:08:15.995Z,19.11
2019-04-29T12:09:13.377Z,19.10
2019-04-29T12:10:15.583Z,19.11
2019-04-29T12:11:17.840Z,19.11
2019-04-29T12:12:21.618Z,19.11
2019-04-29T12:13:31.091Z,19.11
2019-04-29T12:14:51.974Z,19.11
2019-04-29T12:16:02.552Z,19.11
2019-04-29T12:17:22.409Z,19.10
2019-04-29T12:18:28.283Z,19.12
2019-04-29T12:19:32.697Z,19.12
2019-04-29T12:20:54.399Z,19.11
2019-04-29T12:21:56.611Z,19.10
2019-04-29T12:22:58.820Z,19.11
2019-04-29T12:24:02.634Z,19.12
2019-04-29T12:25:04.833Z,19.12
2019-04-29T12:26:08.049Z,19.10
2019-04-29T12:27:14.820Z,19.11
2019-04-29T12:28:19.133Z,19.11
2019-04-29T12:29:19.769Z,19.11
2019-04-29T12:30:24.032Z,19.12
2019-04-29T12:31:49.417Z,19.12
2019-04-29T12:32:56.775Z,19.12
2019-04-29T12:34:16.768Z,19.12
2019-04-29T12:35:30.290Z,19.12
2019-04-29T12:36:36.775Z,19.13
2019-04-29T12:37:54.282Z,19.12
2019-04-29T12:39:42.372Z,19.13
2019-04-29T12:40:50.176Z,19.14
2019-04-29T12:42:16.308Z,19.11
2019-04-29T12:43:43.691Z,19.12
2019-04-29T12:44:58.698Z,19.13
2019-04-29T12:46:10.233Z,19.13
2019-04-29T12:47:32.209Z,19.14
2019-04-29T12:48:34.451Z,19.13
2019-04-29T12:49:36.644Z,19.13
2019-04-29T12:50:38.837Z,19.15
2019-04-29T12:51:42.636Z,19.13
2019-04-29T12:52:44.840Z,19.13
2019-04-29T12:53:47.082Z,19.14
2019-04-29T12:54:49.284Z,19.15
2019-04-29T12:55:53.670Z,19.14
2019-04-29T12:56:56.033Z,19.13
2019-04-29T12:57:58.231Z,19.13
2019-04-29T12:59:01.837Z,19.15
2019-04-29T13:00:07.516Z,19.14
2019-04-29T13:01:50.151Z,19.13
2019-04-29T13:02:55.637Z,19.14
2019-04-29T13:04:28.628Z,19.14
2019-04-29T13:05:57.927Z,19.14
2019-04-29T13:07:06.990Z,19.15
2019-04-29T13:08:21.995Z,19.15
2019-04-29T13:09:34.799Z,19.13
2019-04-29T13:10:45.520Z,19.15
2019-04-29T13:11:49.435Z,19.15
2019-04-29T13:12:51.572Z,19.15
2019-04-29T13:13:56.778Z,19.15
2019-04-29T13:15:12.553Z,19.15
2019-04-29T13:16:22.893Z,19.15
2019-04-29T13:17:34.781Z,19.15
2019-04-29T13:18:55.743Z,19.16
2019-04-29T13:20:07.407Z,19.16
2019-04-29T13:21:10.297Z,19.15
2019-04-29T13:22:15.506Z,19.15
2019-04-29T13:23:19.539Z,19.15
2019-04-29T13:24:24.855Z,19.15
2019-04-29T13:25:26.596Z,19.16
2019-04-29T13:26:28.753Z,19.16
2019-04-29T13:27:31.510Z,19.16
2019-04-29T13:28:34.748Z,19.17
2019-04-29T13:29:37.649Z,19.15
2019-04-29T13:30:43.264Z,19.16
2019-04-29T13:31:43.746Z,19.16
2019-04-29T13:32:45.951Z,19.16
2019-04-29T13:33:50.884Z,19.16
2019-04-29T13:35:05.003Z,19.17
2019-04-29T13:36:04.971Z,19.16
2019-04-29T13:37:08.212Z,19.16
2019-04-29T13:38:11.039Z,19.16
2019-04-29T13:39:13.284Z,19.17
2019-04-29T13:40:15.509Z,19.16
2019-04-29T13:41:23.367Z,19.17
2019-04-29T13:42:21.608Z,19.16
2019-04-29T13:43:25.858Z,19.16
2019-04-29T13:44:27.692Z,19.16
2019-04-29T13:45:37.405Z,19.16
2019-04-29T13:46:58.553Z,19.16
2019-04-29T13:48:25.137Z,19.17
2019-04-29T13:49:49.068Z,19.16
2019-04-29T13:50:57.273Z,19.17
2019-04-29T13:52:00.046Z,19.17
2019-04-29T13:53:02.394Z,19.17
2019-04-29T13:54:06.089Z,19.17
2019-04-29T13:55:17.640Z,19.17
2019-04-29T13:56:31.943Z,19.18
2019-04-29T13:57:16.475Z,19.17
2019-04-29T13:58:22.251Z,19.18
2019-04-29T13:59:31.468Z,19.18
2019-04-29T14:00:46.549Z,19.18
2019-04-29T14:02:01.382Z,19.17
2019-04-29T14:03:02.178Z,19.17
2019-04-29T14:04:14.280Z,19.17