createdAt,value
2024-04-17T00:00:00.541Z,90.1
2024-04-17T00:01:00.485Z,90.3
2024-04-17T00:02:00.493Z,90.2
2024-04-17T00:03:00.575Z,90.2
2024-04-17T00:04:00.484Z,90.1
2024-04-17T00:05:00.458Z,90.1
2024-04-17T00:06:00.387Z,90.2
2024-04-17T00:07:00.441Z,90.0
2024-04-17T00:08:00.470Z,90.1
2024-04-17T00:09:00.535Z,90.2
2024-04-17T00:10:00.398Z,90.2
2024-04-17T00:11:00.793Z,90.1
2024-04-17T00:12:00.380Z,90.0
2024-04-17T00:13:00.421Z,90.0
2024-04-17T00:14:00.446Z,90.0
2024-04-17T00:15:00.577Z,89.8
2024-04-17T00:16:03.721Z,89.5
2024-04-17T00:17:00.586Z,89.4
2024-04-17T00:18:00.635Z,89.5
2024-04-17T00:19:00.457Z,89.4
2024-04-17T00:20:00.445Z,89.2
2024-04-17T00:21:00.439Z,89.0
2024-04-17T00:22:00.415Z,88.7
2024-04-17T00:23:00.478Z,88.9
2024-04-17T00:24:00.419Z,89.1
2024-04-17T00:25:00.383Z,89.1
2024-04-17T00:26:00.500Z,89.1
2024-04-17T00:27:00.452Z,89.0
2024-04-17T00:28:00.407Z,88.9
2024-04-17T00:29:00.600Z,89.2
2024-04-17T00:30:00.635Z,89.4
2024-04-17T00:31:00.510Z,89.3
2024-04-17T00:32:00.523Z,89.5
2024-04-17T00:33:00.654Z,89.2
2024-04-17T00:34:00.409Z,88.5
2024-04-17T00:35:00.564Z,87.9
2024-04-17T00:36:00.465Z,87.6
2024-04-17T00:37:00.609Z,87.1
2024-04-17T00:38:00.543Z,87.2
2024-04-17T00:39:00.449Z,86.8
2024-04-17T00:40:00.496Z,86.4
2024-04-17T00:41:00.632Z,85.9
2024-04-17T00:42:00.443Z,86.1
2024-04-17T00:43:00.508Z,87.1
2024-04-17T00:44:00.572Z,87.8
2024-04-17T00:45:00.587Z,88.0
2024-04-17T00:46:00.534Z,88.1
2024-04-17T00:47:00.697Z,88.1
2024-04-17T00:48:00.598Z,87.5
2024-04-17T00:49:00.567Z,87.3
2024-04-17T00:50:00.799Z,86.9
2024-04-17T00:51:00.602Z,86.7
2024-04-17T00:52:00.672Z,86.7
2024-04-17T00:53:00.510Z,87.1
2024-04-17T00:54:01.070Z,87.2
2024-04-17T00:55:00.847Z,87.2
2024-04-17T00:56:01.574Z,87.1
2024-04-17T00:57:00.951Z,87.2
2024-04-17T00:58:00.618Z,87.3
2024-04-17T00:59:00.692Z,87.4
2024-04-17T01:00:01.449Z,88.1
2024-04-17T01:01:00.450Z,88.7
2024-04-17T01:02:01.507Z,89.0
2024-04-17T01:03:00.545Z,88.8
2024-04-17T01:04:00.489Z,88.5
2024-04-17T01:05:00.553Z,88.5
2024-04-17T01:06:00.505Z,88.9
2024-04-17T01:07:00.541Z,89.3
2024-04-17T01:08:00.782Z,89.6
2024-04-17T01:09:00.506Z,90.0
2024-04-17T01:10:00.774Z,90.0
2024-04-17T01:11:00.918Z,90.2
2024-04-17T01:12:00.475Z,90.4
2024-04-17T01:13:00.389Z,90.5
2024-04-17T01:14:00.518Z,90.6
2024-04-17T01:15:00.360Z,90.8
2024-04-17T01:16:00.433Z,90.8
2024-04-17T01:17:00.703Z,90.7
2024-04-17T01:18:01.138Z,90.6
2024-04-17T01:19:01.325Z,90.6
2024-04-17T01:20:00.490Z,90.6
2024-04-17T01:21:02.723Z,90.6
2024-04-17T01:22:00.411Z,90.6
2024-04-17T01:23:00.563Z,90.5
2024-04-17T01:24:00.457Z,90.4
2024-04-17T01:25:00.386Z,90.3
2024-04-17T01:26:00.485Z,90.2
2024-04-17T01:27:00.447Z,90.2
2024-04-17T01:28:00.409Z,90.1
2024-04-17T01:29:00.516Z,90.0
2024-04-17T01:30:00.442Z,89.8
2024-04-17T01:31:00.460Z,89.4
2024-04-17T01:32:00.527Z,88.9
2024-04-17T01:33:00.629Z,88.2
2024-04-17T01:34:00.405Z,87.3
2024-04-17T01:35:00.422Z,86.8
2024-04-17T01:36:00.514Z,85.8
2024-04-17T01:37:00.410Z,85.7
2024-04-17T01:38:00.512Z,85.3
2024-04-17T01:39:00.410Z,86.1
2024-04-17T01:40:00.491Z,86.7
2024-04-17T01:41:00.515Z,86.8
2024-04-17T01:42:00.741Z,86.5
2024-04-17T01:43:00.433Z,86.5
2024-04-17T01:44:01.162Z,86.4
2024-04-17T01:45:00.507Z,87.0
2024-04-17T01:46:00.407Z,87.6
2024-04-17T01:47:00.577Z,88.2
2024-04-17T01:48:00.563Z,88.5
2024-04-17T01:49:00.400Z,88.9
2024-04-17T01:50:01.687Z,89.2
2024-04-17T01:51:00.480Z,89.4
2024-04-17T01:52:00.472Z,89.5
2024-04-17T01:53:00.476Z,89.8
2024-04-17T01:54:00.490Z,89.8
2024-04-17T01:55:00.568Z,89.8
2024-04-17T01:56:00.452Z,89.7
2024-04-17T01:57:00.391Z,89.7
2024-04-17T01:58:01.329Z,89.7
2024-04-17T01:59:01.000Z,89.6
2024-04-17T02:00:00.608Z,89.6
2024-04-17T02:01:04.380Z,89.9
2024-04-17T02:02:00.448Z,90.1
2024-04-17T02:03:00.391Z,90.3
2024-04-17T02:04:00.600Z,90.4
2024-04-17T02:05:00.421Z,90.5
2024-04-17T02:06:00.386Z,90.4
2024-04-17T02:07:00.468Z,90.0
2024-04-17T02:08:00.483Z,89.7
2024-04-17T02:09:00.410Z,89.5
2024-04-17T02:10:00.574Z,88.9
2024-04-17T02:11:00.553Z,88.2
2024-04-17T02:12:01.326Z,87.4
2024-04-17T02:13:00.378Z,86.5
2024-04-17T02:14:00.464Z,85.7
2024-04-17T02:15:00.379Z,86.0
2024-04-17T02:16:01.307Z,86.2
2024-04-17T02:17:00.478Z,86.8
2024-04-17T02:18:00.547Z,87.0
2024-04-17T02:19:00.418Z,87.1
2024-04-17T02:20:00.484Z,87.5
2024-04-17T02:21:01.091Z,88.3
2024-04-17T02:22:00.469Z,88.8
2024-04-17T02:23:00.544Z,89.3
2024-04-17T02:24:00.384Z,89.8
2024-04-17T02:25:00.505Z,89.9
2024-04-17T02:26:00.508Z,90.0
2024-04-17T02:27:00.397Z,89.9
2024-04-17T02:28:00.469Z,89.9
2024-04-17T02:29:00.544Z,90.0
2024-04-17T02:30:00.497Z,89.9
2024-04-17T02:31:00.497Z,89.7
2024-04-17T02:32:00.498Z,89.4
2024-04-17T02:33:00.639Z,89.1
2024-04-17T02:34:00.482Z,88.8
2024-04-17T02:35:00.625Z,88.5
2024-04-17T02:36:00.497Z,88.2
2024-04-17T02:37:00.480Z,88.0
2024-04-17T02:38:00.502Z,87.7
2024-04-17T02:39:00.492Z,87.4
2024-04-17T02:40:00.491Z,87.7
2024-04-17T02:41:00.593Z,87.8
2024-04-17T02:42:00.548Z,87.8
2024-04-17T02:43:00.904Z,87.7
2024-04-17T02:44:00.532Z,87.3
2024-04-17T02:45:00.516Z,87.0
2024-04-17T02:46:00.624Z,86.9
2024-04-17T02:47:00.635Z,86.7
2024-04-17T02:48:00.749Z,86.5
2024-04-17T02:49:00.538Z,85.9
2024-04-17T02:50:00.847Z,85.5
2024-04-17T02:51:00.587Z,85.5
2024-04-17T02:52:00.771Z,86.0
2024-04-17T02:53:00.576Z,85.7
2024-04-17T02:54:00.564Z,85.7
2024-04-17T02:55:00.558Z,85.7
2024-04-17T02:56:00.626Z,85.4
2024-04-17T02:57:00.547Z,85.2
2024-04-17T02:58:00.649Z,85.1
2024-04-17T02:59:00.610Z,85.7
2024-04-17T03:00:00.699Z,85.8
2024-04-17T03:01:08.591Z,86.0
2024-04-17T03:02:00.551Z,86.1
2024-04-17T03:03:00.645Z,85.9
2024-04-17T03:04:00.876Z,85.8
2024-04-17T03:05:00.896Z,85.6
2024-04-17T03:06:00.508Z,85.4
2024-04-17T03:07:00.496Z,85.2
2024-04-17T03:08:00.945Z,84.9
2024-04-17T03:09:00.588Z,84.5
2024-04-17T03:10:00.589Z,84.5
2024-04-17T03:11:01.122Z,85.0
2024-04-17T03:12:00.540Z,84.9
2024-04-17T03:13:00.536Z,84.9
2024-04-17T03:14:00.689Z,84.7
2024-04-17T03:15:00.533Z,84.3
2024-04-17T03:16:00.905Z,84.0
2024-04-17T03:17:00.933Z,83.6
2024-04-17T03:18:00.671Z,83.7
2024-04-17T03:19:00.528Z,83.8
2024-04-17T03:20:00.746Z,83.8
2024-04-17T03:21:01.061Z,84.7
2024-04-17T03:22:00.566Z,84.6
2024-04-17T03:23:00.544Z,84.5
2024-04-17T03:24:00.492Z,84.3
2024-04-17T03:25:00.542Z,84.1
2024-04-17T03:26:01.224Z,83.8
2024-04-17T03:27:00.511Z,83.5
2024-04-17T03:28:00.976Z,83.0
2024-04-17T03:29:00.565Z,82.9
2024-04-17T03:30:00.635Z,82.6
2024-04-17T03:31:00.755Z,82.6
2024-04-17T03:32:02.368Z,83.3
2024-04-17T03:33:00.534Z,83.7
2024-04-17T03:34:00.457Z,83.6
2024-04-17T03:35:00.466Z,83.0
2024-04-17T03:36:00.573Z,82.3
2024-04-17T03:37:00.420Z,82.1
2024-04-17T03:38:00.464Z,82.1
2024-04-17T03:39:00.413Z,81.8
2024-04-17T03:40:00.493Z,82.2
2024-04-17T03:41:00.465Z,81.7
2024-04-17T03:42:00.364Z,81.6
2024-04-17T03:43:00.366Z,81.6
2024-04-17T03:44:00.505Z,81.7
2024-04-17T03:45:00.458Z,81.7
2024-04-17T03:46:00.399Z,81.7
2024-04-17T03:47:00.574Z,81.7
2024-04-17T03:48:00.459Z,83.0
2024-04-17T03:49:00.367Z,83.0
2024-04-17T03:50:02.723Z,82.5
2024-04-17T03:51:00.404Z,82.0
2024-04-17T03:52:00.411Z,82.1
2024-04-17T03:53:00.466Z,81.8
2024-04-17T03:54:00.438Z,82.0
2024-04-17T03:55:00.450Z,83.2
2024-04-17T03:56:00.504Z,83.3
2024-04-17T03:57:00.381Z,83.8
2024-04-17T03:58:00.379Z,85.0
2024-04-17T03:59:00.468Z,85.4
2024-04-17T04:00:00.453Z,85.7
2024-04-17T04:01:00.471Z,85.9
2024-04-17T04:02:00.597Z,86.4
2024-04-17T04:03:00.634Z,86.7
2024-04-17T04:04:00.491Z,86.9
2024-04-17T04:05:00.510Z,86.9
2024-04-17T04:06:00.405Z,86.6
2024-04-17T04:07:00.458Z,86.7
2024-04-17T04:08:00.478Z,87.2
2024-04-17T04:09:00.374Z,87.1
2024-04-17T04:10:00.440Z,86.7
2024-04-17T04:11:00.660Z,86.3
2024-04-17T04:12:00.463Z,86.2
2024-04-17T04:13:00.394Z,86.6
2024-04-17T04:14:00.525Z,86.8
2024-04-17T04:15:00.517Z,87.0
2024-04-17T04:16:00.402Z,87.2
2024-04-17T04:17:00.467Z,87.6
2024-04-17T04:18:00.484Z,88.0
2024-04-17T04:19:00.368Z,88.0
2024-04-17T04:20:00.460Z,88.2
2024-04-17T04:21:00.367Z,88.0
2024-04-17T04:22:00.383Z,87.9
2024-04-17T04:23:00.535Z,88.0
2024-04-17T04:24:00.361Z,88.0
2024-04-17T04:25:00.433Z,88.0
2024-04-17T04:26:00.571Z,87.9
2024-04-17T04:27:00.366Z,87.6
2024-04-17T04:28:00.456Z,87.2
2024-04-17T04:29:00.498Z,86.9
2024-04-17T04:30:00.509Z,86.4
2024-04-17T04:31:00.384Z,85.8
2024-04-17T04:32:00.557Z,86.4
2024-04-17T04:33:00.705Z,86.7
2024-04-17T04:34:00.442Z,87.2
2024-04-17T04:35:00.574Z,87.2
2024-04-17T04:36:00.412Z,87.0
2024-04-17T04:37:00.404Z,87.2
2024-04-17T04:38:00.552Z,87.2
2024-04-17T04:39:00.459Z,87.1
2024-04-17T04:40:00.433Z,87.1
2024-04-17T04:41:00.610Z,87.2
2024-04-17T04:42:00.429Z,86.8
2024-04-17T04:43:00.398Z,86.4
2024-04-17T04:44:00.503Z,86.0
2024-04-17T04:45:00.478Z,85.5
2024-04-17T04:46:00.442Z,85.0
2024-04-17T04:47:00.481Z,85.1
2024-04-17T04:48:00.469Z,85.7
2024-04-17T04:49:00.425Z,85.2
2024-04-17T04:50:00.646Z,84.8
2024-04-17T04:51:00.476Z,84.5
2024-04-17T04:52:00.423Z,85.5
2024-04-17T04:53:00.413Z,85.4
2024-04-17T04:54:00.436Z,85.2
2024-04-17T04:55:00.383Z,85.7
2024-04-17T04:56:00.897Z,85.8
2024-04-17T04:57:00.395Z,86.3
2024-04-17T04:58:00.472Z,87.1
2024-04-17T04:59:00.491Z,87.6
2024-04-17T05:00:00.455Z,88.1
2024-04-17T05:01:00.530Z,88.5
2024-04-17T05:02:00.583Z,88.7
2024-04-17T05:03:00.516Z,88.7
2024-04-17T05:04:00.502Z,88.6
2024-04-17T05:05:00.565Z,88.7
2024-04-17T05:06:00.467Z,88.7
2024-04-17T05:07:00.471Z,88.9
2024-04-17T05:08:00.602Z,89.2
2024-04-17T05:09:00.525Z,89.1
2024-04-17T05:10:00.564Z,88.9
2024-04-17T05:11:00.683Z,88.7
2024-04-17T05:12:00.364Z,89.1
2024-04-17T05:13:00.414Z,89.5
2024-04-17T05:14:00.454Z,89.4
2024-04-17T05:15:00.375Z,89.6
2024-04-17T05:16:00.400Z,89.8
2024-04-17T05:17:01.097Z,89.9
2024-04-17T05:18:00.830Z,90.1
2024-04-17T05:19:00.395Z,90.3
2024-04-17T05:20:00.456Z,90.4
2024-04-17T05:21:00.434Z,90.4
2024-04-17T05:22:00.434Z,90.5
2024-04-17T05:23:00.620Z,90.4
2024-04-17T05:24:00.444Z,90.3
2024-04-17T05:25:00.426Z,90.3
2024-04-17T05:26:00.613Z,90.2
2024-04-17T05:27:00.447Z,90.1
2024-04-17T05:28:00.448Z,90.2
2024-04-17T05:29:00.539Z,90.2
2024-04-17T05:30:00.633Z,90.2
2024-04-17T05:31:00.448Z,90.2
2024-04-17T05:32:00.508Z,90.1
2024-04-17T05:33:00.544Z,89.8
2024-04-17T05:34:00.402Z,90.0
2024-04-17T05:35:00.561Z,90.2
2024-04-17T05:36:00.432Z,90.1
2024-04-17T05:37:00.421Z,90.1
2024-04-17T05:38:00.431Z,90.1
2024-04-17T05:39:00.582Z,90.1
2024-04-17T05:40:00.395Z,90.1
2024-04-17T05:41:00.480Z,89.9
2024-04-17T05:42:00.423Z,89.8
2024-04-17T05:43:00.418Z,89.9
2024-04-17T05:44:00.531Z,89.9
2024-04-17T05:45:00.443Z,90.0
2024-04-17T05:46:00.415Z,90.1
2024-04-17T05:47:00.602Z,89.8
2024-04-17T05:48:00.849Z,89.7
2024-04-17T05:49:00.401Z,89.4
2024-04-17T05:50:04.545Z,89.7
2024-04-17T05:51:00.485Z,89.8
2024-04-17T05:52:00.418Z,89.7
2024-04-17T05:53:00.579Z,89.5
2024-04-17T05:54:00.382Z,89.4
2024-04-17T05:55:00.393Z,89.4
2024-04-17T05:56:00.702Z,88.7
2024-04-17T05:57:00.414Z,88.6
2024-04-17T05:58:00.674Z,88.7
2024-04-17T05:59:00.481Z,88.8
2024-04-17T06:00:00.507Z,88.6
2024-04-17T06:01:00.512Z,88.4
2024-04-17T06:02:00.784Z,88.6
2024-04-17T06:03:02.533Z,88.8
2024-04-17T06:04:00.635Z,88.8
2024-04-17T06:05:00.716Z,89.0
2024-04-17T06:06:00.476Z,89.2
2024-04-17T06:07:00.452Z,89.2
2024-04-17T06:08:00.722Z,89.0
2024-04-17T06:09:01.003Z,88.9
2024-04-17T06:10:00.665Z,88.9
2024-04-17T06:11:00.898Z,88.6
2024-04-17T06:12:00.694Z,88.7
2024-04-17T06:13:00.618Z,88.7
2024-04-17T06:14:00.631Z,88.3
2024-04-17T06:15:00.615Z,88.6
2024-04-17T06:16:00.535Z,88.3
2024-04-17T06:17:00.670Z,87.9
2024-04-17T06:18:00.603Z,88.1
2024-04-17T06:19:00.633Z,88.1
2024-04-17T06:20:00.561Z,88.1
2024-04-17T06:21:00.452Z,87.9
2024-04-17T06:22:00.359Z,87.6
2024-04-17T06:23:00.507Z,87.5
2024-04-17T06:24:00.531Z,87.4
2024-04-17T06:25:00.449Z,87.6
2024-04-17T06:26:00.596Z,87.9
2024-04-17T06:27:00.418Z,87.6
2024-04-17T06:28:00.415Z,87.2
2024-04-17T06:29:00.522Z,87.3
2024-04-17T06:30:00.551Z,87.9
2024-04-17T06:31:00.438Z,87.8
2024-04-17T06:32:00.616Z,87.8
2024-04-17T06:33:00.799Z,88.2
2024-04-17T06:34:00.558Z,88.5
2024-04-17T06:35:00.654Z,88.6
2024-04-17T06:36:00.393Z,88.7
2024-04-17T06:37:00.433Z,89.1
2024-04-17T06:38:00.736Z,89.3
2024-04-17T06:39:00.474Z,89.3
2024-04-17T06:40:00.464Z,89.3
2024-04-17T06:41:00.509Z,89.2
2024-04-17T06:42:02.973Z,88.9
2024-04-17T06:43:00.428Z,89.1
2024-04-17T06:44:00.534Z,89.2
2024-04-17T06:45:00.445Z,88.8
2024-04-17T06:46:00.421Z,88.8
2024-04-17T06:47:00.620Z,88.7
2024-04-17T06:48:00.576Z,88.8
2024-04-17T06:49:00.412Z,88.8
2024-04-17T06:50:00.728Z,88.7
2024-04-17T06:58:00.404Z,88.9
2024-04-17T06:59:00.492Z,88.7
2024-04-17T07:00:00.583Z,89.2
2024-04-17T07:01:00.484Z,89.4
2024-04-17T07:02:00.662Z,89.6
2024-04-17T07:03:04.796Z,89.7
2024-04-17T07:04:00.498Z,89.8
2024-04-17T07:05:00.604Z,90.1
2024-04-17T07:06:00.984Z,90.2
2024-04-17T07:07:00.431Z,90.1
2024-04-17T07:08:00.618Z,90.0
2024-04-17T07:09:00.421Z,89.9
2024-04-17T07:10:00.385Z,89.7
2024-04-17T07:11:00.461Z,89.9
2024-04-17T07:12:00.530Z,89.9
2024-04-17T07:13:00.418Z,89.8
2024-04-17T07:14:00.535Z,89.7
2024-04-17T07:15:00.425Z,89.6
2024-04-17T07:16:00.364Z,89.6
2024-04-17T07:17:00.490Z,89.5
2024-04-17T07:18:00.595Z,89.6
2024-04-17T07:19:00.460Z,89.6
2024-04-17T07:20:00.629Z,89.5
2024-04-17T07:21:00.383Z,89.6
2024-04-17T07:22:00.436Z,89.6
2024-04-17T07:23:00.637Z,89.8
2024-04-17T07:24:00.407Z,89.9
2024-04-17T07:25:00.417Z,89.8
2024-04-17T07:26:00.556Z,90.2
2024-04-17T07:27:00.411Z,90.0
2024-04-17T07:28:00.426Z,90.1
2024-04-17T07:29:00.490Z,90.1
2024-04-17T07:30:00.441Z,89.8
2024-04-17T07:31:00.386Z,89.9
2024-04-17T07:32:00.534Z,90.2
2024-04-17T07:33:00.596Z,90.0
2024-04-17T07:34:00.416Z,90.2
2024-04-17T07:35:03.335Z,90.1
2024-04-17T07:36:00.562Z,90.0
2024-04-17T07:37:00.491Z,89.8
2024-04-17T07:38:00.498Z,89.6
2024-04-17T07:39:00.475Z,89.2
2024-04-17T07:40:00.486Z,89.5
2024-04-17T07:41:00.875Z,89.7
2024-04-17T07:42:00.452Z,89.9
2024-04-17T07:43:00.467Z,89.9
2024-04-17T07:44:00.574Z,89.9
2024-04-17T07:45:00.428Z,89.6
2024-04-17T07:46:00.877Z,88.7
2024-04-17T07:47:00.497Z,89.0
2024-04-17T07:48:00.686Z,89.0
2024-04-17T07:49:00.550Z,89.5
2024-04-17T07:50:00.632Z,89.7
2024-04-17T07:51:00.439Z,89.5
2024-04-17T07:52:00.376Z,89.3
2024-04-17T07:53:00.617Z,89.1
2024-04-17T07:54:00.447Z,88.8
2024-04-17T07:55:00.521Z,88.9
2024-04-17T07:56:00.671Z,88.9
2024-04-17T07:57:00.403Z,88.2
2024-04-17T07:58:00.429Z,88.3
2024-04-17T07:59:00.602Z,87.8
2024-04-17T08:00:00.509Z,88.2
2024-04-17T08:01:00.532Z,88.2
2024-04-17T08:02:00.599Z,88.4
2024-04-17T08:03:00.519Z,88.4
2024-04-17T08:04:00.648Z,88.2
2024-04-17T08:05:00.647Z,88.5
2024-04-17T08:06:00.491Z,87.9
2024-04-17T08:07:00.438Z,88.4
2024-04-17T08:08:00.775Z,88.0
2024-04-17T08:09:00.444Z,88.3
2024-04-17T08:10:00.485Z,88.4
2024-04-17T08:11:00.523Z,88.2
2024-04-17T08:12:00.507Z,88.3
2024-04-17T08:13:00.861Z,88.3
2024-04-17T08:14:00.836Z,88.5
2024-04-17T08:15:00.421Z,88.5
2024-04-17T08:16:00.418Z,88.7
2024-04-17T08:17:00.740Z,88.2
2024-04-17T08:18:00.545Z,88.1
2024-04-17T08:19:00.576Z,88.4
2024-04-17T08:20:00.706Z,88.3
2024-04-17T08:21:00.484Z,87.8
2024-04-17T08:22:00.403Z,88.1
2024-04-17T08:23:00.621Z,88.2
2024-04-17T08:24:00.446Z,88.0
2024-04-17T08:25:00.668Z,87.9
2024-04-17T08:26:00.438Z,87.8
2024-04-17T08:27:00.417Z,87.7
2024-04-17T08:28:00.419Z,88.3
2024-04-17T08:29:00.559Z,88.5
2024-04-17T08:30:00.511Z,88.4
2024-04-17T08:31:00.500Z,88.5
2024-04-17T08:32:00.573Z,89.0
2024-04-17T08:33:00.747Z,89.3
2024-04-17T08:34:00.768Z,89.7
2024-04-17T08:35:00.455Z,89.7
2024-04-17T08:36:00.518Z,89.5
2024-04-17T08:37:01.035Z,89.5
2024-04-17T08:38:00.555Z,88.9
2024-04-17T08:39:00.491Z,89.1
2024-04-17T08:40:00.441Z,88.9
2024-04-17T08:41:00.435Z,88.4
2024-04-17T08:42:04.823Z,87.4
2024-04-17T08:43:02.680Z,87.4
2024-04-17T08:44:00.747Z,86.7
2024-04-17T08:45:05.444Z,85.5
2024-04-17T08:46:01.186Z,85.5
2024-04-17T08:47:04.196Z,85.1
2024-04-17T08:48:01.156Z,83.5
2024-04-17T08:49:02.345Z,84.1
2024-04-17T08:50:01.313Z,84.2
2024-04-17T08:51:00.695Z,81.9
2024-04-17T08:52:02.309Z,83.0
2024-04-17T08:53:01.948Z,82.4
2024-04-17T08:54:00.792Z,81.5
2024-04-17T08:55:00.909Z,81.1
2024-04-17T08:56:00.570Z,78.1
2024-04-17T08:57:00.446Z,81.1
2024-04-17T08:58:00.708Z,79.6
2024-04-17T08:59:00.581Z,77.9
2024-04-17T09:00:00.462Z,78.5
2024-04-17T09:01:02.535Z,77.5
2024-04-17T09:02:02.181Z,75.8
2024-04-17T09:03:00.648Z,77.5
2024-04-17T09:04:01.331Z,79.3
2024-04-17T09:05:01.053Z,79.5
2024-04-17T09:06:00.655Z,80.4
2024-04-17T09:07:00.662Z,81.2
2024-04-17T09:08:00.668Z,81.4
2024-04-17T09:09:01.094Z,80.9
2024-04-17T09:10:00.533Z,81.3
2024-04-17T09:11:00.627Z,81.5
2024-04-17T09:12:01.259Z,80.0
2024-04-17T09:13:00.615Z,79.6
2024-04-17T09:14:00.492Z,78.6
2024-04-17T09:15:00.519Z,79.2
2024-04-17T09:16:00.432Z,79.4
2024-04-17T09:17:00.578Z,78.3
2024-04-17T09:18:00.753Z,79.8
2024-04-17T09:19:00.452Z,81.1
2024-04-17T09:20:00.699Z,80.7
2024-04-17T09:21:00.492Z,81.1
2024-04-17T09:22:00.454Z,78.9
2024-04-17T09:23:00.432Z,78.3
2024-04-17T09:24:00.660Z,77.6
2024-04-17T09:25:00.770Z,78.5
2024-04-17T09:26:11.165Z,79.7
2024-04-17T09:27:00.462Z,79.7
2024-04-17T09:28:00.975Z,79.6
2024-04-17T09:29:00.585Z,79.6
2024-04-17T09:30:00.499Z,80.3
2024-04-17T09:31:02.810Z,80.5
2024-04-17T09:32:00.632Z,80.8
2024-04-17T09:33:01.179Z,80.4
2024-04-17T09:34:00.628Z,80.5
2024-04-17T09:35:00.481Z,79.1
2024-04-17T09:36:00.958Z,78.7
2024-04-17T09:37:00.438Z,78.3
2024-04-17T09:38:00.644Z,78.1
2024-04-17T09:39:07.738Z,80.2
2024-04-17T09:40:02.381Z,80.2
2024-04-17T09:41:01.025Z,81.6
2024-04-17T09:42:03.982Z,83.4
2024-04-17T09:43:12.169Z,83.4
2024-04-17T09:44:01.994Z,84.8
2024-04-17T09:45:01.172Z,86.0
2024-04-17T09:46:01.346Z,86.7
2024-04-17T09:47:01.302Z,87.4
2024-04-17T09:48:00.782Z,87.6
2024-04-17T09:49:04.702Z,88.1
2024-04-17T09:50:02.523Z,88.1
2024-04-17T09:51:01.623Z,88.0
2024-04-17T09:52:02.051Z,88.3
2024-04-17T09:53:02.137Z,88.3
2024-04-17T09:54:02.323Z,88.3
2024-04-17T09:55:01.258Z,88.4
2024-04-17T09:56:00.762Z,88.3
2024-04-17T09:57:00.738Z,88.3
2024-04-17T09:58:00.904Z,88.2
2024-04-17T09:59:07.191Z,88.2
2024-04-17T10:00:01.080Z,88.4
2024-04-17T10:01:01.883Z,88.7
2024-04-17T10:02:01.113Z,88.8
2024-04-17T10:03:01.317Z,88.7
2024-04-17T10:04:01.543Z,88.4
2024-04-17T10:05:02.266Z,88.2
2024-04-17T10:06:00.925Z,88.5
2024-04-17T10:07:01.050Z,89.2
2024-04-17T10:08:01.100Z,89.4
2024-04-17T10:09:01.515Z,88.8
2024-04-17T10:10:01.448Z,89.0
2024-04-17T10:11:01.245Z,89.2
2024-04-17T10:12:00.875Z,89.3
2024-04-17T10:13:00.845Z,88.7
2024-04-17T10:14:01.863Z,89.2
2024-04-17T10:15:01.492Z,89.3
2024-04-17T10:16:00.549Z,89.6
2024-04-17T10:17:00.726Z,89.7
2024-04-17T10:18:00.907Z,89.0
2024-04-17T10:19:00.612Z,89.0
2024-04-17T10:20:00.699Z,89.2
2024-04-17T10:21:00.805Z,89.8
2024-04-17T10:22:04.243Z,88.7
2024-04-17T10:23:02.439Z,88.7
2024-04-17T10:24:00.923Z,88.6
2024-04-17T10:25:03.989Z,88.0
2024-04-17T10:26:00.926Z,88.0
2024-04-17T10:27:04.069Z,87.1
2024-04-17T10:28:01.059Z,87.1
2024-04-17T10:29:01.011Z,87.2
2024-04-17T10:30:17.891Z,86.5
2024-04-17T10:31:01.559Z,86.5
2024-04-17T10:32:01.548Z,85.1
2024-04-17T10:33:00.746Z,84.4
2024-04-17T10:34:00.563Z,82.8
2024-04-17T10:35:00.499Z,84.1
2024-04-17T10:36:02.333Z,83.4
2024-04-17T10:37:01.777Z,82.3
2024-04-17T10:38:19.436Z,81.4
2024-04-17T10:39:00.788Z,81.4
2024-04-17T10:40:00.575Z,80.7
2024-04-17T10:41:01.097Z,81.5
2024-04-17T10:42:00.511Z,80.9
2024-04-17T10:43:00.618Z,83.1
2024-04-17T10:44:00.692Z,83.7
2024-04-17T10:45:00.661Z,80.7
2024-04-17T10:46:08.557Z,78.2
2024-04-17T10:48:00.768Z,79.6
2024-04-17T10:49:00.545Z,81.8
2024-04-17T10:50:01.867Z,83.6
2024-04-17T10:51:00.949Z,79.0
2024-04-17T10:52:00.648Z,78.7
2024-04-17T10:53:01.192Z,80.4
2024-04-17T10:54:01.273Z,79.8
2024-04-17T10:55:01.300Z,77.3
2024-04-17T10:56:01.012Z,78.1
2024-04-17T10:57:02.975Z,78.7
2024-04-17T10:58:01.382Z,79.1
2024-04-17T10:59:00.786Z,79.6
2024-04-17T11:00:00.969Z,77.8
2024-04-17T11:01:00.586Z,77.9
2024-04-17T11:02:00.671Z,78.5
2024-04-17T11:03:00.590Z,80.0
2024-04-17T11:04:00.700Z,78.9
2024-04-17T11:05:01.260Z,79.0
2024-04-17T11:06:00.772Z,80.0
2024-04-17T11:07:00.720Z,80.7
2024-04-17T11:08:00.682Z,79.9
2024-04-17T11:10:00.628Z,78.2
2024-04-17T11:11:00.513Z,76.8
2024-04-17T11:12:00.881Z,76.8
2024-04-17T11:13:00.402Z,77.6
2024-04-17T11:14:00.510Z,79.0
2024-04-17T11:15:00.644Z,77.3
2024-04-17T11:16:01.382Z,74.2
2024-04-17T11:17:00.723Z,74.6
2024-04-17T11:18:00.675Z,76.2
2024-04-17T11:19:00.444Z,78.7
2024-04-17T11:20:01.192Z,78.8
2024-04-17T11:21:00.390Z,79.6
2024-04-17T11:22:06.371Z,84.0
2024-04-17T11:23:04.385Z,84.1
2024-04-17T11:24:00.393Z,84.1
2024-04-17T11:25:00.560Z,84.8
2024-04-17T11:26:00.579Z,84.8
2024-04-17T11:27:00.567Z,84.6
2024-04-17T11:28:00.499Z,86.1
2024-04-17T11:29:00.585Z,85.9
2024-04-17T11:30:00.592Z,85.1
2024-04-17T11:31:00.541Z,84.8
2024-04-17T11:32:00.723Z,85.3
2024-04-17T11:33:02.508Z,85.5
2024-04-17T11:34:00.380Z,84.5
2024-04-17T11:35:08.998Z,84.6
2024-04-17T11:36:08.648Z,85.1
2024-04-17T11:37:02.386Z,85.1
2024-04-17T11:38:00.490Z,82.7
2024-04-17T11:39:00.460Z,81.5
2024-04-17T11:40:00.493Z,82.7
2024-04-17T11:41:01.720Z,78.4
2024-04-17T11:42:01.011Z,78.7
2024-04-17T11:43:00.419Z,79.3
2024-04-17T11:44:00.509Z,78.7
2024-04-17T11:45:00.466Z,74.9
2024-04-17T11:46:00.416Z,76.9
2024-04-17T11:47:00.654Z,78.8
2024-04-17T11:48:00.598Z,76.2
2024-04-17T11:49:00.440Z,77.9
2024-04-17T11:50:00.603Z,77.6
2024-04-17T11:51:00.424Z,74.5
2024-04-17T11:52:01.461Z,72.3
2024-04-17T11:53:00.523Z,73.6
2024-04-17T11:54:00.497Z,73.9
2024-04-17T11:55:00.485Z,71.4
2024-04-17T11:56:00.566Z,70.2
2024-04-17T11:57:00.498Z,71.2
2024-04-17T11:58:00.535Z,74.2
2024-04-17T11:59:00.478Z,72.3
2024-04-17T12:00:00.519Z,74.0
2024-04-17T12:01:00.439Z,72.4
2024-04-17T12:02:00.478Z,72.5
2024-04-17T12:03:00.532Z,71.5
2024-04-17T12:04:00.542Z,74.1
2024-04-17T12:05:00.505Z,73.7
2024-04-17T12:06:00.449Z,75.4
2024-04-17T12:07:00.698Z,72.8
2024-04-17T12:08:00.699Z,73.8
2024-04-17T12:09:00.451Z,71.7
2024-04-17T12:10:00.367Z,72.3
2024-04-17T12:11:01.002Z,72.2
2024-04-17T12:12:00.658Z,70.0
2024-04-17T12:13:00.411Z,70.5
2024-04-17T12:14:00.547Z,70.2
2024-04-17T12:15:00.430Z,67.1
2024-04-17T12:16:00.496Z,66.5
2024-04-17T12:17:00.598Z,66.5
2024-04-17T12:18:00.535Z,65.8
2024-04-17T12:19:00.382Z,68.3
2024-04-17T12:20:00.641Z,65.4
2024-04-17T12:21:00.428Z,66.9
2024-04-17T12:22:00.468Z,65.8
2024-04-17T12:23:00.616Z,66.3
2024-04-17T12:24:00.524Z,65.4
2024-04-17T12:25:00.405Z,65.0
2024-04-17T12:26:00.586Z,63.5
2024-04-17T12:27:00.403Z,64.0
2024-04-17T12:28:00.506Z,62.5
2024-04-17T12:29:00.570Z,62.5
2024-04-17T12:30:00.433Z,63.8
2024-04-17T12:31:00.446Z,62.9
2024-04-17T12:32:00.687Z,60.4
2024-04-17T12:33:00.540Z,60.7
2024-04-17T12:34:00.446Z,63.4
2024-04-17T12:35:00.568Z,63.2
2024-04-17T12:36:00.693Z,63.4
2024-04-17T12:37:00.498Z,62.7
2024-04-17T12:38:00.930Z,62.2
2024-04-17T12:39:00.494Z,61.3
2024-04-17T12:40:00.466Z,62.2
2024-04-17T12:41:00.459Z,62.7
2024-04-17T12:42:00.412Z,64.5
2024-04-17T12:43:00.360Z,63.4
2024-04-17T12:44:00.971Z,61.9
2024-04-17T12:45:01.354Z,63.3
2024-04-17T12:46:00.670Z,62.3
2024-04-17T12:47:00.599Z,62.1
2024-04-17T12:48:00.650Z,64.4
2024-04-17T12:49:00.583Z,63.3
2024-04-17T12:50:00.576Z,63.8
2024-04-17T12:51:00.385Z,62.6
2024-04-17T12:52:00.446Z,62.2
2024-04-17T12:53:00.518Z,63.8
2024-04-17T12:54:00.454Z,62.7
2024-04-17T12:55:00.518Z,63.9
2024-04-17T12:56:00.715Z,61.8
2024-04-17T12:57:00.479Z,62.5
2024-04-17T12:58:00.467Z,61.1
2024-04-17T12:59:00.623Z,62.0
2024-04-17T13:00:00.496Z,62.2
2024-04-17T13:01:04.123Z,60.1
2024-04-17T13:02:00.816Z,60.1
2024-04-17T13:03:00.544Z,59.1
2024-04-17T13:04:00.560Z,60.5
2024-04-17T13:05:00.551Z,61.4
2024-04-17T13:06:01.771Z,61.4
2024-04-17T13:07:00.443Z,62.1
2024-04-17T13:08:00.966Z,62.5
2024-04-17T13:09:00.458Z,60.4
2024-04-17T13:10:00.523Z,61.3
2024-04-17T13:11:01.192Z,62.1
2024-04-17T13:12:00.489Z,61.1
2024-04-17T13:13:00.571Z,61.2
2024-04-17T13:14:00.690Z,60.8
2024-04-17T13:15:00.599Z,61.4
2024-04-17T13:16:01.171Z,61.4
2024-04-17T13:17:00.536Z,60.6
2024-04-17T13:18:00.729Z,60.7
2024-04-17T13:19:00.592Z,59.6
2024-04-17T13:20:00.712Z,59.0
2024-04-17T13:21:00.510Z,58.4
2024-04-17T13:22:00.576Z,59.1
2024-04-17T13:23:07.711Z,58.4
2024-04-17T13:24:00.710Z,60.0
2024-04-17T13:25:00.966Z,58.9
2024-04-17T13:26:01.398Z,59.8
2024-04-17T13:27:00.764Z,59.7