createdAt,value
2019-01-25T00:01:23.656Z,100593.78
2019-01-25T00:03:31.146Z,100595.46
2019-01-25T00:05:38.666Z,100602.70
2019-01-25T00:07:46.115Z,100592.47
2019-01-25T00:09:58.662Z,100596.78
2019-01-25T00:12:02.665Z,100600.53
2019-01-25T00:14:10.158Z,100591.57
2019-01-25T00:16:17.613Z,100597.95
2019-01-25T00:18:24.922Z,100597.06
2019-01-25T00:20:32.515Z,100602.70
2019-01-25T00:22:39.965Z,100600.53
2019-01-25T00:24:47.312Z,100592.00
2019-01-25T00:26:55.695Z,100597.21
2019-01-25T00:29:03.083Z,100604.14
2019-01-25T00:31:10.608Z,100595.08
2019-01-25T00:33:18.169Z,100601.92
2019-01-25T00:35:25.543Z,100599.31
2019-01-25T00:37:33.052Z,100595.07
2019-01-25T00:39:40.543Z,100599.81
2019-01-25T00:41:48.014Z,100603.63
2019-01-25T00:43:55.513Z,100602.81
2019-01-25T00:46:02.809Z,100603.71
2019-01-25T00:48:10.322Z,100608.34
2019-01-25T00:50:19.847Z,100604.88
2019-01-25T00:52:27.558Z,100604.41
2019-01-25T00:54:35.240Z,100606.63
2019-01-25T00:56:42.567Z,100607.06
2019-01-25T00:58:49.929Z,100606.67
2019-01-25T01:00:57.455Z,100606.63
2019-01-25T01:03:05.056Z,100604.38
2019-01-25T01:05:12.493Z,100608.04
2019-01-25T01:07:19.868Z,100601.94
2019-01-25T01:11:52.583Z,100593.84
2019-01-25T01:13:59.998Z,100592.13
2019-01-25T01:16:07.309Z,100598.08
2019-01-25T01:18:14.733Z,100593.34
2019-01-25T01:20:22.551Z,100589.91
2019-01-25T01:22:29.857Z,100594.84
2019-01-25T01:24:37.214Z,100581.62
2019-01-25T01:26:44.625Z,100585.48
2019-01-25T01:28:52.262Z,100573.02
2019-01-25T01:30:59.561Z,100578.20
2019-01-25T01:33:07.302Z,100570.89
2019-01-25T01:35:14.648Z,100569.52
2019-01-25T01:37:22.278Z,100573.88
2019-01-25T01:39:29.529Z,100569.56
2019-01-25T01:41:36.848Z,100568.40
2019-01-25T01:43:44.189Z,100568.31
2019-01-25T01:45:51.666Z,100567.08
2019-01-25T01:47:59.045Z,100574.50
2019-01-25T01:50:07.998Z,100561.63
2019-01-25T01:52:15.427Z,100556.60
2019-01-25T01:54:22.780Z,100553.42
2019-01-25T01:56:30.325Z,100555.17
2019-01-25T01:58:37.719Z,100553.34
2019-01-25T02:00:45.068Z,100551.28
2019-01-25T02:02:52.666Z,100556.80
2019-01-25T02:05:00.206Z,100554.73
2019-01-25T02:07:07.758Z,100559.41
2019-01-25T02:09:15.699Z,100550.77
2019-01-25T02:11:23.112Z,100537.38
2019-01-25T02:13:30.332Z,100534.12
2019-01-25T02:15:38.170Z,100536.97
2019-01-25T02:17:45.671Z,100537.83
2019-01-25T02:19:52.951Z,100533.70
2019-01-25T02:22:00.439Z,100525.10
2019-01-25T02:24:07.825Z,100524.20
2019-01-25T02:26:15.227Z,100519.97
2019-01-25T02:28:22.729Z,100524.32
2019-01-25T02:30:30.454Z,100521.00
2019-01-25T02:32:37.897Z,100530.66
2019-01-25T02:34:45.487Z,100529.84
2019-01-25T02:36:52.921Z,100525.60
2019-01-25T02:39:00.306Z,100518.22
2019-01-25T02:41:07.922Z,100512.38
2019-01-25T02:43:15.401Z,100514.91
2019-01-25T02:45:22.764Z,100516.30
2019-01-25T02:47:30.216Z,100513.66
2019-01-25T02:49:37.629Z,100510.70
2019-01-25T02:51:45.023Z,100515.37
2019-01-25T02:53:52.369Z,100515.87
2019-01-25T02:55:59.711Z,100510.63
2019-01-25T02:58:07.279Z,100511.48
2019-01-25T03:00:26.685Z,100506.88
2019-01-25T03:02:34.217Z,100514.16
2019-01-25T03:04:41.563Z,100514.94
2019-01-25T03:06:49.144Z,100519.25
2019-01-25T03:08:56.679Z,100521.83
2019-01-25T03:11:04.078Z,100521.36
2019-01-25T03:13:11.208Z,100509.41
2019-01-25T03:15:24.704Z,100513.27
2019-01-25T03:17:32.120Z,100506.38
2019-01-25T03:19:39.478Z,100505.06
2019-01-25T03:21:46.939Z,100501.75
2019-01-25T03:23:54.315Z,100495.65
2019-01-25T03:26:01.812Z,100507.59
2019-01-25T03:28:09.136Z,100500.36
2019-01-25T03:30:19.003Z,100501.64
2019-01-25T03:32:26.863Z,100499.11
2019-01-25T03:34:34.231Z,100499.53
2019-01-25T03:36:41.679Z,100501.71
2019-01-25T03:38:49.180Z,100493.58
2019-01-25T03:40:56.625Z,100493.12
2019-01-25T03:43:03.975Z,100498.32
2019-01-25T03:45:11.470Z,100492.69
2019-01-25T03:47:18.926Z,100501.21
2019-01-25T03:49:26.350Z,100491.33
2019-01-25T03:51:33.664Z,100493.97
2019-01-25T03:53:41.062Z,100498.68
2019-01-25T03:55:48.312Z,100492.27
2019-01-25T03:57:55.841Z,100492.27
2019-01-25T04:00:03.168Z,100492.66
2019-01-25T04:02:10.611Z,100492.22
2019-01-25T04:04:18.153Z,100492.62
2019-01-25T04:06:25.691Z,100490.55
2019-01-25T04:08:33.165Z,100490.69
2019-01-25T04:10:40.654Z,100498.75
2019-01-25T04:12:48.017Z,100492.80
2019-01-25T04:14:55.447Z,100498.78
2019-01-25T04:17:02.948Z,100496.19
2019-01-25T04:19:10.412Z,100499.53
2019-01-25T04:21:17.805Z,100499.07
2019-01-25T04:23:25.324Z,100498.29
2019-01-25T04:25:32.901Z,100499.54
2019-01-25T04:27:40.417Z,100487.16
2019-01-25T04:29:48.060Z,100490.16
2019-01-25T04:31:55.446Z,100483.77
2019-01-25T04:34:03.290Z,100486.77
2019-01-25T04:36:10.905Z,100486.70
2019-01-25T04:38:18.340Z,100485.48
2019-01-25T04:40:25.888Z,100479.17
2019-01-25T04:42:33.182Z,100482.62
2019-01-25T04:44:40.509Z,100483.41
2019-01-25T04:46:47.838Z,100484.77
2019-01-25T04:48:55.427Z,100489.27
2019-01-25T04:51:07.557Z,100479.49
2019-01-25T04:53:14.957Z,100486.34
2019-01-25T04:55:33.752Z,100490.58
2019-01-25T04:57:41.237Z,100486.77
2019-01-25T04:59:48.445Z,100488.16
2019-01-25T05:01:56.044Z,100484.20
2019-01-25T05:04:03.440Z,100484.23
2019-01-25T05:06:10.858Z,100487.73
2019-01-25T05:08:21.023Z,100487.66
2019-01-25T05:10:28.481Z,100488.91
2019-01-25T05:12:35.804Z,100494.47
2019-01-25T05:14:43.291Z,100495.04
2019-01-25T05:16:50.781Z,100490.33
2019-01-25T05:18:58.178Z,100491.58
2019-01-25T05:21:05.658Z,100500.17
2019-01-25T05:23:13.135Z,100499.68
2019-01-25T05:25:25.120Z,100496.68
2019-01-25T05:27:32.394Z,100494.94
2019-01-25T05:29:58.902Z,100490.16
2019-01-25T05:32:08.319Z,100494.01
2019-01-25T05:34:15.734Z,100494.58
2019-01-25T05:36:23.499Z,100491.62
2019-01-25T05:38:30.993Z,100493.66
2019-01-25T05:40:38.362Z,100491.97
2019-01-25T05:42:45.782Z,100488.91
2019-01-25T05:44:53.027Z,100479.20
2019-01-25T05:47:00.680Z,100480.70
2019-01-25T05:49:07.958Z,100479.03
2019-01-25T05:51:15.212Z,100477.81
2019-01-25T05:53:23.032Z,100472.35
2019-01-25T05:55:30.252Z,100476.06
2019-01-25T05:57:37.753Z,100472.18
2019-01-25T05:59:45.325Z,100472.25
2019-01-25T06:01:52.754Z,100474.81
2019-01-25T06:04:00.151Z,100481.20
2019-01-25T06:06:10.729Z,100481.23
2019-01-25T06:08:32.823Z,100484.23
2019-01-25T06:10:40.340Z,100477.48
2019-01-25T06:12:50.485Z,100484.77
2019-01-25T06:14:57.948Z,100480.48
2019-01-25T06:17:05.384Z,100478.31
2019-01-25T06:19:13.313Z,100478.28
2019-01-25T06:21:20.756Z,100487.77
2019-01-25T06:23:28.283Z,100484.70
2019-01-25T06:25:35.795Z,100480.77
2019-01-25T06:27:43.462Z,100484.27
2019-01-25T06:29:51.017Z,100485.09
2019-01-25T06:31:58.979Z,100485.20
2019-01-25T06:34:06.534Z,100485.20
2019-01-25T06:36:13.888Z,100480.91
2019-01-25T06:38:21.971Z,100474.63
2019-01-25T06:40:29.270Z,100472.42
2019-01-25T06:42:36.688Z,100472.84
2019-01-25T06:44:44.146Z,100471.14
2019-01-25T06:46:51.699Z,100470.74
2019-01-25T06:48:59.298Z,100473.28
2019-01-25T06:51:07.326Z,100475.84
2019-01-25T06:53:14.784Z,100472.78
2019-01-25T06:55:22.066Z,100474.98
2019-01-25T06:57:36.823Z,100476.31
2019-01-25T06:59:44.124Z,100469.00
2019-01-25T07:02:05.069Z,100468.89
2019-01-25T07:04:12.517Z,100472.75
2019-01-25T07:06:19.917Z,100469.42
2019-01-25T07:08:27.301Z,100474.56
2019-01-25T07:10:35.355Z,100474.09
2019-01-25T07:12:42.774Z,100466.92
2019-01-25T07:14:50.402Z,100471.66
2019-01-25T07:16:57.898Z,100470.38
2019-01-25T07:19:05.027Z,100466.50
2019-01-25T07:21:12.514Z,100466.92
2019-01-25T07:23:20.316Z,100472.42
2019-01-25T07:25:27.735Z,100466.00
2019-01-25T07:27:35.241Z,100469.49
2019-01-25T07:29:43.009Z,100468.23
2019-01-25T07:31:50.580Z,100459.68
2019-01-25T07:33:58.171Z,100463.13
2019-01-25T07:36:05.702Z,100466.98
2019-01-25T07:38:13.116Z,100470.45
2019-01-25T07:40:20.958Z,100468.34
2019-01-25T07:42:28.752Z,100468.73
2019-01-25T07:44:36.313Z,100464.91
2019-01-25T07:46:43.731Z,100471.70
2019-01-25T07:48:51.294Z,100464.84
2019-01-25T07:50:58.701Z,100464.48
2019-01-25T07:53:06.195Z,100464.95
2019-01-25T07:55:13.793Z,100465.38
2019-01-25T07:57:21.266Z,100459.02
2019-01-25T07:59:28.832Z,100463.69
2019-01-25T08:01:36.220Z,100465.47
2019-01-25T08:03:43.733Z,100459.91
2019-01-25T08:05:51.231Z,100459.91
2019-01-25T08:07:58.680Z,100455.65
2019-01-25T08:10:07.357Z,100455.71
2019-01-25T08:12:14.842Z,100455.71
2019-01-25T08:14:22.361Z,100451.03
2019-01-25T08:16:29.892Z,100459.66
2019-01-25T08:18:37.191Z,100460.05
2019-01-25T08:20:44.617Z,100445.98
2019-01-25T08:22:51.934Z,100451.58
2019-01-25T08:24:59.364Z,100449.86
2019-01-25T08:27:06.957Z,100448.49
2019-01-25T08:29:14.464Z,100452.25
2019-01-25T08:31:22.166Z,100457.39
2019-01-25T08:33:29.673Z,100457.03
2019-01-25T08:35:37.473Z,100453.69
2019-01-25T08:37:44.917Z,100450.72
2019-01-25T08:39:52.813Z,100455.92
2019-01-25T08:42:00.688Z,100452.92
2019-01-25T08:44:08.132Z,100460.63
2019-01-25T08:46:15.478Z,100461.86
2019-01-25T08:48:23.059Z,100466.63
2019-01-25T08:50:30.646Z,100467.55
2019-01-25T08:52:38.109Z,100462.83
2019-01-25T08:54:45.746Z,100469.62
2019-01-25T08:56:53.269Z,100474.77
2019-01-25T08:59:01.045Z,100464.48
2019-01-25T09:01:08.627Z,100462.69
2019-01-25T09:03:16.180Z,100470.05
2019-01-25T09:05:23.758Z,100461.95
2019-01-25T09:07:31.235Z,100460.23
2019-01-25T09:09:38.417Z,100460.26
2019-01-25T09:11:45.952Z,100466.69
2019-01-25T09:13:53.181Z,100462.83
2019-01-25T09:16:00.636Z,100469.69
2019-01-25T09:18:08.501Z,100464.54
2019-01-25T09:20:18.945Z,100459.41
2019-01-25T09:22:26.463Z,100468.40
2019-01-25T09:24:33.976Z,100469.69
2019-01-25T09:26:41.500Z,100463.69
2019-01-25T09:28:49.091Z,100470.05
2019-01-25T09:30:56.719Z,100459.29
2019-01-25T09:33:04.045Z,100467.00
2019-01-25T09:35:11.477Z,100463.20
2019-01-25T09:37:19.131Z,100469.26
2019-01-25T09:39:27.578Z,100469.31
2019-01-25T09:41:35.086Z,100466.20
2019-01-25T09:43:43.099Z,100458.52
2019-01-25T09:45:50.590Z,100458.55
2019-01-25T09:47:58.023Z,100460.23
2019-01-25T09:50:06.539Z,100460.23
2019-01-25T09:52:14.090Z,100453.81
2019-01-25T09:54:21.510Z,100444.35
2019-01-25T09:56:29.148Z,100443.47
2019-01-25T09:58:39.398Z,100439.95
2019-01-25T10:01:09.596Z,100443.81
2019-01-25T10:03:17.224Z,100441.30
2019-01-25T10:05:24.764Z,100437.53
2019-01-25T10:07:32.307Z,100429.28
2019-01-25T10:09:39.789Z,100434.47
2019-01-25T10:11:47.311Z,100428.91
2019-01-25T10:13:55.321Z,100423.34
2019-01-25T10:16:02.873Z,100424.59
2019-01-25T10:18:10.345Z,100407.03
2019-01-25T10:20:18.421Z,100415.22
2019-01-25T10:22:26.082Z,100416.03
2019-01-25T10:24:33.519Z,100418.59
2019-01-25T10:26:41.286Z,100417.37
2019-01-25T10:28:48.602Z,100410.45
2019-01-25T10:30:56.028Z,100416.56
2019-01-25T10:33:03.584Z,100408.83
2019-01-25T10:35:12.115Z,100411.86
2019-01-25T10:37:19.674Z,100411.83
2019-01-25T10:39:27.149Z,100406.69
2019-01-25T10:41:34.691Z,100400.77
2019-01-25T10:43:42.160Z,100403.87
2019-01-25T10:45:49.865Z,100402.05
2019-01-25T10:47:57.679Z,100402.05
2019-01-25T10:50:05.562Z,100392.19
2019-01-25T10:52:12.992Z,100396.51
2019-01-25T10:54:20.460Z,100393.11
2019-01-25T10:56:27.906Z,100394.89
2019-01-25T10:58:35.342Z,100394.79
2019-01-25T11:00:43.150Z,100391.02
2019-01-25T11:02:57.742Z,100389.30
2019-01-25T11:04:59.812Z,100387.66
2019-01-25T11:07:07.481Z,100391.02
2019-01-25T11:09:14.975Z,100386.67
2019-01-25T11:11:22.422Z,100380.22
2019-01-25T11:13:30.118Z,100381.53
2019-01-25T11:15:37.687Z,100383.30
2019-01-25T11:17:45.344Z,100381.51
2019-01-25T11:19:52.481Z,100389.30
2019-01-25T11:21:59.804Z,100384.97
2019-01-25T11:24:07.916Z,100382.02
2019-01-25T11:26:15.646Z,100381.61
2019-01-25T11:28:23.382Z,100377.28
2019-01-25T11:30:30.858Z,100383.73
2019-01-25T11:32:38.392Z,100380.25
2019-01-25T11:34:45.914Z,100383.59
2019-01-25T11:36:53.382Z,100384.16
2019-01-25T11:39:00.989Z,100384.12
2019-01-25T11:41:08.608Z,100377.23
2019-01-25T11:43:16.015Z,100387.53
2019-01-25T11:45:23.900Z,100383.27
2019-01-25T11:47:31.509Z,100379.42
2019-01-25T11:49:38.943Z,100378.61
2019-01-25T11:51:46.477Z,100374.78
2019-01-25T11:53:53.835Z,100371.30
2019-01-25T11:56:01.620Z,100371.33
2019-01-25T11:58:09.131Z,100369.56
2019-01-25T12:00:20.712Z,100367.52
2019-01-25T12:02:28.126Z,100366.66
2019-01-25T12:04:35.730Z,100367.95
2019-01-25T12:06:43.065Z,100366.64
2019-01-25T12:08:50.517Z,100366.23
2019-01-25T12:10:58.144Z,100361.45
2019-01-25T12:13:05.560Z,100354.14
2019-01-25T12:15:16.080Z,100357.66
2019-01-25T12:17:23.635Z,100358.55
2019-01-25T12:19:31.139Z,100356.42
2019-01-25T12:21:38.764Z,100350.80
2019-01-25T12:23:46.183Z,100356.42
2019-01-25T12:25:53.599Z,100357.66
2019-01-25T12:28:05.201Z,100349.12
2019-01-25T12:30:24.810Z,100353.42
2019-01-25T12:32:32.452Z,100349.14
2019-01-25T12:34:39.925Z,100350.90
2019-01-25T12:36:47.589Z,100346.66
2019-01-25T12:38:55.279Z,100341.44
2019-01-25T12:41:03.359Z,100356.02
2019-01-25T12:43:11.267Z,100355.02
2019-01-25T12:45:24.428Z,100354.30
2019-01-25T12:47:32.089Z,100353.91
2019-01-25T12:49:39.726Z,100360.38
2019-01-25T12:51:55.144Z,100354.38
2019-01-25T12:54:02.634Z,100356.47
2019-01-25T12:56:09.874Z,100347.04
2019-01-25T12:58:17.724Z,100352.66
2019-01-25T13:00:24.957Z,100345.37
2019-01-25T13:02:32.488Z,100347.47
2019-01-25T13:04:39.977Z,100346.63
2019-01-25T13:06:47.785Z,100347.53
2019-01-25T13:08:56.032Z,100344.08
2019-01-25T13:11:03.780Z,100341.92
2019-01-25T13:13:11.282Z,100347.94
2019-01-25T13:15:18.977Z,100353.58
2019-01-25T13:17:26.728Z,100354.83
2019-01-25T13:19:34.198Z,100360.01
2019-01-25T13:21:41.735Z,100360.48
2019-01-25T13:23:49.070Z,100352.77
2019-01-25T13:25:56.300Z,100361.68
2019-01-25T13:28:03.617Z,100363.80
2019-01-25T13:30:19.477Z,100361.66
2019-01-25T13:32:27.206Z,100366.27
2019-01-25T13:34:34.855Z,100367.21
2019-01-25T13:36:42.438Z,100360.36
2019-01-25T13:38:50.090Z,100368.00
2019-01-25T13:40:58.590Z,100370.16
2019-01-25T13:43:06.059Z,100374.09
2019-01-25T13:45:15.775Z,100371.54
2019-01-25T13:47:23.404Z,100372.84
2019-01-25T13:49:31.213Z,100369.87
2019-01-25T13:51:39.442Z,100370.20
2019-01-25T13:53:47.061Z,100378.70
2019-01-25T13:55:54.728Z,100374.83
2019-01-25T13:58:03.435Z,100378.28
2019-01-25T14:00:16.872Z,100378.16
2019-01-25T14:02:24.716Z,100375.19
2019-01-25T14:04:32.153Z,100379.92
2019-01-25T14:06:39.869Z,100373.84
2019-01-25T14:08:47.221Z,100379.04
2019-01-25T14:10:54.651Z,100374.78
2019-01-25T14:13:02.643Z,100368.27
2019-01-25T14:15:10.433Z,100363.62
2019-01-25T14:17:18.090Z,100370.89
2019-01-25T14:19:25.538Z,100373.06
2019-01-25T14:21:32.725Z,100379.97
2019-01-25T14:23:39.835Z,100372.27
2019-01-25T14:25:47.318Z,100363.66
2019-01-25T14:27:54.695Z,100373.02
2019-01-25T14:30:02.043Z,100368.80
2019-01-25T14:32:09.794Z,100371.33
2019-01-25T14:34:17.208Z,100365.38
2019-01-25T14:36:24.786Z,100369.28
2019-01-25T14:38:32.327Z,100372.25
2019-01-25T14:40:39.866Z,100371.00
2019-01-25T14:42:47.144Z,100375.76
2019-01-25T14:44:54.637Z,100366.27
2019-01-25T14:47:02.088Z,100367.61
2019-01-25T14:49:09.540Z,100362.80
2019-01-25T14:51:17.002Z,100364.59
2019-01-25T14:53:24.630Z,100356.05
2019-01-25T14:55:31.986Z,100361.57
2019-01-25T14:57:39.336Z,100363.66
2019-01-25T14:59:46.861Z,100362.73
2019-01-25T15:01:54.390Z,100359.68
2019-01-25T15:04:01.846Z,100363.13
2019-01-25T15:06:09.261Z,100354.59
2019-01-25T15:08:16.567Z,100369.64
2019-01-25T15:10:25.664Z,100370.04
2019-01-25T15:12:33.050Z,100370.52
2019-01-25T15:14:40.490Z,100372.61
2019-01-25T15:16:48.128Z,100376.45
2019-01-25T15:18:55.581Z,100371.78
2019-01-25T15:21:03.094Z,100372.19
2019-01-25T15:23:10.915Z,100360.63
2019-01-25T15:25:18.539Z,100366.23
2019-01-25T15:27:25.982Z,100367.03
2019-01-25T15:29:33.275Z,100363.28
2019-01-25T15:31:40.628Z,100368.76
2019-01-25T15:33:48.710Z,100374.76
2019-01-25T15:35:55.922Z,100375.58
2019-01-25T15:38:03.062Z,100376.02
2019-01-25T15:40:11.849Z,100376.92
2019-01-25T15:42:19.448Z,100376.06
2019-01-25T15:44:27.038Z,100377.44
2019-01-25T15:46:34.877Z,100383.45
2019-01-25T15:48:42.585Z,100379.66
2019-01-25T15:50:50.531Z,100383.59
2019-01-25T15:52:57.918Z,100381.83
2019-01-25T15:55:06.028Z,100382.64
2019-01-25T15:57:13.596Z,100392.11
2019-01-25T15:59:21.176Z,100384.42
2019-01-25T16:01:29.318Z,100383.53
2019-01-25T16:03:36.921Z,100392.95
2019-01-25T16:05:44.366Z,100389.55
2019-01-25T16:07:51.895Z,100391.23
2019-01-25T16:09:59.390Z,100383.47
2019-01-25T16:12:26.152Z,100386.84
2019-01-25T16:14:33.745Z,100382.98
2019-01-25T16:16:41.854Z,100378.61
2019-01-25T16:18:49.386Z,100380.70
2019-01-25T16:20:57.151Z,100385.87
2019-01-25T16:23:04.857Z,100382.41
2019-01-25T16:25:33.716Z,100376.05
2019-01-25T16:27:41.023Z,100380.33
2019-01-25T16:29:48.376Z,100379.95
2019-01-25T16:31:55.776Z,100379.09
2019-01-25T16:34:03.334Z,100373.95
2019-01-25T16:36:10.938Z,100376.03
2019-01-25T16:38:18.438Z,100383.70
2019-01-25T16:40:26.931Z,100385.45
2019-01-25T16:42:34.660Z,100394.44
2019-01-25T16:44:42.106Z,100394.41
2019-01-25T16:46:49.544Z,100400.84
2019-01-25T16:48:57.050Z,100396.10
2019-01-25T16:51:04.147Z,100400.81
2019-01-25T16:53:15.934Z,100406.38
2019-01-25T16:55:24.873Z,100405.63
2019-01-25T16:57:33.527Z,100410.82
2019-01-25T16:59:41.130Z,100407.33
2019-01-25T17:01:48.958Z,100410.69
2019-01-25T17:03:56.198Z,100417.98
2019-01-25T17:06:03.417Z,100417.58
2019-01-25T17:08:10.680Z,100405.58
2019-01-25T17:10:18.273Z,100397.97
2019-01-25T17:12:25.795Z,100400.09
2019-01-25T17:14:33.736Z,100401.34
2019-01-25T17:16:41.048Z,100405.66
2019-01-25T17:18:48.756Z,100402.59
2019-01-25T17:20:56.260Z,100396.08
2019-01-25T17:23:04.859Z,100395.65
2019-01-25T17:25:13.007Z,100396.13
2019-01-25T17:27:20.877Z,100396.28
2019-01-25T17:29:28.712Z,100392.87
2019-01-25T17:31:36.813Z,100396.66
2019-01-25T17:33:44.496Z,100389.86
2019-01-25T17:35:52.101Z,100391.89
2019-01-25T17:38:00.080Z,100384.69
2019-01-25T17:40:12.439Z,100379.19
2019-01-25T17:42:20.659Z,100380.86
2019-01-25T17:44:28.777Z,100371.04
2019-01-25T17:46:37.502Z,100375.23
2019-01-25T17:48:45.335Z,100371.42
2019-01-25T17:50:53.300Z,100363.19
2019-01-25T17:53:01.145Z,100369.61
2019-01-25T17:55:09.628Z,100368.73
2019-01-25T17:57:17.383Z,100367.14
2019-01-25T17:59:29.058Z,100354.30
2019-01-25T18:01:37.214Z,100357.26
2019-01-25T18:03:45.109Z,100350.91
2019-01-25T18:05:53.074Z,100359.41
2019-01-25T18:08:05.764Z,100352.87
2019-01-25T18:10:17.641Z,100357.71
2019-01-25T18:12:25.974Z,100354.20
2019-01-25T18:14:33.931Z,100355.90
2019-01-25T18:16:43.121Z,100356.42
2019-01-25T18:18:52.043Z,100350.03
2019-01-25T18:20:59.841Z,100349.20
2019-01-25T18:23:07.697Z,100340.59
2019-01-25T18:25:24.271Z,100342.69
2019-01-25T18:27:36.466Z,100349.05
2019-01-25T18:29:56.958Z,100345.12
2019-01-25T18:32:05.733Z,100347.30
2019-01-25T18:34:14.117Z,100335.84
2019-01-25T18:36:24.596Z,100348.19
2019-01-25T18:38:32.662Z,100347.35
2019-01-25T18:40:40.573Z,100348.14
2019-01-25T18:42:48.760Z,100344.00
2019-01-25T18:44:57.648Z,100339.28
2019-01-25T18:47:06.513Z,100339.23
2019-01-25T18:49:15.584Z,100335.00
2019-01-25T18:51:24.548Z,100335.41
2019-01-25T18:53:32.221Z,100331.95
2019-01-25T18:55:39.771Z,100334.52
2019-01-25T18:57:47.408Z,100329.11
2019-01-25T18:59:54.990Z,100336.27
2019-01-25T19:02:03.304Z,100334.09
2019-01-25T19:04:10.770Z,100329.36
2019-01-25T19:06:18.473Z,100338.37
2019-01-25T19:08:26.012Z,100333.97
2019-01-25T19:10:33.977Z,100332.78
2019-01-25T19:12:41.580Z,100331.93
2019-01-25T19:14:49.130Z,100331.52
2019-01-25T19:16:56.876Z,100331.93
2019-01-25T19:19:04.386Z,100328.14
2019-01-25T19:21:12.055Z,100331.14
2019-01-25T19:23:19.794Z,100332.02
2019-01-25T19:25:33.824Z,100333.70
2019-01-25T19:28:02.671Z,100327.67
2019-01-25T19:30:17.524Z,100326.85
2019-01-25T19:32:25.295Z,100335.47
2019-01-25T19:34:33.356Z,100335.94
2019-01-25T19:36:41.172Z,100334.61
2019-01-25T19:38:48.686Z,100333.70
2019-01-25T19:40:56.377Z,100332.90
2019-01-25T19:43:04.868Z,100335.47
2019-01-25T19:45:14.044Z,100334.19
2019-01-25T19:47:22.951Z,100336.67
2019-01-25T19:49:30.563Z,100334.12
2019-01-25T19:51:38.289Z,100332.45
2019-01-25T19:53:46.248Z,100324.75
2019-01-25T19:55:53.824Z,100337.09
2019-01-25T19:58:01.982Z,100333.73
2019-01-25T20:00:19.085Z,100335.00
2019-01-25T20:02:26.890Z,100332.80
2019-01-25T20:04:34.930Z,100329.42
2019-01-25T20:06:43.321Z,100325.13
2019-01-25T20:08:50.869Z,100334.50
2019-01-25T20:10:58.565Z,100334.52
2019-01-25T20:13:07.756Z,100336.27
2019-01-25T20:15:19.551Z,100336.21
2019-01-25T20:17:27.106Z,100336.19
2019-01-25T20:19:34.476Z,100342.64
2019-01-25T20:21:52.492Z,100340.97
2019-01-25T20:24:02.777Z,100340.06
2019-01-25T20:26:19.862Z,100343.95
2019-01-25T20:28:30.419Z,100327.70
2019-01-25T20:30:38.550Z,100344.03
2019-01-25T20:32:47.765Z,100344.84
2019-01-25T20:35:47.347Z,100339.70
2019-01-25T20:40:58.628Z,100344.08
2019-01-25T20:43:36.426Z,100344.86
2019-01-25T20:45:45.285Z,100339.23
2019-01-25T20:48:03.304Z,100345.21
2019-01-25T20:50:30.575Z,100334.14
2019-01-25T20:53:05.379Z,100336.17
2019-01-25T20:55:15.580Z,100335.36
2019-01-25T20:57:45.061Z,100329.29
2019-01-25T21:00:08.522Z,100324.57
2019-01-25T21:02:41.934Z,100316.05
2019-01-25T21:05:07.804Z,100319.93
2019-01-25T21:07:15.779Z,100326.77
2019-01-25T21:09:50.636Z,100324.16
2019-01-25T21:12:00.296Z,100322.89
2019-01-25T21:14:17.324Z,100326.62
2019-01-25T21:16:25.272Z,100332.59
2019-01-25T21:18:35.915Z,100330.48
2019-01-25T21:20:48.579Z,100337.29
2019-01-25T21:22:57.058Z,100336.45
2019-01-25T21:25:06.080Z,100333.45
2019-01-25T21:27:14.690Z,100332.15
2019-01-25T21:29:31.960Z,100337.31
2019-01-25T21:31:39.409Z,100333.89
2019-01-25T21:34:14.894Z,100334.12
2019-01-25T21:36:32.551Z,100329.73
2019-01-25T21:38:50.677Z,100328.12
2019-01-25T21:41:09.282Z,100325.63
2019-01-25T21:43:17.623Z,100334.14
2019-01-25T21:45:49.722Z,100334.49
2019-01-25T21:48:24.086Z,100334.59
2019-01-25T21:51:04.067Z,100333.26
2019-01-25T21:53:21.380Z,100326.43
2019-01-25T21:55:54.417Z,100341.66
2019-01-25T21:58:34.963Z,100337.44
2019-01-25T22:00:51.984Z,100338.77
2019-01-25T22:03:08.795Z,100342.14
2019-01-25T22:05:38.720Z,100330.02
2019-01-25T22:07:58.016Z,100326.37
2019-01-25T22:10:09.930Z,100328.59
2019-01-25T22:12:17.508Z,100333.05
2019-01-25T22:14:25.027Z,100332.81
2019-01-25T22:16:32.579Z,100331.70
2019-01-25T22:18:40.250Z,100325.67
2019-01-25T22:20:47.667Z,100318.73
2019-01-25T22:22:55.222Z,100317.91
2019-01-25T22:25:02.651Z,100316.62
2019-01-25T22:27:10.216Z,100317.23
2019-01-25T22:29:17.892Z,100316.02
2019-01-25T22:31:25.313Z,100315.00
2019-01-25T22:33:32.953Z,100318.31
2019-01-25T22:35:41.282Z,100318.87
2019-01-25T22:37:48.866Z,100314.59
2019-01-25T22:39:56.093Z,100305.45
2019-01-25T22:42:03.480Z,100302.23
2019-01-25T22:44:10.655Z,100305.34
2019-01-25T22:46:17.984Z,100305.80
2019-01-25T22:48:37.466Z,100304.11
2019-01-25T22:51:09.467Z,100300.75
2019-01-25T22:53:33.854Z,100290.41
2019-01-25T22:55:48.228Z,100290.88
2019-01-25T22:57:55.777Z,100291.70
2019-01-25T23:00:05.533Z,100280.31
2019-01-25T23:02:13.963Z,100282.90
2019-01-25T23:05:02.586Z,100281.19
2019-01-25T23:07:30.571Z,100287.61
2019-01-25T23:09:59.866Z,100278.16
2019-01-25T23:12:10.871Z,100276.91
2019-01-25T23:14:18.401Z,100271.34
2019-01-25T23:16:29.375Z,100272.23
2019-01-25T23:18:42.513Z,100270.47
2019-01-25T23:20:54.794Z,100269.17
2019-01-25T23:23:02.058Z,100274.87
2019-01-25T23:25:11.508Z,100268.45
2019-01-25T23:27:18.861Z,100271.47
2019-01-25T23:30:01.183Z,100265.08
2019-01-25T23:32:17.359Z,100269.70
2019-01-25T23:37:43.495Z,100267.22
2019-01-25T23:39:50.720Z,100271.97
2019-01-25T23:42:05.596Z,100268.97
2019-01-25T23:44:13.371Z,100267.21
2019-01-25T23:46:27.048Z,100266.43
2019-01-25T23:48:34.739Z,100261.24
2019-01-25T23:50:42.338Z,100255.27
2019-01-25T23:52:49.866Z,100254.44
2019-01-25T23:54:57.667Z,100252.27
2019-01-25T23:57:05.286Z,100245.88
2019-01-25T23:59:12.693Z,100244.23
