createdAt,value
2022-12-07T05:01:05.375Z,8.33
2022-12-07T05:03:32.129Z,9.33
2022-12-07T05:05:58.615Z,7.67
2022-12-07T05:08:25.222Z,12.00
2022-12-07T05:10:51.719Z,7.67
2022-12-07T05:13:18.521Z,9.00
2022-12-07T05:15:45.035Z,14.00
2022-12-07T05:18:13.768Z,9.00
2022-12-07T05:20:42.594Z,13.00
2022-12-07T05:23:09.739Z,12.33
2022-12-07T05:25:36.491Z,6.00
2022-12-07T05:28:03.366Z,7.67
2022-12-07T05:30:30.566Z,9.67
2022-12-07T05:32:57.225Z,5.33
2022-12-07T05:35:23.875Z,9.00
2022-12-07T05:37:50.385Z,7.00
2022-12-07T05:40:17.295Z,9.00
2022-12-07T05:42:44.011Z,5.33
2022-12-07T05:45:11.113Z,6.00
2022-12-07T05:47:38.317Z,9.00
2022-12-07T05:50:06.984Z,4.67
2022-12-07T05:52:33.667Z,7.67
2022-12-07T05:55:00.122Z,6.67
2022-12-07T05:57:26.487Z,7.00
2022-12-07T05:59:53.007Z,6.00
2022-12-07T06:02:19.784Z,7.00
2022-12-07T06:04:47.195Z,1.00
2022-12-07T06:07:15.249Z,6.67
2022-12-07T06:09:41.825Z,6.00
2022-12-07T06:12:29.277Z,6.00
2022-12-07T06:14:55.676Z,4.00
2022-12-07T06:36:54.031Z,5.33
2022-12-07T06:50:08.881Z,9.33
2022-12-07T06:52:35.460Z,7.67
2022-12-07T06:55:01.957Z,10.00
2022-12-07T06:57:28.371Z,10.00
2022-12-07T06:59:55.129Z,10.00
2022-12-07T07:02:21.917Z,10.00
2022-12-07T07:04:48.629Z,10.67
2022-12-07T07:07:15.168Z,9.00
2022-12-07T07:09:42.440Z,10.00
2022-12-07T07:12:08.974Z,10.00
2022-12-07T07:14:35.542Z,7.00
2022-12-07T07:17:02.182Z,9.33
2022-12-07T07:19:28.843Z,9.00
2022-12-07T07:21:55.314Z,10.00
2022-12-07T07:24:22.079Z,10.00
2022-12-07T07:26:48.509Z,6.00
2022-12-07T07:29:15.160Z,9.00
2022-12-07T07:31:41.808Z,6.33
2022-12-07T07:34:08.773Z,7.00
2022-12-07T07:36:37.674Z,6.00
2022-12-07T07:39:04.274Z,7.00
2022-12-07T07:41:30.799Z,9.00
2022-12-07T07:43:57.570Z,7.00
2022-12-07T07:46:24.474Z,6.00
2022-12-07T07:48:51.141Z,4.00
2022-12-07T07:51:17.917Z,8.33
2022-12-07T07:53:44.433Z,5.33
2022-12-07T07:56:11.166Z,7.00
2022-12-07T07:58:37.940Z,7.00
2022-12-07T08:01:05.457Z,6.33
2022-12-07T08:03:32.509Z,7.00
2022-12-07T08:05:59.111Z,3.00
2022-12-07T08:08:25.733Z,6.67
2022-12-07T08:10:52.253Z,7.00
2022-12-07T08:13:18.991Z,7.67
2022-12-07T08:15:47.053Z,7.33
2022-12-07T08:18:13.966Z,7.00
2022-12-07T08:20:40.855Z,8.00
2022-12-07T08:23:08.122Z,7.00
2022-12-07T08:25:34.960Z,7.00
2022-12-07T08:28:01.747Z,4.00
2022-12-07T08:30:29.388Z,6.67
2022-12-07T08:32:57.179Z,8.33
2022-12-07T08:35:25.023Z,7.00
2022-12-07T08:37:51.536Z,10.00
2022-12-07T08:40:19.965Z,9.00
2022-12-07T08:42:50.527Z,6.67
2022-12-07T08:45:24.949Z,10.00
2022-12-07T08:47:56.520Z,9.33
2022-12-07T08:50:23.285Z,10.00
2022-12-07T08:52:52.022Z,7.00
2022-12-07T08:55:19.160Z,12.00
2022-12-07T08:57:46.161Z,10.00
2022-12-07T09:00:13.871Z,12.00
2022-12-07T09:02:43.870Z,9.00
2022-12-07T09:05:16.318Z,9.00
2022-12-07T09:07:46.674Z,6.00
2022-12-07T09:10:14.882Z,8.33
2022-12-07T09:12:42.753Z,1.00
2022-12-07T09:15:09.561Z,1.67
2022-12-07T09:17:37.176Z,5.33
2022-12-07T09:20:04.797Z,7.67
2022-12-07T09:22:31.790Z,8.33
2022-12-07T09:25:02.006Z,7.00
2022-12-07T09:27:29.047Z,7.00
2022-12-07T09:29:55.485Z,5.67
2022-12-07T09:32:22.216Z,7.00
2022-12-07T09:34:48.835Z,7.00
2022-12-07T09:37:16.360Z,7.00
2022-12-07T09:39:49.415Z,8.33
2022-12-07T09:42:25.773Z,4.67
2022-12-07T09:44:52.337Z,6.00
2022-12-07T09:47:18.794Z,4.00
2022-12-07T09:49:45.241Z,24.25
2022-12-07T09:52:20.310Z,8.33
2022-12-07T09:54:48.422Z,6.00
2022-12-07T09:57:15.154Z,5.00
2022-12-07T09:59:44.468Z,15.67
2022-12-07T10:02:33.101Z,6.25
2022-12-07T10:05:00.773Z,1.00
2022-12-07T10:07:27.880Z,4.00
2022-12-07T10:09:54.378Z,0.75
2022-12-07T10:12:21.360Z,6.00
2022-12-07T10:15:08.565Z,4.67
2022-12-07T10:17:37.020Z,6.50
2022-12-07T10:20:29.824Z,4.00
2022-12-07T10:22:58.351Z,6.00
2022-12-07T10:25:27.257Z,8.67
2022-12-07T10:28:01.257Z,6.67
2022-12-07T10:30:27.869Z,7.00
2022-12-07T10:32:54.519Z,6.00
2022-12-07T10:35:32.138Z,7.33
2022-12-07T10:38:00.478Z,6.33
2022-12-07T10:40:29.424Z,7.00
2022-12-07T10:43:14.416Z,6.25
2022-12-07T10:46:02.560Z,9.00
2022-12-07T10:48:39.062Z,12.00
2022-12-07T10:51:17.378Z,10.00
2022-12-07T10:53:43.893Z,9.00
2022-12-07T10:56:22.802Z,12.67
2022-12-07T10:59:00.763Z,7.00
2022-12-07T11:01:43.018Z,7.33
2022-12-07T11:04:22.976Z,11.00
2022-12-07T11:06:58.537Z,11.33
2022-12-07T11:10:06.722Z,12.00
2022-12-07T11:12:29.659Z,15.00
2022-12-07T11:15:05.161Z,17.75
2022-12-07T11:17:38.504Z,19.50
2022-12-07T11:20:22.624Z,14.00
2022-12-07T11:23:12.479Z,18.00
2022-12-07T11:25:39.075Z,16.00
2022-12-07T11:28:11.772Z,19.67
2022-12-07T11:31:04.738Z,18.00
2022-12-07T11:33:38.574Z,18.00
2022-12-07T11:36:16.521Z,18.00
2022-12-07T11:38:46.523Z,21.50
2022-12-07T11:41:23.088Z,15.33
2022-12-07T11:44:08.330Z,18.67
2022-12-07T11:46:44.067Z,16.00
2022-12-07T11:49:16.781Z,16.00
2022-12-07T11:51:56.845Z,15.33
2022-12-07T11:54:26.278Z,16.67
2022-12-07T11:56:56.882Z,19.00
2022-12-07T11:59:37.315Z,18.67
2022-12-07T12:02:14.720Z,16.67
2022-12-07T12:05:01.312Z,15.33
2022-12-07T12:10:25.347Z,19.25
2022-12-07T12:16:02.985Z,17.00
2022-12-07T12:18:47.994Z,15.25
2022-12-07T12:21:19.726Z,19.67
2022-12-07T12:23:52.248Z,17.25
2022-12-07T12:26:21.027Z,17.25
2022-12-07T12:28:50.792Z,11.33
2022-12-07T12:31:23.584Z,9.33
2022-12-07T12:33:55.397Z,7.00
2022-12-07T12:36:25.648Z,8.33
2022-12-07T12:38:54.199Z,6.50
2022-12-07T12:41:42.219Z,6.67
2022-12-07T12:44:37.967Z,10.33
2022-12-07T12:47:05.966Z,14.33
2022-12-07T12:49:44.374Z,37.75
2022-12-07T12:52:14.209Z,7.25
2022-12-07T12:55:02.989Z,7.00
2022-12-07T12:57:37.052Z,9.67
2022-12-07T13:00:20.621Z,8.67
2022-12-07T13:02:52.319Z,11.67
2022-12-07T13:05:24.890Z,11.67
2022-12-07T13:07:54.776Z,15.00
2022-12-07T13:10:23.667Z,13.67
2022-12-07T13:13:04.584Z,10.00
2022-12-07T13:15:37.671Z,14.00
2022-12-07T13:18:05.999Z,13.33
2022-12-07T13:21:01.921Z,15.75
2022-12-07T13:23:40.496Z,17.00
2022-12-07T13:26:20.693Z,15.33
2022-12-07T13:28:51.393Z,21.25
2022-12-07T13:31:17.850Z,21.25
2022-12-07T13:33:46.634Z,15.50
2022-12-07T13:36:18.798Z,16.75
2022-12-07T13:38:58.819Z,17.75
2022-12-07T13:41:26.702Z,15.75
2022-12-07T13:43:53.262Z,22.25
2022-12-07T13:46:32.358Z,19.50
2022-12-07T13:49:02.029Z,24.00
2022-12-07T13:51:30.204Z,21.50
2022-12-07T13:54:01.221Z,24.50
2022-12-07T13:56:32.547Z,21.00
2022-12-07T13:58:59.162Z,22.25
2022-12-07T14:01:26.256Z,27.00
2022-12-07T14:03:52.853Z,40.00
2022-12-07T14:06:19.856Z,24.00
2022-12-07T14:08:46.488Z,24.75
2022-12-07T14:11:17.277Z,14.75
2022-12-07T14:13:49.810Z,22.50
2022-12-07T14:16:24.971Z,21.00
2022-12-07T14:18:51.977Z,26.25
2022-12-07T14:21:23.065Z,25.75
2022-12-07T14:24:09.292Z,34.25
2022-12-07T14:26:36.212Z,44.00
2022-12-07T14:29:23.862Z,26.75
2022-12-07T14:31:50.330Z,28.50
2022-12-07T14:34:17.272Z,22.00
2022-12-07T14:36:43.896Z,20.25
2022-12-07T14:39:13.457Z,19.50
2022-12-07T14:41:53.421Z,19.50
2022-12-07T14:44:24.066Z,22.00
2022-12-07T14:49:39.203Z,23.00
2022-12-07T14:54:56.110Z,20.75
2022-12-07T14:57:23.097Z,9.67
2022-12-07T14:59:49.724Z,19.00
2022-12-07T15:02:16.819Z,18.75
2022-12-07T15:04:44.979Z,18.00
2022-12-07T15:07:16.959Z,14.00
2022-12-07T15:09:44.657Z,10.00
2022-12-07T15:12:12.548Z,15.00
2022-12-07T15:14:46.753Z,14.00
2022-12-07T15:17:25.966Z,10.00
2022-12-07T15:19:55.415Z,9.00
2022-12-07T15:22:40.125Z,13.50
2022-12-07T15:25:07.457Z,10.00
2022-12-07T15:27:34.599Z,12.33
2022-12-07T15:30:01.084Z,10.50
2022-12-07T15:32:28.199Z,13.00
2022-12-07T15:34:56.340Z,7.67
2022-12-07T15:37:22.969Z,12.67
2022-12-07T15:39:51.449Z,12.00
2022-12-07T15:42:18.167Z,13.00
2022-12-07T15:45:03.758Z,9.33
2022-12-07T15:47:31.798Z,13.00
2022-12-07T15:50:00.735Z,10.00
2022-12-07T15:52:28.406Z,9.67
2022-12-07T15:54:55.150Z,9.50
2022-12-07T15:57:25.686Z,8.33
2022-12-07T15:59:52.371Z,9.33
2022-12-07T16:02:18.994Z,11.67
2022-12-07T16:04:48.265Z,14.00
2022-12-07T16:07:16.949Z,10.67
2022-12-07T16:09:43.874Z,9.33
2022-12-07T16:12:11.016Z,12.00
2022-12-07T16:14:38.136Z,11.33
2022-12-07T16:17:05.781Z,12.33
2022-12-07T16:19:33.069Z,12.25
2022-12-07T16:22:00.182Z,10.67
2022-12-07T16:24:27.166Z,7.25
2022-12-07T16:26:54.971Z,13.00
2022-12-07T16:29:22.250Z,10.67
2022-12-07T16:31:49.589Z,9.67
2022-12-07T16:34:16.344Z,16.00
2022-12-07T16:39:29.691Z,15.50
2022-12-07T16:41:56.194Z,12.75
2022-12-07T16:44:22.985Z,18.50
2022-12-07T16:46:52.137Z,12.33
2022-12-07T16:49:19.631Z,15.25
2022-12-07T16:51:47.774Z,15.00
2022-12-07T16:54:14.866Z,18.25
2022-12-07T16:56:43.544Z,18.25
2022-12-07T16:59:10.141Z,18.75
2022-12-07T17:01:37.033Z,18.00
2022-12-07T17:04:12.963Z,16.00
2022-12-07T17:06:39.903Z,17.00
2022-12-07T17:09:09.984Z,19.25
2022-12-07T17:11:36.953Z,13.25
2022-12-07T17:14:22.417Z,12.00
2022-12-07T17:16:48.986Z,15.25
2022-12-07T17:19:16.637Z,18.00
2022-12-07T17:21:43.613Z,10.00
2022-12-07T17:24:11.149Z,15.25
2022-12-07T17:26:37.891Z,16.75
2022-12-07T17:29:05.254Z,12.00
2022-12-07T17:31:33.451Z,18.00
2022-12-07T17:34:00.401Z,14.50
2022-12-07T17:36:28.016Z,18.00
2022-12-07T17:38:54.526Z,18.00
2022-12-07T17:41:40.700Z,14.50
2022-12-07T17:44:08.651Z,15.50
2022-12-07T17:46:35.213Z,16.50
2022-12-07T17:49:01.940Z,10.00
2022-12-07T17:51:46.798Z,11.33
2022-12-07T17:54:13.633Z,14.00
2022-12-07T17:56:40.814Z,11.50
2022-12-07T17:59:07.338Z,10.00
2022-12-07T18:01:34.919Z,14.00
2022-12-07T18:04:01.866Z,12.00
2022-12-07T18:06:28.290Z,12.25
2022-12-07T18:08:55.227Z,14.00
2022-12-07T18:11:21.618Z,15.67
2022-12-07T18:13:48.384Z,12.50
2022-12-07T18:16:17.458Z,9.00
2022-12-07T18:18:50.647Z,13.50
2022-12-07T18:21:19.848Z,12.00
2022-12-07T18:23:47.777Z,11.50
2022-12-07T18:26:15.223Z,15.50
2022-12-07T18:28:42.484Z,15.00
2022-12-07T18:31:16.597Z,12.67
2022-12-07T18:33:44.354Z,13.50
2022-12-07T18:36:11.075Z,10.00
2022-12-07T18:38:37.674Z,16.00
2022-12-07T18:41:04.280Z,25.00
2022-12-07T18:43:30.690Z,25.25
2022-12-07T18:45:57.229Z,25.00
2022-12-07T18:48:24.251Z,21.50
2022-12-07T18:51:01.155Z,13.67
2022-12-07T18:53:27.608Z,14.75
2022-12-07T18:56:13.557Z,18.25
2022-12-07T18:59:00.524Z,16.50
2022-12-07T19:01:27.103Z,6.00
2022-12-07T19:03:53.910Z,18.00
2022-12-07T19:06:20.328Z,12.50
2022-12-07T19:08:46.889Z,15.50
2022-12-07T19:11:38.567Z,9.25
2022-12-07T19:14:05.029Z,17.00
2022-12-07T19:16:31.659Z,12.00
2022-12-07T19:18:58.123Z,11.50
2022-12-07T19:21:24.818Z,12.67
2022-12-07T19:23:51.796Z,12.75
2022-12-07T19:26:18.316Z,15.50
2022-12-07T19:28:44.773Z,12.00
2022-12-07T19:31:12.164Z,12.00
2022-12-07T19:33:39.186Z,12.00
2022-12-07T19:36:06.468Z,13.00
2022-12-07T19:38:33.884Z,15.75
2022-12-07T19:41:07.056Z,12.00
2022-12-07T19:43:34.212Z,10.50
2022-12-07T19:46:04.566Z,15.00
2022-12-07T19:48:31.086Z,12.00
2022-12-07T19:51:02.261Z,12.50
2022-12-07T19:53:31.690Z,10.00
2022-12-07T19:55:58.070Z,10.00
2022-12-07T19:58:24.794Z,13.00
2022-12-07T20:00:51.375Z,14.50
2022-12-07T20:03:17.841Z,12.75
2022-12-07T20:05:44.780Z,11.50
2022-12-07T20:08:11.406Z,10.00
2022-12-07T20:10:41.121Z,12.75
2022-12-07T20:13:27.474Z,9.50
2022-12-07T20:16:11.348Z,12.00
2022-12-07T20:18:40.442Z,13.00
2022-12-07T20:21:07.450Z,10.25
2022-12-07T20:23:33.882Z,9.00
2022-12-07T20:26:07.335Z,9.50
2022-12-07T20:28:34.012Z,11.00
2022-12-07T20:31:00.624Z,12.25
2022-12-07T20:33:27.424Z,15.00
2022-12-07T20:35:58.743Z,15.25
2022-12-07T20:38:26.229Z,18.00
2022-12-07T20:40:52.585Z,16.00
2022-12-07T20:43:19.060Z,16.00
2022-12-07T20:45:46.596Z,18.75
2022-12-07T20:48:13.241Z,18.50
2022-12-07T20:50:42.303Z,18.50
2022-12-07T20:53:09.370Z,18.75
2022-12-07T20:55:36.119Z,20.25
2022-12-07T20:58:02.616Z,22.00
2022-12-07T21:00:29.266Z,27.25
2022-12-07T21:02:57.394Z,18.50
2022-12-07T21:05:24.664Z,23.50
2022-12-07T21:07:51.319Z,30.75
2022-12-07T21:10:17.909Z,24.75
2022-12-07T21:12:44.361Z,23.50
2022-12-07T21:15:10.953Z,22.00
2022-12-07T21:17:37.344Z,42.75
2022-12-07T21:20:04.047Z,41.50
2022-12-07T21:22:30.476Z,38.25
2022-12-07T21:24:58.705Z,32.25
2022-12-07T21:27:25.196Z,38.50
2022-12-07T21:29:54.271Z,30.50
2022-12-07T21:32:21.126Z,34.00
2022-12-07T21:34:47.734Z,27.75
2022-12-07T21:37:14.140Z,32.00
2022-12-07T21:39:40.643Z,30.25
2022-12-07T21:42:07.397Z,26.00
2022-12-07T21:44:34.017Z,27.50
2022-12-07T21:47:00.617Z,34.25
2022-12-07T21:49:27.201Z,32.50
2022-12-07T21:51:53.720Z,35.50
2022-12-07T21:54:25.413Z,35.75
2022-12-07T21:56:52.316Z,14.75
2022-12-07T21:59:21.208Z,23.50
2022-12-07T22:01:48.887Z,31.50
2022-12-07T22:04:20.283Z,20.00
2022-12-07T22:06:47.368Z,26.00
2022-12-07T22:09:14.416Z,30.75
2022-12-07T22:11:41.104Z,35.50
2022-12-07T22:14:26.613Z,26.00
2022-12-07T22:16:53.121Z,31.00
2022-12-07T22:19:19.801Z,25.00
2022-12-07T22:21:46.393Z,30.00
2022-12-07T22:24:14.120Z,33.50
2022-12-07T22:26:41.451Z,26.75
2022-12-07T22:29:08.024Z,33.50
2022-12-07T22:31:34.713Z,34.00
2022-12-07T22:34:01.304Z,36.00
2022-12-07T22:36:29.444Z,30.00
2022-12-07T22:38:57.113Z,37.50
2022-12-07T22:41:25.900Z,32.00
2022-12-07T22:43:52.925Z,27.50
2022-12-07T22:46:19.720Z,37.00
2022-12-07T22:48:46.301Z,24.00
2022-12-07T22:51:29.066Z,25.50
2022-12-07T22:53:57.025Z,24.50
2022-12-07T22:56:23.724Z,34.25
2022-12-07T22:58:50.163Z,22.75
2022-12-07T23:01:17.530Z,28.75
2022-12-07T23:03:44.492Z,32.00
2022-12-07T23:06:14.708Z,27.75
2022-12-07T23:08:41.396Z,24.00
2022-12-07T23:11:08.492Z,29.00
2022-12-07T23:13:38.601Z,23.00
2022-12-07T23:16:15.483Z,22.25
2022-12-07T23:18:42.586Z,25.75
2022-12-07T23:21:09.960Z,22.50
2022-12-07T23:23:36.434Z,19.00
2022-12-07T23:26:06.969Z,25.50
2022-12-07T23:28:33.865Z,29.50
2022-12-07T23:31:07.931Z,26.75
2022-12-07T23:33:35.113Z,20.75
2022-12-07T23:36:27.980Z,19.75
2022-12-07T23:38:55.404Z,27.50
2022-12-07T23:41:23.914Z,26.25
2022-12-07T23:43:50.510Z,7.50
2022-12-07T23:46:18.937Z,25.50
2022-12-07T23:48:46.238Z,29.75
2022-12-07T23:51:13.497Z,26.00
2022-12-07T23:53:44.573Z,25.00
2022-12-07T23:56:12.237Z,28.00
2022-12-07T23:58:38.846Z,27.00
