createdAt,value
2022-09-26T00:01:04.273Z,16.90
2022-09-26T00:02:06.665Z,16.30
2022-09-26T00:03:10.701Z,16.50
2022-09-26T00:04:23.288Z,16.70
2022-09-26T00:05:25.796Z,16.50
2022-09-26T00:06:28.399Z,16.10
2022-09-26T00:07:30.523Z,17.50
2022-09-26T00:08:32.603Z,15.80
2022-09-26T00:09:34.308Z,16.20
2022-09-26T00:10:35.930Z,15.40
2022-09-26T00:11:38.270Z,16.60
2022-09-26T00:12:40.022Z,16.90
2022-09-26T00:13:42.141Z,17.10
2022-09-26T00:14:44.157Z,17.60
2022-09-26T00:15:47.085Z,17.20
2022-09-26T00:16:49.399Z,16.10
2022-09-26T00:17:51.349Z,17.10
2022-09-26T00:18:55.215Z,17.60
2022-09-26T00:19:56.899Z,18.60
2022-09-26T00:21:10.633Z,17.80
2022-09-26T00:22:12.327Z,17.50
2022-09-26T00:23:14.990Z,18.20
2022-09-26T00:24:16.848Z,18.30
2022-09-26T00:25:18.814Z,17.90
2022-09-26T00:26:22.690Z,17.00
2022-09-26T00:27:24.376Z,18.00
2022-09-26T00:28:27.436Z,17.30
2022-09-26T00:29:29.159Z,17.60
2022-09-26T00:30:30.969Z,18.00
2022-09-26T00:31:37.388Z,17.60
2022-09-26T00:32:39.443Z,17.00
2022-09-26T00:33:41.625Z,16.90
2022-09-26T00:34:44.416Z,16.90
2022-09-26T00:35:54.684Z,16.10
2022-09-26T00:36:56.304Z,16.30
2022-09-26T00:37:58.007Z,17.80
2022-09-26T00:39:00.170Z,16.80
2022-09-26T00:40:01.872Z,17.20
2022-09-26T00:41:04.632Z,18.10
2022-09-26T00:42:09.169Z,16.50
2022-09-26T00:43:34.457Z,17.30
2022-09-26T00:44:45.322Z,18.00
2022-09-26T00:45:47.513Z,17.30
2022-09-26T00:46:50.812Z,18.10
2022-09-26T00:48:03.012Z,17.70
2022-09-26T00:49:44.218Z,17.70
2022-09-26T00:50:47.847Z,18.20
2022-09-26T00:51:57.183Z,16.80
2022-09-26T00:53:16.584Z,18.70
2022-09-26T00:54:19.552Z,18.00
2022-09-26T00:55:24.948Z,17.10
2022-09-26T00:56:32.896Z,18.20
2022-09-26T00:57:44.820Z,17.70
2022-09-26T00:59:11.934Z,18.00
2022-09-26T01:00:15.075Z,17.80
2022-09-26T01:01:17.754Z,18.30
2022-09-26T01:02:25.281Z,18.50
2022-09-26T01:03:30.749Z,18.10
2022-09-26T01:04:36.594Z,17.30
2022-09-26T01:05:38.493Z,16.50
2022-09-26T01:06:40.881Z,18.00
2022-09-26T01:07:43.970Z,17.00
2022-09-26T01:08:53.698Z,17.60
2022-09-26T01:09:58.000Z,17.30
2022-09-26T01:11:01.807Z,18.30
2022-09-26T01:12:06.030Z,17.10
2022-09-26T01:13:08.083Z,16.60
2022-09-26T01:14:12.018Z,17.40
2022-09-26T01:15:14.142Z,16.80
2022-09-26T01:16:16.214Z,17.70
2022-09-26T01:17:18.760Z,17.50
2022-09-26T01:18:20.793Z,18.10
2022-09-26T01:19:49.828Z,17.50
2022-09-26T01:21:01.749Z,17.30
2022-09-26T01:22:17.257Z,17.40
2022-09-26T01:23:41.320Z,17.30
2022-09-26T01:24:58.456Z,17.20
2022-09-26T01:26:18.867Z,17.20
2022-09-26T01:27:39.937Z,17.50
2022-09-26T01:29:19.289Z,18.70
2022-09-26T01:30:25.958Z,19.30
2022-09-26T01:33:34.381Z,18.50
2022-09-26T01:34:46.557Z,19.80
2022-09-26T01:36:07.697Z,19.30
2022-09-26T01:37:32.109Z,20.50
2022-09-26T01:38:59.357Z,19.80
2022-09-26T01:40:16.496Z,20.40
2022-09-26T01:41:53.700Z,19.20
2022-09-26T01:43:12.974Z,18.50
2022-09-26T01:44:44.080Z,19.50
2022-09-26T01:45:53.594Z,19.20
2022-09-26T01:47:08.123Z,19.20
2022-09-26T01:48:17.755Z,18.70
2022-09-26T01:49:30.628Z,18.80
2022-09-26T01:50:42.435Z,19.00
2022-09-26T01:51:53.585Z,18.10
2022-09-26T01:53:04.413Z,18.80
2022-09-26T01:54:16.602Z,18.30
2022-09-26T01:55:27.698Z,18.40
2022-09-26T01:56:36.322Z,18.50
2022-09-26T01:57:47.878Z,18.40
2022-09-26T01:58:54.357Z,19.20
2022-09-26T02:00:01.394Z,18.60
2022-09-26T02:01:09.166Z,17.90
2022-09-26T02:02:18.769Z,18.70
2022-09-26T02:03:26.637Z,17.90
2022-09-26T02:04:36.137Z,17.90
2022-09-26T02:05:46.635Z,18.20
2022-09-26T02:07:21.088Z,17.90
2022-09-26T02:09:07.109Z,18.70
2022-09-26T02:10:21.429Z,19.30
2022-09-26T02:11:25.875Z,17.90
2022-09-26T02:12:33.423Z,18.80
2022-09-26T02:13:45.487Z,18.90
2022-09-26T02:14:48.932Z,18.40
2022-09-26T02:15:56.728Z,18.30
2022-09-26T02:17:05.001Z,17.70
2022-09-26T02:18:52.902Z,18.10
2022-09-26T02:20:14.861Z,18.50
2022-09-26T02:21:21.430Z,18.80
2022-09-26T02:22:26.900Z,18.40
2022-09-26T02:23:28.638Z,19.00
2022-09-26T02:24:30.548Z,18.50
2022-09-26T02:25:33.806Z,18.10
2022-09-26T02:26:35.550Z,18.50
2022-09-26T02:27:37.988Z,18.80
2022-09-26T02:28:39.892Z,18.30
2022-09-26T02:29:43.387Z,18.40
2022-09-26T02:30:46.859Z,18.90
2022-09-26T02:32:15.273Z,18.80
2022-09-26T02:33:17.463Z,18.10
2022-09-26T02:34:19.353Z,18.00
2022-09-26T02:35:41.166Z,18.20
2022-09-26T02:36:43.766Z,18.20
2022-09-26T02:37:46.680Z,18.00
2022-09-26T02:38:48.457Z,17.30
2022-09-26T02:40:10.977Z,18.30
2022-09-26T02:41:50.163Z,17.10
2022-09-26T02:43:15.953Z,17.80
2022-09-26T02:44:39.572Z,18.90
2022-09-26T02:45:57.550Z,19.00
2022-09-26T02:47:20.974Z,18.60
2022-09-26T02:48:48.796Z,17.90
2022-09-26T02:50:00.475Z,18.50
2022-09-26T02:51:15.192Z,18.00
2022-09-26T02:52:45.193Z,17.50
2022-09-26T02:54:07.358Z,17.60
2022-09-26T02:55:59.471Z,18.70
2022-09-26T02:57:09.696Z,19.50
2022-09-26T02:58:35.444Z,17.80
2022-09-26T03:00:19.245Z,18.20
2022-09-26T03:01:32.147Z,18.40
2022-09-26T03:03:05.286Z,17.30
2022-09-26T03:04:25.944Z,18.50
2022-09-26T03:05:30.355Z,18.90
2022-09-26T03:06:45.085Z,18.80
2022-09-26T03:07:59.348Z,17.10
2022-09-26T03:09:04.292Z,17.70
2022-09-26T03:10:08.485Z,18.00
2022-09-26T03:11:14.076Z,18.20
2022-09-26T03:12:17.447Z,17.10
2022-09-26T03:13:19.911Z,17.60
2022-09-26T03:14:21.563Z,17.40
2022-09-26T03:15:24.877Z,17.10
2022-09-26T03:16:32.436Z,17.70
2022-09-26T03:17:37.269Z,17.50
2022-09-26T03:18:51.222Z,18.00
2022-09-26T03:20:00.825Z,17.20
2022-09-26T03:21:02.671Z,19.40
2022-09-26T03:22:04.871Z,19.80
2022-09-26T03:23:06.995Z,20.70
2022-09-26T03:24:09.048Z,21.50
2022-09-26T03:25:15.561Z,21.70
2022-09-26T03:26:26.914Z,21.70
2022-09-26T03:27:35.783Z,20.10
2022-09-26T03:28:38.208Z,20.80
2022-09-26T03:29:40.327Z,21.40
2022-09-26T03:30:44.184Z,20.10
2022-09-26T03:32:00.454Z,21.00
2022-09-26T03:33:03.055Z,20.00
2022-09-26T03:34:04.957Z,20.90
2022-09-26T03:35:07.944Z,20.60
2022-09-26T03:36:09.635Z,21.10
2022-09-26T03:37:12.758Z,19.80
2022-09-26T03:38:14.775Z,19.50
2022-09-26T03:39:22.435Z,18.40
2022-09-26T03:40:42.448Z,19.00
2022-09-26T03:42:23.867Z,18.40
2022-09-26T03:43:27.141Z,17.30
2022-09-26T03:44:29.716Z,17.90
2022-09-26T03:45:50.620Z,17.80
2022-09-26T03:46:56.109Z,17.90
2022-09-26T03:47:57.882Z,17.20
2022-09-26T03:49:00.346Z,19.00
2022-09-26T03:50:02.373Z,19.10
2022-09-26T03:51:07.016Z,18.60
2022-09-26T03:52:12.458Z,18.60
2022-09-26T03:53:14.423Z,18.60
2022-09-26T03:54:16.280Z,19.20
2022-09-26T03:55:17.943Z,18.40
2022-09-26T03:56:20.669Z,18.70
2022-09-26T03:57:22.472Z,22.20
2022-09-26T03:58:32.027Z,21.20
2022-09-26T03:59:33.857Z,20.70
2022-09-26T04:00:37.785Z,19.90
2022-09-26T04:01:41.065Z,19.30
2022-09-26T04:02:43.440Z,19.80
2022-09-26T04:03:51.526Z,19.50
2022-09-26T04:04:54.890Z,19.40
2022-09-26T04:05:56.540Z,20.20
2022-09-26T04:06:59.358Z,19.10
2022-09-26T04:08:02.382Z,19.40
2022-09-26T04:09:04.550Z,20.00
2022-09-26T04:10:07.124Z,20.40
2022-09-26T04:11:11.610Z,19.60
2022-09-26T04:12:13.315Z,19.80
2022-09-26T04:13:46.600Z,19.60
2022-09-26T04:14:39.351Z,19.10
2022-09-26T04:15:41.111Z,19.50
2022-09-26T04:16:47.005Z,19.20
2022-09-26T04:17:57.710Z,19.50
2022-09-26T04:18:59.518Z,18.50
2022-09-26T04:20:02.108Z,19.90
2022-09-26T04:21:10.208Z,19.00
2022-09-26T04:22:12.451Z,18.50
2022-09-26T04:23:14.781Z,20.50
2022-09-26T04:24:16.644Z,18.90
2022-09-26T04:25:18.383Z,19.80
2022-09-26T04:26:23.909Z,18.60
2022-09-26T04:27:28.195Z,19.60
2022-09-26T04:28:30.338Z,20.40
2022-09-26T04:29:32.090Z,19.10
2022-09-26T04:30:51.140Z,19.10
2022-09-26T04:31:53.797Z,19.00
2022-09-26T04:32:59.736Z,19.40
2022-09-26T04:34:10.311Z,18.20
2022-09-26T04:35:11.961Z,18.30
2022-09-26T04:36:15.516Z,17.50
2022-09-26T04:37:20.477Z,18.90
2022-09-26T04:38:22.269Z,18.80
2022-09-26T04:39:24.796Z,19.00
2022-09-26T04:40:26.591Z,18.00
2022-09-26T04:41:41.226Z,17.60
2022-09-26T04:42:42.977Z,19.00
2022-09-26T04:43:45.529Z,18.70
2022-09-26T04:44:47.928Z,18.90
2022-09-26T04:45:50.832Z,18.40
2022-09-26T04:46:53.376Z,18.90
2022-09-26T04:47:58.534Z,19.50
2022-09-26T04:49:00.973Z,17.80
2022-09-26T04:50:03.446Z,18.60
2022-09-26T04:51:10.959Z,19.00
2022-09-26T04:52:13.107Z,18.10
2022-09-26T04:53:17.404Z,17.50
2022-09-26T04:54:45.119Z,18.20
2022-09-26T04:55:47.349Z,18.90
2022-09-26T04:56:49.189Z,19.20
2022-09-26T04:57:51.588Z,18.70
2022-09-26T04:58:55.751Z,18.50
2022-09-26T04:59:58.464Z,18.80
2022-09-26T05:01:08.218Z,19.00
2022-09-26T05:02:30.371Z,18.60
2022-09-26T05:03:32.845Z,18.20
2022-09-26T05:04:35.397Z,18.60
2022-09-26T05:05:39.145Z,19.20
2022-09-26T05:06:41.028Z,18.30
2022-09-26T05:07:47.587Z,18.90
2022-09-26T05:08:50.187Z,18.70
2022-09-26T05:09:55.439Z,19.00
2022-09-26T05:11:01.533Z,19.80
2022-09-26T05:12:03.605Z,19.70
2022-09-26T05:13:07.010Z,19.90
2022-09-26T05:14:10.162Z,20.20
2022-09-26T05:15:12.933Z,20.00
2022-09-26T05:16:15.457Z,18.90
2022-09-26T05:17:20.917Z,20.00
2022-09-26T05:18:23.608Z,20.40
2022-09-26T05:19:26.190Z,20.60
2022-09-26T05:20:51.170Z,20.20
2022-09-26T05:21:53.081Z,20.30
2022-09-26T05:22:58.242Z,21.30
2022-09-26T05:24:18.688Z,20.40
2022-09-26T05:25:39.233Z,20.40
2022-09-26T05:26:47.183Z,19.90
2022-09-26T05:27:50.091Z,19.60
2022-09-26T05:28:55.024Z,21.00
2022-09-26T05:30:00.278Z,20.30
2022-09-26T05:31:02.319Z,21.70
2022-09-26T05:32:04.304Z,20.40
2022-09-26T05:33:12.137Z,20.60
2022-09-26T05:34:19.482Z,21.20
2022-09-26T05:35:21.789Z,20.30
2022-09-26T05:36:25.495Z,21.50
2022-09-26T05:37:27.322Z,22.00
2022-09-26T05:38:29.288Z,22.30
2022-09-26T05:39:50.014Z,23.50
2022-09-26T05:40:56.414Z,23.30
2022-09-26T05:41:59.101Z,25.20
2022-09-26T05:43:03.645Z,24.10
2022-09-26T05:44:05.430Z,23.10
2022-09-26T05:45:09.183Z,22.30
2022-09-26T05:46:11.861Z,22.20
2022-09-26T05:47:19.112Z,21.80
2022-09-26T05:48:20.937Z,22.30
2022-09-26T05:49:23.063Z,21.20
2022-09-26T05:50:24.737Z,21.70
2022-09-26T05:51:26.456Z,21.40
2022-09-26T05:52:30.290Z,21.60
2022-09-26T05:53:32.625Z,21.60
2022-09-26T05:54:34.912Z,22.30
2022-09-26T05:55:40.510Z,23.20
2022-09-26T05:57:17.485Z,23.40
2022-09-26T05:59:56.455Z,25.00
2022-09-26T06:01:05.451Z,25.30
2022-09-26T06:02:07.790Z,25.80
2022-09-26T06:03:33.842Z,25.50
2022-09-26T06:04:46.596Z,26.30
2022-09-26T06:06:09.798Z,26.80
2022-09-26T06:07:12.477Z,28.00
2022-09-26T06:08:15.397Z,28.10
2022-09-26T06:09:19.908Z,26.80
2022-09-26T06:10:40.135Z,28.90
2022-09-26T06:11:41.894Z,26.50
2022-09-26T06:12:50.720Z,25.70
2022-09-26T06:13:55.098Z,27.20
2022-09-26T06:14:57.514Z,26.40
2022-09-26T06:16:07.673Z,25.70
2022-09-26T06:17:09.415Z,26.30
2022-09-26T06:18:11.200Z,26.20
2022-09-26T06:19:13.304Z,26.80
2022-09-26T06:20:16.611Z,25.40
2022-09-26T06:21:19.573Z,26.50
2022-09-26T06:22:25.568Z,26.40
2022-09-26T06:23:27.252Z,26.60
2022-09-26T06:24:29.295Z,26.80
2022-09-26T06:25:34.625Z,27.50
2022-09-26T06:26:37.966Z,27.10
2022-09-26T06:27:40.041Z,26.50
2022-09-26T06:28:41.944Z,24.60
2022-09-26T06:29:43.631Z,24.20
2022-09-26T06:30:45.530Z,25.30
2022-09-26T06:31:55.092Z,25.60
2022-09-26T06:32:59.523Z,26.50
2022-09-26T06:34:19.749Z,24.80
2022-09-26T06:35:24.856Z,24.70
2022-09-26T06:36:38.159Z,26.10
2022-09-26T06:37:40.059Z,25.30
2022-09-26T06:38:41.989Z,25.90
2022-09-26T06:39:49.458Z,24.20
2022-09-26T06:40:52.346Z,24.30
2022-09-26T06:41:55.309Z,23.90
2022-09-26T06:43:06.920Z,24.30
2022-09-26T06:46:05.121Z,23.80
2022-09-26T06:47:15.404Z,23.70
2022-09-26T06:48:23.722Z,24.70
2022-09-26T06:49:55.319Z,24.20
2022-09-26T06:51:01.758Z,24.20
2022-09-26T06:52:04.943Z,24.40
2022-09-26T06:53:10.481Z,24.40
2022-09-26T06:54:12.599Z,23.90
2022-09-26T06:55:14.534Z,23.50
2022-09-26T06:56:16.481Z,22.90
2022-09-26T06:57:18.182Z,24.90
2022-09-26T06:58:20.512Z,23.10
2022-09-26T06:59:28.428Z,24.80
2022-09-26T07:00:51.376Z,23.50
2022-09-26T07:02:16.317Z,23.80
2022-09-26T07:03:45.902Z,21.40
2022-09-26T07:05:06.936Z,21.60
2022-09-26T07:06:13.372Z,22.70
2022-09-26T07:07:17.234Z,23.50
2022-09-26T07:08:19.617Z,21.90
2022-09-26T07:09:21.561Z,22.40
2022-09-26T07:10:35.868Z,21.90
2022-09-26T07:12:09.448Z,20.60
2022-09-26T07:13:04.669Z,20.10
2022-09-26T07:14:07.465Z,20.80
2022-09-26T07:15:15.511Z,20.90
2022-09-26T07:16:18.257Z,19.90
2022-09-26T07:17:30.609Z,20.00
2022-09-26T07:18:46.664Z,19.00
2022-09-26T07:20:12.988Z,19.70
2022-09-26T07:21:44.373Z,19.30
2022-09-26T07:23:08.054Z,18.50
2022-09-26T07:24:13.690Z,18.40
2022-09-26T07:25:16.009Z,20.10
2022-09-26T07:26:18.223Z,19.80
2022-09-26T07:27:20.668Z,19.60
2022-09-26T07:28:22.474Z,18.70
2022-09-26T07:29:25.316Z,18.90
2022-09-26T07:30:28.087Z,20.00
2022-09-26T07:31:38.526Z,19.40
2022-09-26T07:32:43.548Z,18.50
2022-09-26T07:33:55.733Z,19.40
2022-09-26T07:35:03.023Z,18.90
2022-09-26T07:36:05.897Z,19.30
2022-09-26T07:37:08.094Z,19.00
2022-09-26T07:38:12.608Z,18.60
2022-09-26T07:39:15.120Z,19.00
2022-09-26T07:40:19.191Z,19.80
2022-09-26T07:41:22.436Z,19.40
2022-09-26T07:42:24.340Z,18.60
2022-09-26T07:43:53.326Z,19.10
2022-09-26T07:46:29.071Z,18.90
2022-09-26T07:47:51.166Z,19.00
2022-09-26T07:49:30.162Z,17.00
2022-09-26T07:50:45.783Z,18.00
2022-09-26T07:52:00.118Z,18.30
2022-09-26T07:53:11.853Z,18.60
2022-09-26T07:54:39.800Z,18.80
2022-09-26T07:56:12.217Z,19.00
2022-09-26T07:57:36.229Z,17.30
2022-09-26T07:58:47.845Z,17.60
2022-09-26T08:00:12.113Z,18.70
2022-09-26T08:01:20.125Z,18.60
2022-09-26T08:02:44.997Z,18.20
2022-09-26T08:03:56.687Z,18.70
2022-09-26T08:05:06.490Z,19.40
2022-09-26T08:06:09.403Z,19.00
2022-09-26T08:07:11.929Z,18.10
2022-09-26T08:08:18.966Z,18.70
2022-09-26T08:09:35.861Z,18.30
2022-09-26T08:11:04.016Z,17.20
2022-09-26T08:12:35.681Z,17.30
2022-09-26T08:13:45.100Z,17.40
2022-09-26T08:15:25.425Z,17.20
2022-09-26T08:16:40.874Z,17.30
2022-09-26T08:17:43.225Z,16.70
2022-09-26T08:18:46.547Z,16.30
2022-09-26T08:19:48.779Z,17.90
2022-09-26T08:20:51.154Z,17.80
2022-09-26T08:21:53.048Z,16.10
2022-09-26T08:22:55.642Z,16.80
2022-09-26T08:23:57.597Z,16.50
2022-09-26T08:25:18.044Z,15.60
2022-09-26T08:26:44.189Z,16.10
2022-09-26T08:27:59.473Z,15.50
2022-09-26T08:29:02.148Z,14.70
2022-09-26T08:30:04.810Z,14.90
2022-09-26T08:31:08.512Z,15.00
2022-09-26T08:32:10.987Z,14.00
2022-09-26T08:33:13.676Z,14.90
2022-09-26T08:34:19.169Z,14.60
2022-09-26T08:35:42.358Z,14.20
2022-09-26T08:37:11.644Z,13.30
2022-09-26T08:38:30.155Z,14.50
2022-09-26T08:40:00.053Z,13.70
2022-09-26T08:41:54.577Z,13.30
2022-09-26T08:43:29.354Z,12.80
2022-09-26T08:44:53.550Z,13.20
2022-09-26T08:46:50.079Z,11.80
2022-09-26T08:48:26.031Z,12.60
2022-09-26T08:49:47.596Z,12.70
2022-09-26T08:50:53.346Z,12.60
2022-09-26T08:52:00.829Z,12.60
2022-09-26T08:53:36.948Z,12.50
2022-09-26T08:54:42.695Z,12.60
2022-09-26T08:55:47.266Z,12.60
2022-09-26T08:56:54.809Z,12.30
2022-09-26T08:58:16.233Z,13.00
2022-09-26T08:59:40.357Z,12.50
2022-09-26T09:00:42.175Z,12.20
2022-09-26T09:01:48.809Z,12.70
2022-09-26T09:03:09.896Z,11.40
2022-09-26T09:04:53.817Z,11.40
2022-09-26T09:06:05.524Z,10.90
2022-09-26T09:07:21.313Z,11.40
2022-09-26T09:08:47.629Z,12.10
2022-09-26T09:10:03.649Z,12.70
2022-09-26T09:11:51.263Z,10.80
2022-09-26T09:13:18.136Z,11.70
2022-09-26T09:15:23.984Z,11.00
2022-09-26T09:17:12.981Z,11.50
2022-09-26T09:18:33.221Z,10.20
2022-09-26T09:20:19.020Z,10.40
2022-09-26T09:22:14.087Z,10.10
2022-09-26T09:24:10.703Z,10.10
2022-09-26T09:25:20.642Z,11.50
2022-09-26T09:28:24.106Z,10.20
2022-09-26T09:30:16.569Z,10.70
2022-09-26T09:31:48.087Z,10.10
2022-09-26T09:33:31.537Z,9.00
2022-09-26T09:34:53.821Z,8.90
2022-09-26T09:36:38.710Z,8.00
2022-09-26T09:37:59.991Z,8.60
2022-09-26T09:39:37.405Z,8.90
2022-09-26T09:41:07.340Z,7.90
2022-09-26T09:42:19.392Z,8.50
2022-09-26T09:43:39.370Z,7.90
2022-09-26T09:44:47.215Z,8.50
2022-09-26T09:45:51.204Z,8.90
2022-09-26T09:46:52.960Z,7.70
2022-09-26T09:47:56.387Z,8.40
2022-09-26T09:49:24.365Z,9.10
2022-09-26T09:50:47.910Z,8.20
2022-09-26T09:52:13.205Z,8.10
2022-09-26T09:53:47.444Z,8.30
2022-09-26T09:54:55.612Z,7.70
2022-09-26T09:56:23.648Z,8.50
2022-09-26T09:57:40.406Z,8.00
2022-09-26T09:58:54.027Z,8.50
2022-09-26T09:59:58.695Z,7.80
2022-09-26T10:01:16.548Z,7.50
2022-09-26T10:02:45.842Z,9.00
2022-09-26T10:04:10.764Z,8.60
2022-09-26T10:05:33.005Z,8.70
2022-09-26T10:06:45.670Z,8.60
2022-09-26T10:07:57.382Z,8.60
2022-09-26T10:09:37.896Z,8.20
2022-09-26T10:11:29.893Z,8.30
2022-09-26T10:12:34.398Z,7.40
2022-09-26T10:13:44.283Z,8.10
2022-09-26T10:15:06.979Z,8.70
2022-09-26T10:16:30.633Z,8.00
2022-09-26T10:17:38.446Z,7.80
2022-09-26T10:19:07.592Z,7.80
2022-09-26T10:20:49.543Z,8.40
2022-09-26T10:21:53.134Z,8.10
2022-09-26T10:22:55.053Z,8.20
2022-09-26T10:24:01.418Z,8.40
2022-09-26T10:25:23.384Z,8.50
2022-09-26T10:26:33.885Z,7.30
2022-09-26T10:27:39.141Z,7.30
2022-09-26T10:28:46.916Z,7.30
2022-09-26T10:29:57.223Z,6.80
2022-09-26T10:31:07.641Z,8.20
2022-09-26T10:32:20.482Z,7.40
2022-09-26T10:33:33.111Z,7.60
2022-09-26T10:35:03.548Z,7.60
2022-09-26T10:36:19.308Z,7.80
2022-09-26T10:37:28.798Z,7.50
2022-09-26T10:39:09.965Z,6.70
2022-09-26T10:40:50.464Z,7.20
2022-09-26T10:43:20.266Z,6.40
2022-09-26T10:44:27.987Z,5.80
2022-09-26T10:45:41.936Z,5.70
2022-09-26T10:47:14.348Z,6.00
2022-09-26T10:48:37.638Z,5.40
2022-09-26T10:50:04.792Z,6.30
2022-09-26T10:51:41.894Z,6.20
2022-09-26T10:52:50.666Z,5.90
2022-09-26T10:54:01.060Z,5.40
2022-09-26T10:55:08.842Z,5.40
2022-09-26T10:56:16.226Z,5.80
2022-09-26T10:57:27.919Z,5.80
2022-09-26T10:58:31.702Z,5.80
2022-09-26T10:59:39.532Z,5.30
2022-09-26T11:00:49.935Z,5.20
2022-09-26T11:01:58.212Z,5.20
2022-09-26T11:03:00.468Z,5.30
2022-09-26T11:04:39.179Z,5.50
2022-09-26T11:06:01.356Z,5.20
2022-09-26T11:07:10.321Z,5.50
2022-09-26T11:08:28.802Z,5.60
2022-09-26T11:09:59.300Z,4.90
2022-09-26T11:11:16.745Z,5.40
2022-09-26T11:12:30.972Z,4.90
2022-09-26T11:14:07.104Z,5.20
2022-09-26T11:15:13.115Z,4.60
2022-09-26T11:16:18.690Z,4.40
2022-09-26T11:17:21.016Z,4.40
2022-09-26T11:18:44.497Z,4.20
2022-09-26T11:20:01.640Z,4.50
2022-09-26T11:21:28.693Z,4.50
2022-09-26T11:22:48.760Z,4.30
2022-09-26T11:24:19.145Z,4.40
2022-09-26T11:25:27.695Z,4.50
2022-09-26T11:26:48.845Z,4.70
2022-09-26T11:28:31.835Z,4.50
2022-09-26T11:29:52.506Z,4.50
2022-09-26T11:31:05.706Z,5.40
2022-09-26T11:32:15.400Z,4.60
2022-09-26T11:33:45.184Z,4.30
2022-09-26T11:35:15.941Z,4.30
2022-09-26T11:36:23.703Z,4.40
2022-09-26T11:37:36.167Z,4.30
2022-09-26T11:38:46.966Z,4.70
2022-09-26T11:40:09.290Z,4.90
2022-09-26T11:41:35.847Z,4.50
2022-09-26T11:42:54.877Z,4.70
2022-09-26T11:44:06.379Z,4.50
2022-09-26T11:46:10.436Z,4.40
2022-09-26T11:47:56.435Z,4.90
2022-09-26T11:49:41.486Z,4.90
2022-09-26T11:51:35.621Z,4.90
2022-09-26T11:52:59.483Z,4.80
2022-09-26T11:54:35.306Z,4.80
2022-09-26T11:56:02.814Z,5.40
2022-09-26T11:57:41.263Z,4.70
2022-09-26T11:59:09.686Z,5.20
2022-09-26T12:00:23.707Z,5.20
2022-09-26T12:01:54.544Z,5.10
2022-09-26T12:03:29.711Z,5.20
2022-09-26T12:05:13.098Z,5.70
2022-09-26T12:06:32.674Z,6.00
2022-09-26T12:07:46.175Z,5.50
2022-09-26T12:09:06.582Z,5.50
2022-09-26T12:10:24.469Z,5.70
2022-09-26T12:11:52.251Z,5.60
2022-09-26T12:13:14.520Z,6.20
2022-09-26T12:14:42.261Z,5.60
2022-09-26T12:16:01.934Z,6.20
2022-09-26T12:17:09.379Z,5.70
2022-09-26T12:18:21.349Z,6.00
2022-09-26T12:19:43.969Z,5.90
2022-09-26T12:21:04.184Z,6.10
2022-09-26T12:22:30.305Z,6.10
2022-09-26T12:23:40.106Z,6.00
2022-09-26T12:24:45.991Z,6.60
2022-09-26T12:25:57.773Z,6.80
2022-09-26T12:27:15.356Z,6.80
2022-09-26T12:28:54.688Z,7.10
2022-09-26T12:30:02.214Z,6.00
2022-09-26T12:31:27.489Z,6.80
2022-09-26T12:32:47.066Z,6.40
2022-09-26T12:34:07.370Z,6.50
2022-09-26T12:35:44.009Z,5.70
2022-09-26T12:37:04.851Z,6.20
2022-09-26T12:38:45.268Z,6.20
2022-09-26T12:39:59.087Z,6.70
2022-09-26T12:41:19.279Z,5.80
2022-09-26T12:42:39.584Z,6.10
2022-09-26T12:44:22.043Z,5.90
2022-09-26T12:46:02.385Z,6.00
2022-09-26T12:48:24.666Z,5.70
2022-09-26T12:49:52.710Z,6.00
2022-09-26T12:51:06.336Z,5.90
2022-09-26T12:52:27.615Z,6.10
2022-09-26T12:53:43.894Z,6.10
2022-09-26T12:55:20.646Z,6.50
2022-09-26T12:56:26.121Z,5.60
2022-09-26T12:57:50.410Z,6.10
2022-09-26T12:59:33.337Z,5.90
2022-09-26T13:00:53.722Z,6.40
2022-09-26T13:02:16.625Z,5.90
2022-09-26T13:03:38.816Z,6.10
2022-09-26T13:05:16.103Z,5.60
2022-09-26T13:07:14.299Z,4.90
2022-09-26T13:08:36.179Z,5.60
2022-09-26T13:09:45.512Z,5.60
2022-09-26T13:11:14.908Z,5.70
2022-09-26T13:12:41.827Z,5.30
2022-09-26T13:14:26.540Z,4.90
2022-09-26T13:15:36.460Z,4.80
2022-09-26T13:17:05.415Z,4.90
2022-09-26T13:18:26.350Z,4.90
2022-09-26T13:19:53.307Z,4.90
2022-09-26T13:21:00.819Z,5.40
2022-09-26T13:22:10.472Z,5.30
2022-09-26T13:23:30.927Z,5.00
2022-09-26T13:24:55.822Z,4.90
2022-09-26T13:26:25.964Z,4.80
2022-09-26T13:27:35.560Z,4.10
2022-09-26T13:28:51.461Z,4.10
2022-09-26T13:30:15.772Z,3.90
2022-09-26T13:31:30.550Z,3.70
2022-09-26T13:32:44.567Z,4.00
2022-09-26T13:34:03.413Z,3.90
2022-09-26T13:35:35.228Z,3.90
2022-09-26T13:36:41.126Z,3.90
2022-09-26T13:38:20.428Z,3.90
2022-09-26T13:39:31.906Z,3.90
2022-09-26T13:40:39.033Z,3.90
2022-09-26T13:42:25.269Z,3.40
2022-09-26T13:43:52.888Z,3.80
2022-09-26T13:45:36.350Z,4.30
2022-09-26T13:47:01.247Z,4.00
2022-09-26T13:48:13.083Z,4.30
2022-09-26T13:49:24.478Z,4.00
2022-09-26T13:50:32.094Z,3.80
2022-09-26T13:51:49.427Z,4.20
2022-09-26T13:53:17.032Z,3.60
2022-09-26T13:54:34.551Z,3.20
2022-09-26T13:55:36.560Z,3.10
2022-09-26T13:56:38.247Z,3.20
2022-09-26T13:58:06.234Z,3.30
2022-09-26T13:59:14.795Z,3.10
2022-09-26T14:00:28.581Z,2.90
2022-09-26T14:01:32.479Z,2.90
2022-09-26T14:02:34.388Z,3.80
2022-09-26T14:03:39.359Z,4.80
2022-09-26T14:04:42.149Z,3.40
2022-09-26T14:05:44.155Z,3.30
2022-09-26T14:07:31.006Z,2.90
2022-09-26T14:08:53.257Z,2.90
2022-09-26T14:10:01.335Z,8.00
2022-09-26T14:11:14.338Z,8.50
2022-09-26T14:12:20.315Z,5.00
2022-09-26T14:13:35.156Z,4.60
2022-09-26T14:14:43.126Z,3.60
2022-09-26T14:15:47.697Z,3.80
2022-09-26T14:16:52.580Z,3.50
2022-09-26T14:18:10.703Z,3.10
2022-09-26T14:19:50.277Z,3.20
2022-09-26T14:20:59.667Z,3.50
2022-09-26T14:22:04.963Z,3.40
2022-09-26T14:23:34.499Z,3.10
2022-09-26T14:24:41.162Z,3.00
2022-09-26T14:25:45.798Z,3.30
2022-09-26T14:27:16.585Z,3.30
2022-09-26T14:28:37.476Z,2.90
2022-09-26T14:29:39.071Z,3.40
2022-09-26T14:31:19.160Z,3.30
2022-09-26T14:32:43.020Z,3.40
2022-09-26T14:33:45.815Z,2.80
2022-09-26T14:34:58.950Z,3.10
2022-09-26T14:36:25.145Z,3.70
2022-09-26T14:37:32.118Z,3.80
2022-09-26T14:38:39.622Z,3.90
2022-09-26T14:39:44.136Z,3.10
2022-09-26T14:40:59.000Z,3.40
2022-09-26T14:42:17.461Z,3.60
2022-09-26T14:43:22.258Z,3.50
2022-09-26T14:44:32.594Z,3.70
2022-09-26T14:45:37.257Z,3.60
2022-09-26T14:46:41.351Z,3.50
2022-09-26T14:47:49.634Z,3.90
2022-09-26T14:49:22.841Z,3.90
2022-09-26T14:50:30.628Z,3.70
2022-09-26T14:51:36.840Z,3.90
2022-09-26T14:52:38.612Z,3.40
2022-09-26T14:54:06.728Z,3.20
2022-09-26T14:55:15.098Z,3.20
2022-09-26T14:56:28.804Z,3.00
2022-09-26T14:57:33.406Z,3.00
2022-09-26T14:58:37.731Z,3.20
2022-09-26T14:59:41.399Z,3.20
2022-09-26T15:00:48.997Z,2.80
2022-09-26T15:02:17.742Z,3.00
2022-09-26T15:03:21.397Z,3.50
2022-09-26T15:04:29.411Z,3.10
2022-09-26T15:05:33.076Z,3.10
2022-09-26T15:06:39.160Z,3.20
2022-09-26T15:07:47.355Z,3.40
2022-09-26T15:08:50.175Z,3.00
2022-09-26T15:09:58.299Z,3.40
2022-09-26T15:11:02.031Z,3.30
2022-09-26T15:12:13.542Z,3.20
2022-09-26T15:13:22.665Z,3.30
2022-09-26T15:14:34.584Z,3.40
2022-09-26T15:15:48.355Z,3.40
2022-09-26T15:16:54.043Z,3.60
2022-09-26T15:18:27.989Z,3.60
2022-09-26T15:19:35.296Z,3.80
2022-09-26T15:20:56.299Z,3.60
2022-09-26T15:22:05.571Z,3.40
2022-09-26T15:23:26.802Z,3.20
2022-09-26T15:24:34.803Z,3.40
2022-09-26T15:25:37.803Z,3.30
2022-09-26T15:26:39.575Z,3.80
2022-09-26T15:27:55.451Z,3.70
2022-09-26T15:28:58.849Z,3.80
2022-09-26T15:30:13.645Z,3.90
2022-09-26T15:31:37.522Z,3.90
2022-09-26T15:32:39.570Z,3.70
2022-09-26T15:33:41.472Z,3.70
2022-09-26T15:34:44.035Z,3.70
2022-09-26T15:35:53.370Z,4.10
2022-09-26T15:36:57.411Z,4.00
2022-09-26T15:38:09.634Z,3.90
2022-09-26T15:39:29.959Z,4.00
2022-09-26T15:40:32.650Z,3.90
2022-09-26T15:42:02.447Z,4.20
2022-09-26T15:43:12.359Z,4.30
2022-09-26T15:44:22.182Z,4.10
2022-09-26T15:45:39.979Z,4.20
2022-09-26T15:46:41.847Z,4.70
2022-09-26T15:47:43.999Z,4.60
2022-09-26T15:48:46.426Z,4.60
2022-09-26T15:50:02.113Z,5.40
2022-09-26T15:51:27.045Z,5.30
2022-09-26T15:52:34.448Z,5.10
2022-09-26T15:53:54.985Z,5.70
2022-09-26T15:54:57.277Z,5.20
2022-09-26T15:56:08.316Z,5.10
2022-09-26T15:57:10.596Z,6.10
2022-09-26T15:58:19.575Z,6.30
2022-09-26T15:59:36.260Z,5.00
2022-09-26T16:00:44.554Z,4.80
2022-09-26T16:01:51.618Z,4.60
2022-09-26T16:02:53.761Z,4.60
2022-09-26T16:04:13.247Z,4.20
2022-09-26T16:05:15.794Z,5.20