createdAt,value
2022-09-22T06:16:22.588Z,4.20
2022-09-22T06:49:00.397Z,4.57
2022-09-22T07:06:50.528Z,4.33
2022-09-22T07:26:03.242Z,4.60
2022-09-22T07:46:08.097Z,3.47
2022-09-22T08:06:06.329Z,2.10
2022-09-22T08:25:03.236Z,1.77
2022-09-22T08:29:56.868Z,1.73
2022-09-22T08:49:42.326Z,1.50
2022-09-22T08:54:36.536Z,1.50
2022-09-22T08:59:36.644Z,1.73
2022-09-22T09:16:04.753Z,1.53
2022-09-22T09:20:59.666Z,1.27
2022-09-22T09:25:56.414Z,1.27
2022-09-22T09:30:52.889Z,1.30
2022-09-22T09:35:53.830Z,1.50
2022-09-22T09:40:49.762Z,1.20
2022-09-22T09:45:59.578Z,1.30
2022-09-22T09:50:54.988Z,1.37
2022-09-22T09:55:50.843Z,1.30
2022-09-22T10:01:05.909Z,1.33
2022-09-22T10:06:03.425Z,1.10
2022-09-22T10:10:59.480Z,1.37
2022-09-22T10:16:06.449Z,1.23
2022-09-22T10:21:07.265Z,1.20
2022-09-22T10:26:19.569Z,1.40
2022-09-22T10:31:22.246Z,1.30
2022-09-22T10:36:17.593Z,1.27
2022-09-22T10:41:14.025Z,1.40
2022-09-22T10:46:29.408Z,1.30
2022-09-22T10:51:40.268Z,1.10
2022-09-22T10:56:39.217Z,1.33
2022-09-22T11:01:48.843Z,1.17
2022-09-22T11:07:22.421Z,1.20
2022-09-22T11:12:26.516Z,1.20
2022-09-22T11:17:31.473Z,1.40
2022-09-22T11:22:51.495Z,1.27
2022-09-22T11:28:01.007Z,1.40
2022-09-22T11:33:27.833Z,1.30
2022-09-22T11:39:03.208Z,1.10
2022-09-22T11:44:31.706Z,1.20
2022-09-22T11:49:40.725Z,1.10
2022-09-22T11:54:52.055Z,1.20
2022-09-22T11:59:53.302Z,1.25
2022-09-22T12:04:53.282Z,1.20
2022-09-22T12:09:50.322Z,1.40
2022-09-22T12:14:44.430Z,1.63
2022-09-22T12:19:54.613Z,1.40
2022-09-22T12:24:49.022Z,1.40
2022-09-22T12:29:43.526Z,1.40
2022-09-22T12:34:40.806Z,1.30
2022-09-22T12:39:42.106Z,1.20
2022-09-22T12:44:37.705Z,1.50
2022-09-22T12:49:32.580Z,1.63
2022-09-22T12:54:48.462Z,1.40
2022-09-22T12:59:58.414Z,1.20
2022-09-22T13:05:24.725Z,1.65
2022-09-22T13:10:43.706Z,1.60
2022-09-22T13:15:59.591Z,1.50
2022-09-22T13:20:53.099Z,1.52
2022-09-22T13:25:46.637Z,1.50
2022-09-22T13:30:43.110Z,1.45
2022-09-22T13:35:38.770Z,1.60
2022-09-22T13:40:34.929Z,1.50
2022-09-22T13:45:30.406Z,1.70
2022-09-22T13:50:26.278Z,1.50
2022-09-22T13:55:26.155Z,1.40
2022-09-22T14:00:24.884Z,1.40
2022-09-22T14:05:21.578Z,1.50
2022-09-22T14:10:19.828Z,1.50
2022-09-22T14:15:43.615Z,1.30
2022-09-22T14:20:40.866Z,1.40
2022-09-22T14:25:36.610Z,1.30
2022-09-22T14:30:31.529Z,1.40
2022-09-22T14:35:30.261Z,1.60
2022-09-22T14:40:25.854Z,1.65
2022-09-22T14:45:22.402Z,1.52
2022-09-22T14:50:20.772Z,1.52
2022-09-22T14:55:29.323Z,2.55
2022-09-22T15:00:42.007Z,1.50
2022-09-22T15:05:36.357Z,1.27
2022-09-22T15:10:31.226Z,2.58
2022-09-22T15:15:28.026Z,5.00
2022-09-22T15:20:21.866Z,2.50
2022-09-22T15:25:17.416Z,1.85
2022-09-22T15:30:15.842Z,1.70
2022-09-22T15:35:12.938Z,1.92
2022-09-22T15:40:21.401Z,1.80
2022-09-22T15:45:17.963Z,2.38
2022-09-22T15:50:18.175Z,2.33
2022-09-22T15:55:15.093Z,2.47
2022-09-22T16:00:16.033Z,1.88
2022-09-22T16:05:12.437Z,2.00
2022-09-22T16:10:09.389Z,1.88
2022-09-22T16:15:03.248Z,2.10
2022-09-22T16:19:57.160Z,2.78
2022-09-22T16:24:51.041Z,3.00
2022-09-22T16:29:46.471Z,3.73
2022-09-22T16:34:40.002Z,3.40
2022-09-22T16:39:33.690Z,4.70
2022-09-22T16:44:27.629Z,18.00
2022-09-22T16:49:22.854Z,15.80
2022-09-22T16:54:16.940Z,8.23
2022-09-22T16:59:11.534Z,7.33
2022-09-22T17:04:05.677Z,8.30
2022-09-22T17:09:01.722Z,9.30
2022-09-22T17:13:55.810Z,9.20
2022-09-22T17:18:52.311Z,14.53
2022-09-22T17:23:46.143Z,15.97
2022-09-22T17:28:41.588Z,19.23
2022-09-22T17:33:37.482Z,28.77
2022-09-22T17:38:36.302Z,26.13
2022-09-22T17:43:29.943Z,22.40
2022-09-22T17:48:42.124Z,14.73
2022-09-22T17:53:53.375Z,8.77
2022-09-22T17:58:47.363Z,4.83
2022-09-22T18:03:45.359Z,4.27
2022-09-22T18:08:44.795Z,8.00
2022-09-22T18:13:40.509Z,12.77
2022-09-22T18:18:34.118Z,14.57
2022-09-22T18:23:29.199Z,12.17
2022-09-22T18:28:23.270Z,8.73
2022-09-22T18:33:18.803Z,9.60
2022-09-22T18:38:12.261Z,10.40
2022-09-22T18:43:10.520Z,9.43
2022-09-22T18:48:05.538Z,7.20
2022-09-22T18:52:59.345Z,6.87
2022-09-22T18:57:54.199Z,12.10
2022-09-22T19:02:50.581Z,13.47
2022-09-22T19:07:47.832Z,6.87
2022-09-22T19:12:41.765Z,6.53
2022-09-22T19:17:38.502Z,6.07
