createdAt,value
2023-03-17T00:01:18.133Z,100483.94
2023-03-17T00:03:46.338Z,100483.94
2023-03-17T00:06:21.269Z,100486.56
2023-03-17T00:08:47.807Z,100514.09
2023-03-17T00:11:16.919Z,100510.84
2023-03-17T00:13:44.663Z,100523.97
2023-03-17T00:16:19.257Z,100527.59
2023-03-17T00:18:46.509Z,100521.97
2023-03-17T00:21:15.074Z,100519.72
2023-03-17T00:23:45.907Z,100520.53
2023-03-17T00:26:12.555Z,100521.53
2023-03-17T00:28:39.260Z,100537.75
2023-03-17T00:31:16.798Z,100526.94
2023-03-17T00:33:45.294Z,100540.47
2023-03-17T00:36:17.880Z,100543.44
2023-03-17T00:38:45.992Z,100542.47
2023-03-17T00:41:12.772Z,100542.09
2023-03-17T00:43:39.999Z,100538.38
2023-03-17T00:46:13.509Z,100537.56
2023-03-17T00:48:41.544Z,100546.25
2023-03-17T00:51:07.921Z,100529.75
2023-03-17T00:53:34.352Z,100516.78
2023-03-17T00:56:00.965Z,100506.75
2023-03-17T00:58:30.544Z,100507.81
2023-03-17T01:00:57.363Z,100511.72
2023-03-17T01:03:24.797Z,100505.56
2023-03-17T01:05:52.881Z,100520.88
2023-03-17T01:08:20.292Z,100529.38
2023-03-17T01:10:46.634Z,100526.13
2023-03-17T01:13:13.734Z,100512.34
2023-03-17T01:15:45.873Z,100506.38
2023-03-17T01:18:14.223Z,100502.47
2023-03-17T01:20:40.746Z,100502.94
2023-03-17T01:23:07.148Z,100490.34
2023-03-17T01:25:33.748Z,100481.31
2023-03-17T01:28:00.344Z,100470.84
2023-03-17T01:30:39.201Z,100469.97
2023-03-17T01:33:08.440Z,100463.25
2023-03-17T01:35:36.744Z,100448.47
2023-03-17T01:38:03.500Z,100437.53
2023-03-17T01:40:35.943Z,100428.72
2023-03-17T01:43:13.523Z,100434.56
2023-03-17T01:46:17.535Z,100414.63
2023-03-17T01:48:46.519Z,100417.25
2023-03-17T01:51:17.463Z,100415.59
2023-03-17T01:53:45.235Z,100408.09
2023-03-17T01:56:12.274Z,100410.91
2023-03-17T01:58:39.537Z,100406.81
2023-03-17T02:01:07.418Z,100412.25
2023-03-17T02:03:34.154Z,100400.31
2023-03-17T02:06:02.273Z,100410.34
2023-03-17T02:08:28.705Z,100413.25
2023-03-17T02:10:57.279Z,100419.78
2023-03-17T02:13:24.163Z,100423.03
2023-03-17T02:15:52.216Z,100408.44
2023-03-17T02:18:21.696Z,100406.34
2023-03-17T02:20:48.043Z,100413.34
2023-03-17T02:23:22.840Z,100409.16
2023-03-17T02:25:50.371Z,100405.00
2023-03-17T02:28:21.429Z,100403.72
2023-03-17T02:30:47.857Z,100407.81
2023-03-17T02:33:14.292Z,100402.22
2023-03-17T02:35:41.439Z,100405.47
2023-03-17T02:38:07.796Z,100415.69
2023-03-17T02:40:34.200Z,100414.31
2023-03-17T02:43:00.781Z,100417.78
2023-03-17T02:45:27.541Z,100420.69
2023-03-17T02:47:55.274Z,100420.22
2023-03-17T02:50:25.017Z,100407.63
2023-03-17T02:52:51.950Z,100402.28
2023-03-17T02:55:18.985Z,100401.63
2023-03-17T02:57:45.510Z,100396.56
2023-03-17T03:00:13.323Z,100389.44
2023-03-17T03:02:40.377Z,100392.69
2023-03-17T03:05:08.630Z,100388.50
2023-03-17T03:07:35.171Z,100396.03
2023-03-17T03:10:02.307Z,100399.41
2023-03-17T03:12:28.758Z,100401.72
2023-03-17T03:14:55.191Z,100394.19
2023-03-17T03:17:21.968Z,100407.06
2023-03-17T03:19:49.571Z,100397.22
2023-03-17T03:22:16.140Z,100389.59
2023-03-17T03:24:42.541Z,100383.59
2023-03-17T03:27:08.915Z,100382.81
2023-03-17T03:29:35.367Z,100376.66
2023-03-17T03:32:02.045Z,100380.81
2023-03-17T03:34:29.046Z,100381.47
2023-03-17T03:36:55.971Z,100382.44
2023-03-17T03:39:22.346Z,100377.00
2023-03-17T03:41:48.724Z,100378.72
2023-03-17T03:44:15.392Z,100388.22
2023-03-17T03:46:41.762Z,100387.50
2023-03-17T03:49:08.274Z,100387.78
2023-03-17T03:51:34.631Z,100378.63
2023-03-17T03:54:01.262Z,100384.31
2023-03-17T03:56:27.652Z,100388.69
2023-03-17T03:58:54.038Z,100397.00
2023-03-17T04:01:20.358Z,100396.19
2023-03-17T04:03:47.356Z,100395.94
2023-03-17T04:06:14.101Z,100401.44
2023-03-17T04:08:40.482Z,100394.09
2023-03-17T04:11:06.859Z,100400.91
2023-03-17T04:13:33.180Z,100406.78
2023-03-17T04:15:59.633Z,100397.63
2023-03-17T04:18:26.287Z,100404.25
2023-03-17T04:20:52.792Z,100408.31
2023-03-17T04:23:19.223Z,100397.72
2023-03-17T04:25:45.855Z,100395.53
2023-03-17T04:28:12.228Z,100392.28
2023-03-17T04:30:38.738Z,100393.56
2023-03-17T04:33:05.145Z,100395.09
2023-03-17T04:35:31.940Z,100390.09
2023-03-17T04:37:58.362Z,100393.16
2023-03-17T04:40:24.877Z,100393.31
2023-03-17T04:42:51.278Z,100394.97
2023-03-17T04:45:17.738Z,100395.94
2023-03-17T04:47:46.192Z,100404.47
2023-03-17T04:50:13.125Z,100401.19
2023-03-17T04:52:39.624Z,100396.72
2023-03-17T04:55:08.290Z,100402.06
2023-03-17T04:57:36.535Z,100383.94
2023-03-17T05:00:05.067Z,100382.13
2023-03-17T05:02:31.933Z,100383.50
2023-03-17T05:04:58.413Z,100393.78
2023-03-17T05:07:24.940Z,100398.41
2023-03-17T05:09:51.755Z,100395.13
2023-03-17T05:12:18.153Z,100395.63
2023-03-17T05:14:44.507Z,100389.72
2023-03-17T05:17:11.359Z,100388.25
2023-03-17T05:19:37.868Z,100389.88
2023-03-17T05:22:04.313Z,100384.34
2023-03-17T05:24:30.669Z,100397.94
2023-03-17T05:26:59.692Z,100397.00
2023-03-17T05:29:26.065Z,100398.47
2023-03-17T05:31:52.616Z,100405.34
2023-03-17T05:34:18.978Z,100405.34
2023-03-17T05:36:46.347Z,100419.00
2023-03-17T05:39:14.506Z,100416.81
2023-03-17T05:41:41.464Z,100407.03
2023-03-17T05:44:08.706Z,100398.97
2023-03-17T05:46:35.062Z,100407.22
2023-03-17T05:49:01.714Z,100408.84
2023-03-17T05:51:28.067Z,100403.41
2023-03-17T05:53:54.462Z,100392.03
2023-03-17T05:56:20.894Z,100381.50
2023-03-17T05:58:47.393Z,100396.28
2023-03-17T06:01:14.271Z,100393.66
2023-03-17T06:03:40.852Z,100387.25
2023-03-17T06:06:07.339Z,100390.81
2023-03-17T06:08:33.703Z,100390.19
2023-03-17T06:11:00.225Z,100385.59
2023-03-17T06:13:27.074Z,100390.38
2023-03-17T06:15:53.469Z,100387.56
2023-03-17T06:18:20.019Z,100389.84
2023-03-17T06:20:46.796Z,100384.75
2023-03-17T06:23:13.265Z,100383.97
2023-03-17T06:25:39.627Z,100386.03
2023-03-17T06:28:06.361Z,100389.13
2023-03-17T06:30:34.722Z,100389.75
2023-03-17T06:33:01.887Z,100389.38
2023-03-17T06:35:29.247Z,100389.13
2023-03-17T06:37:56.009Z,100380.81
2023-03-17T06:40:22.452Z,100388.25
2023-03-17T06:42:49.230Z,100387.88
2023-03-17T06:45:15.941Z,100381.56
2023-03-17T06:47:42.325Z,100388.34
2023-03-17T06:50:10.002Z,100382.19
2023-03-17T06:52:37.477Z,100380.09
2023-03-17T06:55:05.448Z,100376.13
2023-03-17T06:57:32.368Z,100384.63
2023-03-17T06:59:58.833Z,100390.53
2023-03-17T07:02:25.456Z,100388.50
2023-03-17T07:04:52.157Z,100396.38
2023-03-17T07:07:20.252Z,100401.91
2023-03-17T07:09:47.711Z,100394.44
2023-03-17T07:12:14.232Z,100397.34
2023-03-17T07:14:40.586Z,100394.59
2023-03-17T07:17:07.047Z,100396.66
2023-03-17T07:19:35.024Z,100390.56
2023-03-17T07:22:01.368Z,100395.00
2023-03-17T07:24:27.950Z,100399.78
2023-03-17T07:26:54.337Z,100399.28
2023-03-17T07:29:22.580Z,100393.13
2023-03-17T07:31:49.361Z,100393.19
2023-03-17T07:34:16.484Z,100389.66
2023-03-17T07:36:42.880Z,100379.78
2023-03-17T07:39:11.830Z,100383.09
2023-03-17T07:41:38.414Z,100384.03
2023-03-17T07:44:04.999Z,100387.31
2023-03-17T07:46:31.835Z,100394.00
2023-03-17T07:48:58.338Z,100388.34
2023-03-17T07:51:27.656Z,100382.84
2023-03-17T07:54:00.942Z,100375.91
2023-03-17T07:56:27.348Z,100378.22
2023-03-17T07:58:54.140Z,100390.38
2023-03-17T08:01:20.588Z,100375.75
2023-03-17T08:03:47.017Z,100375.16
2023-03-17T08:06:13.938Z,100381.06
2023-03-17T08:08:40.624Z,100381.69
2023-03-17T08:11:07.730Z,100379.28
2023-03-17T08:13:34.752Z,100375.38
2023-03-17T08:16:01.924Z,100386.56
2023-03-17T08:18:28.371Z,100383.13
2023-03-17T08:20:54.803Z,100383.00
2023-03-17T08:23:21.714Z,100390.16
2023-03-17T08:25:48.870Z,100402.31
2023-03-17T08:28:15.496Z,100399.69
2023-03-17T08:30:44.646Z,100391.97
2023-03-17T08:33:11.156Z,100392.19
2023-03-17T08:35:41.461Z,100395.09
2023-03-17T08:38:08.471Z,100396.38
2023-03-17T08:40:36.476Z,100403.63
2023-03-17T08:43:03.128Z,100416.88
2023-03-17T08:45:29.878Z,100400.28
2023-03-17T08:47:56.789Z,100401.91
2023-03-17T08:50:23.548Z,100402.75
2023-03-17T08:52:51.743Z,100383.63
2023-03-17T08:55:18.853Z,100389.44
2023-03-17T08:57:45.536Z,100379.44
2023-03-17T09:00:16.766Z,100370.03
2023-03-17T09:02:43.915Z,100374.25
2023-03-17T09:05:15.680Z,100377.00
2023-03-17T09:07:42.452Z,100381.44
2023-03-17T09:10:10.981Z,100387.97
2023-03-17T09:12:38.033Z,100384.31
2023-03-17T09:15:06.154Z,100379.84
2023-03-17T09:17:33.120Z,100389.25
2023-03-17T09:19:59.671Z,100392.78
2023-03-17T09:22:26.097Z,100390.50
2023-03-17T09:24:53.101Z,100384.88
2023-03-17T09:27:19.551Z,100383.22
2023-03-17T09:29:46.071Z,100387.63
2023-03-17T09:32:12.445Z,100385.72
2023-03-17T09:34:38.836Z,100386.66
2023-03-17T09:37:05.273Z,100369.50
2023-03-17T09:39:31.802Z,100362.84
2023-03-17T09:41:58.210Z,100366.50
2023-03-17T09:44:28.615Z,100359.88
2023-03-17T09:47:17.267Z,100355.94
2023-03-17T09:49:58.873Z,100354.78
2023-03-17T09:52:30.518Z,100354.16
2023-03-17T09:54:58.210Z,100351.16
2023-03-17T09:57:35.689Z,100358.75
2023-03-17T10:00:20.724Z,100371.97
2023-03-17T10:02:47.391Z,100369.81
2023-03-17T10:05:22.400Z,100370.19
2023-03-17T10:08:29.044Z,100371.22
2023-03-17T10:10:56.843Z,100378.22
2023-03-17T10:13:45.173Z,100373.03
2023-03-17T10:16:14.380Z,100362.78
2023-03-17T10:18:48.129Z,100372.38
2023-03-17T10:21:21.533Z,100369.03
2023-03-17T10:23:48.533Z,100371.06
2023-03-17T10:26:53.335Z,100360.25
2023-03-17T10:29:22.732Z,100359.28
2023-03-17T10:31:51.701Z,100358.41
2023-03-17T10:34:20.085Z,100367.03
2023-03-17T10:36:50.919Z,100355.47
2023-03-17T10:39:21.372Z,100370.91
2023-03-17T10:41:58.343Z,100360.13
2023-03-17T10:44:42.070Z,100361.13
2023-03-17T10:47:22.834Z,100364.91
2023-03-17T10:49:49.451Z,100367.34
2023-03-17T10:52:22.763Z,100360.25
2023-03-17T10:54:51.318Z,100367.50
2023-03-17T10:57:18.398Z,100352.50
2023-03-17T10:59:53.644Z,100335.38
2023-03-17T11:02:28.271Z,100357.03
2023-03-17T11:05:00.954Z,100343.59
2023-03-17T11:07:39.466Z,100339.09
2023-03-17T11:10:24.659Z,100336.38
2023-03-17T11:13:01.893Z,100332.91
2023-03-17T11:15:46.724Z,100329.25
2023-03-17T11:18:21.250Z,100326.19
2023-03-17T11:21:12.121Z,100329.19
2023-03-17T11:24:09.253Z,100326.31
2023-03-17T11:26:48.338Z,100320.69
2023-03-17T11:29:21.005Z,100330.28
2023-03-17T11:32:05.290Z,100316.78
2023-03-17T11:34:34.423Z,100320.31
2023-03-17T11:37:47.400Z,100315.00
2023-03-17T11:40:29.187Z,100309.78
2023-03-17T11:43:26.128Z,100297.56
2023-03-17T11:46:01.548Z,100291.84
2023-03-17T11:48:43.358Z,100293.50
2023-03-17T11:51:37.959Z,100286.63
2023-03-17T11:54:10.572Z,100285.13
2023-03-17T11:56:51.945Z,100287.19
2023-03-17T11:59:43.257Z,100282.28
2023-03-17T12:02:20.622Z,100285.28
2023-03-17T12:04:58.246Z,100271.91
2023-03-17T12:07:36.705Z,100274.03
2023-03-17T12:10:36.275Z,100282.81
2023-03-17T12:13:09.664Z,100273.50
2023-03-17T12:15:41.760Z,100267.84
2023-03-17T12:18:32.719Z,100273.78
2023-03-17T12:21:23.553Z,100283.69
2023-03-17T12:23:56.659Z,100267.69
2023-03-17T12:26:34.995Z,100264.53
2023-03-17T12:29:20.572Z,100268.06
2023-03-17T12:31:55.614Z,100265.03
2023-03-17T12:34:41.311Z,100271.25
2023-03-17T12:37:08.453Z,100266.09
2023-03-17T12:39:37.238Z,100272.03
2023-03-17T12:42:33.611Z,100259.03
2023-03-17T12:45:00.022Z,100257.38
2023-03-17T12:47:55.487Z,100259.84
2023-03-17T12:50:54.705Z,100250.81
2023-03-17T12:53:32.407Z,100243.38
2023-03-17T12:56:09.245Z,100253.75
2023-03-17T12:58:39.187Z,100242.75
2023-03-17T13:01:08.902Z,100243.81
2023-03-17T13:03:46.641Z,100242.22
2023-03-17T13:06:19.682Z,100229.66
2023-03-17T13:08:46.693Z,100227.09
2023-03-17T13:11:36.376Z,100229.03
2023-03-17T13:14:16.095Z,100235.06
2023-03-17T13:16:47.341Z,100219.56
2023-03-17T13:19:26.767Z,100229.03
2023-03-17T13:22:13.110Z,100221.84
2023-03-17T13:24:49.026Z,100219.28
2023-03-17T13:27:33.860Z,100219.94
2023-03-17T13:30:24.385Z,100223.38
2023-03-17T13:32:59.467Z,100220.53
2023-03-17T13:35:39.215Z,100215.31
2023-03-17T13:38:31.194Z,100214.28
2023-03-17T13:41:41.221Z,100205.78
2023-03-17T13:44:34.009Z,100199.06
2023-03-17T13:47:28.338Z,100189.22
2023-03-17T13:50:00.931Z,100190.97
2023-03-17T13:52:35.207Z,100198.91
2023-03-17T13:55:24.271Z,100199.16
2023-03-17T13:58:11.369Z,100207.00
2023-03-17T14:00:48.861Z,100215.28
2023-03-17T14:03:37.470Z,100212.59
2023-03-17T14:06:07.895Z,100214.63
2023-03-17T14:08:41.909Z,100217.63
2023-03-17T14:11:22.372Z,100217.66
2023-03-17T14:13:59.328Z,100204.75
2023-03-17T14:16:34.889Z,100200.38
2023-03-17T14:19:10.596Z,100206.28
2023-03-17T14:21:37.072Z,100211.34
2023-03-17T14:24:18.279Z,100209.75
2023-03-17T14:26:45.116Z,100183.09
2023-03-17T14:29:16.324Z,100184.13
2023-03-17T14:31:47.892Z,100173.00
2023-03-17T14:34:15.128Z,100173.41
2023-03-17T14:36:41.815Z,100175.59
2023-03-17T14:39:21.796Z,100181.13
2023-03-17T14:41:57.506Z,100177.91
2023-03-17T14:44:23.936Z,100173.50
2023-03-17T14:46:50.881Z,100183.16
2023-03-17T14:49:21.169Z,100173.19
2023-03-17T14:51:51.280Z,100173.00
2023-03-17T14:54:24.875Z,100172.72
2023-03-17T14:57:02.112Z,100163.75
2023-03-17T14:59:38.838Z,100158.28
2023-03-17T15:02:28.486Z,100177.28
2023-03-17T15:05:19.366Z,100173.66
2023-03-17T15:07:46.028Z,100183.56
2023-03-17T15:10:19.436Z,100190.34
2023-03-17T15:12:46.924Z,100210.78
2023-03-17T15:46:27.612Z,100185.88
2023-03-17T15:48:54.331Z,100185.78
2023-03-17T15:51:21.186Z,100200.00
2023-03-17T15:53:47.592Z,100204.66
2023-03-17T15:56:20.633Z,100194.81
2023-03-17T15:58:49.068Z,100199.81
2023-03-17T16:01:16.445Z,100192.75
2023-03-17T16:03:45.324Z,100200.34
2023-03-17T16:06:22.044Z,100189.28
2023-03-17T16:08:49.137Z,100196.25
2023-03-17T16:11:27.838Z,100174.66
2023-03-17T16:13:59.514Z,100173.25
2023-03-17T16:16:35.212Z,100159.28
2023-03-17T16:19:02.401Z,100187.94
2023-03-17T16:21:29.523Z,100187.47
2023-03-17T16:23:56.286Z,100186.44
2023-03-17T16:26:22.683Z,100197.03
2023-03-17T16:28:49.807Z,100196.94
2023-03-17T16:31:20.673Z,100184.53
2023-03-17T16:33:47.304Z,100184.00
2023-03-17T16:36:16.845Z,100187.53
2023-03-17T16:38:43.635Z,100186.13
2023-03-17T16:41:19.177Z,100164.28
2023-03-17T16:43:50.978Z,100174.91
2023-03-17T16:46:17.990Z,100158.66
2023-03-17T16:48:44.481Z,100178.63
2023-03-17T16:51:10.906Z,100178.28
2023-03-17T16:53:37.380Z,100183.78
2023-03-17T16:56:03.895Z,100199.25
2023-03-17T16:58:34.440Z,100208.66
2023-03-17T17:01:03.410Z,100219.28
2023-03-17T17:03:31.275Z,100215.69
2023-03-17T17:05:57.948Z,100202.28
2023-03-17T17:08:24.378Z,100197.22
2023-03-17T17:10:51.686Z,100212.91
2023-03-17T17:13:18.238Z,100239.06
2023-03-17T17:15:45.777Z,100243.41
2023-03-17T17:18:21.786Z,100245.47
2023-03-17T17:20:51.649Z,100233.13
2023-03-17T17:23:21.297Z,100256.38
2023-03-17T17:25:48.592Z,100236.19
2023-03-17T17:28:17.470Z,100246.53
2023-03-17T17:30:46.208Z,100249.03
2023-03-17T17:33:12.664Z,100234.25
2023-03-17T17:35:39.120Z,100250.94
2023-03-17T17:38:12.900Z,100271.41
2023-03-17T17:40:39.268Z,100281.28
2023-03-17T17:43:05.618Z,100278.84
2023-03-17T17:45:32.600Z,100275.19
2023-03-17T17:47:59.261Z,100286.06
2023-03-17T17:50:30.304Z,100259.44
2023-03-17T17:53:02.661Z,100244.00
2023-03-17T17:55:29.279Z,100261.78
2023-03-17T17:57:55.704Z,100239.34
2023-03-17T18:00:22.192Z,100226.81
2023-03-17T18:02:48.578Z,100221.69
2023-03-17T18:05:15.187Z,100216.91
2023-03-17T18:07:41.630Z,100234.13
2023-03-17T18:10:11.143Z,100262.25
2023-03-17T18:12:37.883Z,100292.19
2023-03-17T18:15:05.445Z,100289.97
2023-03-17T18:17:32.601Z,100310.16
2023-03-17T18:19:59.073Z,100318.50
2023-03-17T18:22:25.494Z,100316.69
2023-03-17T18:24:51.878Z,100304.69
2023-03-17T18:27:18.226Z,100296.97
2023-03-17T18:29:44.817Z,100273.56
2023-03-17T18:32:12.742Z,100275.81
2023-03-17T18:34:45.810Z,100297.25
2023-03-17T18:37:15.150Z,100301.00
2023-03-17T18:39:42.578Z,100309.03
2023-03-17T18:42:09.472Z,100307.28
2023-03-17T18:44:35.979Z,100307.94
2023-03-17T18:47:02.726Z,100294.34
2023-03-17T18:49:30.564Z,100307.63
2023-03-17T18:51:57.104Z,100311.09
2023-03-17T18:54:24.009Z,100311.69
2023-03-17T18:56:51.432Z,100303.56
2023-03-17T18:59:18.016Z,100312.69
2023-03-17T19:01:44.430Z,100307.44
2023-03-17T19:04:10.982Z,100302.59
2023-03-17T19:06:39.419Z,100300.53
2023-03-17T19:09:07.029Z,100307.06
2023-03-17T19:11:33.450Z,100307.66
2023-03-17T19:13:59.952Z,100302.16
2023-03-17T19:16:28.961Z,100299.91
2023-03-17T19:18:56.417Z,100301.53
2023-03-17T19:21:23.660Z,100295.25
2023-03-17T19:23:51.139Z,100299.50
2023-03-17T19:26:18.136Z,100290.56
2023-03-17T19:28:45.368Z,100295.66
2023-03-17T19:31:12.067Z,100289.38
2023-03-17T19:33:38.900Z,100293.84
2023-03-17T19:36:08.663Z,100287.31
2023-03-17T19:38:36.396Z,100283.47
2023-03-17T19:41:03.673Z,100290.38
2023-03-17T19:43:40.269Z,100287.13
2023-03-17T19:46:07.815Z,100285.53
2023-03-17T19:48:34.510Z,100282.44
2023-03-17T19:51:02.077Z,100282.47
2023-03-17T19:53:28.512Z,100290.38
2023-03-17T19:55:56.632Z,100295.91
2023-03-17T19:58:23.173Z,100291.22
2023-03-17T20:00:49.554Z,100305.44
2023-03-17T20:03:15.912Z,100313.56
2023-03-17T20:05:45.211Z,100310.31
2023-03-17T20:08:11.557Z,100312.75
2023-03-17T20:10:38.527Z,100313.56
2023-03-17T20:13:05.123Z,100315.00
2023-03-17T20:15:31.612Z,100318.84
2023-03-17T20:17:58.077Z,100317.41
2023-03-17T20:20:24.474Z,100322.91
2023-03-17T20:22:50.966Z,100332.69
2023-03-17T20:25:17.391Z,100335.31
2023-03-17T20:27:43.939Z,100339.78
2023-03-17T20:30:12.198Z,100343.69
2023-03-17T20:32:39.607Z,100341.06
2023-03-17T20:35:08.168Z,100333.97
2023-03-17T20:37:35.697Z,100332.38
2023-03-17T20:40:04.651Z,100334.00
2023-03-17T20:42:31.149Z,100341.53
2023-03-17T20:44:57.792Z,100349.69
2023-03-17T20:47:24.281Z,100347.44
2023-03-17T20:49:50.752Z,100346.63
2023-03-17T20:52:17.437Z,100354.56
2023-03-17T20:54:45.553Z,100353.19
2023-03-17T20:57:14.102Z,100350.53
2023-03-17T20:59:41.582Z,100359.25
2023-03-17T21:02:17.431Z,100357.63
2023-03-17T21:04:47.594Z,100363.28
2023-03-17T21:07:18.360Z,100355.56
2023-03-17T21:09:45.574Z,100354.53
2023-03-17T21:12:18.128Z,100350.47
2023-03-17T21:14:45.268Z,100350.03
2023-03-17T21:17:11.666Z,100354.09
2023-03-17T21:19:38.373Z,100351.13
2023-03-17T21:22:05.565Z,100352.13
2023-03-17T21:24:34.856Z,100348.84
2023-03-17T21:27:03.901Z,100354.75
2023-03-17T21:29:32.741Z,100346.41
2023-03-17T21:32:00.967Z,100348.22
2023-03-17T21:34:29.953Z,100339.91
2023-03-17T21:36:57.187Z,100338.09
2023-03-17T21:39:25.334Z,100343.38
2023-03-17T21:41:53.069Z,100342.16
2023-03-17T21:44:19.469Z,100332.03
2023-03-17T21:46:47.848Z,100337.28
2023-03-17T21:49:18.820Z,100336.84
2023-03-17T21:51:46.826Z,100335.44
2023-03-17T21:54:14.307Z,100342.53
2023-03-17T21:56:41.393Z,100340.53
2023-03-17T21:59:10.912Z,100333.81
2023-03-17T22:01:40.502Z,100348.22
2023-03-17T22:04:07.641Z,100340.31
2023-03-17T22:06:34.255Z,100340.50
2023-03-17T22:09:00.796Z,100341.13
2023-03-17T22:11:27.202Z,100342.53
2023-03-17T22:13:53.636Z,100340.91
2023-03-17T22:16:20.217Z,100359.34
2023-03-17T22:18:47.397Z,100362.00
2023-03-17T22:21:13.870Z,100368.69
2023-03-17T22:23:42.057Z,100367.84
2023-03-17T22:26:12.310Z,100377.63
2023-03-17T22:28:39.273Z,100374.78
2023-03-17T22:31:20.587Z,100376.81
2023-03-17T22:33:48.765Z,100382.06
2023-03-17T22:36:15.811Z,100379.44
2023-03-17T22:38:42.212Z,100380.03
2023-03-17T22:41:11.690Z,100379.63
2023-03-17T22:43:38.242Z,100384.44
2023-03-17T22:46:05.293Z,100382.03
2023-03-17T22:48:32.704Z,100382.03
2023-03-17T22:51:04.292Z,100386.69
2023-03-17T22:53:31.563Z,100379.75
2023-03-17T22:55:58.128Z,100380.97
2023-03-17T22:58:25.781Z,100377.94
2023-03-17T23:00:53.564Z,100381.19
2023-03-17T23:03:21.029Z,100375.69
2023-03-17T23:05:49.769Z,100383.19
2023-03-17T23:08:17.099Z,100386.22
2023-03-17T23:10:43.528Z,100384.63
2023-03-17T23:13:09.966Z,100385.63
2023-03-17T23:15:36.382Z,100386.44
2023-03-17T23:18:03.417Z,100387.84
2023-03-17T23:20:30.658Z,100386.03
2023-03-17T23:22:57.468Z,100388.69
2023-03-17T23:25:24.022Z,100391.50
2023-03-17T23:27:50.917Z,100381.16
2023-03-17T23:30:17.847Z,100383.41
2023-03-17T23:32:44.926Z,100382.19
2023-03-17T23:35:13.392Z,100384.59
2023-03-17T23:37:40.934Z,100384.59
2023-03-17T23:40:09.329Z,100381.97
2023-03-17T23:42:36.707Z,100377.50
2023-03-17T23:45:05.290Z,100384.59
2023-03-17T23:47:31.840Z,100388.06
2023-03-17T23:49:58.379Z,100392.28
2023-03-17T23:52:24.858Z,100391.47
2023-03-17T23:54:51.440Z,100389.88
2023-03-17T23:57:17.870Z,100386.63
2023-03-17T23:59:44.367Z,100388.66
