createdAt,value
2018-11-28T05:00:55.625Z,26.90
2018-11-28T05:01:55.486Z,30.70
2018-11-28T05:03:48.154Z,30.70
2018-11-28T05:04:48.026Z,31.50
2018-11-28T05:06:40.703Z,28.90
2018-11-28T05:07:40.569Z,31.00
2018-11-28T05:09:33.222Z,30.50
2018-11-28T05:10:33.100Z,29.60
2018-11-28T05:12:25.787Z,31.00
2018-11-28T05:13:25.651Z,29.40
2018-11-28T05:15:18.314Z,31.80
2018-11-28T05:16:18.191Z,29.70
2018-11-28T05:18:10.868Z,30.40
2018-11-28T05:19:10.740Z,28.60
2018-11-28T05:21:03.397Z,30.50
2018-11-28T05:22:03.281Z,29.40
2018-11-28T05:23:55.948Z,28.50
2018-11-28T05:24:55.817Z,28.60
2018-11-28T05:26:48.479Z,30.50
2018-11-28T05:27:48.358Z,31.40
2018-11-28T05:29:41.039Z,29.70
2018-11-28T05:30:40.959Z,29.80
2018-11-28T05:32:33.554Z,30.10
2018-11-28T05:33:33.436Z,28.80
2018-11-28T05:35:26.114Z,30.70
2018-11-28T05:36:25.978Z,28.10
2018-11-28T05:38:18.658Z,30.30
2018-11-28T05:39:18.521Z,30.00
2018-11-28T05:41:11.173Z,31.90
2018-11-28T05:42:11.063Z,29.70
2018-11-28T05:44:03.733Z,32.80
2018-11-28T05:45:03.598Z,30.90
2018-11-28T05:46:56.250Z,29.20
2018-11-28T05:47:56.135Z,29.80
2018-11-28T05:49:48.814Z,28.30
2018-11-28T05:50:48.673Z,28.20
2018-11-28T05:52:41.333Z,27.20
2018-11-28T05:53:41.211Z,29.70
2018-11-28T05:55:33.884Z,30.60
2018-11-28T05:56:33.749Z,31.70
2018-11-28T05:58:26.411Z,29.60
2018-11-28T05:59:27.538Z,29.40
2018-11-28T06:01:18.966Z,29.10
2018-11-28T06:02:18.828Z,28.30
2018-11-28T06:04:11.501Z,31.40
2018-11-28T06:05:11.375Z,29.80
2018-11-28T06:07:04.022Z,28.70
2018-11-28T06:08:03.904Z,29.60
2018-11-28T06:09:56.579Z,29.40
2018-11-28T06:10:56.450Z,28.50
2018-11-28T06:12:49.104Z,29.80
2018-11-28T06:13:48.991Z,28.40
2018-11-28T06:15:41.666Z,32.50
2018-11-28T06:16:41.533Z,30.10
2018-11-28T06:18:34.189Z,28.70
2018-11-28T06:19:34.079Z,30.50
2018-11-28T06:21:26.753Z,31.00
2018-11-28T06:22:26.618Z,27.80
2018-11-28T06:24:19.289Z,28.50
2018-11-28T06:25:19.166Z,31.50
2018-11-28T06:27:11.821Z,29.40
2018-11-28T06:28:11.712Z,29.30
2018-11-28T06:30:04.375Z,28.80
2018-11-28T06:31:04.254Z,27.90
2018-11-28T06:32:56.916Z,29.40
2018-11-28T06:33:56.801Z,29.80
2018-11-28T06:35:49.476Z,27.60
2018-11-28T06:36:49.341Z,28.60
2018-11-28T06:38:42.006Z,29.50
2018-11-28T06:39:41.895Z,29.60
2018-11-28T06:41:34.609Z,27.00
2018-11-28T06:42:34.437Z,29.40
2018-11-28T06:44:27.114Z,30.00
2018-11-28T06:45:26.982Z,28.50
2018-11-28T06:47:19.636Z,31.10
2018-11-28T06:48:19.528Z,33.20
2018-11-28T06:50:12.220Z,29.20
2018-11-28T06:51:12.083Z,31.00
2018-11-28T06:53:04.744Z,32.40
2018-11-28T06:54:04.631Z,28.10
2018-11-28T06:55:57.296Z,31.20
2018-11-28T06:56:57.164Z,30.20
2018-11-28T06:58:49.829Z,29.20
2018-11-28T06:59:49.710Z,30.20
2018-11-28T07:01:42.381Z,32.90
2018-11-28T07:02:42.250Z,31.20
2018-11-28T07:04:34.921Z,31.10
2018-11-28T07:05:34.805Z,31.00
2018-11-28T07:07:27.446Z,32.70
2018-11-28T07:08:27.327Z,31.00
2018-11-28T07:10:20.024Z,30.60
2018-11-28T07:11:19.897Z,30.50
2018-11-28T07:13:12.548Z,32.30
2018-11-28T07:14:12.433Z,31.10
2018-11-28T07:16:05.106Z,31.70
2018-11-28T07:17:04.990Z,30.90
2018-11-28T07:18:57.634Z,29.30
2018-11-28T07:19:57.524Z,27.90
2018-11-28T07:21:50.195Z,30.00
2018-11-28T07:22:50.064Z,31.80
2018-11-28T07:24:42.738Z,31.10
2018-11-28T07:25:42.604Z,32.20
2018-11-28T07:27:35.263Z,28.90
2018-11-28T07:28:35.150Z,30.40
2018-11-28T07:30:27.824Z,29.10
2018-11-28T07:31:27.691Z,32.10
2018-11-28T07:33:20.351Z,28.80
2018-11-28T07:34:20.238Z,31.90
2018-11-28T07:36:12.909Z,32.60
2018-11-28T07:37:12.779Z,30.50
2018-11-28T07:39:05.439Z,32.10
2018-11-28T07:40:05.321Z,27.80
2018-11-28T07:41:57.995Z,30.80
2018-11-28T07:42:57.867Z,30.00
2018-11-28T07:44:50.519Z,30.20
2018-11-28T07:45:50.401Z,30.70
2018-11-28T07:47:43.080Z,29.90
2018-11-28T07:48:42.952Z,30.40
2018-11-28T07:50:35.624Z,31.80
2018-11-28T07:51:35.500Z,32.70
2018-11-28T07:53:28.232Z,29.10
2018-11-28T07:54:28.116Z,33.10
2018-11-28T07:56:20.790Z,31.30
2018-11-28T07:57:20.661Z,31.00
2018-11-28T07:59:13.369Z,29.50
2018-11-28T08:00:13.273Z,29.30
2018-11-28T08:02:05.919Z,30.70
2018-11-28T08:03:05.793Z,30.70
2018-11-28T08:04:58.449Z,31.60
2018-11-28T08:05:58.338Z,31.10
2018-11-28T08:07:51.011Z,31.30
2018-11-28T08:08:50.878Z,29.90
2018-11-28T08:10:43.548Z,30.60
2018-11-28T08:11:43.416Z,30.30
2018-11-28T08:13:36.088Z,32.10
2018-11-28T08:14:35.955Z,32.70
2018-11-28T08:16:28.624Z,33.40
2018-11-28T08:17:28.496Z,31.30
2018-11-28T08:19:24.020Z,32.20
2018-11-28T08:20:21.042Z,26.80
2018-11-28T08:22:14.708Z,31.60
2018-11-28T08:23:14.573Z,29.00
2018-11-28T08:25:07.462Z,31.90
2018-11-28T08:26:07.112Z,29.40
2018-11-28T08:27:59.906Z,30.20
2018-11-28T08:28:59.659Z,31.30
2018-11-28T08:30:52.337Z,30.90
2018-11-28T08:31:52.200Z,30.40
2018-11-28T08:33:44.869Z,30.40
2018-11-28T08:34:44.751Z,30.50
2018-11-28T08:36:37.422Z,29.40
2018-11-28T08:37:37.297Z,29.80
2018-11-28T08:39:29.953Z,31.80
2018-11-28T08:40:29.835Z,29.80
2018-11-28T08:42:22.512Z,30.60
2018-11-28T08:43:22.376Z,29.40
2018-11-28T08:45:15.037Z,29.80
2018-11-28T08:46:14.920Z,29.60
2018-11-28T08:48:07.603Z,30.80
2018-11-28T08:49:07.468Z,29.50
2018-11-28T08:51:00.147Z,30.00
2018-11-28T08:52:00.018Z,28.60
2018-11-28T08:53:52.680Z,29.30
2018-11-28T08:54:52.562Z,27.50
2018-11-28T08:56:45.237Z,27.40
2018-11-28T08:57:45.109Z,27.50
2018-11-28T08:59:37.766Z,26.00
2018-11-28T09:00:37.697Z,27.30
2018-11-28T09:02:30.327Z,28.60
2018-11-28T09:03:30.201Z,27.10
2018-11-28T09:05:22.858Z,27.10
2018-11-28T09:06:22.748Z,25.60
2018-11-28T09:08:15.418Z,26.60
2018-11-28T09:09:15.325Z,28.40
2018-11-28T09:11:07.988Z,28.50
2018-11-28T09:12:07.837Z,26.90
2018-11-28T09:14:04.504Z,23.80
2018-11-28T09:15:00.381Z,25.30
2018-11-28T09:16:53.063Z,24.50
2018-11-28T09:17:52.929Z,25.10
2018-11-28T09:19:45.593Z,25.40
2018-11-28T09:20:45.479Z,26.60
2018-11-28T09:22:38.655Z,27.00
2018-11-28T09:23:38.518Z,24.40
2018-11-28T09:25:31.177Z,24.40
2018-11-28T09:26:31.060Z,25.70
2018-11-28T09:28:23.735Z,23.00
2018-11-28T09:29:23.606Z,23.80
2018-11-28T09:31:16.264Z,25.50
2018-11-28T09:32:16.154Z,23.60
2018-11-28T09:34:08.824Z,23.90
2018-11-28T09:35:08.699Z,23.10
2018-11-28T09:37:01.373Z,26.30
2018-11-28T09:38:01.249Z,27.50
2018-11-28T09:39:53.910Z,22.10
2018-11-28T09:40:53.792Z,24.80
2018-11-28T09:42:46.468Z,25.40
2018-11-28T09:43:46.336Z,22.60
2018-11-28T09:45:38.995Z,23.50
2018-11-28T09:46:38.882Z,23.50
2018-11-28T09:48:31.553Z,23.80
2018-11-28T09:49:31.435Z,25.00
2018-11-28T09:51:24.103Z,22.90
2018-11-28T09:52:23.978Z,21.90
2018-11-28T09:54:16.661Z,23.40
2018-11-28T09:55:16.531Z,22.60
2018-11-28T09:57:09.204Z,21.60
2018-11-28T09:58:09.072Z,22.30
2018-11-28T10:00:01.737Z,21.00
2018-11-28T10:01:01.618Z,21.60
2018-11-28T10:02:54.297Z,24.30
2018-11-28T10:03:54.166Z,23.20
2018-11-28T10:05:47.296Z,23.80
2018-11-28T10:06:46.710Z,24.50
2018-11-28T10:08:39.388Z,24.50
2018-11-28T10:09:39.261Z,20.40
2018-11-28T10:11:31.926Z,23.40
2018-11-28T10:12:31.815Z,23.90
2018-11-28T10:14:24.497Z,21.80
2018-11-28T10:15:24.364Z,23.00
2018-11-28T10:17:17.031Z,19.70
2018-11-28T10:18:16.913Z,22.40
2018-11-28T10:20:09.593Z,21.40
2018-11-28T10:21:09.462Z,21.80
2018-11-28T10:23:02.146Z,24.60
2018-11-28T10:24:02.012Z,21.20
2018-11-28T10:25:54.682Z,21.10
2018-11-28T10:26:54.564Z,20.60
2018-11-28T10:28:47.246Z,23.70
2018-11-28T10:29:47.120Z,21.10
2018-11-28T10:31:39.785Z,20.50
2018-11-28T10:32:39.671Z,21.20
2018-11-28T10:34:32.352Z,21.80
2018-11-28T10:35:32.223Z,19.30
2018-11-28T10:37:24.882Z,21.80
2018-11-28T10:38:24.768Z,20.50
2018-11-28T10:40:17.450Z,20.20
2018-11-28T10:41:17.325Z,21.20
2018-11-28T10:43:09.994Z,20.20
2018-11-28T10:44:09.864Z,20.90
2018-11-28T10:46:02.522Z,21.20
2018-11-28T10:47:02.412Z,20.10
2018-11-28T10:48:55.092Z,19.70
2018-11-28T10:49:54.963Z,20.90
2018-11-28T10:51:50.258Z,21.60
2018-11-28T10:52:47.510Z,21.40
2018-11-28T10:54:40.188Z,20.20
2018-11-28T10:55:40.052Z,20.50
2018-11-28T10:57:32.717Z,21.20
2018-11-28T10:58:32.606Z,21.10
2018-11-28T11:00:25.353Z,19.80
2018-11-28T11:01:25.175Z,19.50
2018-11-28T11:03:17.834Z,21.60
2018-11-28T11:04:17.705Z,20.00
2018-11-28T11:06:10.374Z,21.40
2018-11-28T11:07:10.256Z,19.40
2018-11-28T11:09:02.935Z,20.00
2018-11-28T11:10:02.804Z,20.00
2018-11-28T11:11:55.460Z,20.90
2018-11-28T11:12:55.350Z,19.60
2018-11-28T11:14:48.021Z,19.20
2018-11-28T11:15:47.891Z,18.80
2018-11-28T11:17:40.551Z,21.20
2018-11-28T11:18:40.443Z,20.90
2018-11-28T11:20:33.118Z,19.00
2018-11-28T11:21:32.986Z,20.60
2018-11-28T11:23:25.648Z,18.70
2018-11-28T11:24:25.537Z,19.40
2018-11-28T11:26:18.212Z,18.20
2018-11-28T11:27:18.079Z,20.20
2018-11-28T11:29:10.757Z,17.60
2018-11-28T11:30:10.634Z,19.40
2018-11-28T11:32:03.293Z,18.60
2018-11-28T11:33:03.184Z,19.00
2018-11-28T11:34:55.879Z,20.50
2018-11-28T11:35:55.730Z,19.70
2018-11-28T11:37:48.385Z,20.20
2018-11-28T11:38:48.275Z,17.80
2018-11-28T11:40:40.955Z,20.50
2018-11-28T11:41:40.825Z,18.80
2018-11-28T11:43:33.476Z,18.60
2018-11-28T11:44:33.374Z,17.80
2018-11-28T11:46:26.056Z,17.80
2018-11-28T11:47:25.922Z,18.30
2018-11-28T11:49:18.599Z,18.90
2018-11-28T11:50:18.472Z,18.50
2018-11-28T11:52:11.146Z,18.20
2018-11-28T11:53:11.023Z,18.30
2018-11-28T11:55:03.707Z,19.30
2018-11-28T11:56:03.581Z,19.50
2018-11-28T11:57:56.249Z,17.80
2018-11-28T11:58:56.137Z,18.20
2018-11-28T12:00:48.806Z,18.50
2018-11-28T12:01:54.570Z,17.80
2018-11-28T12:03:41.343Z,17.80
2018-11-28T12:04:41.234Z,18.60
2018-11-28T12:06:33.908Z,18.80
2018-11-28T12:07:33.780Z,18.10
2018-11-28T12:09:26.465Z,17.40
2018-11-28T12:10:26.329Z,17.90
2018-11-28T12:12:18.996Z,16.80
2018-11-28T12:13:18.890Z,18.00
2018-11-28T12:15:11.556Z,17.60
2018-11-28T12:16:11.432Z,16.60
2018-11-28T12:18:04.092Z,16.70
2018-11-28T12:19:05.062Z,17.60
2018-11-28T12:20:56.663Z,18.60
2018-11-28T12:21:56.532Z,17.20
2018-11-28T12:23:49.193Z,16.90
2018-11-28T12:24:49.082Z,16.40
2018-11-28T12:26:41.761Z,17.00
2018-11-28T12:27:41.819Z,16.40
2018-11-28T12:29:34.311Z,16.50
2018-11-28T12:30:34.184Z,17.10
2018-11-28T12:32:26.838Z,16.80
2018-11-28T12:33:26.758Z,16.40
2018-11-28T12:35:19.406Z,18.50
2018-11-28T12:36:19.275Z,17.90
2018-11-28T12:38:11.939Z,16.90
2018-11-28T12:39:11.826Z,17.40
2018-11-28T12:41:04.513Z,18.60
2018-11-28T12:42:04.387Z,17.30
2018-11-28T12:43:57.045Z,17.30
2018-11-28T12:44:56.926Z,17.80
2018-11-28T12:46:49.615Z,16.80
2018-11-28T12:47:49.482Z,15.80
2018-11-28T12:49:42.256Z,18.80
2018-11-28T12:50:42.122Z,18.20
2018-11-28T12:52:34.790Z,16.10
2018-11-28T12:53:34.682Z,16.40
2018-11-28T12:55:27.360Z,16.30
2018-11-28T12:56:27.233Z,18.10
2018-11-28T12:58:19.891Z,16.20
2018-11-28T12:59:19.781Z,19.00
2018-11-28T13:01:12.458Z,17.80
2018-11-28T13:02:12.336Z,16.00
2018-11-28T13:04:04.998Z,17.10
2018-11-28T13:05:04.885Z,17.50
2018-11-28T13:06:57.573Z,16.80
2018-11-28T13:07:57.439Z,16.80
2018-11-28T13:09:50.128Z,17.80
2018-11-28T13:10:49.996Z,15.50
2018-11-28T13:12:42.658Z,16.50
2018-11-28T13:13:42.541Z,16.60
2018-11-28T13:15:35.224Z,16.40
2018-11-28T13:16:35.095Z,15.80
2018-11-28T13:18:27.757Z,15.80
2018-11-28T13:19:27.642Z,16.30
2018-11-28T13:21:20.343Z,16.30
2018-11-28T13:22:20.221Z,14.90
2018-11-28T13:24:12.886Z,17.50
2018-11-28T13:25:12.771Z,15.50
2018-11-28T13:27:05.452Z,15.90
2018-11-28T13:28:05.326Z,16.70
2018-11-28T13:29:57.987Z,17.60
2018-11-28T13:30:57.871Z,18.40
2018-11-28T13:32:51.546Z,16.20
2018-11-28T13:33:51.418Z,16.00
2018-11-28T13:35:44.096Z,16.00
2018-11-28T13:36:43.971Z,15.40
2018-11-28T13:38:37.626Z,17.10
2018-11-28T13:39:37.512Z,15.50
2018-11-28T13:41:30.193Z,16.90
2018-11-28T13:42:30.061Z,16.70
2018-11-28T13:44:22.730Z,15.90
2018-11-28T13:45:22.621Z,14.70
2018-11-28T13:47:15.301Z,15.40
2018-11-28T13:48:15.170Z,14.70
2018-11-28T13:50:07.839Z,16.00
2018-11-28T13:51:07.725Z,17.00
2018-11-28T13:53:00.405Z,14.70
2018-11-28T13:54:00.274Z,16.00
2018-11-28T13:56:57.103Z,16.80
2018-11-28T13:57:03.930Z,14.30
2018-11-28T13:58:45.489Z,14.40
2018-11-28T13:59:45.374Z,15.40
2018-11-28T14:01:38.058Z,14.80
2018-11-28T14:02:37.923Z,15.10
2018-11-28T14:04:30.656Z,15.40
2018-11-28T14:05:30.481Z,14.60
2018-11-28T14:07:23.159Z,15.20
2018-11-28T14:08:23.029Z,14.70
2018-11-28T14:10:15.695Z,13.80
2018-11-28T14:11:15.580Z,15.50
2018-11-28T14:13:08.268Z,14.30
2018-11-28T14:14:08.136Z,14.50
2018-11-28T14:16:00.803Z,15.80
2018-11-28T14:17:00.752Z,14.20
2018-11-28T14:18:53.371Z,14.70
2018-11-28T14:19:53.230Z,13.30
2018-11-28T14:21:45.993Z,13.40
2018-11-28T14:22:45.795Z,14.20
2018-11-28T14:24:38.462Z,13.40
2018-11-28T14:25:38.349Z,13.20
2018-11-28T14:27:31.039Z,13.80
2018-11-28T14:28:30.962Z,13.70
2018-11-28T14:30:23.598Z,13.70
2018-11-28T14:31:23.483Z,14.30
2018-11-28T14:33:16.187Z,12.50
2018-11-28T14:34:16.026Z,14.10
2018-11-28T14:36:08.706Z,14.90
2018-11-28T14:37:08.604Z,12.60
2018-11-28T14:39:01.276Z,14.00
2018-11-28T14:40:01.145Z,15.00
2018-11-28T14:41:53.831Z,14.00
2018-11-28T14:42:53.697Z,13.80
2018-11-28T14:44:46.364Z,13.10
2018-11-28T14:45:46.252Z,12.70
2018-11-28T14:47:38.928Z,13.30
2018-11-28T14:48:38.796Z,13.60
2018-11-28T14:50:31.469Z,14.10
2018-11-28T14:51:31.353Z,15.00
2018-11-28T14:53:24.037Z,13.60
2018-11-28T14:54:23.907Z,14.00
2018-11-28T14:56:16.567Z,14.40
2018-11-28T14:57:16.456Z,13.70
2018-11-28T14:59:09.129Z,14.10
2018-11-28T15:00:09.014Z,14.40
2018-11-28T15:02:01.688Z,13.90
2018-11-28T15:03:01.555Z,12.90
2018-11-28T15:04:54.220Z,14.00
2018-11-28T15:05:54.109Z,13.80
2018-11-28T15:07:46.786Z,16.90
2018-11-28T15:08:46.655Z,14.40
2018-11-28T15:10:39.315Z,14.00
2018-11-28T15:11:39.202Z,14.80
2018-11-28T15:13:31.878Z,13.10
2018-11-28T15:14:31.749Z,15.10
2018-11-28T15:16:24.408Z,14.70
2018-11-28T15:17:24.300Z,13.90
2018-11-28T15:19:16.970Z,13.90
2018-11-28T15:20:16.844Z,14.00
2018-11-28T15:22:09.560Z,13.60
2018-11-28T15:23:09.394Z,13.20
2018-11-28T15:25:02.056Z,13.70
2018-11-28T15:26:01.937Z,13.40
2018-11-28T15:27:54.619Z,13.90
2018-11-28T15:28:54.491Z,14.00
2018-11-28T15:30:47.153Z,12.70
2018-11-28T15:31:47.034Z,12.80
2018-11-28T15:33:39.714Z,13.00
2018-11-28T15:34:39.579Z,13.30
2018-11-28T15:36:32.280Z,13.80
2018-11-28T15:37:32.133Z,14.30
2018-11-28T15:39:24.811Z,13.90
2018-11-28T15:40:24.686Z,13.50
2018-11-28T15:42:17.343Z,13.10
2018-11-28T15:43:17.238Z,12.10
2018-11-28T15:45:09.917Z,15.30
2018-11-28T15:46:14.620Z,14.40
2018-11-28T15:48:02.462Z,14.70
2018-11-28T15:49:02.340Z,13.30
2018-11-28T15:50:55.000Z,13.10
2018-11-28T15:51:54.883Z,12.60
2018-11-28T15:53:47.564Z,12.40
2018-11-28T15:54:47.433Z,13.30
2018-11-28T15:56:40.103Z,13.90
2018-11-28T15:57:39.988Z,13.30
2018-11-28T15:59:32.670Z,14.50
2018-11-28T16:00:32.544Z,13.50
2018-11-28T16:02:25.213Z,13.30
2018-11-28T16:03:25.097Z,14.00
2018-11-28T16:05:17.782Z,12.60
2018-11-28T16:06:17.653Z,14.30
2018-11-28T16:08:10.324Z,13.00
2018-11-28T16:09:10.196Z,13.90
2018-11-28T16:11:02.857Z,13.60
2018-11-28T16:12:02.742Z,13.90
2018-11-28T16:13:55.416Z,13.20
2018-11-28T16:14:55.287Z,14.50
2018-11-28T16:16:47.950Z,14.00
2018-11-28T16:17:47.837Z,13.90
2018-11-28T16:19:40.510Z,14.10
2018-11-28T16:20:40.382Z,15.00
2018-11-28T16:22:33.045Z,15.20
2018-11-28T16:23:32.935Z,13.40
2018-11-28T16:25:25.611Z,13.60
2018-11-28T16:26:25.477Z,13.70
2018-11-28T16:28:18.183Z,14.80
2018-11-28T16:29:18.069Z,14.40
2018-11-28T16:31:10.714Z,13.80
2018-11-28T16:32:10.598Z,13.70
2018-11-28T16:34:03.346Z,14.30
2018-11-28T16:35:03.150Z,15.60
2018-11-28T16:36:55.811Z,14.30
2018-11-28T16:37:55.694Z,14.70
2018-11-28T16:39:48.366Z,13.50
2018-11-28T16:40:48.244Z,15.00
2018-11-28T16:42:40.927Z,15.20
2018-11-28T16:43:40.808Z,14.30
2018-11-28T16:45:33.492Z,14.10
2018-11-28T16:46:33.381Z,13.90
2018-11-28T16:48:26.027Z,15.40
2018-11-28T16:49:25.899Z,14.80
2018-11-28T16:51:18.557Z,13.50
2018-11-28T16:52:18.469Z,16.10
2018-11-28T16:54:11.126Z,15.80
2018-11-28T16:55:10.997Z,13.30
2018-11-28T16:57:04.656Z,14.20
2018-11-28T16:58:04.556Z,14.00
2018-11-28T16:59:57.712Z,14.80
2018-11-28T17:00:57.588Z,13.70
2018-11-28T17:02:50.248Z,13.90
2018-11-28T17:03:50.132Z,15.10
2018-11-28T17:05:42.816Z,14.90
2018-11-28T17:06:42.679Z,15.10
2018-11-28T17:08:35.364Z,15.20
2018-11-28T17:09:35.223Z,16.70
2018-11-28T17:11:27.889Z,15.20
2018-11-28T17:12:27.770Z,14.80
2018-11-28T17:14:20.451Z,14.80
2018-11-28T17:15:20.330Z,14.60
2018-11-28T17:17:12.989Z,13.60
2018-11-28T17:18:12.880Z,14.70
2018-11-28T17:20:05.567Z,14.80
2018-11-28T17:21:05.422Z,18.10
2018-11-28T17:22:58.090Z,14.20
2018-11-28T17:23:57.975Z,15.30
2018-11-28T17:25:50.658Z,14.20
2018-11-28T17:26:50.521Z,15.40
2018-11-28T17:28:43.184Z,14.50
2018-11-28T17:29:43.074Z,15.50
2018-11-28T17:31:35.748Z,14.10
2018-11-28T17:32:35.621Z,14.20
2018-11-28T17:34:28.310Z,16.40
2018-11-28T17:35:28.179Z,15.00
2018-11-28T17:37:20.845Z,16.10
2018-11-28T17:38:20.731Z,15.80
2018-11-28T17:40:13.409Z,16.00
2018-11-28T17:41:13.282Z,17.70
2018-11-28T17:43:05.955Z,15.70
2018-11-28T17:44:05.834Z,16.40
2018-11-28T17:45:58.536Z,15.80
2018-11-28T17:46:58.378Z,17.00
2018-11-28T17:48:51.045Z,16.50
2018-11-28T17:49:50.931Z,17.40
2018-11-28T17:51:43.614Z,17.40
2018-11-28T17:52:43.483Z,18.30
2018-11-28T17:54:36.163Z,17.00
2018-11-28T17:55:36.027Z,17.60
2018-11-28T17:57:28.687Z,16.60
2018-11-28T17:58:28.578Z,17.00
2018-11-28T18:00:21.251Z,16.70
2018-11-28T18:01:21.122Z,19.10
2018-11-28T18:03:13.777Z,16.50
2018-11-28T18:04:13.667Z,16.90
2018-11-28T18:06:06.350Z,16.80
2018-11-28T18:07:06.225Z,16.40
2018-11-28T18:08:58.885Z,17.40
2018-11-28T18:09:58.795Z,17.30
2018-11-28T18:11:51.453Z,19.10
2018-11-28T18:12:51.316Z,17.60
2018-11-28T18:14:44.001Z,17.80
2018-11-28T18:15:43.865Z,18.40
2018-11-28T18:17:36.525Z,17.10
2018-11-28T18:18:36.408Z,18.90
2018-11-28T18:20:29.092Z,17.70
2018-11-28T18:21:28.960Z,18.20
2018-11-28T18:23:21.627Z,16.20
2018-11-28T18:24:21.508Z,19.00
2018-11-28T18:26:14.194Z,17.00
2018-11-28T18:27:14.064Z,17.70
2018-11-28T18:29:06.725Z,18.20
2018-11-28T18:30:06.623Z,17.00
2018-11-28T18:31:59.295Z,17.60
2018-11-28T18:32:59.182Z,17.50
2018-11-28T18:34:52.773Z,18.30
2018-11-28T18:35:51.723Z,17.20
2018-11-28T18:37:44.391Z,18.60
2018-11-28T18:38:44.279Z,18.20
2018-11-28T18:40:36.972Z,18.90
2018-11-28T18:41:36.868Z,17.80
2018-11-28T18:43:29.503Z,19.50
2018-11-28T18:44:29.435Z,17.30
2018-11-28T18:46:22.066Z,17.60
2018-11-28T18:47:21.936Z,17.00
2018-11-28T18:49:14.593Z,19.00
2018-11-28T18:50:14.487Z,17.50
2018-11-28T18:52:07.158Z,17.10
2018-11-28T18:53:07.032Z,16.70
2018-11-28T18:54:59.689Z,17.10
2018-11-28T18:55:59.579Z,17.40
2018-11-28T18:57:52.255Z,18.10
2018-11-28T18:58:52.144Z,18.10
2018-11-28T19:00:44.803Z,16.80
2018-11-28T19:01:48.378Z,17.80
2018-11-28T19:03:37.336Z,18.10
2018-11-28T19:04:37.224Z,21.80
2018-11-28T19:06:29.897Z,19.80
2018-11-28T19:07:29.767Z,18.10
2018-11-28T19:09:22.435Z,18.40
2018-11-28T19:10:26.204Z,17.80
2018-11-28T19:12:14.997Z,18.80
2018-11-28T19:13:14.880Z,17.40
2018-11-28T19:15:07.523Z,19.30
2018-11-28T19:16:07.720Z,17.40
2018-11-28T19:18:00.085Z,17.80
2018-11-28T19:18:59.959Z,18.60
2018-11-28T19:20:52.631Z,17.80
2018-11-28T19:21:52.500Z,20.50
2018-11-28T19:23:45.164Z,18.40
2018-11-28T19:24:45.049Z,19.10
2018-11-28T19:26:37.726Z,19.00
2018-11-28T19:27:37.596Z,18.50
2018-11-28T19:29:30.256Z,18.40
2018-11-28T19:32:22.817Z,19.80
2018-11-28T19:33:22.682Z,18.20
2018-11-28T19:34:39.910Z,19.20
2018-11-28T19:35:15.346Z,17.80
2018-11-28T19:36:15.232Z,19.40
2018-11-28T19:38:07.908Z,19.00
2018-11-28T19:39:07.775Z,19.00
2018-11-28T19:41:00.467Z,18.40
2018-11-28T19:42:00.326Z,19.90
2018-11-28T19:43:53.017Z,19.00
2018-11-28T19:44:52.881Z,18.50
2018-11-28T19:46:45.556Z,18.20
2018-11-28T19:47:45.433Z,18.10
2018-11-28T19:49:38.130Z,18.60
2018-11-28T19:50:38.018Z,18.80
2018-11-28T19:52:30.837Z,19.80
2018-11-28T19:53:30.642Z,21.30
2018-11-28T19:55:23.229Z,19.40
2018-11-28T19:56:23.118Z,19.00
2018-11-28T19:58:16.491Z,17.70
2018-11-28T19:59:15.663Z,19.00
2018-11-28T20:01:08.330Z,18.30
2018-11-28T20:02:08.211Z,18.90
2018-11-28T20:04:00.898Z,19.60
2018-11-28T20:05:00.763Z,19.70
2018-11-28T20:06:53.443Z,17.90
2018-11-28T20:07:53.315Z,17.20
2018-11-28T20:09:47.432Z,18.10
2018-11-28T20:10:46.307Z,19.30
2018-11-28T20:12:38.615Z,18.90
2018-11-28T20:13:38.533Z,19.40
2018-11-28T20:15:31.154Z,18.10
2018-11-28T20:16:31.042Z,18.20
2018-11-28T20:18:23.717Z,18.10
2018-11-28T20:19:23.601Z,17.70
2018-11-28T20:21:16.252Z,19.80
2018-11-28T20:22:16.144Z,17.80
2018-11-28T20:24:08.812Z,17.50
2018-11-28T20:25:08.682Z,17.70
2018-11-28T20:27:01.358Z,18.20
2018-11-28T20:28:01.227Z,18.20
2018-11-28T20:29:54.085Z,17.20
2018-11-28T20:30:53.772Z,17.10
2018-11-28T20:32:46.485Z,17.50
2018-11-28T20:33:46.353Z,17.00
2018-11-28T20:35:39.019Z,17.40
2018-11-28T20:36:38.907Z,17.20
2018-11-28T20:38:31.589Z,17.70
2018-11-28T20:39:31.460Z,17.70
2018-11-28T20:41:24.124Z,17.70
2018-11-28T20:42:24.006Z,16.70
2018-11-28T20:44:16.693Z,17.20
2018-11-28T20:45:16.562Z,16.60
2018-11-28T20:47:09.236Z,16.00
2018-11-28T20:48:09.109Z,16.10
2018-11-28T20:50:01.772Z,16.20
2018-11-28T20:51:01.657Z,16.70
2018-11-28T20:52:55.071Z,16.40
2018-11-28T20:53:54.206Z,16.50
2018-11-28T20:55:46.883Z,15.30
2018-11-28T20:56:46.765Z,15.90
2018-11-28T20:58:39.444Z,16.00
2018-11-28T20:59:39.508Z,16.20
2018-11-28T21:01:31.976Z,14.30
2018-11-28T21:02:31.874Z,16.10
2018-11-28T21:04:24.567Z,16.90
2018-11-28T21:05:24.406Z,16.10
2018-11-28T21:07:17.095Z,14.70
2018-11-28T21:08:16.958Z,15.00
2018-11-28T21:10:09.619Z,15.10
2018-11-28T21:11:09.534Z,15.80
2018-11-28T21:13:02.521Z,15.30
2018-11-28T21:14:02.351Z,15.20
2018-11-28T21:15:54.709Z,16.00
2018-11-28T21:16:54.604Z,14.60
2018-11-28T21:18:47.289Z,15.60
2018-11-28T21:19:47.159Z,14.30
2018-11-28T21:21:39.836Z,15.20
2018-11-28T21:22:39.742Z,14.70
2018-11-28T21:24:32.399Z,13.80
2018-11-28T21:25:32.276Z,14.20
2018-11-28T21:27:24.941Z,14.70
2018-11-28T21:28:24.837Z,14.20
2018-11-28T21:30:17.518Z,19.30
2018-11-28T21:31:17.393Z,15.20
2018-11-28T21:33:10.070Z,13.80
2018-11-28T21:34:09.933Z,14.40
2018-11-28T21:36:02.600Z,14.20
2018-11-28T21:37:02.479Z,13.40
2018-11-28T21:38:55.172Z,17.00
2018-11-28T21:39:55.039Z,13.90
2018-11-28T21:41:47.708Z,14.00
2018-11-28T21:42:47.595Z,14.20
2018-11-28T21:44:40.272Z,13.60
2018-11-28T21:45:40.145Z,13.10
2018-11-28T21:47:32.810Z,13.00
2018-11-28T21:48:32.696Z,13.80
2018-11-28T21:50:25.383Z,13.10
2018-11-28T21:51:25.254Z,12.70
2018-11-28T21:53:17.949Z,12.30
2018-11-28T21:54:17.811Z,12.60
2018-11-28T21:56:10.474Z,12.40
2018-11-28T21:57:10.364Z,12.20
2018-11-28T21:59:03.041Z,12.00
2018-11-28T22:00:02.921Z,12.50
2018-11-28T22:01:55.589Z,11.60
2018-11-28T22:02:55.481Z,12.00
2018-11-28T22:04:48.155Z,12.30
2018-11-28T22:05:48.030Z,11.60
2018-11-28T22:07:40.694Z,11.10
2018-11-28T22:08:40.585Z,12.10
2018-11-28T22:10:33.268Z,11.20
2018-11-28T22:11:33.136Z,11.70
2018-11-28T22:13:25.817Z,11.30
2018-11-28T22:14:25.691Z,10.50
2018-11-28T22:16:18.355Z,11.00
2018-11-28T22:17:18.243Z,10.30
2018-11-28T22:19:10.974Z,10.10
2018-11-28T22:20:10.791Z,10.70
2018-11-28T22:22:03.455Z,10.00
2018-11-28T22:23:03.347Z,10.20
2018-11-28T22:24:56.023Z,10.30
2018-11-28T22:25:55.887Z,10.30
2018-11-28T22:27:48.560Z,9.50
2018-11-28T22:28:48.447Z,10.10
2018-11-28T22:30:41.128Z,9.90
2018-11-28T22:31:41.007Z,9.70
2018-11-28T22:33:33.683Z,10.50
2018-11-28T22:34:33.555Z,10.10
2018-11-28T22:36:26.217Z,10.30
2018-11-28T22:37:26.111Z,10.00
2018-11-28T22:39:18.784Z,9.50
2018-11-28T22:40:18.651Z,9.50
2018-11-28T22:42:11.315Z,9.90
2018-11-28T22:43:11.201Z,9.50
2018-11-28T22:45:03.881Z,9.40
2018-11-28T22:46:03.759Z,10.10
2018-11-28T22:47:56.418Z,10.00
2018-11-28T22:48:56.302Z,9.40
2018-11-28T22:50:48.978Z,9.40
2018-11-28T22:51:48.855Z,9.60
2018-11-28T22:53:41.548Z,8.80
2018-11-28T22:54:41.417Z,10.20
2018-11-28T22:56:34.082Z,9.30
2018-11-28T22:57:33.965Z,9.20
2018-11-28T22:59:26.646Z,9.60
