createdAt,value
2019-01-26T00:03:00.058Z,86.82
2019-01-26T00:06:37.113Z,87.51
2019-01-26T00:10:21.749Z,88.76
2019-01-26T00:14:06.452Z,88.20
2019-01-26T00:17:51.112Z,88.76
2019-01-26T00:21:35.808Z,87.96
2019-01-26T00:25:20.502Z,89.09
2019-01-26T00:29:05.071Z,87.93
2019-01-26T00:32:49.706Z,90.30
2019-01-26T00:36:34.283Z,87.44
2019-01-26T00:40:18.946Z,86.78
2019-01-26T00:44:03.579Z,86.92
2019-01-26T00:47:48.233Z,87.44
2019-01-26T00:51:32.818Z,86.30
2019-01-26T00:55:17.437Z,86.50
2019-01-26T00:59:02.064Z,87.81
2019-01-26T01:02:46.752Z,89.16
2019-01-26T01:06:25.970Z,88.45
2019-01-26T01:10:30.634Z,87.65
2019-01-26T01:18:05.547Z,88.59
2019-01-26T01:21:50.234Z,87.14
2019-01-26T01:25:34.859Z,87.87
2019-01-26T01:29:19.485Z,87.47
2019-01-26T01:33:04.130Z,88.54
2019-01-26T01:40:52.512Z,88.11
2019-01-26T01:44:37.147Z,88.54
2019-01-26T01:48:22.074Z,89.38
2019-01-26T01:52:03.066Z,88.82
2019-01-26T01:55:47.073Z,89.09
2019-01-26T01:59:32.295Z,89.56
2019-01-26T02:03:16.919Z,88.50
2019-01-26T02:07:01.542Z,88.32
2019-01-26T02:10:46.162Z,88.50
2019-01-26T02:14:30.764Z,90.63
2019-01-26T02:18:34.832Z,86.20
2019-01-26T02:22:19.474Z,89.25
2019-01-26T02:26:04.111Z,87.60
2019-01-26T02:29:48.775Z,88.65
2019-01-26T02:33:33.372Z,89.45
2019-01-26T02:37:17.984Z,90.01
2019-01-26T02:41:02.636Z,89.61
2019-01-26T02:44:47.534Z,89.41
2019-01-26T02:48:32.173Z,89.53
2019-01-26T02:52:09.759Z,89.72
2019-01-26T02:55:54.402Z,88.49
2019-01-26T02:59:39.022Z,87.44
2019-01-26T03:03:23.668Z,89.23
2019-01-26T03:07:08.267Z,88.75
2019-01-26T03:10:52.885Z,88.77
2019-01-26T03:14:37.484Z,89.00
2019-01-26T03:18:22.073Z,89.92
2019-01-26T03:22:06.730Z,87.82
2019-01-26T03:25:51.331Z,89.78
2019-01-26T03:29:35.968Z,89.36
2019-01-26T03:33:20.602Z,88.67
2019-01-26T03:37:05.196Z,88.10
2019-01-26T03:40:49.825Z,88.37
2019-01-26T03:44:34.811Z,89.10
2019-01-26T03:48:19.732Z,88.50
2019-01-26T03:51:56.866Z,87.16
2019-01-26T03:55:41.767Z,87.76
2019-01-26T03:59:26.399Z,89.00
2019-01-26T04:03:11.022Z,89.97
2019-01-26T04:06:55.737Z,89.57
2019-01-26T04:10:40.346Z,89.28
2019-01-26T04:14:24.928Z,88.99
2019-01-26T04:18:09.623Z,87.99
2019-01-26T04:21:54.237Z,88.07
2019-01-26T04:25:39.200Z,88.83
2019-01-26T04:29:23.827Z,89.04
2019-01-26T04:33:08.438Z,89.12
2019-01-26T04:36:53.133Z,89.02
2019-01-26T04:40:37.763Z,88.75
2019-01-26T04:44:22.615Z,88.10
2019-01-26T04:48:07.565Z,89.39
2019-01-26T04:51:44.459Z,88.40
2019-01-26T04:55:47.918Z,90.03
2019-01-26T04:59:32.540Z,89.28
2019-01-26T05:03:17.453Z,89.78
2019-01-26T05:06:54.377Z,88.04
2019-01-26T05:10:38.976Z,90.11
2019-01-26T05:14:23.577Z,87.95
2019-01-26T05:18:08.213Z,88.74
2019-01-26T05:21:52.821Z,89.34
2019-01-26T05:25:37.443Z,88.45
2019-01-26T05:29:22.073Z,89.75
2019-01-26T05:33:25.535Z,88.85
2019-01-26T05:37:10.151Z,89.12
2019-01-26T05:40:54.751Z,88.02
2019-01-26T05:44:39.385Z,89.03
2019-01-26T05:48:05.061Z,88.04
2019-01-26T05:51:50.211Z,88.72
2019-01-26T05:55:34.842Z,89.21
2019-01-26T05:59:19.457Z,87.27
2019-01-26T06:03:04.065Z,88.94
2019-01-26T06:06:48.738Z,88.61
2019-01-26T06:10:33.358Z,87.76
2019-01-26T06:14:17.931Z,86.63
2019-01-26T06:18:02.848Z,87.39
2019-01-26T06:21:47.536Z,88.45
2019-01-26T06:25:32.173Z,88.50
2019-01-26T06:29:16.797Z,88.38
2019-01-26T06:33:01.462Z,87.84
2019-01-26T06:36:46.080Z,87.36
2019-01-26T06:40:30.696Z,87.79
2019-01-26T06:44:15.297Z,86.12
2019-01-26T06:48:18.741Z,87.93
2019-01-26T06:51:55.968Z,87.40
2019-01-26T06:55:40.582Z,87.10
2019-01-26T06:59:25.247Z,85.43
2019-01-26T07:03:10.030Z,86.05
2019-01-26T07:07:19.783Z,86.19
2019-01-26T07:10:52.056Z,85.99
2019-01-26T07:14:36.722Z,86.93
2019-01-26T07:18:21.423Z,86.23
2019-01-26T07:22:17.930Z,84.99
2019-01-26T07:25:52.812Z,86.79
2019-01-26T07:29:37.765Z,88.00
2019-01-26T07:33:41.444Z,87.26
2019-01-26T07:37:29.050Z,85.44
2019-01-26T07:41:14.073Z,85.01
2019-01-26T07:44:58.735Z,85.63
2019-01-26T07:48:44.548Z,87.23
2019-01-26T07:52:29.841Z,87.00
2019-01-26T07:56:36.750Z,87.75
2019-01-26T08:00:08.627Z,86.35
2019-01-26T08:03:34.308Z,86.81
2019-01-26T08:07:19.034Z,86.51
2019-01-26T08:11:22.744Z,85.43
2019-01-26T08:15:09.252Z,86.56
2019-01-26T08:18:56.583Z,86.29
2019-01-26T08:22:22.614Z,86.73
2019-01-26T08:26:07.528Z,87.13
2019-01-26T08:29:52.630Z,86.99
2019-01-26T08:33:37.493Z,87.43
2019-01-26T08:37:22.156Z,87.39
2019-01-26T08:41:07.282Z,86.15
2019-01-26T08:44:52.458Z,87.52
2019-01-26T08:48:37.134Z,88.50
2019-01-26T08:52:14.276Z,88.57
2019-01-26T08:56:17.863Z,86.48
2019-01-26T09:00:02.495Z,88.55
2019-01-26T09:04:05.935Z,87.75
2019-01-26T09:07:42.855Z,89.02
2019-01-26T09:11:27.466Z,88.98
2019-01-26T09:15:12.383Z,88.35
2019-01-26T09:18:57.096Z,87.32
2019-01-26T09:22:41.727Z,89.71
2019-01-26T09:26:26.433Z,89.63
2019-01-26T09:30:11.443Z,88.43
2019-01-26T09:33:56.385Z,88.62
2019-01-26T09:37:41.342Z,88.26
2019-01-26T09:41:44.805Z,89.22
2019-01-26T09:45:30.169Z,88.25
2019-01-26T09:49:34.341Z,87.81
2019-01-26T09:53:19.143Z,87.19
2019-01-26T09:57:03.852Z,88.21
2019-01-26T10:00:48.667Z,86.99
2019-01-26T10:04:33.423Z,87.76
2019-01-26T10:08:18.134Z,88.32
2019-01-26T10:12:02.840Z,87.40
2019-01-26T10:15:47.540Z,88.88
2019-01-26T10:19:32.717Z,87.11
2019-01-26T10:27:08.214Z,85.57
2019-01-26T10:30:56.066Z,86.30
2019-01-26T10:34:40.730Z,85.86
2019-01-26T10:38:06.333Z,85.49
2019-01-26T10:42:09.834Z,86.09
2019-01-26T10:45:54.607Z,87.26
2019-01-26T10:49:20.349Z,88.04
2019-01-26T10:53:00.000Z,85.21
2019-01-26T10:56:46.601Z,86.67
2019-01-26T11:00:31.281Z,85.67
2019-01-26T11:04:16.068Z,84.92
2019-01-26T11:07:41.689Z,85.56
2019-01-26T11:11:27.878Z,84.49
2019-01-26T11:14:53.744Z,83.20
2019-01-26T11:18:38.718Z,82.81
2019-01-26T11:22:23.919Z,83.57
2019-01-26T11:26:08.809Z,83.43
2019-01-26T11:29:53.777Z,84.59
2019-01-26T11:33:39.295Z,83.78
2019-01-26T11:37:24.426Z,82.85
2019-01-26T11:41:09.392Z,82.27
2019-01-26T11:45:14.846Z,81.01
2019-01-26T11:49:00.360Z,81.53
2019-01-26T11:52:39.467Z,82.34
2019-01-26T11:56:43.461Z,81.90
2019-01-26T12:00:48.111Z,81.52
2019-01-26T12:04:52.233Z,81.20
2019-01-26T12:08:37.201Z,80.20
2019-01-26T12:12:22.024Z,80.72
2019-01-26T12:16:07.112Z,80.33
2019-01-26T12:19:51.958Z,79.00
2019-01-26T12:23:17.954Z,77.92
2019-01-26T12:27:03.074Z,76.74
2019-01-26T12:30:47.991Z,76.27
2019-01-26T12:34:33.487Z,76.76
2019-01-26T12:37:59.091Z,76.67
2019-01-26T12:41:25.030Z,76.67
2019-01-26T12:45:13.776Z,77.71
2019-01-26T12:48:50.884Z,77.48
2019-01-26T12:52:35.774Z,76.19
2019-01-26T12:56:20.692Z,76.89
2019-01-26T13:00:07.304Z,77.65
2019-01-26T13:03:52.146Z,77.39
2019-01-26T13:07:37.541Z,76.31
2019-01-26T13:11:24.982Z,77.72
2019-01-26T13:15:15.209Z,77.47
2019-01-26T13:18:57.420Z,75.95
2019-01-26T13:22:41.966Z,75.98
2019-01-26T13:26:27.039Z,77.30
2019-01-26T13:30:15.627Z,78.01
2019-01-26T13:34:00.714Z,79.56
2019-01-26T13:37:45.810Z,80.71
2019-01-26T13:41:31.102Z,82.44
2019-01-26T13:44:56.666Z,81.23
2019-01-26T13:48:41.443Z,80.00
2019-01-26T13:53:06.269Z,78.64
2019-01-26T13:56:51.712Z,77.18
2019-01-26T14:00:37.258Z,77.16
2019-01-26T14:04:23.016Z,75.51
2019-01-26T14:08:08.231Z,77.84
2019-01-26T14:11:53.789Z,76.12
2019-01-26T14:15:38.895Z,76.91
2019-01-26T14:22:55.853Z,78.30
2019-01-26T14:26:40.810Z,77.34
2019-01-26T14:30:28.775Z,78.31
2019-01-26T14:34:14.431Z,76.98
2019-01-26T14:37:59.316Z,77.92
2019-01-26T14:41:44.242Z,77.50
2019-01-26T14:45:29.871Z,76.78
2019-01-26T14:49:14.654Z,77.26
2019-01-26T14:52:59.736Z,78.61
2019-01-26T14:56:25.459Z,79.98
2019-01-26T15:00:15.766Z,80.09
2019-01-26T15:04:01.010Z,79.56
2019-01-26T15:07:48.151Z,79.92
2019-01-26T15:11:34.037Z,82.32
2019-01-26T15:19:09.539Z,80.88
2019-01-26T15:22:55.213Z,78.99
2019-01-26T15:26:40.409Z,78.87
2019-01-26T15:30:27.804Z,78.93
2019-01-26T15:34:12.820Z,79.47
2019-01-26T15:37:57.587Z,78.59
2019-01-26T15:41:42.516Z,78.43
2019-01-26T15:45:34.406Z,78.14
2019-01-26T15:49:21.788Z,78.98
2019-01-26T15:53:00.672Z,80.05
2019-01-26T15:56:26.286Z,78.66
2019-01-26T16:00:15.475Z,78.27
2019-01-26T16:03:41.065Z,79.77
2019-01-26T16:07:25.921Z,78.40
2019-01-26T16:11:12.181Z,78.75
2019-01-26T16:14:38.031Z,79.83
2019-01-26T16:18:03.781Z,80.06
2019-01-26T16:21:29.411Z,79.88
2019-01-26T16:25:14.448Z,80.80
2019-01-26T16:28:40.075Z,83.26
2019-01-26T16:32:25.025Z,83.39
2019-01-26T16:36:09.883Z,85.19
2019-01-26T16:39:55.305Z,83.83
2019-01-26T16:43:20.890Z,83.58
2019-01-26T16:47:00.631Z,84.17
2019-01-26T16:50:28.528Z,84.59
2019-01-26T16:54:13.665Z,83.34
2019-01-26T16:57:39.293Z,83.42
2019-01-26T17:01:24.129Z,83.18
2019-01-26T17:05:09.628Z,83.22
2019-01-26T17:08:54.277Z,83.81
2019-01-26T17:12:39.065Z,83.99
2019-01-26T17:16:24.131Z,83.84
2019-01-26T17:20:34.836Z,84.31
2019-01-26T17:24:17.202Z,83.68
2019-01-26T17:28:02.613Z,83.39
2019-01-26T17:31:47.711Z,83.65
2019-01-26T17:39:55.614Z,83.87
2019-01-26T17:43:40.522Z,84.30
2019-01-26T17:47:17.895Z,83.61
2019-01-26T17:51:02.665Z,83.43
2019-01-26T17:54:47.882Z,82.71
2019-01-26T17:58:32.700Z,83.61
2019-01-26T18:02:17.640Z,83.42
2019-01-26T18:06:22.016Z,83.15
2019-01-26T18:10:28.244Z,83.39
2019-01-26T18:14:13.365Z,82.54
2019-01-26T18:17:58.224Z,83.26
2019-01-26T18:21:43.149Z,83.52
2019-01-26T18:29:17.694Z,86.09
2019-01-26T18:33:03.036Z,85.10
2019-01-26T18:36:48.676Z,85.28
2019-01-26T18:40:21.053Z,84.85
2019-01-26T18:44:06.347Z,84.81
2019-01-26T18:47:31.927Z,84.21
2019-01-26T18:51:16.891Z,83.56
2019-01-26T18:58:46.446Z,83.46
2019-01-26T19:02:32.401Z,83.28
2019-01-26T19:06:17.203Z,83.06
2019-01-26T19:10:02.086Z,83.37
2019-01-26T19:13:47.104Z,83.35
2019-01-26T19:17:31.944Z,82.69
2019-01-26T19:21:03.150Z,83.62
2019-01-26T19:28:34.908Z,81.23
2019-01-26T19:32:19.953Z,82.00
2019-01-26T19:36:05.623Z,80.94
2019-01-26T19:39:50.685Z,80.92
2019-01-26T19:43:35.604Z,80.48
2019-01-26T19:47:14.040Z,79.70
2019-01-26T19:50:59.159Z,79.05
2019-01-26T19:54:24.744Z,78.99
2019-01-26T19:58:09.685Z,79.57
2019-01-26T20:01:54.556Z,77.94
2019-01-26T20:05:39.469Z,78.08
2019-01-26T20:09:24.102Z,78.76
2019-01-26T20:13:08.757Z,78.12
2019-01-26T20:20:57.157Z,77.35
2019-01-26T20:24:41.756Z,77.50
2019-01-26T20:28:26.394Z,78.00
2019-01-26T20:32:11.073Z,78.14
2019-01-26T20:35:55.670Z,77.13
2019-01-26T20:39:21.362Z,77.16
2019-01-26T20:42:58.690Z,77.80
2019-01-26T20:46:43.361Z,77.93
2019-01-26T20:50:28.202Z,77.50
2019-01-26T20:54:12.533Z,77.21
2019-01-26T20:57:57.191Z,77.54
2019-01-26T21:01:41.910Z,77.56
2019-01-26T21:05:26.702Z,77.04
2019-01-26T21:09:11.619Z,76.60
2019-01-26T21:12:56.684Z,76.41
2019-01-26T21:16:41.281Z,76.42
2019-01-26T21:20:26.471Z,76.05
2019-01-26T21:24:11.266Z,76.74
2019-01-26T21:27:55.916Z,77.72
2019-01-26T21:31:59.346Z,76.96
2019-01-26T21:35:43.957Z,77.38
2019-01-26T21:39:28.581Z,77.02
2019-01-26T21:43:13.180Z,75.78
2019-01-26T21:46:57.942Z,75.94
2019-01-26T21:50:42.578Z,75.78
2019-01-26T21:54:27.192Z,75.51
2019-01-26T21:58:11.810Z,74.97
2019-01-26T22:01:56.577Z,74.92
2019-01-26T22:05:41.189Z,75.58
2019-01-26T22:09:25.819Z,75.24
2019-01-26T22:13:10.443Z,76.33
2019-01-26T22:16:55.089Z,75.24
2019-01-26T22:20:39.714Z,74.47
2019-01-26T22:24:24.290Z,75.38
2019-01-26T22:28:08.915Z,74.11
2019-01-26T22:31:53.560Z,73.27
2019-01-26T22:35:38.392Z,75.27
2019-01-26T22:39:22.989Z,75.12
2019-01-26T22:43:07.616Z,74.98
2019-01-26T22:46:45.031Z,75.59
2019-01-26T22:50:30.185Z,74.66
2019-01-26T22:54:14.771Z,74.77
2019-01-26T22:57:59.371Z,75.76
2019-01-26T23:01:44.104Z,75.57
2019-01-26T23:06:06.896Z,75.08
2019-01-26T23:10:29.690Z,75.56
2019-01-26T23:14:37.634Z,76.56
2019-01-26T23:19:02.806Z,75.49
2019-01-26T23:23:25.889Z,75.65
2019-01-26T23:27:36.269Z,74.61
2019-01-26T23:32:00.584Z,74.98
2019-01-26T23:35:45.460Z,75.29
2019-01-26T23:39:32.506Z,76.00
2019-01-26T23:43:09.573Z,75.58
2019-01-26T23:47:13.039Z,75.12
2019-01-26T23:58:52.339Z,76.98
