createdAt,value
2023-02-19T00:01:15.305Z,7.13
2023-02-19T00:11:22.476Z,7.16
2023-02-19T00:21:25.828Z,7.09
2023-02-19T00:31:35.737Z,7.03
2023-02-19T00:41:38.013Z,7.15
2023-02-19T00:51:40.194Z,7.09
2023-02-19T01:01:44.640Z,7.02
2023-02-19T01:11:47.090Z,7.15
2023-02-19T01:21:49.342Z,7.10
2023-02-19T01:31:51.646Z,7.08
2023-02-19T01:41:53.841Z,7.12
2023-02-19T01:52:00.752Z,6.90
2023-02-19T02:02:02.984Z,7.02
2023-02-19T02:12:05.565Z,6.88
2023-02-19T02:22:18.759Z,6.76
2023-02-19T02:32:26.987Z,6.73
2023-02-19T02:42:29.334Z,6.59
2023-02-19T02:52:54.393Z,6.59
2023-02-19T03:02:56.978Z,6.63
2023-02-19T03:13:18.867Z,6.58
2023-02-19T03:23:43.443Z,6.52
2023-02-19T03:33:50.489Z,6.54
2023-02-19T03:43:56.403Z,6.40
2023-02-19T03:54:03.994Z,6.22
2023-02-19T04:04:18.438Z,6.12
2023-02-19T04:14:26.548Z,6.05
2023-02-19T04:24:34.919Z,5.99
2023-02-19T06:52:23.364Z,2.65
2023-02-19T07:02:26.432Z,3.21
2023-02-19T07:12:28.810Z,3.72
2023-02-19T07:22:30.979Z,3.98
2023-02-19T07:32:33.191Z,4.31
2023-02-19T07:42:35.404Z,4.54
2023-02-19T07:52:37.601Z,4.83
2023-02-19T08:02:58.263Z,4.95
2023-02-19T08:13:19.873Z,5.03
2023-02-19T08:23:22.628Z,4.30
2023-02-19T08:33:24.838Z,4.10
2023-02-19T08:43:27.096Z,4.19
2023-02-19T08:53:31.068Z,4.10
2023-02-19T09:03:33.312Z,4.17
2023-02-19T09:13:35.604Z,4.17
2023-02-19T09:23:37.980Z,4.10
2023-02-19T09:33:46.977Z,4.08
2023-02-19T09:43:49.215Z,3.94
2023-02-19T09:53:53.970Z,3.84
2023-02-19T10:03:56.236Z,3.28
2023-02-19T10:14:09.543Z,3.23
2023-02-19T10:24:20.688Z,2.92
2023-02-19T10:34:23.359Z,2.98
2023-02-19T10:44:32.327Z,3.35
2023-02-19T10:54:36.224Z,3.60
2023-02-19T11:04:38.540Z,4.10
2023-02-19T11:14:45.140Z,5.03
2023-02-19T11:24:55.447Z,5.20
2023-02-19T11:35:26.637Z,4.59
2023-02-19T11:45:41.414Z,4.39
2023-02-19T11:56:02.785Z,4.23
2023-02-19T12:06:28.711Z,4.09
2023-02-19T12:16:41.620Z,3.82
2023-02-19T12:27:04.445Z,3.47
2023-02-19T12:37:35.898Z,3.25
2023-02-19T12:47:43.522Z,2.83
2023-02-19T12:57:47.128Z,2.81
2023-02-19T13:08:02.170Z,2.69
2023-02-19T13:18:13.771Z,2.97
2023-02-19T13:28:51.578Z,2.78
2023-02-19T13:38:57.332Z,2.48
2023-02-19T13:49:24.568Z,2.57
2023-02-19T13:59:40.567Z,2.91
2023-02-19T14:09:45.639Z,3.01
2023-02-19T14:20:15.481Z,2.81
2023-02-19T14:30:18.301Z,2.59
2023-02-19T14:40:33.204Z,2.33
2023-02-19T14:50:37.066Z,2.13
2023-02-19T15:00:41.666Z,2.21
2023-02-19T15:10:44.700Z,1.74
2023-02-19T15:20:47.670Z,1.44
2023-02-19T15:30:58.713Z,1.42
2023-02-19T15:41:01.370Z,1.08
2023-02-19T15:51:13.371Z,0.88
2023-02-19T16:01:29.013Z,0.74
2023-02-19T16:11:49.925Z,0.67
2023-02-19T16:21:53.655Z,0.63
2023-02-19T16:32:01.985Z,0.43
2023-02-19T16:42:22.350Z,0.20
2023-02-19T16:52:24.699Z,0.29
2023-02-19T17:02:26.964Z,0.61
2023-02-19T17:12:29.179Z,0.78
2023-02-19T17:22:31.346Z,0.68
2023-02-19T17:32:33.613Z,0.67
2023-02-19T17:42:35.855Z,0.71
2023-02-19T17:52:38.018Z,0.76
2023-02-19T18:02:40.203Z,0.65
2023-02-19T18:12:42.642Z,0.92
2023-02-19T18:22:44.823Z,1.08
2023-02-19T18:32:50.718Z,1.14
2023-02-19T18:42:53.243Z,1.08
2023-02-19T18:52:55.602Z,1.04
2023-02-19T19:02:59.600Z,0.74
2023-02-19T19:13:01.848Z,0.69
2023-02-19T19:23:05.226Z,0.19
2023-02-19T19:33:07.477Z,-0.14
2023-02-19T19:43:09.907Z,-0.31
2023-02-19T19:53:12.377Z,-0.45
2023-02-19T20:03:14.601Z,-0.52
2023-02-19T20:13:18.401Z,-0.51
2023-02-19T20:23:20.638Z,-0.35
2023-02-19T20:33:22.941Z,-0.34
2023-02-19T20:43:25.587Z,-0.53
2023-02-19T20:53:29.784Z,-0.64
2023-02-19T21:03:31.993Z,-0.77
2023-02-19T21:13:35.293Z,-0.97
2023-02-19T21:23:37.530Z,-0.95
2023-02-19T21:40:12.337Z,-1.13
2023-02-19T21:50:14.554Z,-1.14
2023-02-19T22:00:17.032Z,-1.29
2023-02-19T22:10:19.832Z,-1.00
2023-02-19T22:20:22.087Z,-0.57
2023-02-19T22:30:24.303Z,-0.46
2023-02-19T22:40:26.664Z,-0.35
2023-02-19T22:50:28.828Z,-0.37
2023-02-19T23:00:31.066Z,-0.34
2023-02-19T23:10:33.394Z,-0.39
2023-02-19T23:20:35.679Z,-0.34
2023-02-19T23:30:37.998Z,-0.31
2023-02-19T23:40:40.317Z,-0.31
2023-02-19T23:50:42.744Z,-0.19
