createdAt,value
2019-06-07T00:00:53.784Z,34.00
2019-06-07T00:03:29.875Z,35.70
2019-06-07T00:05:58.023Z,37.70
2019-06-07T00:08:29.626Z,38.23
2019-06-07T00:11:01.870Z,34.63
2019-06-07T00:13:33.167Z,31.47
2019-06-07T00:22:32.370Z,21.23
2019-06-07T00:24:55.389Z,17.10
2019-06-07T00:27:26.830Z,18.17
2019-06-07T00:29:58.150Z,19.50
2019-06-07T00:32:29.462Z,18.50
2019-06-07T00:35:00.856Z,16.07
2019-06-07T00:37:32.125Z,18.50
2019-06-07T00:40:14.141Z,17.87
2019-06-07T00:42:37.100Z,17.20
2019-06-07T00:45:11.191Z,18.07
2019-06-07T00:47:43.242Z,17.63
2019-06-07T00:50:16.487Z,14.83
2019-06-07T00:55:27.114Z,21.73
2019-06-07T00:57:54.803Z,20.33
2019-06-07T01:00:26.721Z,24.07
2019-06-07T01:02:58.279Z,28.67
2019-06-07T01:05:31.560Z,24.00
2019-06-07T01:08:04.060Z,30.07
2019-06-07T01:10:52.896Z,30.40
2019-06-07T01:13:08.334Z,30.17
2019-06-07T01:15:39.762Z,26.77
2019-06-07T01:18:36.157Z,29.00
2019-06-07T01:20:44.346Z,29.10
2019-06-07T01:23:55.338Z,30.67
2019-06-07T01:25:48.664Z,35.13
2019-06-07T01:28:23.551Z,35.40
2019-06-07T01:30:53.833Z,36.17
2019-06-07T01:33:38.960Z,34.57
2019-06-07T01:35:58.154Z,37.40
2019-06-07T01:38:30.142Z,38.30
2019-06-07T01:41:01.716Z,39.00
2019-06-07T01:43:32.983Z,37.50
2019-06-07T01:46:04.666Z,36.03
2019-06-07T01:48:49.018Z,28.17
2019-06-07T01:51:08.841Z,26.83
2019-06-07T01:53:41.150Z,32.10
2019-06-07T01:56:12.370Z,28.17
2019-06-07T01:58:43.938Z,30.67
2019-06-07T02:01:15.492Z,34.93
2019-06-07T02:03:46.760Z,44.20
2019-06-07T02:06:18.476Z,54.87
2019-06-07T02:08:49.800Z,57.23
2019-06-07T02:11:22.442Z,57.13
2019-06-07T02:16:25.378Z,59.63
2019-06-07T02:19:01.612Z,54.83
2019-06-07T02:21:31.614Z,51.93
2019-06-07T02:24:04.323Z,47.77
2019-06-07T02:26:35.609Z,44.40
2019-06-07T02:29:07.129Z,43.17
2019-06-07T02:31:39.965Z,41.60
2019-06-07T02:34:11.553Z,41.47
2019-06-07T02:36:43.010Z,45.80
2019-06-07T02:39:15.952Z,44.07
2019-06-07T02:41:47.542Z,38.07
2019-06-07T02:44:18.897Z,37.70
2019-06-07T02:46:50.322Z,35.23
2019-06-07T02:49:25.304Z,34.87
2019-06-07T02:51:55.298Z,34.90
2019-06-07T02:54:32.411Z,34.57
2019-06-07T02:57:03.914Z,37.33
2019-06-07T03:00:03.751Z,35.20
2019-06-07T03:02:08.450Z,36.60
2019-06-07T03:04:44.757Z,35.97
2019-06-07T03:07:17.856Z,35.73
2019-06-07T03:09:51.387Z,31.70
2019-06-07T03:12:26.563Z,34.53
2019-06-07T03:15:00.022Z,33.93
2019-06-07T03:17:54.414Z,35.13
2019-06-07T03:20:29.948Z,35.00
2019-06-07T03:23:02.844Z,34.50
2019-06-07T03:25:40.157Z,35.77
2019-06-07T03:28:11.455Z,38.63
2019-06-07T03:31:01.075Z,35.27
2019-06-07T03:33:15.855Z,38.37
2019-06-07T03:35:47.301Z,65.40
2019-06-07T03:38:18.900Z,49.30
2019-06-07T03:40:50.240Z,34.17
2019-06-07T03:43:21.644Z,47.23
2019-06-07T03:45:53.111Z,44.93
2019-06-07T03:48:24.290Z,34.07
2019-06-07T03:51:04.227Z,34.70
2019-06-07T03:53:30.493Z,34.93
2019-06-07T03:56:02.288Z,36.43
2019-06-07T03:58:45.748Z,38.40
2019-06-07T04:01:07.036Z,39.03
2019-06-07T04:03:46.958Z,37.83
2019-06-07T04:06:12.808Z,37.07
2019-06-07T04:08:44.255Z,33.23
2019-06-07T04:11:15.538Z,32.70
2019-06-07T04:13:46.803Z,29.97
2019-06-07T04:16:18.019Z,30.40
2019-06-07T04:18:49.453Z,30.80
2019-06-07T04:21:20.676Z,28.70
2019-06-07T04:23:52.144Z,27.03
2019-06-07T04:26:24.987Z,24.03
2019-06-07T04:31:32.673Z,18.27
2019-06-07T04:34:04.608Z,17.53
2019-06-07T04:36:51.952Z,17.50
2019-06-07T04:39:10.561Z,17.57
2019-06-07T04:41:46.740Z,16.40
2019-06-07T04:44:21.972Z,16.37
2019-06-07T04:46:55.123Z,15.77
2019-06-07T04:49:27.165Z,14.30
2019-06-07T04:51:59.182Z,13.90
2019-06-07T04:54:31.481Z,13.70
2019-06-07T04:57:03.514Z,13.93
2019-06-07T05:00:10.460Z,13.70
2019-06-07T05:02:07.972Z,13.03
2019-06-07T05:04:42.215Z,13.47
2019-06-07T05:07:12.835Z,13.50
2019-06-07T05:09:45.418Z,12.20
2019-06-07T05:12:16.705Z,10.90
2019-06-07T05:14:48.319Z,13.10
2019-06-07T05:17:19.554Z,12.27
2019-06-07T05:19:52.220Z,12.33
2019-06-07T05:22:23.541Z,13.57
2019-06-07T05:24:55.656Z,11.63
2019-06-07T05:27:27.011Z,11.33
2019-06-07T05:30:13.356Z,12.43
2019-06-07T05:32:34.265Z,11.33
2019-06-07T05:35:10.602Z,11.85
2019-06-07T05:37:45.773Z,12.18
2019-06-07T05:40:21.414Z,12.07
2019-06-07T05:42:54.051Z,12.28
2019-06-07T05:45:29.810Z,12.07
2019-06-07T05:48:02.697Z,11.78
2019-06-07T05:50:44.934Z,11.15
2019-06-07T05:53:09.550Z,11.53
2019-06-07T05:55:46.864Z,11.53
2019-06-07T05:58:16.302Z,12.15
2019-06-07T06:00:48.705Z,11.00
2019-06-07T06:03:22.447Z,11.60
2019-06-07T06:05:55.831Z,12.03
2019-06-07T06:08:28.028Z,12.37
2019-06-07T06:10:59.371Z,12.50
2019-06-07T06:13:30.812Z,11.90
2019-06-07T06:16:03.950Z,11.45
2019-06-07T06:18:35.662Z,11.90
2019-06-07T06:21:18.499Z,11.40
2019-06-07T06:23:43.350Z,10.90
2019-06-07T06:26:15.322Z,11.03
2019-06-07T06:28:49.448Z,9.60
2019-06-07T06:31:20.359Z,8.88
2019-06-07T06:33:55.745Z,10.28
2019-06-07T06:36:28.052Z,10.60
2019-06-07T06:38:59.433Z,9.10
2019-06-07T06:41:31.013Z,9.68
2019-06-07T06:44:02.454Z,10.03
2019-06-07T06:46:41.076Z,11.03
2019-06-07T06:51:53.812Z,10.28
2019-06-07T06:54:40.284Z,10.32
2019-06-07T06:57:19.130Z,10.30
2019-06-07T06:59:39.087Z,11.05
2019-06-07T07:02:09.416Z,7.65
2019-06-07T07:04:43.591Z,7.50
2019-06-07T07:07:15.863Z,8.18
2019-06-07T07:09:59.083Z,8.13
2019-06-07T07:12:25.953Z,7.97
2019-06-07T07:14:59.404Z,7.45
2019-06-07T07:17:47.617Z,8.40
2019-06-07T07:20:07.016Z,7.92
2019-06-07T07:22:38.828Z,8.35
2019-06-07T07:25:14.606Z,8.60
2019-06-07T07:27:47.265Z,8.40
2019-06-07T07:30:36.899Z,7.87
2019-06-07T07:33:06.569Z,7.25
2019-06-07T07:35:38.735Z,7.78
2019-06-07T07:38:10.599Z,7.70
2019-06-07T07:41:01.841Z,6.67
2019-06-07T07:43:15.115Z,6.17
2019-06-07T07:45:53.141Z,7.03
2019-06-07T07:48:20.367Z,6.80
2019-06-07T07:51:00.035Z,6.92
2019-06-07T07:53:45.384Z,6.90
2019-06-07T07:56:00.582Z,6.22
2019-06-07T07:58:32.263Z,6.65
2019-06-07T08:01:10.091Z,5.80
2019-06-07T08:03:38.098Z,7.08
2019-06-07T08:06:10.115Z,6.03
2019-06-07T08:08:42.084Z,6.22
2019-06-07T08:11:13.521Z,5.53
2019-06-07T08:13:48.014Z,5.30
2019-06-07T08:16:20.074Z,5.90
2019-06-07T08:18:56.019Z,6.17
2019-06-07T08:21:26.947Z,6.67
2019-06-07T08:24:03.586Z,5.80
2019-06-07T08:26:33.795Z,5.62
2019-06-07T08:29:08.171Z,5.83
2019-06-07T08:31:40.045Z,4.90
2019-06-07T08:34:13.061Z,5.22
2019-06-07T08:36:45.071Z,5.00
2019-06-07T08:39:16.866Z,4.92
2019-06-07T08:41:59.363Z,5.55
2019-06-07T08:44:25.363Z,5.30
2019-06-07T08:47:16.064Z,5.42
2019-06-07T08:49:29.465Z,4.87
2019-06-07T08:52:10.504Z,5.12
2019-06-07T08:54:34.906Z,5.12
2019-06-07T08:57:19.984Z,5.90
2019-06-07T08:59:39.469Z,5.58
2019-06-07T09:02:23.375Z,4.95
2019-06-07T09:04:44.793Z,5.55
2019-06-07T09:07:19.866Z,7.00
2019-06-07T09:09:50.834Z,6.10
2019-06-07T09:12:25.385Z,6.90
2019-06-07T09:15:12.052Z,6.37
2019-06-07T09:17:31.103Z,5.72
2019-06-07T09:20:09.478Z,6.62
2019-06-07T09:22:36.350Z,6.67
2019-06-07T09:25:20.175Z,6.55
2019-06-07T09:27:43.042Z,6.25
2019-06-07T09:30:19.556Z,5.67
2019-06-07T09:32:51.312Z,5.60
2019-06-07T09:35:24.506Z,6.10
2019-06-07T09:38:07.392Z,5.45
2019-06-07T09:55:22.950Z,5.33
2019-06-07T10:00:48.852Z,5.60
2019-06-07T10:03:22.780Z,5.65
2019-06-07T10:11:43.194Z,5.05
2019-06-07T10:14:20.480Z,5.40
2019-06-07T10:16:53.843Z,5.08
2019-06-07T10:22:29.911Z,4.87
2019-06-07T10:27:54.773Z,4.62
2019-06-07T10:30:26.887Z,5.25
2019-06-07T10:32:59.984Z,4.97
2019-06-07T10:35:35.140Z,4.67
2019-06-07T10:38:07.185Z,4.80
2019-06-07T10:40:39.464Z,4.70
2019-06-07T10:43:14.421Z,4.80
2019-06-07T10:45:51.283Z,4.80
2019-06-07T10:54:26.977Z,4.80
2019-06-07T10:56:50.657Z,3.77
2019-06-07T10:59:24.136Z,4.30
2019-06-07T11:01:57.711Z,4.30
2019-06-07T11:04:29.653Z,4.70
2019-06-07T11:07:01.486Z,4.47
2019-06-07T11:09:33.608Z,4.92
2019-06-07T11:12:08.415Z,3.17
2019-06-07T11:14:41.373Z,4.20
2019-06-07T11:17:15.670Z,4.25
2019-06-07T11:19:47.949Z,4.30
2019-06-07T11:22:23.241Z,5.37
2019-06-07T11:24:55.433Z,4.60
2019-06-07T11:27:27.450Z,4.42
2019-06-07T11:29:59.375Z,3.33
2019-06-07T11:32:32.652Z,4.90
2019-06-07T11:35:08.756Z,4.12
2019-06-07T11:37:40.871Z,3.83
2019-06-07T11:40:32.060Z,3.75
2019-06-07T11:45:37.058Z,3.30
2019-06-07T11:48:09.152Z,3.80
2019-06-07T11:50:42.192Z,3.47
2019-06-07T11:53:19.792Z,4.10
2019-06-07T11:59:00.496Z,4.10
2019-06-07T12:33:35.572Z,3.55
2019-06-07T12:36:07.613Z,3.60
2019-06-07T12:38:39.485Z,3.60
2019-06-07T12:41:11.996Z,3.75
2019-06-07T12:43:44.276Z,3.15
2019-06-07T12:46:23.114Z,3.37
2019-06-07T12:52:22.851Z,3.02
2019-06-07T12:54:59.545Z,2.75
2019-06-07T12:57:33.136Z,3.30
2019-06-07T13:00:10.496Z,2.10
2019-06-07T13:02:45.834Z,2.90
2019-06-07T13:05:19.955Z,3.00
2019-06-07T13:07:52.131Z,2.95
2019-06-07T13:10:24.129Z,3.08
2019-06-07T13:12:56.066Z,2.47
2019-06-07T13:15:28.343Z,2.67
2019-06-07T13:18:00.611Z,2.72
2019-06-07T13:20:34.690Z,2.90
2019-06-07T13:23:06.515Z,2.87
2019-06-07T13:25:46.256Z,2.17
2019-06-07T13:28:14.220Z,2.83
2019-06-07T13:30:46.060Z,2.87
2019-06-07T13:33:18.906Z,2.60
2019-06-07T13:35:51.768Z,2.33
2019-06-07T13:38:26.929Z,2.25
2019-06-07T13:40:58.719Z,2.67
2019-06-07T13:43:30.658Z,2.50
2019-06-07T13:46:03.486Z,3.17
2019-06-07T13:48:35.394Z,3.05
2019-06-07T13:51:07.202Z,2.65
2019-06-07T13:53:39.062Z,2.55
2019-06-07T13:56:10.926Z,2.52
2019-06-07T13:58:42.886Z,2.67
2019-06-07T14:01:14.672Z,3.10
2019-06-07T14:03:46.554Z,2.50
2019-06-07T14:06:18.972Z,2.30
2019-06-07T14:08:50.912Z,2.08
2019-06-07T14:11:23.618Z,2.72
2019-06-07T14:13:55.596Z,2.92
2019-06-07T14:16:28.363Z,2.25
2019-06-07T14:19:00.196Z,2.65
2019-06-07T14:21:32.015Z,2.22
2019-06-07T14:24:03.779Z,2.92
2019-06-07T14:26:35.637Z,2.08
2019-06-07T14:29:07.730Z,2.08
2019-06-07T14:31:39.556Z,2.80
2019-06-07T14:34:11.425Z,1.55
2019-06-07T14:36:43.289Z,2.20
2019-06-07T14:39:15.303Z,2.87
2019-06-07T14:41:47.242Z,2.30
2019-06-07T14:44:19.204Z,2.35
2019-06-07T14:46:51.016Z,2.42
2019-06-07T14:49:24.207Z,1.75
2019-06-07T14:51:56.309Z,2.20
2019-06-07T14:54:31.714Z,2.35
2019-06-07T14:57:03.504Z,2.08
2019-06-07T14:59:35.644Z,2.25
2019-06-07T15:02:07.681Z,1.70
2019-06-07T15:04:43.192Z,2.58
2019-06-07T15:07:15.111Z,1.95
2019-06-07T15:09:46.443Z,1.75
2019-06-07T15:12:24.998Z,2.20
2019-06-07T15:14:51.963Z,2.25
2019-06-07T15:17:24.072Z,2.62
2019-06-07T15:19:56.407Z,2.70
2019-06-07T15:22:28.235Z,2.37
2019-06-07T15:25:02.392Z,2.50
2019-06-07T15:27:35.339Z,2.37
2019-06-07T15:30:12.914Z,2.67
2019-06-07T15:32:44.691Z,2.50
2019-06-07T15:35:16.899Z,2.50
2019-06-07T15:37:48.705Z,2.10
2019-06-07T15:40:21.101Z,2.08
2019-06-07T15:42:53.457Z,2.70
2019-06-07T15:45:25.544Z,2.72
2019-06-07T15:47:58.139Z,2.30
2019-06-07T15:50:32.202Z,2.75
2019-06-07T15:53:04.067Z,2.70
2019-06-07T15:55:39.520Z,2.30
2019-06-07T15:58:09.412Z,2.40
2019-06-07T16:00:42.659Z,2.90
2019-06-07T16:03:15.263Z,2.50
2019-06-07T16:05:47.103Z,2.52
2019-06-07T16:08:18.932Z,2.60
2019-06-07T16:10:50.214Z,2.12
2019-06-07T16:13:22.023Z,2.70
2019-06-07T16:15:53.366Z,2.40
2019-06-07T16:18:24.546Z,2.77
2019-06-07T16:20:55.752Z,2.70
2019-06-07T16:23:27.504Z,2.83
2019-06-07T16:25:58.736Z,2.77
2019-06-07T16:28:29.985Z,2.35
2019-06-07T16:31:01.875Z,2.50
2019-06-07T16:33:33.252Z,2.40
2019-06-07T16:42:45.060Z,2.55
2019-06-07T16:48:30.583Z,3.08
2019-06-07T16:51:01.996Z,2.47
2019-06-07T16:53:33.981Z,2.47
2019-06-07T16:56:06.128Z,2.58
2019-06-07T16:59:13.505Z,3.02
2019-06-07T17:01:56.416Z,2.60
2019-06-07T17:04:30.248Z,2.95
2019-06-07T17:07:01.500Z,2.30
2019-06-07T17:09:33.763Z,2.50
2019-06-07T17:12:05.513Z,2.40
2019-06-07T17:14:36.883Z,2.30
2019-06-07T17:17:08.161Z,2.55
2019-06-07T17:19:40.777Z,1.87
2019-06-07T17:22:25.893Z,2.25
2019-06-07T17:24:58.647Z,2.22
2019-06-07T17:27:32.431Z,2.50
2019-06-07T17:33:35.643Z,2.58
2019-06-07T17:36:06.957Z,2.00
2019-06-07T17:49:41.745Z,2.40
2019-06-07T17:52:13.608Z,2.30
2019-06-07T17:58:22.802Z,2.25
2019-06-07T18:08:10.550Z,2.20
2019-06-07T18:14:14.480Z,2.20
2019-06-07T18:16:46.721Z,2.05
2019-06-07T18:19:18.586Z,2.00
2019-06-07T18:21:55.425Z,2.42
2019-06-07T18:24:24.022Z,2.30
2019-06-07T18:26:55.956Z,2.33
2019-06-07T18:29:27.911Z,2.62
2019-06-07T18:32:00.343Z,2.65
2019-06-07T18:34:32.418Z,2.40
2019-06-07T18:37:04.257Z,2.33
2019-06-07T18:39:37.679Z,2.42
2019-06-07T18:42:09.457Z,2.15
2019-06-07T18:44:41.493Z,2.00
2019-06-07T18:47:13.367Z,2.55
2019-06-07T18:49:53.556Z,2.37
2019-06-07T18:52:27.031Z,2.40
2019-06-07T18:55:05.505Z,2.45
2019-06-07T18:57:36.776Z,2.65
2019-06-07T19:00:12.713Z,2.58
2019-06-07T19:02:44.738Z,2.40
2019-06-07T19:05:16.943Z,2.53
2019-06-07T19:07:48.866Z,2.50
2019-06-07T19:10:21.508Z,2.40
2019-06-07T19:12:53.269Z,2.70
2019-06-07T19:15:27.816Z,2.45
2019-06-07T19:18:02.752Z,3.10
2019-06-07T19:20:35.477Z,2.47
2019-06-07T19:23:07.311Z,2.47
2019-06-07T19:25:40.619Z,2.30
2019-06-07T19:28:15.587Z,2.27
2019-06-07T19:30:48.873Z,2.65
2019-06-07T19:33:20.619Z,2.90
2019-06-07T19:35:57.444Z,2.30
2019-06-07T19:38:35.425Z,2.40
2019-06-07T19:41:19.247Z,2.80
2019-06-07T19:43:44.293Z,2.75
2019-06-07T19:46:16.287Z,2.45
2019-06-07T19:48:49.555Z,2.67
2019-06-07T19:51:20.904Z,2.90
2019-06-07T19:53:52.962Z,2.47
2019-06-07T19:56:26.384Z,2.60
2019-06-07T19:58:57.741Z,2.65
2019-06-07T20:01:30.621Z,2.90
2019-06-07T20:04:02.552Z,3.02
2019-06-07T20:06:33.902Z,2.72
2019-06-07T20:12:10.868Z,2.47
2019-06-07T20:14:42.148Z,2.97
2019-06-07T20:17:14.084Z,2.70
2019-06-07T20:19:45.527Z,2.30
2019-06-07T20:22:17.416Z,2.60
2019-06-07T20:24:52.103Z,2.65
2019-06-07T20:27:25.775Z,3.10
2019-06-07T20:33:27.278Z,2.67
2019-06-07T20:36:00.722Z,2.50
2019-06-07T20:38:34.965Z,2.57
2019-06-07T20:41:07.756Z,2.50
2019-06-07T20:43:40.775Z,2.70
2019-06-07T20:46:12.159Z,2.87
2019-06-07T20:48:43.780Z,2.93
2019-06-07T20:51:21.459Z,2.83
2019-06-07T20:53:54.033Z,2.20
2019-06-07T20:56:29.010Z,2.30
2019-06-07T20:59:12.416Z,2.50
2019-06-07T21:01:46.493Z,2.80
2019-06-07T21:07:46.885Z,1.70
2019-06-07T21:17:06.717Z,2.03
2019-06-07T21:19:47.504Z,1.63
2019-06-07T21:22:19.575Z,2.40
2019-06-07T21:24:53.581Z,2.40
2019-06-07T21:27:35.933Z,2.27
2019-06-07T21:30:17.733Z,2.53
2019-06-07T21:32:50.392Z,2.80
2019-06-07T21:35:21.979Z,2.60
2019-06-07T21:37:53.265Z,2.47
2019-06-07T21:40:24.534Z,2.47
2019-06-07T21:42:55.960Z,2.70
2019-06-07T21:45:28.338Z,2.50
2019-06-07T21:47:59.642Z,2.20
2019-06-07T21:50:30.918Z,2.00
2019-06-07T21:53:04.491Z,1.90
2019-06-07T21:55:35.923Z,2.77
2019-06-07T21:58:07.280Z,2.00
2019-06-07T22:00:57.747Z,2.67
2019-06-07T22:03:29.073Z,2.70
2019-06-07T22:06:00.289Z,2.20
2019-06-07T22:08:33.774Z,2.70
2019-06-07T22:11:06.071Z,2.20
2019-06-07T22:13:37.532Z,2.57
2019-06-07T22:16:25.627Z,2.67
2019-06-07T22:18:42.645Z,3.20
2019-06-07T22:21:14.776Z,2.50
2019-06-07T22:23:46.027Z,3.10
2019-06-07T22:26:17.347Z,2.50
2019-06-07T22:28:48.618Z,2.63
2019-06-07T22:31:20.023Z,2.43
2019-06-07T22:33:51.305Z,2.50
2019-06-07T22:36:33.192Z,2.60
2019-06-07T22:39:07.831Z,2.70
2019-06-07T22:41:39.251Z,2.70
2019-06-07T22:44:13.137Z,2.50
2019-06-07T22:47:12.169Z,2.43
2019-06-07T22:49:43.516Z,2.00
2019-06-07T22:52:30.988Z,2.20
2019-06-07T22:55:10.074Z,2.20
2019-06-07T22:58:03.746Z,2.53
2019-06-07T23:00:36.598Z,2.00
2019-06-07T23:03:08.531Z,1.80
2019-06-07T23:05:39.787Z,2.30
2019-06-07T23:08:11.147Z,2.77
2019-06-07T23:10:44.575Z,2.20
2019-06-07T23:13:15.909Z,2.43
2019-06-07T23:15:55.077Z,2.70
2019-06-07T23:18:26.393Z,2.30
2019-06-07T23:20:57.909Z,2.40
2019-06-07T23:23:29.351Z,2.33
2019-06-07T23:26:03.266Z,2.53
2019-06-07T23:28:34.539Z,2.23
2019-06-07T23:31:05.892Z,2.70
2019-06-07T23:33:37.302Z,2.40
2019-06-07T23:36:08.564Z,2.17
2019-06-07T23:38:41.805Z,2.27
2019-06-07T23:41:13.581Z,2.50
2019-06-07T23:43:44.973Z,2.40
2019-06-07T23:46:17.365Z,2.20
2019-06-07T23:48:50.474Z,2.40
2019-06-07T23:51:22.729Z,2.40
2019-06-07T23:53:54.026Z,2.33
2019-06-07T23:56:25.214Z,1.83
2019-06-07T23:58:56.520Z,2.13
