createdAt,value
2022-11-20T00:00:38.002Z,68.90
2022-11-20T00:03:11.688Z,78.20
2022-11-20T00:05:43.776Z,86.00
2022-11-20T00:08:16.835Z,71.30
2022-11-20T00:10:51.448Z,90.50
2022-11-20T00:13:23.109Z,98.60
2022-11-20T00:16:02.028Z,76.20
2022-11-20T00:18:34.659Z,78.20
2022-11-20T00:21:08.651Z,75.80
2022-11-20T00:23:41.207Z,68.90
2022-11-20T00:26:15.827Z,109.30
2022-11-20T00:28:52.430Z,122.70
2022-11-20T00:31:25.005Z,83.20
2022-11-20T00:33:58.814Z,52.50
2022-11-20T00:36:34.052Z,69.40
2022-11-20T00:39:06.519Z,63.50
2022-11-20T00:41:39.168Z,71.50
2022-11-20T00:44:12.058Z,75.30
2022-11-20T00:46:44.844Z,98.20
2022-11-20T00:49:19.332Z,100.50
2022-11-20T00:51:51.803Z,85.20
2022-11-20T00:54:25.066Z,84.30
2022-11-20T00:56:56.610Z,63.70
2022-11-20T00:59:30.551Z,74.10
2022-11-20T01:02:03.870Z,70.10
2022-11-20T01:04:36.374Z,70.30
2022-11-20T01:07:08.046Z,70.40
2022-11-20T01:09:40.363Z,73.50
2022-11-20T01:12:11.859Z,74.30
2022-11-20T01:14:44.939Z,72.30
2022-11-20T01:17:17.850Z,70.40
2022-11-20T01:19:50.788Z,71.80
2022-11-20T01:22:33.927Z,68.00
2022-11-20T01:25:04.030Z,77.00
2022-11-20T01:27:33.549Z,74.50
2022-11-20T01:30:02.912Z,77.50
2022-11-20T01:32:32.583Z,73.20
2022-11-20T01:35:02.129Z,67.60
2022-11-20T01:37:31.421Z,66.00
2022-11-20T01:40:03.376Z,74.70
2022-11-20T01:42:51.808Z,69.70
2022-11-20T01:45:57.828Z,67.80
2022-11-20T01:48:31.338Z,65.00
2022-11-20T01:51:06.949Z,71.90
2022-11-20T01:53:38.581Z,76.60
2022-11-20T01:56:13.118Z,73.50
2022-11-20T01:58:47.338Z,71.40
2022-11-20T02:01:17.005Z,72.30
2022-11-20T02:03:47.771Z,69.00
2022-11-20T02:06:21.880Z,66.10
2022-11-20T02:08:51.929Z,66.10
2022-11-20T02:11:21.599Z,61.90
2022-11-20T02:13:51.649Z,61.40
2022-11-20T02:16:25.297Z,70.50
2022-11-20T02:21:36.612Z,69.10
2022-11-20T02:24:10.330Z,69.90
2022-11-20T02:26:52.897Z,65.70
2022-11-20T02:29:27.289Z,65.00
2022-11-20T02:31:58.428Z,64.50
2022-11-20T02:34:27.920Z,63.50
2022-11-20T02:36:58.819Z,63.40
2022-11-20T02:39:29.523Z,66.50
2022-11-20T02:41:59.113Z,66.40
2022-11-20T02:44:28.640Z,65.20
2022-11-20T02:47:00.129Z,70.30
2022-11-20T02:49:29.799Z,62.70
2022-11-20T02:51:59.208Z,62.60
2022-11-20T02:54:29.772Z,62.40
2022-11-20T02:56:59.258Z,64.10
2022-11-20T02:59:28.789Z,62.80
2022-11-20T03:01:58.212Z,65.50
2022-11-20T03:04:27.724Z,71.10
2022-11-20T03:06:57.236Z,67.50
2022-11-20T03:09:26.727Z,69.10
2022-11-20T03:11:56.128Z,61.50
2022-11-20T03:14:25.620Z,66.40
2022-11-20T03:16:55.412Z,62.80
2022-11-20T03:19:25.360Z,68.10
2022-11-20T03:21:56.745Z,67.60
2022-11-20T03:24:26.557Z,64.80
2022-11-20T03:27:04.342Z,70.00
2022-11-20T03:29:33.856Z,63.00
2022-11-20T03:32:03.477Z,75.10
2022-11-20T03:34:32.848Z,67.10
2022-11-20T03:37:02.651Z,72.00
2022-11-20T03:39:35.499Z,67.80
2022-11-20T03:42:25.859Z,65.10
2022-11-20T03:44:55.448Z,64.80
2022-11-20T03:47:25.030Z,70.80
2022-11-20T03:50:00.710Z,68.70
2022-11-20T03:52:30.279Z,74.40
2022-11-20T03:54:59.537Z,71.90
2022-11-20T03:57:28.943Z,63.10
2022-11-20T03:59:58.439Z,74.10
2022-11-20T04:02:27.779Z,64.70
2022-11-20T04:04:57.203Z,70.90
2022-11-20T04:07:26.811Z,71.00
2022-11-20T04:09:56.422Z,69.70
2022-11-20T04:12:32.798Z,65.20
2022-11-20T04:17:30.780Z,70.10
2022-11-20T04:20:01.772Z,71.00
2022-11-20T04:22:31.258Z,74.30
2022-11-20T04:25:00.720Z,69.40
2022-11-20T04:27:31.559Z,71.80
2022-11-20T04:30:01.076Z,73.80
2022-11-20T04:32:30.411Z,65.00
2022-11-20T04:34:59.941Z,73.40
2022-11-20T04:37:29.350Z,63.00
2022-11-20T04:39:58.861Z,63.90
2022-11-20T04:42:30.687Z,65.50
2022-11-20T04:45:01.021Z,70.50
2022-11-20T04:47:30.377Z,59.50
2022-11-20T04:50:00.319Z,64.50
2022-11-20T04:52:29.902Z,61.10
2022-11-20T04:54:59.359Z,64.20
2022-11-20T04:57:29.100Z,62.10
2022-11-20T04:59:58.470Z,64.80
2022-11-20T05:02:28.020Z,64.10
2022-11-20T05:04:57.489Z,62.90
2022-11-20T05:07:26.994Z,60.40
2022-11-20T05:09:59.437Z,62.60
2022-11-20T05:12:29.320Z,48.60
2022-11-20T05:14:58.801Z,61.30
2022-11-20T05:17:28.639Z,66.00
2022-11-20T05:19:58.045Z,63.00
2022-11-20T05:22:27.618Z,55.60
2022-11-20T05:25:00.078Z,63.00
2022-11-20T05:27:29.721Z,60.50
2022-11-20T05:29:59.259Z,61.80
2022-11-20T05:32:28.830Z,63.20
2022-11-20T05:34:58.260Z,61.60
2022-11-20T05:37:30.240Z,56.80
2022-11-20T05:40:00.548Z,58.60
2022-11-20T05:42:32.570Z,57.70
2022-11-20T05:45:05.487Z,54.50
2022-11-20T05:47:35.961Z,56.30
2022-11-20T05:50:07.060Z,54.60
2022-11-20T05:52:36.414Z,56.20
2022-11-20T05:55:07.151Z,60.70
2022-11-20T05:57:36.699Z,54.10
2022-11-20T06:00:09.810Z,59.00
2022-11-20T06:02:39.367Z,44.20
2022-11-20T06:05:10.031Z,58.50
2022-11-20T06:07:39.389Z,53.10
2022-11-20T06:10:10.930Z,52.20
2022-11-20T06:12:40.428Z,53.00
2022-11-20T06:15:11.467Z,50.40
2022-11-20T06:17:41.351Z,55.90
2022-11-20T06:20:12.583Z,52.60
2022-11-20T06:22:41.811Z,60.10
2022-11-20T06:25:11.410Z,54.00
2022-11-20T06:27:40.740Z,54.20
2022-11-20T06:30:13.091Z,53.00
2022-11-20T06:32:42.579Z,57.60
2022-11-20T06:35:12.579Z,52.00
2022-11-20T06:37:41.961Z,53.50
2022-11-20T06:40:14.059Z,53.40
2022-11-20T06:42:43.551Z,58.30
2022-11-20T06:45:13.360Z,54.30
2022-11-20T06:47:42.772Z,52.00
2022-11-20T06:50:12.708Z,50.70
2022-11-20T06:52:43.793Z,54.60
2022-11-20T06:55:13.538Z,52.00
2022-11-20T06:57:43.100Z,51.90
2022-11-20T07:00:16.011Z,52.30
2022-11-20T07:02:45.531Z,45.50
2022-11-20T07:05:15.819Z,57.90
2022-11-20T07:07:45.538Z,59.80
2022-11-20T07:10:15.430Z,66.80
2022-11-20T07:12:50.212Z,67.30
2022-11-20T07:15:21.921Z,58.20
2022-11-20T07:17:51.600Z,50.30
2022-11-20T07:20:20.886Z,51.10
2022-11-20T07:22:56.046Z,58.80
2022-11-20T07:25:26.509Z,51.50
2022-11-20T07:27:59.561Z,43.70
2022-11-20T07:30:29.753Z,43.30
2022-11-20T07:32:59.282Z,46.20
2022-11-20T07:35:28.923Z,57.50
2022-11-20T07:37:58.466Z,64.20
2022-11-20T07:40:28.054Z,58.90
2022-11-20T07:42:57.680Z,63.20
2022-11-20T07:45:27.261Z,61.60
2022-11-20T07:47:56.855Z,60.70
2022-11-20T07:50:26.507Z,49.90
2022-11-20T07:53:04.800Z,48.50
2022-11-20T07:55:35.161Z,46.10
2022-11-20T07:58:04.989Z,46.00
2022-11-20T08:00:34.638Z,46.70
2022-11-20T08:03:06.549Z,49.60
2022-11-20T08:05:36.350Z,50.50
2022-11-20T08:08:07.611Z,55.30
2022-11-20T08:10:37.929Z,55.00
2022-11-20T08:13:25.480Z,51.90
2022-11-20T08:15:55.214Z,48.80
2022-11-20T08:18:31.356Z,61.30
2022-11-20T08:21:05.598Z,59.10
2022-11-20T08:23:35.890Z,70.30
2022-11-20T08:26:07.812Z,69.50
2022-11-20T08:28:37.460Z,69.10
2022-11-20T08:31:07.411Z,75.70
2022-11-20T08:33:36.971Z,70.50
2022-11-20T08:36:09.396Z,76.80
2022-11-20T08:38:38.811Z,68.40
2022-11-20T08:41:27.428Z,66.30
2022-11-20T08:43:58.711Z,66.30
2022-11-20T08:46:33.900Z,67.10
2022-11-20T08:49:04.128Z,63.70
2022-11-20T08:51:55.652Z,68.50
2022-11-20T08:54:24.920Z,66.60
2022-11-20T08:56:54.841Z,65.60
2022-11-20T08:59:50.673Z,72.50
2022-11-20T09:02:14.092Z,70.90
2022-11-20T09:04:43.728Z,69.00
2022-11-20T09:07:13.255Z,71.80
2022-11-20T09:09:42.660Z,72.80
2022-11-20T09:12:12.021Z,72.10
2022-11-20T09:14:41.321Z,70.10
2022-11-20T09:17:14.158Z,71.70
2022-11-20T09:19:44.192Z,73.50
2022-11-20T09:22:14.126Z,77.20
2022-11-20T09:24:43.570Z,72.00
2022-11-20T09:27:13.019Z,73.00
2022-11-20T09:29:42.541Z,75.10
2022-11-20T09:32:11.877Z,69.20
2022-11-20T09:34:41.366Z,73.00
2022-11-20T09:37:12.202Z,75.10
2022-11-20T09:39:43.041Z,71.70
2022-11-20T09:42:38.222Z,68.80
2022-11-20T09:45:30.452Z,71.90
2022-11-20T09:48:27.369Z,72.40
2022-11-20T09:51:05.707Z,63.20
2022-11-20T09:53:45.711Z,59.80
2022-11-20T09:56:19.740Z,58.50
2022-11-20T09:58:55.695Z,54.70
2022-11-20T10:01:31.817Z,51.90
2022-11-20T10:04:05.419Z,56.50
2022-11-20T10:06:41.131Z,45.40
2022-11-20T10:09:25.065Z,47.20
2022-11-20T10:14:38.918Z,46.00
2022-11-20T10:17:18.120Z,57.40
2022-11-20T10:20:18.458Z,48.10
2022-11-20T10:23:08.740Z,51.30
2022-11-20T10:25:48.562Z,58.40
2022-11-20T10:28:36.920Z,67.50
2022-11-20T10:31:10.067Z,71.00
2022-11-20T10:34:10.424Z,75.30
2022-11-20T10:36:37.185Z,74.20
2022-11-20T10:39:19.475Z,66.50
2022-11-20T10:41:53.103Z,74.80
2022-11-20T10:44:46.015Z,72.40
2022-11-20T10:47:17.662Z,77.40
2022-11-20T10:50:00.621Z,75.20
2022-11-20T10:52:43.391Z,81.60
2022-11-20T10:55:40.913Z,74.80
2022-11-20T10:58:22.450Z,76.50
2022-11-20T11:00:52.391Z,76.60
2022-11-20T11:03:29.691Z,67.40
2022-11-20T11:06:08.640Z,73.20
2022-11-20T11:08:41.777Z,77.00
2022-11-20T11:11:25.621Z,76.10
2022-11-20T11:14:05.761Z,71.90
2022-11-20T11:16:36.531Z,69.70
2022-11-20T11:19:11.920Z,62.20
2022-11-20T11:21:53.958Z,67.80
2022-11-20T11:24:43.227Z,60.90
2022-11-20T11:27:18.170Z,59.20
2022-11-20T11:29:48.211Z,58.80
2022-11-20T11:32:22.265Z,60.60
2022-11-20T11:35:02.745Z,60.00
2022-11-20T11:37:37.945Z,58.50
2022-11-20T11:40:27.781Z,57.90
2022-11-20T11:43:01.521Z,58.80
2022-11-20T11:48:04.361Z,61.50
2022-11-20T11:50:34.449Z,56.00
2022-11-20T11:53:13.590Z,55.70
2022-11-20T11:55:48.402Z,51.60
2022-11-20T11:58:46.081Z,49.30
2022-11-20T12:01:29.454Z,50.50
2022-11-20T12:04:05.793Z,47.20
2022-11-20T12:06:40.540Z,41.20
2022-11-20T12:09:13.026Z,51.90
2022-11-20T12:11:48.655Z,46.80
2022-11-20T12:14:24.757Z,46.90
2022-11-20T12:16:56.260Z,47.90
2022-11-20T12:19:29.102Z,49.00
2022-11-20T12:22:05.262Z,47.20
2022-11-20T12:24:44.422Z,48.20
2022-11-20T12:27:56.922Z,52.00
2022-11-20T12:30:26.712Z,52.50
2022-11-20T12:33:19.220Z,50.80
2022-11-20T12:36:01.772Z,54.80
2022-11-20T12:38:52.870Z,53.00
2022-11-20T12:41:54.135Z,54.10
2022-11-20T12:44:58.450Z,55.40
2022-11-20T12:47:35.431Z,51.30
2022-11-20T12:50:16.509Z,53.20
2022-11-20T12:52:51.660Z,53.80
2022-11-20T12:55:37.839Z,58.10
2022-11-20T12:58:14.830Z,53.00
2022-11-20T13:00:59.793Z,51.80
2022-11-20T13:03:42.739Z,56.50
2022-11-20T13:06:18.554Z,52.20
2022-11-20T13:08:53.789Z,52.30
2022-11-20T13:11:32.965Z,45.80
2022-11-20T13:14:13.039Z,57.70
2022-11-20T13:16:49.775Z,58.00
2022-11-20T13:19:20.082Z,52.40
2022-11-20T13:21:51.334Z,57.80
2022-11-20T13:24:27.326Z,57.40
2022-11-20T13:27:19.981Z,60.60
2022-11-20T13:30:14.284Z,62.50
2022-11-20T13:35:32.739Z,63.90
2022-11-20T13:38:06.010Z,69.40
2022-11-20T13:40:37.974Z,64.00
2022-11-20T13:43:19.501Z,63.40
2022-11-20T13:45:59.130Z,58.10
2022-11-20T13:48:34.375Z,56.20
2022-11-20T13:51:13.399Z,55.80
2022-11-20T13:54:11.080Z,55.60
2022-11-20T13:56:55.403Z,53.40
2022-11-20T13:59:40.062Z,51.90
2022-11-20T14:02:18.354Z,56.60
2022-11-20T14:04:57.238Z,56.10
2022-11-20T14:07:38.048Z,63.40
2022-11-20T14:10:20.538Z,66.20
2022-11-20T14:12:51.660Z,52.40
2022-11-20T14:15:29.619Z,60.30
2022-11-20T14:18:00.114Z,56.50
2022-11-20T14:20:32.761Z,54.50
2022-11-20T14:23:03.880Z,54.10
2022-11-20T14:25:33.552Z,56.20
2022-11-20T14:28:04.929Z,51.80
2022-11-20T14:30:44.723Z,99.50
2022-11-20T14:33:15.779Z,67.50
2022-11-20T14:35:48.409Z,67.10
2022-11-20T14:38:21.534Z,62.60
2022-11-20T14:40:51.018Z,60.30
2022-11-20T14:43:23.423Z,57.40
2022-11-20T14:45:59.543Z,65.20
2022-11-20T14:48:32.970Z,57.30
2022-11-20T14:51:07.056Z,60.70
2022-11-20T14:56:11.361Z,56.70
2022-11-20T14:58:40.763Z,65.10
2022-11-20T15:01:15.479Z,62.90
2022-11-20T15:03:45.140Z,62.70
2022-11-20T15:06:28.908Z,67.60
2022-11-20T15:09:18.029Z,63.00
2022-11-20T15:11:57.161Z,73.90
2022-11-20T15:14:38.430Z,68.80
2022-11-20T15:17:17.573Z,77.00
2022-11-20T15:19:51.881Z,80.60
2022-11-20T15:22:23.847Z,87.80
2022-11-20T15:24:57.769Z,89.00
2022-11-20T15:27:27.959Z,85.90
2022-11-20T15:29:58.292Z,93.80
2022-11-20T15:32:29.291Z,82.70
2022-11-20T15:34:59.061Z,82.60
2022-11-20T15:37:30.168Z,85.50
2022-11-20T15:40:05.789Z,85.90
2022-11-20T15:43:01.660Z,83.00
2022-11-20T15:45:39.866Z,88.60
2022-11-20T15:48:20.851Z,86.90
2022-11-20T15:51:00.723Z,89.90
2022-11-20T15:53:34.879Z,94.20
2022-11-20T15:56:16.410Z,93.70
2022-11-20T15:59:04.572Z,98.90
2022-11-20T16:01:44.671Z,89.90
2022-11-20T16:04:23.671Z,103.30
2022-11-20T16:07:04.334Z,101.70
2022-11-20T16:09:51.922Z,106.10
2022-11-20T16:12:50.693Z,109.40
2022-11-20T16:15:39.374Z,105.60
2022-11-20T16:18:16.402Z,104.40
2022-11-20T16:21:07.951Z,104.10
2022-11-20T16:23:46.944Z,98.00
2022-11-20T16:26:20.043Z,111.10
2022-11-20T16:28:50.931Z,81.20
2022-11-20T16:31:22.459Z,115.40
2022-11-20T16:33:54.062Z,108.70
2022-11-20T16:36:25.181Z,108.70
2022-11-20T16:38:57.961Z,116.40
2022-11-20T16:41:30.907Z,110.40
2022-11-20T16:44:15.731Z,120.80
2022-11-20T16:46:45.241Z,103.40
2022-11-20T16:49:16.120Z,112.50
2022-11-20T16:51:45.667Z,109.20
2022-11-20T16:54:20.778Z,108.30
2022-11-20T16:56:54.097Z,109.10
2022-11-20T16:59:23.909Z,108.80
2022-11-20T17:01:53.421Z,113.30
2022-11-20T17:04:23.704Z,107.90
2022-11-20T17:06:54.238Z,114.40
2022-11-20T17:09:25.852Z,120.10
2022-11-20T17:11:58.512Z,124.80
2022-11-20T17:14:56.484Z,113.20
2022-11-20T17:17:27.559Z,123.20
2022-11-20T17:20:00.064Z,115.50
2022-11-20T17:22:29.584Z,121.80
2022-11-20T17:24:59.188Z,122.40
2022-11-20T17:27:32.649Z,117.80
2022-11-20T17:30:04.942Z,120.90
2022-11-20T17:32:34.808Z,131.10
2022-11-20T17:35:06.733Z,121.60
2022-11-20T17:37:45.057Z,112.50
2022-11-20T17:40:14.841Z,118.80
2022-11-20T17:42:44.290Z,116.70
2022-11-20T17:45:15.844Z,117.60
2022-11-20T17:47:46.368Z,126.70
2022-11-20T17:50:21.875Z,121.60
2022-11-20T17:52:58.394Z,130.90
2022-11-20T17:55:55.336Z,133.10
2022-11-20T17:58:27.469Z,128.10
2022-11-20T18:01:06.650Z,134.00
2022-11-20T18:03:36.734Z,131.40
2022-11-20T18:06:13.580Z,123.10
2022-11-20T18:08:46.333Z,126.20
2022-11-20T18:11:17.621Z,130.60
2022-11-20T18:14:07.391Z,133.10
2022-11-20T18:16:39.581Z,128.50
2022-11-20T18:19:09.461Z,126.00
2022-11-20T18:21:39.131Z,113.80
2022-11-20T18:24:10.270Z,117.30
2022-11-20T18:26:44.246Z,116.30
2022-11-20T18:29:15.008Z,112.40
2022-11-20T18:31:50.532Z,108.40
2022-11-20T18:34:28.059Z,120.30
2022-11-20T18:36:58.559Z,112.50
2022-11-20T18:39:29.297Z,137.70
2022-11-20T18:42:19.090Z,124.70
2022-11-20T18:44:51.755Z,128.20
2022-11-20T18:47:23.281Z,113.80
2022-11-20T18:49:56.830Z,119.30
2022-11-20T18:52:35.551Z,108.30
2022-11-20T18:55:12.041Z,124.50
2022-11-20T18:57:47.859Z,125.30
2022-11-20T19:00:28.849Z,120.10
2022-11-20T19:03:12.561Z,124.50
2022-11-20T19:05:54.842Z,121.40
2022-11-20T19:08:43.547Z,124.60
2022-11-20T19:11:17.502Z,125.50
2022-11-20T19:13:48.557Z,118.70
2022-11-20T19:16:30.444Z,118.40
2022-11-20T19:19:03.568Z,118.30
2022-11-20T19:21:43.680Z,111.10
2022-11-20T19:24:21.545Z,117.10
2022-11-20T19:26:58.760Z,113.50
2022-11-20T19:29:34.529Z,117.50
2022-11-20T19:32:20.132Z,124.50
2022-11-20T19:34:59.121Z,117.80
2022-11-20T19:37:41.723Z,112.40
2022-11-20T19:40:18.952Z,109.00
2022-11-20T19:42:59.437Z,117.60
2022-11-20T19:45:36.424Z,110.70
2022-11-20T19:48:13.622Z,114.60
2022-11-20T19:50:44.368Z,120.30
2022-11-20T19:53:14.439Z,111.60
2022-11-20T19:55:54.681Z,108.70
2022-11-20T19:58:24.420Z,112.40
2022-11-20T20:00:53.929Z,110.00
2022-11-20T20:03:28.561Z,119.70
2022-11-20T20:06:18.119Z,114.40
2022-11-20T20:08:59.979Z,107.90
2022-11-20T20:11:33.691Z,114.70
2022-11-20T20:16:32.549Z,102.50
2022-11-20T20:19:03.926Z,106.20
2022-11-20T20:21:41.669Z,106.20
2022-11-20T20:24:12.194Z,106.60
2022-11-20T20:26:44.560Z,114.10
2022-11-20T20:29:20.559Z,111.70
2022-11-20T20:31:50.340Z,121.60
2022-11-20T20:34:19.891Z,119.50
2022-11-20T20:36:51.852Z,116.10
2022-11-20T20:39:21.649Z,117.40
2022-11-20T20:41:51.034Z,116.80
2022-11-20T20:44:38.594Z,121.60
2022-11-20T20:47:08.150Z,114.60
2022-11-20T20:49:37.559Z,150.40
2022-11-20T20:52:10.030Z,163.30
2022-11-20T20:54:41.603Z,114.80
2022-11-20T20:57:10.899Z,120.30
2022-11-20T20:59:40.741Z,178.50
2022-11-20T21:02:10.931Z,112.10
2022-11-20T21:04:40.681Z,128.60
2022-11-20T21:07:11.067Z,117.20
2022-11-20T21:09:40.560Z,123.70
2022-11-20T21:12:10.472Z,121.40
2022-11-20T21:14:39.921Z,113.40
2022-11-20T21:17:14.813Z,117.60
2022-11-20T21:19:44.969Z,119.90
2022-11-20T21:22:14.531Z,117.90
2022-11-20T21:24:44.439Z,106.90
2022-11-20T21:27:13.806Z,104.10
2022-11-20T21:29:44.339Z,111.50
2022-11-20T21:32:13.811Z,107.00
2022-11-20T21:34:43.222Z,106.40
2022-11-20T21:37:12.608Z,107.90
2022-11-20T21:39:50.311Z,104.70
2022-11-20T21:42:20.042Z,109.20
2022-11-20T21:44:49.630Z,104.20
2022-11-20T21:47:19.029Z,107.90
2022-11-20T21:49:48.623Z,99.00
2022-11-20T21:52:18.066Z,100.90
2022-11-20T21:54:47.557Z,101.90
2022-11-20T21:57:17.051Z,96.70
2022-11-20T21:59:46.837Z,98.90
2022-11-20T22:02:17.036Z,99.90
2022-11-20T22:04:48.953Z,94.10
2022-11-20T22:07:19.072Z,97.30
2022-11-20T22:09:48.459Z,98.00
2022-11-20T22:12:18.000Z,95.60
2022-11-20T22:14:47.701Z,101.00
2022-11-20T22:17:37.361Z,96.90
2022-11-20T22:20:10.191Z,104.60
2022-11-20T22:22:41.219Z,95.70
2022-11-20T22:25:14.220Z,101.30
2022-11-20T22:27:46.059Z,96.30
2022-11-20T22:30:15.660Z,89.70
2022-11-20T22:32:45.061Z,95.10
2022-11-20T22:35:14.712Z,90.10
2022-11-20T22:37:44.260Z,89.90
2022-11-20T22:40:15.006Z,92.80
2022-11-20T22:42:47.387Z,86.90
2022-11-20T22:45:18.099Z,88.70
2022-11-20T22:47:47.920Z,86.70
2022-11-20T22:50:17.591Z,96.20
2022-11-20T22:52:47.088Z,90.40
2022-11-20T22:55:16.801Z,90.60
2022-11-20T22:57:46.022Z,86.90
2022-11-20T23:00:17.850Z,94.60
2022-11-20T23:02:47.451Z,91.90
2022-11-20T23:05:17.014Z,92.60
2022-11-20T23:07:46.464Z,91.10
2022-11-20T23:10:16.219Z,90.70
2022-11-20T23:12:45.700Z,90.30
2022-11-20T23:15:15.211Z,90.50
2022-11-20T23:17:44.719Z,87.70
2022-11-20T23:20:14.519Z,87.90
2022-11-20T23:22:43.829Z,90.40
2022-11-20T23:25:13.221Z,92.90
2022-11-20T23:27:43.109Z,95.60
2022-11-20T23:30:13.398Z,94.70
2022-11-20T23:32:42.753Z,92.20
2022-11-20T23:35:12.039Z,86.70
2022-11-20T23:37:41.291Z,94.20
2022-11-20T23:40:12.320Z,92.10
2022-11-20T23:42:58.874Z,85.80
2022-11-20T23:45:28.929Z,87.90
2022-11-20T23:47:58.252Z,95.90
2022-11-20T23:50:28.042Z,95.50
2022-11-20T23:52:57.442Z,100.20
2022-11-20T23:55:26.919Z,95.30
2022-11-20T23:57:58.513Z,90.90
