createdAt,value
2018-04-26T00:01:32.324Z,25.30
2018-04-26T00:04:00.102Z,25.30
2018-04-26T00:06:27.868Z,25.30
2018-04-26T00:08:55.638Z,25.30
2018-04-26T00:11:23.391Z,25.30
2018-04-26T00:13:51.210Z,25.30
2018-04-26T00:16:19.007Z,25.30
2018-04-26T00:18:46.767Z,25.30
2018-04-26T00:21:14.520Z,25.30
2018-04-26T00:23:43.058Z,25.30
2018-04-26T00:26:11.562Z,25.30
2018-04-26T00:28:39.330Z,25.30
2018-04-26T00:31:07.075Z,25.30
2018-04-26T00:33:35.602Z,25.30
2018-04-26T00:36:03.404Z,25.30
2018-04-26T00:38:31.983Z,25.30
2018-04-26T00:41:00.572Z,25.30
2018-04-26T00:43:29.155Z,25.30
2018-04-26T00:45:57.781Z,25.30
2018-04-26T00:48:25.637Z,25.30
2018-04-26T00:50:53.447Z,25.30
2018-04-26T00:53:21.243Z,25.30
2018-04-26T00:55:49.818Z,25.30
2018-04-26T00:58:18.494Z,25.30
2018-04-26T01:00:47.117Z,25.30
2018-04-26T01:03:14.947Z,25.30
2018-04-26T01:05:43.533Z,25.30
2018-04-26T01:08:12.115Z,25.30
2018-04-26T01:10:40.710Z,25.30
2018-04-26T01:13:08.567Z,25.30
2018-04-26T01:15:37.174Z,25.30
2018-04-26T01:18:04.994Z,25.30
2018-04-26T01:20:32.837Z,25.30
2018-04-26T01:23:00.667Z,25.30
2018-04-26T01:25:28.494Z,25.30
2018-04-26T01:27:57.093Z,25.30
2018-04-26T01:30:25.739Z,25.30
2018-04-26T01:32:53.611Z,25.20
2018-04-26T01:35:21.424Z,25.30
2018-04-26T01:37:49.296Z,25.30
2018-04-26T01:40:17.143Z,25.30
2018-04-26T01:42:45.026Z,25.30
2018-04-26T01:45:12.874Z,25.30
2018-04-26T01:47:40.691Z,25.30
2018-04-26T01:50:08.530Z,25.30
2018-04-26T01:52:37.232Z,25.20
2018-04-26T01:55:05.079Z,25.30
2018-04-26T01:57:32.914Z,25.20
2018-04-26T02:00:00.742Z,25.20
2018-04-26T02:02:28.664Z,25.30
2018-04-26T02:04:56.510Z,25.20
2018-04-26T02:07:24.359Z,25.20
2018-04-26T02:09:52.959Z,25.20
2018-04-26T02:12:20.782Z,25.20
2018-04-26T02:14:48.636Z,25.20
2018-04-26T02:17:16.455Z,25.20
2018-04-26T02:19:44.158Z,25.20
2018-04-26T02:22:11.947Z,25.30
2018-04-26T02:24:39.645Z,25.20
2018-04-26T02:27:08.090Z,25.20
2018-04-26T02:29:36.573Z,25.20
2018-04-26T02:32:04.252Z,25.20
2018-04-26T02:34:32.691Z,25.20
2018-04-26T02:37:00.366Z,25.20
2018-04-26T02:39:28.034Z,25.20
2018-04-26T02:41:55.711Z,25.20
2018-04-26T02:44:23.370Z,25.20
2018-04-26T02:46:51.181Z,25.20
2018-04-26T02:49:18.870Z,25.20
2018-04-26T02:51:46.582Z,25.20
2018-04-26T02:54:14.271Z,25.20
2018-04-26T02:56:41.923Z,25.20
2018-04-26T02:59:09.618Z,25.20
2018-04-26T03:01:37.328Z,25.20
2018-04-26T03:04:05.018Z,25.20
2018-04-26T03:06:32.688Z,25.20
2018-04-26T03:09:00.433Z,25.20
2018-04-26T03:11:28.102Z,25.20
2018-04-26T03:13:55.773Z,25.20
2018-04-26T03:16:23.418Z,25.20
2018-04-26T03:18:51.087Z,25.10
2018-04-26T03:21:18.764Z,25.10
2018-04-26T03:23:46.461Z,25.20
2018-04-26T03:26:14.928Z,25.20
2018-04-26T03:28:42.601Z,25.10
2018-04-26T03:31:11.292Z,25.10
2018-04-26T03:33:38.904Z,25.10
2018-04-26T03:36:06.585Z,25.10
2018-04-26T03:38:34.352Z,25.10
2018-04-26T03:41:02.857Z,25.10
2018-04-26T03:43:31.306Z,25.10
2018-04-26T03:45:59.014Z,25.10
2018-04-26T03:48:26.683Z,25.10
2018-04-26T03:50:54.353Z,25.10
2018-04-26T03:53:22.030Z,25.10
2018-04-26T03:55:49.709Z,25.10
2018-04-26T03:58:17.399Z,25.10
2018-04-26T04:00:57.661Z,25.10
2018-04-26T04:03:38.064Z,25.10
2018-04-26T04:06:14.728Z,25.10
2018-04-26T04:08:43.146Z,25.10
2018-04-26T04:11:10.840Z,25.00
2018-04-26T04:13:39.283Z,25.00
2018-04-26T04:16:06.998Z,25.10
2018-04-26T04:18:34.712Z,25.10
2018-04-26T04:21:02.392Z,25.10
2018-04-26T04:23:30.842Z,25.10
2018-04-26T04:25:58.514Z,25.10
2018-04-26T04:28:26.175Z,25.10
2018-04-26T04:30:53.831Z,25.10
2018-04-26T04:33:21.525Z,25.10
2018-04-26T04:35:49.217Z,25.00
2018-04-26T04:38:16.920Z,25.00
2018-04-26T04:40:44.594Z,25.00
2018-04-26T04:43:13.027Z,25.10
2018-04-26T04:45:40.721Z,25.00
2018-04-26T04:48:08.397Z,25.00
2018-04-26T04:50:36.841Z,25.10
2018-04-26T04:53:04.507Z,25.00
2018-04-26T04:55:32.166Z,25.10
2018-04-26T04:57:59.829Z,25.10
2018-04-26T05:00:27.490Z,25.00
2018-04-26T05:02:55.214Z,25.00
2018-04-26T05:05:22.874Z,25.00
2018-04-26T05:07:50.548Z,25.00
2018-04-26T05:10:18.229Z,25.00
2018-04-26T05:12:45.893Z,25.00
2018-04-26T05:15:13.586Z,25.00
2018-04-26T05:17:42.055Z,25.00
2018-04-26T05:20:10.535Z,25.00
2018-04-26T05:22:38.349Z,25.00
2018-04-26T05:25:06.126Z,25.00
2018-04-26T05:27:33.918Z,25.00
2018-04-26T05:30:02.502Z,24.90
2018-04-26T05:32:31.043Z,24.90
2018-04-26T05:34:58.794Z,24.90
2018-04-26T05:37:26.552Z,24.90
2018-04-26T05:39:54.407Z,24.90
2018-04-26T05:42:22.171Z,24.90
2018-04-26T05:44:49.922Z,24.90
2018-04-26T05:47:17.803Z,24.90
2018-04-26T05:49:47.958Z,24.90
2018-04-26T05:52:16.741Z,24.90
2018-04-26T05:54:44.542Z,24.90
2018-04-26T05:57:13.077Z,24.90
2018-04-26T05:59:40.861Z,24.90
2018-04-26T06:02:08.616Z,24.90
2018-04-26T06:04:36.382Z,24.90
2018-04-26T06:07:04.159Z,24.90
2018-04-26T06:09:31.940Z,24.90
2018-04-26T06:12:00.475Z,24.90
2018-04-26T06:14:28.274Z,24.90
2018-04-26T06:16:56.089Z,24.90
2018-04-26T06:19:23.866Z,24.90
2018-04-26T06:21:51.642Z,24.90
2018-04-26T06:24:19.403Z,24.90
2018-04-26T06:26:47.165Z,24.90
2018-04-26T06:29:14.966Z,24.90
2018-04-26T06:31:43.491Z,24.80
2018-04-26T06:34:11.338Z,24.80
2018-04-26T06:36:39.136Z,24.80
2018-04-26T06:39:07.108Z,24.90
2018-04-26T06:41:34.910Z,24.80
2018-04-26T06:44:03.617Z,24.80
2018-04-26T06:46:31.451Z,24.80
2018-04-26T06:49:00.027Z,24.80
2018-04-26T06:51:27.743Z,24.80
2018-04-26T06:53:55.405Z,24.80
2018-04-26T06:56:23.061Z,24.80
2018-04-26T06:58:50.859Z,24.80
2018-04-26T07:01:18.549Z,24.80
2018-04-26T07:03:47.028Z,24.80
2018-04-26T07:06:14.716Z,24.80
2018-04-26T07:08:42.368Z,24.80
2018-04-26T07:11:10.774Z,24.80
2018-04-26T07:13:38.465Z,24.80
2018-04-26T07:16:06.137Z,24.70
2018-04-26T07:18:33.794Z,24.70
2018-04-26T07:21:01.476Z,24.70
2018-04-26T07:23:29.908Z,24.70
2018-04-26T07:25:57.576Z,24.70
2018-04-26T07:28:25.254Z,24.70
2018-04-26T07:30:52.931Z,24.70
2018-04-26T07:33:20.578Z,24.70
2018-04-26T07:35:48.223Z,24.70
2018-04-26T07:38:15.941Z,24.70
2018-04-26T07:40:44.357Z,24.70
2018-04-26T07:43:12.031Z,24.70
2018-04-26T07:45:39.709Z,24.70
2018-04-26T07:48:07.374Z,24.70
2018-04-26T07:50:35.105Z,24.70
2018-04-26T07:53:02.779Z,24.70
2018-04-26T07:55:30.675Z,24.70
2018-04-26T07:57:59.107Z,24.70
2018-04-26T08:00:26.775Z,24.70
2018-04-26T08:02:54.429Z,24.70
2018-04-26T08:05:22.098Z,24.70
2018-04-26T08:07:49.778Z,24.70
2018-04-26T08:10:17.455Z,24.70
2018-04-26T08:12:45.892Z,24.70
2018-04-26T08:15:13.560Z,24.70
2018-04-26T08:17:41.242Z,24.70
2018-04-26T08:20:08.909Z,24.70
2018-04-26T08:22:36.605Z,24.70
2018-04-26T08:25:04.364Z,24.60
2018-04-26T08:27:32.808Z,24.60
2018-04-26T08:30:00.492Z,24.60
2018-04-26T08:32:28.905Z,24.60
2018-04-26T08:34:56.581Z,24.60
2018-04-26T08:37:24.242Z,24.60
2018-04-26T08:39:52.047Z,24.60
2018-04-26T08:42:19.663Z,24.60
2018-04-26T08:44:47.361Z,24.60
2018-04-26T08:47:15.773Z,24.60
2018-04-26T08:49:43.466Z,24.60
2018-04-26T08:52:11.105Z,24.60
2018-04-26T08:54:38.757Z,24.50
2018-04-26T08:57:06.455Z,24.50
2018-04-26T08:59:34.117Z,24.50
2018-04-26T09:02:01.790Z,24.50
2018-04-26T09:04:29.469Z,24.50
2018-04-26T09:06:57.893Z,24.50
2018-04-26T09:09:25.588Z,24.50
2018-04-26T09:11:53.252Z,24.50
2018-04-26T09:14:20.918Z,24.50
2018-04-26T09:16:48.597Z,24.50
2018-04-26T09:19:17.015Z,24.50
2018-04-26T09:21:44.699Z,24.50
2018-04-26T09:24:12.381Z,24.50
2018-04-26T09:26:40.040Z,24.50
2018-04-26T09:29:07.721Z,24.50
2018-04-26T09:31:36.226Z,24.50
2018-04-26T09:34:03.892Z,24.50
2018-04-26T09:36:31.588Z,24.50
2018-04-26T09:39:00.145Z,24.50
2018-04-26T09:41:27.943Z,24.50
2018-04-26T09:43:55.795Z,24.50
2018-04-26T09:46:23.584Z,24.50
2018-04-26T09:48:52.234Z,24.50
2018-04-26T09:51:20.085Z,24.50
2018-04-26T09:53:47.878Z,24.40
2018-04-26T09:56:15.794Z,24.40
2018-04-26T09:58:43.615Z,24.50
2018-04-26T10:01:11.474Z,24.50
2018-04-26T10:03:39.293Z,24.50
2018-04-26T10:06:26.959Z,24.40
2018-04-26T10:08:54.737Z,24.40
2018-04-26T10:11:22.543Z,24.40
2018-04-26T10:13:50.350Z,24.40
2018-04-26T10:16:18.087Z,24.40
2018-04-26T10:18:45.865Z,24.40
2018-04-26T10:21:13.744Z,24.40
2018-04-26T10:23:41.483Z,24.40
2018-04-26T10:26:09.282Z,24.40
2018-04-26T10:28:37.071Z,24.40
2018-04-26T10:31:04.842Z,24.40
2018-04-26T10:33:32.686Z,24.40
2018-04-26T10:36:01.219Z,24.40
2018-04-26T10:38:28.998Z,24.40
2018-04-26T10:40:56.742Z,24.40
2018-04-26T10:43:24.498Z,24.40
2018-04-26T10:45:52.255Z,24.40
2018-04-26T10:48:20.043Z,24.40
2018-04-26T10:50:47.822Z,24.40
2018-04-26T10:53:15.592Z,24.40
2018-04-26T10:55:43.349Z,24.40
2018-04-26T10:58:11.095Z,24.40
2018-04-26T11:00:38.846Z,24.40
2018-04-26T11:03:06.604Z,24.40
2018-04-26T11:05:34.342Z,24.40
2018-04-26T11:08:02.090Z,24.40
2018-04-26T11:10:30.678Z,24.40
2018-04-26T11:12:59.195Z,24.40
2018-04-26T11:15:27.042Z,24.40
2018-04-26T11:17:54.806Z,24.40
2018-04-26T11:20:22.572Z,24.40
2018-04-26T11:22:50.357Z,24.40
2018-04-26T11:25:19.123Z,24.40
2018-04-26T11:27:46.899Z,24.40
2018-04-26T16:05:36.249Z,24.40
2018-04-26T16:08:22.488Z,24.40
2018-04-26T16:11:07.767Z,24.40
2018-04-26T16:13:53.115Z,24.40
2018-04-26T16:16:38.433Z,24.50
2018-04-26T16:19:23.709Z,24.50
2018-04-26T16:22:08.877Z,24.50
2018-04-26T16:24:54.288Z,24.50
2018-04-26T16:27:40.334Z,24.50
2018-04-26T16:30:19.746Z,24.50
2018-04-26T16:33:05.400Z,24.50
2018-04-26T16:35:45.049Z,24.50
2018-04-26T16:38:25.404Z,24.60
2018-04-26T16:40:53.829Z,24.60
2018-04-26T16:43:21.518Z,24.60
2018-04-26T16:45:49.190Z,24.60
2018-04-26T16:48:16.890Z,24.70
2018-04-26T16:50:44.600Z,24.70
2018-04-26T16:53:12.287Z,24.70
2018-04-26T16:55:40.720Z,24.70
2018-04-26T16:58:08.375Z,24.70
2018-04-26T17:00:36.050Z,24.70
2018-04-26T17:03:03.701Z,24.80
2018-04-26T17:05:31.379Z,24.80
2018-04-26T17:07:59.049Z,24.80
2018-04-26T17:10:26.720Z,24.80
2018-04-26T17:12:54.361Z,24.80
2018-04-26T17:15:22.077Z,24.80
2018-04-26T17:17:49.748Z,24.80
2018-04-26T17:20:17.446Z,24.80
2018-04-26T17:22:45.134Z,24.80
2018-04-26T17:25:13.562Z,24.90
2018-04-26T17:27:41.222Z,24.90
2018-04-26T17:30:08.874Z,24.90
2018-04-26T17:32:36.514Z,24.90
2018-04-26T17:35:04.218Z,24.90
2018-04-26T17:37:31.979Z,24.90
2018-04-26T17:40:00.432Z,24.90
2018-04-26T17:42:28.088Z,24.90
2018-04-26T17:44:55.748Z,24.90
2018-04-26T17:47:23.411Z,24.90
2018-04-26T17:49:51.115Z,24.90
2018-04-26T17:52:18.803Z,24.90
2018-04-26T17:54:47.296Z,25.00
2018-04-26T17:57:15.746Z,25.00
2018-04-26T17:59:43.423Z,25.00
2018-04-26T18:02:11.829Z,25.00
2018-04-26T18:04:39.499Z,25.00
2018-04-26T18:07:07.181Z,25.00
2018-04-26T18:09:34.816Z,25.00
2018-04-26T18:12:02.491Z,25.00
2018-04-26T18:14:30.183Z,25.10
2018-04-26T18:16:57.860Z,25.10
2018-04-26T18:19:26.269Z,25.10
2018-04-26T18:21:53.989Z,25.10
2018-04-26T18:24:21.638Z,25.10
2018-04-26T18:26:49.308Z,25.10
2018-04-26T18:29:17.015Z,25.10
2018-04-26T18:31:44.802Z,25.10
2018-04-26T18:34:12.476Z,25.10
2018-04-26T18:36:40.393Z,25.10
2018-04-26T18:39:08.055Z,25.10
2018-04-26T18:41:37.458Z,25.10
2018-04-26T18:44:06.168Z,25.10
2018-04-26T18:46:33.876Z,25.10
2018-04-26T18:49:01.565Z,25.10
2018-04-26T18:54:04.083Z,25.10
2018-04-26T18:56:32.676Z,25.10
2018-04-26T18:59:00.527Z,25.10
2018-04-26T19:01:28.326Z,25.20
2018-04-26T19:03:56.061Z,25.20
2018-04-26T19:06:23.873Z,25.20
2018-04-26T19:08:52.575Z,25.20
2018-04-26T19:11:23.356Z,25.20
2018-04-26T19:13:51.189Z,25.20
2018-04-26T19:16:19.338Z,25.20
2018-04-26T19:18:48.259Z,25.20
2018-04-26T19:21:16.245Z,25.20
2018-04-26T19:24:06.598Z,25.30
2018-04-26T19:26:36.083Z,25.30
2018-04-26T19:29:12.203Z,25.20
2018-04-26T19:31:39.845Z,25.20
2018-04-26T19:34:07.527Z,25.20
2018-04-26T19:36:35.176Z,25.30
2018-04-26T19:39:02.920Z,25.30
2018-04-26T19:41:30.583Z,25.30
2018-04-26T19:43:58.262Z,25.30
2018-04-26T19:46:25.916Z,25.30
2018-04-26T19:48:53.629Z,25.30
2018-04-26T19:51:21.305Z,25.30
2018-04-26T19:53:49.840Z,25.40
2018-04-26T19:56:17.531Z,25.30
2018-04-26T19:58:45.209Z,25.30
2018-04-26T20:01:13.626Z,25.40
2018-04-26T20:03:42.119Z,25.40
2018-04-26T20:06:09.757Z,25.40
2018-04-26T20:08:37.544Z,25.40
2018-04-26T20:11:05.217Z,25.40
2018-04-26T20:13:32.903Z,25.40
2018-04-26T20:16:01.412Z,25.40
2018-04-26T20:18:29.162Z,25.40
2018-04-26T20:20:56.849Z,25.40
2018-04-26T20:23:25.275Z,25.40
2018-04-26T20:25:53.030Z,25.40
2018-04-26T20:28:20.860Z,25.40
2018-04-26T20:30:48.686Z,25.40
2018-04-26T20:33:17.183Z,25.50
2018-04-26T20:35:45.045Z,25.50
2018-04-26T20:38:12.819Z,25.50
2018-04-26T20:40:41.269Z,25.50
2018-04-26T20:43:09.717Z,25.50
2018-04-26T20:45:37.396Z,25.50
2018-04-26T20:48:05.163Z,25.50
2018-04-26T20:50:33.787Z,25.50
2018-04-26T20:53:01.560Z,25.50
2018-04-26T20:55:29.238Z,25.50
2018-04-26T20:57:57.000Z,25.50
2018-04-26T21:00:24.712Z,25.50
2018-04-26T21:02:53.293Z,25.50
2018-04-26T21:05:21.109Z,25.50
2018-04-26T21:07:48.953Z,25.50
2018-04-26T21:10:16.760Z,25.50
2018-04-26T21:12:44.459Z,25.50
2018-04-26T21:15:12.861Z,25.60
2018-04-26T21:17:40.517Z,25.50
2018-04-26T21:20:08.204Z,25.50
2018-04-26T21:22:35.896Z,25.60
2018-04-26T21:25:03.581Z,25.50
2018-04-26T21:27:32.021Z,25.60
2018-04-26T21:29:59.837Z,25.60
2018-04-26T21:32:27.513Z,25.60
2018-04-26T21:34:55.349Z,25.60
2018-04-26T21:37:23.043Z,25.60
2018-04-26T21:39:50.811Z,25.60
2018-04-26T21:42:18.685Z,25.60
2018-04-26T21:44:46.547Z,25.60
2018-04-26T21:47:14.254Z,25.60
2018-04-26T21:49:42.289Z,25.60
2018-04-26T21:52:15.701Z,25.60
2018-04-26T21:54:50.014Z,25.60
2018-04-26T21:57:23.458Z,25.60
2018-04-26T21:59:56.801Z,25.60
2018-04-26T22:02:24.153Z,25.60
2018-04-26T22:04:57.494Z,25.60
2018-04-26T22:07:25.304Z,25.60
2018-04-26T22:09:53.128Z,25.60
2018-04-26T22:12:21.021Z,25.60
2018-04-26T22:14:48.701Z,25.60
2018-04-26T22:17:16.445Z,25.60
2018-04-26T22:19:44.121Z,25.60
2018-04-26T22:22:11.782Z,25.60
2018-04-26T22:24:39.448Z,25.60
2018-04-26T22:27:07.105Z,25.60
2018-04-26T22:29:34.796Z,25.60
2018-04-26T22:32:03.230Z,25.60
2018-04-26T22:34:31.002Z,25.60
2018-04-26T22:36:58.684Z,25.60
2018-04-26T22:39:26.431Z,25.60
2018-04-26T22:41:54.114Z,25.60
2018-04-26T22:44:22.560Z,25.60
2018-04-26T22:46:50.259Z,25.60
2018-04-26T22:49:18.665Z,25.70
2018-04-26T22:51:46.561Z,25.60
2018-04-26T22:54:14.248Z,25.60
2018-04-26T22:56:41.917Z,25.70
2018-04-26T22:59:09.580Z,25.60
2018-04-26T23:01:37.272Z,25.60
2018-04-26T23:04:04.931Z,25.70
2018-04-26T23:06:32.605Z,25.70
2018-04-26T23:09:00.334Z,25.70
2018-04-26T23:11:28.872Z,25.70
2018-04-26T23:13:56.533Z,25.60
2018-04-26T23:16:24.350Z,25.70
2018-04-26T23:18:52.757Z,25.70
2018-04-26T23:21:20.406Z,25.60
2018-04-26T23:23:48.163Z,25.70
2018-04-26T23:26:15.961Z,25.60
2018-04-26T23:28:43.719Z,25.60
2018-04-26T23:31:11.527Z,25.70
2018-04-26T23:33:40.187Z,25.60
2018-04-26T23:36:07.990Z,25.70
2018-04-26T23:38:35.759Z,25.70
2018-04-26T23:41:03.559Z,25.70
2018-04-26T23:43:31.830Z,25.60
2018-04-26T23:45:59.735Z,25.60
2018-04-26T23:48:28.283Z,25.60
2018-04-26T23:50:56.911Z,25.60
2018-04-26T23:53:24.959Z,25.60
2018-04-26T23:55:53.597Z,25.60
2018-04-26T23:58:21.477Z,25.60
