createdAt,value
2017-09-29T00:02:01.257Z,53.03
2017-09-29T00:04:29.687Z,46.90
2017-09-29T00:06:58.013Z,51.17
2017-09-29T00:09:26.327Z,57.50
2017-09-29T00:11:55.629Z,58.03
2017-09-29T00:14:25.695Z,50.60
2017-09-29T00:16:58.161Z,50.43
2017-09-29T00:19:28.612Z,50.70
2017-09-29T00:21:56.969Z,55.97
2017-09-29T00:24:25.966Z,55.57
2017-09-29T00:26:54.293Z,54.13
2017-09-29T00:29:22.678Z,56.93
2017-09-29T00:31:52.366Z,60.50
2017-09-29T00:34:21.653Z,61.53
2017-09-29T00:36:51.807Z,54.40
2017-09-29T00:39:20.155Z,55.03
2017-09-29T00:41:48.925Z,55.83
2017-09-29T00:44:17.725Z,58.80
2017-09-29T00:46:46.067Z,55.77
2017-09-29T00:49:15.169Z,55.13
2017-09-29T00:51:44.376Z,62.93
2017-09-29T00:54:12.954Z,52.57
2017-09-29T00:56:42.081Z,49.33
2017-09-29T00:59:11.427Z,59.63
2017-09-29T01:01:40.182Z,52.80
2017-09-29T01:04:08.511Z,58.80
2017-09-29T01:06:37.347Z,45.90
2017-09-29T01:09:06.461Z,56.17
2017-09-29T01:11:34.824Z,68.27
2017-09-29T01:14:03.208Z,61.03
2017-09-29T01:16:31.543Z,69.17
2017-09-29T01:18:59.904Z,74.70
2017-09-29T01:21:29.106Z,61.43
2017-09-29T01:23:58.230Z,68.13
2017-09-29T01:26:26.828Z,64.87
2017-09-29T01:28:55.353Z,61.90
2017-09-29T01:31:24.555Z,62.77
2017-09-29T01:33:54.092Z,54.40
2017-09-29T01:36:22.481Z,59.80
2017-09-29T01:38:50.812Z,66.60
2017-09-29T01:41:19.180Z,53.27
2017-09-29T01:43:47.602Z,56.50
2017-09-29T01:46:15.955Z,58.27
2017-09-29T01:48:45.052Z,72.00
2017-09-29T01:51:14.346Z,68.60
2017-09-29T01:53:42.677Z,65.70
2017-09-29T01:56:11.200Z,64.37
2017-09-29T01:58:39.849Z,57.07
2017-09-29T02:01:08.190Z,74.27
2017-09-29T02:03:36.549Z,71.40
2017-09-29T02:06:05.694Z,67.30
2017-09-29T02:08:34.061Z,58.63
2017-09-29T02:11:02.406Z,56.93
2017-09-29T02:13:30.810Z,53.90
2017-09-29T02:15:59.133Z,59.37
2017-09-29T02:18:27.489Z,64.17
2017-09-29T02:20:56.219Z,76.30
2017-09-29T02:23:24.566Z,58.00
2017-09-29T02:25:52.942Z,60.93
2017-09-29T02:28:21.390Z,62.50
2017-09-29T02:30:49.781Z,63.00
2017-09-29T02:33:18.138Z,77.27
2017-09-29T02:35:47.739Z,67.03
2017-09-29T02:38:16.130Z,69.90
2017-09-29T02:40:44.497Z,73.53
2017-09-29T02:43:13.019Z,92.87
2017-09-29T02:45:41.767Z,81.60
2017-09-29T02:48:10.112Z,84.23
2017-09-29T02:50:38.510Z,75.90
2017-09-29T02:53:07.647Z,74.63
2017-09-29T02:55:36.062Z,77.80
2017-09-29T02:58:06.236Z,74.63
2017-09-29T03:00:38.399Z,78.60
2017-09-29T03:03:08.532Z,81.97
2017-09-29T03:05:37.602Z,94.40
2017-09-29T03:08:06.190Z,82.07
2017-09-29T03:10:34.598Z,84.37
2017-09-29T03:13:02.934Z,95.73
2017-09-29T03:15:32.053Z,85.77
2017-09-29T03:18:00.967Z,86.40
2017-09-29T03:20:29.403Z,77.73
2017-09-29T03:22:58.528Z,97.73
2017-09-29T03:25:26.976Z,73.63
2017-09-29T03:27:56.089Z,71.80
2017-09-29T03:30:24.453Z,67.90
2017-09-29T03:32:53.698Z,76.70
2017-09-29T03:35:22.043Z,74.57
2017-09-29T03:37:51.205Z,73.90
2017-09-29T03:40:19.690Z,73.80
2017-09-29T03:42:48.087Z,68.20
2017-09-29T03:45:17.271Z,68.80
2017-09-29T03:47:46.494Z,71.27
2017-09-29T03:50:16.960Z,72.47
2017-09-29T03:52:46.714Z,87.27
2017-09-29T03:55:18.956Z,99.60
2017-09-29T03:57:48.333Z,90.17
2017-09-29T04:00:16.693Z,85.27
2017-09-29T04:02:45.108Z,85.77
2017-09-29T04:05:13.910Z,80.80
2017-09-29T04:07:42.281Z,71.03
2017-09-29T04:10:10.665Z,72.37
2017-09-29T04:12:39.028Z,72.33
2017-09-29T04:15:07.717Z,76.07
2017-09-29T04:17:36.296Z,81.43
2017-09-29T04:20:05.452Z,71.80
2017-09-29T04:22:33.781Z,86.70
2017-09-29T04:25:02.455Z,90.53
2017-09-29T04:27:30.885Z,99.17
2017-09-29T04:29:59.790Z,109.47
2017-09-29T04:32:28.191Z,95.97
2017-09-29T04:34:56.509Z,112.43
2017-09-29T04:37:24.838Z,107.90
2017-09-29T04:39:53.867Z,100.93
2017-09-29T04:42:22.244Z,111.53
2017-09-29T04:44:50.589Z,99.90
2017-09-29T04:47:19.058Z,102.17
2017-09-29T04:49:47.406Z,86.10
2017-09-29T04:52:16.497Z,98.13
2017-09-29T04:54:45.144Z,97.10
2017-09-29T04:57:13.537Z,75.60
2017-09-29T04:59:41.905Z,74.60
2017-09-29T05:02:10.424Z,62.57
2017-09-29T05:04:38.742Z,67.70
2017-09-29T05:07:07.859Z,62.70
2017-09-29T05:09:36.249Z,63.87
2017-09-29T05:12:04.619Z,56.60
2017-09-29T05:14:32.935Z,64.93
2017-09-29T05:17:02.268Z,74.27
2017-09-29T05:19:32.211Z,71.97
2017-09-29T05:22:01.035Z,90.73
2017-09-29T05:24:29.766Z,76.93
2017-09-29T05:26:58.119Z,92.40
2017-09-29T05:29:27.108Z,91.30
2017-09-29T05:31:57.199Z,98.17
2017-09-29T05:34:25.658Z,96.13
2017-09-29T05:36:55.182Z,106.83
2017-09-29T05:39:23.665Z,86.30
2017-09-29T05:41:52.097Z,119.93
2017-09-29T05:44:21.206Z,84.93
2017-09-29T05:46:49.594Z,78.60
2017-09-29T05:49:17.956Z,100.27
2017-09-29T05:51:46.290Z,84.80
2017-09-29T05:54:16.474Z,90.00
2017-09-29T05:56:44.808Z,93.20
2017-09-29T05:59:13.371Z,85.33
2017-09-29T06:01:42.762Z,70.17
2017-09-29T06:04:11.089Z,79.77
2017-09-29T06:06:39.421Z,75.47
2017-09-29T06:09:08.650Z,77.20
2017-09-29T06:11:37.058Z,77.50
2017-09-29T06:14:05.426Z,76.73
2017-09-29T06:16:33.989Z,77.00
2017-09-29T06:19:02.313Z,77.30
2017-09-29T06:21:30.672Z,68.00
2017-09-29T06:23:59.237Z,67.83
2017-09-29T06:26:27.614Z,62.13
2017-09-29T06:28:55.951Z,68.40
2017-09-29T06:31:25.308Z,53.27
2017-09-29T06:33:54.426Z,62.10
2017-09-29T06:36:23.329Z,58.50
2017-09-29T06:38:52.180Z,58.33
2017-09-29T06:41:20.515Z,57.73
2017-09-29T06:43:48.971Z,65.47
2017-09-29T06:46:17.380Z,56.67
2017-09-29T06:48:46.481Z,56.97
2017-09-29T06:51:16.078Z,66.33
2017-09-29T06:53:45.225Z,68.40
2017-09-29T06:56:13.611Z,71.70
2017-09-29T06:58:41.954Z,62.50
2017-09-29T07:01:11.830Z,65.77
2017-09-29T07:03:40.182Z,59.03
2017-09-29T07:06:08.522Z,51.10
2017-09-29T07:08:36.945Z,57.20
2017-09-29T07:11:05.393Z,55.40
2017-09-29T07:13:33.786Z,49.47
2017-09-29T07:16:02.597Z,58.93
2017-09-29T07:18:30.948Z,61.67
2017-09-29T07:20:59.279Z,55.13
2017-09-29T07:23:27.648Z,54.97
2017-09-29T07:25:57.800Z,49.03
2017-09-29T07:28:26.530Z,47.13
2017-09-29T07:30:57.236Z,50.57
2017-09-29T07:33:26.420Z,46.93
2017-09-29T07:35:55.563Z,59.83
2017-09-29T07:38:24.154Z,48.60
2017-09-29T07:40:53.323Z,47.80
2017-09-29T07:43:21.662Z,43.37
2017-09-29T07:45:51.008Z,50.60
2017-09-29T07:48:19.353Z,51.77
2017-09-29T07:50:48.455Z,52.73
2017-09-29T07:53:16.921Z,47.80
2017-09-29T07:55:45.686Z,59.73
2017-09-29T07:58:14.959Z,58.50
2017-09-29T08:00:43.359Z,50.93
2017-09-29T08:03:11.719Z,52.23
2017-09-29T08:05:42.666Z,50.10
2017-09-29T08:08:11.285Z,48.30
2017-09-29T08:10:40.401Z,53.63
2017-09-29T08:13:08.918Z,54.57
2017-09-29T08:15:37.410Z,56.10
2017-09-29T08:18:05.777Z,51.53
2017-09-29T08:20:34.145Z,53.40
2017-09-29T08:23:02.843Z,45.90
2017-09-29T08:25:31.273Z,46.93
2017-09-29T08:28:00.368Z,48.33
2017-09-29T08:30:29.644Z,50.00
2017-09-29T08:32:58.008Z,49.03
2017-09-29T08:35:26.367Z,64.53
2017-09-29T08:37:55.645Z,50.50
2017-09-29T08:40:24.844Z,54.93
2017-09-29T08:42:53.222Z,49.03
2017-09-29T08:45:21.846Z,56.73
2017-09-29T08:47:50.351Z,54.93
2017-09-29T08:50:18.740Z,57.37
2017-09-29T08:52:47.902Z,48.33
2017-09-29T08:55:16.313Z,49.50
2017-09-29T08:57:44.684Z,62.77
2017-09-29T09:00:13.195Z,59.03
2017-09-29T09:02:41.729Z,47.87
2017-09-29T09:05:10.075Z,47.63
2017-09-29T09:07:38.722Z,60.67
2017-09-29T09:10:07.193Z,57.27
2017-09-29T09:12:36.364Z,61.70
2017-09-29T09:15:04.782Z,58.33
2017-09-29T09:17:33.976Z,47.20
2017-09-29T09:20:02.475Z,60.10
2017-09-29T09:22:30.860Z,60.13
2017-09-29T09:24:59.217Z,57.40
2017-09-29T09:27:27.771Z,52.20
2017-09-29T09:29:57.230Z,54.10
2017-09-29T09:32:25.733Z,55.83
2017-09-29T09:34:54.143Z,58.23
2017-09-29T09:37:22.999Z,58.70
2017-09-29T09:39:52.727Z,61.17
2017-09-29T09:42:22.427Z,55.77
2017-09-29T09:44:51.968Z,51.93
2017-09-29T09:47:21.128Z,57.70
2017-09-29T09:49:49.635Z,45.53
2017-09-29T09:52:18.277Z,49.63
2017-09-29T09:54:46.658Z,53.00
2017-09-29T09:57:15.899Z,47.50
2017-09-29T09:59:45.164Z,47.10
2017-09-29T10:02:13.584Z,52.67
2017-09-29T10:04:42.112Z,38.93
2017-09-29T10:07:10.611Z,40.93
2017-09-29T10:09:39.943Z,33.50
2017-09-29T10:12:09.079Z,37.30
2017-09-29T10:14:37.555Z,36.20
2017-09-29T10:17:07.386Z,37.57
2017-09-29T10:19:35.824Z,44.70
2017-09-29T10:22:04.380Z,41.33
2017-09-29T10:24:33.769Z,39.13
2017-09-29T10:27:02.280Z,34.47
2017-09-29T10:29:30.912Z,32.03
2017-09-29T10:31:59.361Z,31.13
2017-09-29T10:34:27.779Z,29.60
2017-09-29T10:36:56.280Z,30.40
2017-09-29T10:39:24.660Z,30.27
2017-09-29T10:41:53.105Z,24.40
2017-09-29T10:44:21.752Z,27.53
2017-09-29T10:46:50.999Z,23.03
2017-09-29T10:49:19.407Z,32.53
2017-09-29T10:51:49.299Z,19.20
2017-09-29T10:54:17.748Z,20.47
2017-09-29T10:56:46.154Z,17.23
2017-09-29T10:59:14.789Z,15.47
2017-09-29T11:01:43.955Z,18.07
2017-09-29T11:04:12.317Z,17.30
2017-09-29T11:06:40.875Z,16.80
2017-09-29T11:09:09.908Z,15.17
2017-09-29T11:11:39.188Z,14.07
2017-09-29T11:14:08.705Z,13.93
2017-09-29T11:16:38.188Z,17.70
2017-09-29T11:19:06.876Z,15.33
2017-09-29T11:21:37.120Z,18.67
2017-09-29T11:24:05.634Z,17.07
2017-09-29T11:26:34.878Z,20.57
2017-09-29T11:29:03.317Z,14.93
2017-09-29T11:31:34.616Z,14.30
2017-09-29T11:34:03.042Z,20.87
2017-09-29T11:36:32.649Z,18.60
2017-09-29T11:39:01.837Z,12.97
2017-09-29T11:41:31.389Z,16.50
2017-09-29T11:44:00.676Z,17.70
2017-09-29T11:46:29.093Z,16.23
2017-09-29T11:48:57.467Z,18.23
2017-09-29T11:51:26.130Z,18.93
2017-09-29T11:53:54.930Z,19.27
2017-09-29T11:56:23.470Z,15.40
2017-09-29T11:58:54.066Z,19.97
2017-09-29T12:01:23.228Z,16.47
2017-09-29T12:03:51.641Z,16.00
2017-09-29T12:06:20.113Z,14.47
2017-09-29T12:08:48.926Z,13.97
2017-09-29T12:11:18.792Z,15.40
2017-09-29T12:13:47.336Z,16.97
2017-09-29T12:16:16.465Z,12.40
2017-09-29T12:18:44.858Z,14.77
2017-09-29T12:21:14.495Z,16.00
2017-09-29T12:23:43.754Z,16.90
2017-09-29T12:26:12.942Z,18.10
2017-09-29T12:28:41.474Z,22.43
2017-09-29T12:31:11.284Z,16.23
2017-09-29T12:33:39.810Z,15.70
2017-09-29T12:36:08.254Z,13.27
2017-09-29T12:38:36.729Z,21.70
2017-09-29T12:41:05.244Z,28.13
2017-09-29T12:43:34.705Z,17.93
2017-09-29T12:46:03.139Z,16.30
2017-09-29T12:48:31.552Z,19.37
2017-09-29T12:51:00.087Z,18.33
2017-09-29T12:53:28.511Z,17.17
2017-09-29T12:55:57.295Z,14.90
2017-09-29T12:58:25.874Z,22.77
2017-09-29T13:00:54.976Z,17.47
2017-09-29T13:03:23.430Z,20.50
2017-09-29T13:05:51.895Z,13.93
2017-09-29T13:08:20.340Z,17.87
2017-09-29T13:10:49.221Z,13.73
2017-09-29T13:13:19.789Z,13.40
2017-09-29T13:15:49.182Z,12.40
2017-09-29T13:18:18.415Z,15.17
2017-09-29T13:20:46.993Z,13.00
2017-09-29T13:23:15.867Z,14.60
2017-09-29T13:25:44.285Z,17.90
2017-09-29T13:28:13.603Z,18.80
2017-09-29T13:30:42.003Z,16.97
2017-09-29T13:33:10.367Z,15.40
2017-09-29T13:35:39.163Z,14.77
2017-09-29T13:38:07.723Z,14.30
2017-09-29T13:40:36.195Z,13.60
2017-09-29T13:43:05.409Z,13.80
2017-09-29T13:45:36.366Z,12.30
2017-09-29T13:48:05.050Z,16.53
2017-09-29T13:50:33.844Z,16.57
2017-09-29T13:53:02.304Z,19.60
2017-09-29T13:55:30.744Z,14.67
2017-09-29T13:57:59.579Z,13.10
2017-09-29T14:00:27.968Z,14.70
2017-09-29T14:02:57.394Z,13.90
2017-09-29T14:05:26.625Z,10.43
2017-09-29T14:07:55.057Z,19.10
2017-09-29T14:10:24.445Z,14.07
2017-09-29T14:12:54.125Z,12.67
2017-09-29T14:15:23.562Z,9.97
2017-09-29T14:17:51.988Z,17.33
2017-09-29T14:20:20.709Z,13.57
2017-09-29T14:22:49.141Z,15.40
2017-09-29T14:25:17.579Z,16.70
2017-09-29T14:27:46.546Z,12.77
2017-09-29T14:30:14.986Z,13.40
2017-09-29T14:32:43.388Z,15.07
2017-09-29T14:35:12.983Z,13.40
2017-09-29T14:37:41.641Z,13.23
2017-09-29T14:40:11.571Z,13.77
2017-09-29T14:42:39.989Z,12.73
2017-09-29T14:45:08.391Z,13.20
2017-09-29T14:47:37.622Z,11.83
2017-09-29T14:50:07.209Z,17.27
2017-09-29T14:52:36.464Z,11.23
2017-09-29T14:55:04.827Z,20.83
2017-09-29T14:57:33.402Z,16.80
2017-09-29T15:00:02.586Z,13.67
2017-09-29T15:02:31.115Z,13.10
2017-09-29T15:05:00.248Z,12.90
2017-09-29T15:07:29.408Z,14.43
2017-09-29T15:09:58.170Z,11.37
2017-09-29T15:12:26.656Z,11.47
2017-09-29T15:14:55.083Z,13.40
2017-09-29T15:17:23.485Z,13.20
2017-09-29T15:19:53.034Z,13.60
2017-09-29T15:22:21.482Z,13.63
2017-09-29T15:24:49.834Z,11.80
2017-09-29T15:27:19.676Z,11.90
2017-09-29T15:29:48.062Z,13.93
2017-09-29T15:32:16.603Z,11.30
2017-09-29T15:34:45.040Z,11.43
2017-09-29T15:37:13.469Z,12.50
2017-09-29T15:39:42.904Z,13.10
2017-09-29T15:42:12.008Z,11.10
2017-09-29T15:44:40.394Z,12.20
2017-09-29T15:47:10.634Z,18.90
2017-09-29T15:49:39.251Z,9.93
2017-09-29T15:52:07.785Z,10.40
2017-09-29T15:54:38.396Z,14.93
2017-09-29T15:57:07.036Z,12.87
2017-09-29T15:59:35.743Z,13.93
2017-09-29T16:02:05.912Z,12.10
2017-09-29T16:04:37.614Z,11.77
2017-09-29T16:07:06.177Z,15.17
2017-09-29T16:09:34.550Z,12.40
2017-09-29T16:12:05.205Z,10.00
2017-09-29T16:14:33.608Z,12.77
2017-09-29T16:17:03.185Z,20.03
2017-09-29T16:19:31.823Z,11.30
2017-09-29T16:22:00.245Z,14.80
2017-09-29T16:24:28.643Z,14.10
2017-09-29T16:26:57.158Z,11.70
2017-09-29T16:29:27.177Z,17.73
2017-09-29T16:31:55.554Z,15.87
2017-09-29T16:34:24.012Z,13.43
2017-09-29T16:36:53.143Z,17.40
2017-09-29T16:39:21.527Z,12.17
2017-09-29T16:41:50.255Z,13.33
2017-09-29T16:44:20.366Z,17.43
2017-09-29T16:46:49.528Z,13.50
2017-09-29T16:49:18.441Z,19.63
2017-09-29T16:51:46.808Z,9.90
2017-09-29T16:54:15.234Z,13.20
2017-09-29T16:56:45.272Z,20.90
2017-09-29T16:59:15.115Z,17.43
2017-09-29T17:01:43.590Z,12.00
2017-09-29T17:04:13.601Z,10.03
2017-09-29T17:06:42.097Z,9.37
2017-09-29T17:09:11.482Z,12.73
2017-09-29T17:11:40.750Z,14.83
2017-09-29T17:14:09.187Z,12.60
2017-09-29T17:16:37.568Z,16.30
2017-09-29T17:19:06.107Z,13.60
2017-09-29T17:21:34.524Z,15.50
2017-09-29T17:24:02.992Z,17.93
2017-09-29T17:26:32.461Z,12.63
2017-09-29T17:29:01.707Z,11.93
2017-09-29T17:31:31.012Z,14.20
2017-09-29T17:34:00.745Z,10.80
2017-09-29T17:36:30.852Z,16.40
2017-09-29T17:38:59.665Z,13.27
2017-09-29T17:41:29.281Z,14.10
2017-09-29T17:43:57.690Z,14.60
2017-09-29T17:46:26.382Z,14.73
2017-09-29T17:48:56.677Z,18.30
2017-09-29T17:51:26.004Z,16.80
2017-09-29T17:53:55.479Z,20.73
2017-09-29T17:56:25.090Z,19.00
2017-09-29T17:58:54.045Z,15.17
2017-09-29T18:01:22.798Z,20.43
2017-09-29T18:03:51.577Z,14.90
2017-09-29T18:06:20.073Z,12.87
2017-09-29T18:08:48.489Z,16.73
2017-09-29T18:11:19.073Z,17.53
2017-09-29T18:13:48.408Z,19.70
2017-09-29T18:16:17.639Z,19.60
2017-09-29T18:18:46.082Z,21.50
2017-09-29T18:21:14.857Z,15.63
2017-09-29T18:23:43.289Z,13.47
2017-09-29T18:26:12.028Z,18.10
2017-09-29T18:28:40.467Z,21.03
2017-09-29T18:31:08.854Z,19.23
2017-09-29T18:33:37.857Z,15.10
2017-09-29T18:36:06.256Z,16.43
2017-09-29T18:38:34.631Z,15.20
2017-09-29T18:41:04.165Z,17.10
2017-09-29T18:43:33.379Z,26.17
2017-09-29T18:49:05.417Z,20.03
2017-09-29T18:51:34.043Z,17.93
2017-09-29T18:54:03.232Z,18.80
2017-09-29T18:56:32.384Z,18.67
2017-09-29T18:59:02.133Z,21.23
2017-09-29T19:01:32.043Z,24.90
2017-09-29T19:04:01.189Z,21.47
2017-09-29T19:06:30.447Z,24.90
2017-09-29T19:08:59.694Z,19.13
2017-09-29T19:11:28.148Z,20.30
2017-09-29T19:13:57.830Z,26.57
2017-09-29T19:16:26.323Z,17.87
2017-09-29T19:18:56.233Z,19.90
2017-09-29T19:21:25.496Z,23.97
2017-09-29T19:23:53.951Z,20.00
2017-09-29T19:26:22.411Z,22.87
2017-09-29T19:28:51.009Z,18.53
2017-09-29T19:31:19.466Z,16.60
2017-09-29T19:33:48.448Z,22.13
2017-09-29T19:36:17.687Z,18.10
2017-09-29T19:38:46.092Z,19.90
2017-09-29T19:41:15.680Z,23.30
2017-09-29T19:43:44.144Z,28.67
2017-09-29T19:46:13.146Z,21.83
2017-09-29T19:48:42.433Z,32.93
2017-09-29T19:51:11.258Z,20.67
2017-09-29T19:53:39.657Z,17.53
2017-09-29T19:56:09.271Z,22.40
2017-09-29T19:58:38.840Z,22.70
2017-09-29T20:01:07.247Z,21.00
2017-09-29T20:03:35.720Z,20.63
2017-09-29T20:06:04.151Z,22.47
2017-09-29T20:08:33.215Z,18.87
2017-09-29T20:11:03.539Z,33.37
2017-09-29T20:13:33.642Z,32.53
2017-09-29T20:16:02.914Z,38.63
2017-09-29T20:18:33.337Z,33.80
2017-09-29T20:21:01.742Z,36.13
2017-09-29T20:23:30.506Z,34.10
2017-09-29T20:26:00.625Z,33.67
2017-09-29T20:28:29.453Z,30.80
2017-09-29T20:30:58.814Z,26.10
2017-09-29T20:33:27.288Z,21.10
2017-09-29T20:35:56.802Z,25.57
2017-09-29T20:38:26.026Z,22.43
2017-09-29T20:40:57.209Z,30.37
2017-09-29T20:43:26.447Z,23.17
2017-09-29T20:45:54.897Z,23.33
2017-09-29T20:48:23.885Z,24.33
2017-09-29T20:50:52.907Z,32.40
2017-09-29T20:53:22.064Z,24.93
2017-09-29T20:55:51.252Z,29.40
2017-09-29T20:58:20.438Z,22.90
2017-09-29T21:00:48.918Z,28.13
2017-09-29T21:03:17.366Z,29.90
2017-09-29T21:05:45.805Z,26.80
2017-09-29T21:08:14.158Z,23.93
2017-09-29T21:10:42.967Z,27.10
2017-09-29T21:13:11.844Z,27.83
2017-09-29T21:15:40.211Z,24.97
2017-09-29T21:18:08.736Z,26.70
2017-09-29T21:20:37.949Z,30.63
2017-09-29T21:23:06.380Z,29.97
2017-09-29T21:25:35.140Z,34.07
2017-09-29T21:28:04.394Z,29.90
2017-09-29T21:30:32.840Z,33.07
2017-09-29T21:33:03.190Z,34.23
2017-09-29T21:35:31.643Z,33.07
2017-09-29T21:38:00.156Z,35.73
2017-09-29T21:40:29.475Z,34.60
2017-09-29T21:42:57.879Z,30.73
2017-09-29T21:45:26.284Z,40.60
2017-09-29T21:47:54.691Z,32.87
2017-09-29T21:50:23.852Z,30.73
2017-09-29T21:52:53.599Z,29.50
2017-09-29T21:55:22.903Z,32.93
2017-09-29T21:57:52.071Z,32.40
2017-09-29T22:00:21.167Z,29.20
2017-09-29T22:02:50.147Z,36.03
2017-09-29T22:05:21.136Z,35.93
2017-09-29T22:07:49.517Z,34.77
2017-09-29T22:10:18.049Z,37.63
2017-09-29T22:12:46.527Z,41.37
2017-09-29T22:15:15.864Z,41.73
2017-09-29T22:17:44.325Z,44.83
2017-09-29T22:20:12.732Z,50.03
2017-09-29T22:22:42.411Z,48.23
2017-09-29T22:25:11.634Z,50.13
2017-09-29T22:27:41.122Z,38.47
2017-09-29T22:30:10.316Z,32.60
2017-09-29T22:32:40.396Z,36.13
2017-09-29T22:35:08.753Z,34.43
2017-09-29T22:37:37.137Z,31.50
2017-09-29T22:40:06.609Z,38.30
2017-09-29T22:42:35.798Z,50.80
2017-09-29T22:45:05.236Z,39.97
2017-09-29T22:47:33.694Z,42.10
2017-09-29T22:50:02.850Z,45.80
2017-09-29T22:52:31.294Z,43.97
2017-09-29T22:55:00.654Z,39.67
2017-09-29T22:57:29.111Z,61.47
2017-09-29T22:59:58.159Z,54.07
2017-09-29T23:02:26.809Z,52.53
2017-09-29T23:04:55.400Z,50.53
2017-09-29T23:07:24.616Z,47.57
2017-09-29T23:09:53.095Z,47.77
2017-09-29T23:12:22.277Z,64.13
2017-09-29T23:14:51.623Z,52.40
2017-09-29T23:17:20.122Z,55.87
2017-09-29T23:19:48.869Z,52.90
2017-09-29T23:22:17.242Z,51.87
2017-09-29T23:24:46.674Z,56.13
2017-09-29T23:27:15.031Z,56.30
2017-09-29T23:29:43.448Z,57.97
2017-09-29T23:32:12.891Z,49.60
2017-09-29T23:34:42.208Z,51.90
2017-09-29T23:37:11.878Z,53.77
2017-09-29T23:39:40.332Z,55.30
2017-09-29T23:42:10.763Z,51.07
2017-09-29T23:44:41.114Z,49.53
2017-09-29T23:47:11.046Z,55.90
2017-09-29T23:49:40.350Z,59.50
2017-09-29T23:52:10.587Z,53.33
2017-09-29T23:54:39.923Z,54.70
2017-09-29T23:57:09.068Z,59.17
2017-09-29T23:59:38.550Z,57.30
