createdAt,value
2018-04-08T09:07:07.178Z,4.83
2018-04-08T09:09:38.198Z,5.27
2018-04-08T09:12:09.294Z,5.33
2018-04-08T09:14:40.354Z,5.14
2018-04-08T09:17:11.403Z,5.38
2018-04-08T09:23:07.600Z,5.42
2018-04-08T09:25:38.619Z,5.06
2018-04-08T09:28:09.633Z,5.29
2018-04-08T09:30:40.634Z,5.41
2018-04-08T09:33:11.653Z,6.68
2018-04-08T09:35:42.649Z,6.90
2018-04-08T09:38:13.600Z,6.17
2018-04-08T09:40:44.615Z,6.17
2018-04-08T09:43:15.581Z,5.80
2018-04-08T09:45:46.576Z,5.38
2018-04-08T09:48:17.525Z,5.11
2018-04-08T09:50:48.511Z,5.09
2018-04-08T09:53:19.501Z,5.52
2018-04-08T09:55:50.539Z,5.66
2018-04-08T09:58:24.458Z,5.45
2018-04-08T10:03:54.943Z,5.65
2018-04-08T10:06:25.925Z,5.92
2018-04-08T10:08:56.971Z,5.99
2018-04-08T10:11:27.994Z,5.56
2018-04-08T10:13:59.024Z,5.43
2018-04-08T10:16:30.042Z,5.36
2018-04-08T10:19:01.087Z,5.55
2018-04-08T10:21:32.056Z,6.38
2018-04-08T10:24:03.054Z,6.51
2018-04-08T10:26:34.061Z,6.69
2018-04-08T10:29:05.100Z,7.46
2018-04-08T10:31:36.067Z,7.70
2018-04-08T10:34:07.077Z,7.63
2018-04-08T10:36:38.057Z,7.55
2018-04-08T10:39:09.078Z,7.24
2018-04-08T10:41:40.097Z,7.24
2018-04-08T10:44:11.088Z,7.12
2018-04-08T10:46:42.102Z,7.49
2018-04-08T10:49:13.076Z,7.98
2018-04-08T10:51:44.167Z,8.54
2018-04-08T10:54:15.180Z,8.69
2018-04-08T10:56:46.185Z,8.34
2018-04-08T10:59:17.161Z,7.69
2018-04-08T11:01:48.186Z,7.96
2018-04-08T11:04:19.265Z,8.85
2018-04-08T11:06:50.290Z,9.32
2018-04-08T11:09:21.307Z,11.22
2018-04-08T11:11:52.291Z,13.10
2018-04-08T11:14:23.292Z,15.02
2018-04-08T11:16:54.370Z,16.59
2018-04-08T11:19:25.385Z,17.73
2018-04-08T11:21:56.372Z,18.86
2018-04-08T11:24:27.349Z,20.24
2018-04-08T11:26:58.386Z,21.22
2018-04-08T11:29:29.409Z,22.38
2018-04-08T11:32:00.418Z,23.57
2018-04-08T11:34:31.435Z,23.38
2018-04-08T11:37:02.446Z,24.21
2018-04-08T11:39:33.480Z,24.92
2018-04-08T11:42:04.468Z,24.81
2018-04-08T11:44:35.494Z,25.22
2018-04-08T11:47:06.496Z,25.48
2018-04-08T11:49:37.523Z,25.43
2018-04-08T11:52:08.546Z,25.79
2018-04-08T11:54:39.530Z,25.68
2018-04-08T11:57:10.543Z,25.29
2018-04-08T11:59:41.524Z,25.47
2018-04-08T12:02:27.435Z,25.22
2018-04-08T12:04:58.426Z,25.13
2018-04-08T12:07:29.401Z,25.51
2018-04-08T12:10:00.444Z,25.46
2018-04-08T12:12:31.457Z,25.75
2018-04-08T12:15:02.546Z,26.00
2018-04-08T12:17:33.556Z,25.73
2018-04-08T12:20:04.599Z,25.83
2018-04-08T12:22:35.565Z,26.15
2018-04-08T12:25:06.548Z,26.18
2018-04-08T12:27:37.532Z,26.45
2018-04-08T12:30:08.562Z,26.03
2018-04-08T12:32:39.567Z,25.69
2018-04-08T12:35:10.573Z,25.75
2018-04-08T12:37:41.541Z,25.80
2018-04-08T12:40:12.491Z,25.82
2018-04-08T12:42:43.507Z,25.20
2018-04-08T12:45:14.482Z,24.48
2018-04-08T12:47:45.460Z,24.18
2018-04-08T12:50:16.466Z,24.16
2018-04-08T12:52:47.473Z,24.79
2018-04-08T12:55:18.445Z,24.46
2018-04-08T12:57:49.407Z,24.52
2018-04-08T13:00:20.402Z,24.60
2018-04-08T13:02:51.419Z,24.41
2018-04-08T13:05:22.382Z,24.25
2018-04-08T13:07:53.377Z,24.09
2018-04-08T13:10:24.326Z,24.32
2018-04-08T13:12:55.366Z,23.85
2018-04-08T13:15:26.414Z,23.76
2018-04-08T13:17:57.428Z,23.50
2018-04-08T13:20:28.447Z,23.43
2018-04-08T13:22:59.407Z,23.29
2018-04-08T13:25:30.421Z,22.99
2018-04-08T13:28:01.373Z,22.70
2018-04-08T13:30:32.368Z,23.32
2018-04-08T13:33:03.346Z,23.10
2018-04-08T13:35:34.326Z,23.55
2018-04-08T13:38:05.322Z,23.74
2018-04-08T13:40:36.320Z,23.96
2018-04-08T13:43:07.354Z,23.77
2018-04-08T13:45:38.356Z,23.58
2018-04-08T13:48:09.347Z,22.89
2018-04-08T13:50:40.320Z,22.46
2018-04-08T13:53:11.321Z,22.13
2018-04-08T13:55:42.337Z,21.48
2018-04-08T13:58:13.357Z,21.11
2018-04-08T14:00:44.417Z,21.74
2018-04-08T14:03:15.435Z,21.75
2018-04-08T14:05:46.425Z,22.00
2018-04-08T14:08:17.476Z,22.97
2018-04-08T14:10:48.451Z,22.49
2018-04-08T14:13:19.397Z,22.27
2018-04-08T14:15:50.379Z,22.14
2018-04-08T14:18:21.382Z,21.79
2018-04-08T14:20:52.365Z,21.94
2018-04-08T14:23:23.378Z,21.48
2018-04-08T14:25:54.416Z,21.20
2018-04-08T14:28:25.401Z,21.51
2018-04-08T14:30:56.425Z,21.88
2018-04-08T14:33:27.441Z,21.83
2018-04-08T14:35:58.417Z,21.43
2018-04-08T14:38:29.404Z,21.16
2018-04-08T14:41:00.393Z,21.60
2018-04-08T14:43:31.420Z,21.73
2018-04-08T14:46:02.437Z,22.17
2018-04-08T14:48:33.430Z,22.46
2018-04-08T14:51:04.467Z,22.73
2018-04-08T14:53:35.444Z,22.62
2018-04-08T14:56:06.400Z,22.62
2018-04-08T14:58:37.420Z,22.58
2018-04-08T15:01:08.418Z,22.57
2018-04-08T15:03:39.439Z,22.74
2018-04-08T15:06:10.461Z,23.49
2018-04-08T15:08:41.502Z,23.47
2018-04-08T15:11:12.517Z,23.60
2018-04-08T15:13:43.516Z,23.51
2018-04-08T15:16:14.565Z,23.78
2018-04-08T15:18:45.553Z,23.94
2018-04-08T15:21:16.510Z,24.01
2018-04-08T15:23:47.549Z,24.23
2018-04-08T15:26:18.502Z,24.28
2018-04-08T15:28:49.498Z,24.65
2018-04-08T15:31:20.481Z,24.93
2018-04-08T15:33:51.471Z,25.33
2018-04-08T15:36:22.429Z,25.00
2018-04-08T15:38:53.421Z,25.39
2018-04-08T15:41:24.463Z,25.23
2018-04-08T15:43:55.447Z,25.67
2018-04-08T15:46:26.541Z,25.96
2018-04-08T15:48:57.563Z,25.86
2018-04-08T15:51:28.679Z,25.59
2018-04-08T15:53:59.639Z,25.77
2018-04-08T15:56:30.661Z,25.98
2018-04-08T15:59:01.648Z,26.02
2018-04-08T16:01:32.682Z,26.12
2018-04-08T16:04:03.695Z,25.80
2018-04-08T16:06:34.697Z,25.95
2018-04-08T16:09:05.723Z,26.20
2018-04-08T16:11:36.705Z,26.51
2018-04-08T16:14:07.705Z,26.85
2018-04-08T16:16:38.747Z,26.54
2018-04-08T16:19:09.731Z,26.45
2018-04-08T16:21:40.717Z,26.51
2018-04-08T16:24:11.706Z,26.80
2018-04-08T16:26:42.717Z,27.21
2018-04-08T16:29:13.725Z,27.16
2018-04-08T16:31:44.702Z,27.14
2018-04-08T16:34:15.701Z,27.62
2018-04-08T16:36:46.764Z,27.78
2018-04-08T16:39:17.785Z,27.68
2018-04-08T16:41:48.795Z,27.73
2018-04-08T16:44:19.752Z,27.93
2018-04-08T16:46:50.774Z,27.92
2018-04-08T16:49:21.753Z,27.95
2018-04-08T16:51:52.735Z,28.15
2018-04-08T16:54:23.729Z,28.11
2018-04-08T16:56:54.712Z,27.99
2018-04-08T16:59:25.723Z,27.99
2018-04-08T17:01:56.719Z,28.43
2018-04-08T17:04:27.713Z,28.58
2018-04-08T17:06:58.708Z,28.83
2018-04-08T17:09:29.735Z,29.22
2018-04-08T17:12:00.689Z,29.22
2018-04-08T17:14:31.695Z,29.26
2018-04-08T17:17:02.713Z,29.70
2018-04-08T17:19:33.735Z,30.16
2018-04-08T17:22:04.731Z,30.31
2018-04-08T17:24:35.733Z,30.82
2018-04-08T17:27:06.761Z,30.95
2018-04-08T17:29:37.697Z,31.23
2018-04-08T17:32:08.734Z,31.42
2018-04-08T17:34:39.732Z,31.81
2018-04-08T17:37:10.779Z,32.04
2018-04-08T17:39:41.782Z,32.11
2018-04-08T17:42:12.798Z,32.63
2018-04-08T17:44:43.817Z,33.03
2018-04-08T17:47:14.842Z,33.16
2018-04-08T17:49:45.948Z,33.62
2018-04-08T17:52:16.962Z,34.15
2018-04-08T17:54:48.223Z,34.46
2018-04-08T17:57:19.191Z,34.69
2018-04-08T17:59:50.192Z,34.85
2018-04-08T18:02:21.197Z,35.17
2018-04-08T18:04:52.231Z,35.19
2018-04-08T18:07:23.220Z,35.49
2018-04-08T18:09:54.231Z,35.62
2018-04-08T18:12:25.239Z,35.92
2018-04-08T18:14:56.237Z,36.06
2018-04-08T18:17:27.247Z,36.10
2018-04-08T18:19:58.311Z,36.40
2018-04-08T18:22:29.299Z,36.61
2018-04-08T18:25:00.267Z,36.62
2018-04-08T18:27:31.277Z,36.69
2018-04-08T18:30:02.314Z,36.45
2018-04-08T18:32:33.305Z,36.82
2018-04-08T18:35:04.305Z,36.77
2018-04-08T18:37:35.367Z,36.90
2018-04-08T18:40:06.392Z,36.84
2018-04-08T18:42:37.385Z,36.90
2018-04-08T18:45:08.401Z,36.89
2018-04-08T18:47:39.419Z,37.07
2018-04-08T18:50:10.427Z,37.27
2018-04-08T18:52:41.415Z,37.24
2018-04-08T18:55:12.397Z,37.24
2018-04-08T18:57:43.454Z,37.42
2018-04-08T19:00:14.484Z,37.50
2018-04-08T19:02:45.446Z,37.71
2018-04-08T19:05:16.460Z,37.70
2018-04-08T19:07:47.459Z,37.71
2018-04-08T19:10:18.443Z,37.64
2018-04-08T19:12:49.486Z,37.73
2018-04-08T19:15:20.521Z,37.75
2018-04-08T19:17:57.705Z,37.76
2018-04-08T19:20:28.779Z,37.92
2018-04-08T19:22:59.834Z,37.83
2018-04-08T19:25:30.814Z,38.04
2018-04-08T19:28:01.809Z,38.28
2018-04-08T19:30:32.877Z,38.50
2018-04-08T19:33:03.927Z,38.65
2018-04-08T19:35:34.928Z,38.89
2018-04-08T19:38:06.035Z,38.98
2018-04-08T19:40:37.041Z,39.15
2018-04-08T19:43:11.019Z,39.23
2018-04-08T19:45:42.021Z,39.58
2018-04-08T19:48:13.051Z,39.85
2018-04-08T19:50:44.102Z,39.88
2018-04-08T19:53:15.068Z,39.90
2018-04-08T19:55:46.078Z,40.62
2018-04-08T19:58:17.064Z,40.92
2018-04-08T20:00:48.064Z,41.15
2018-04-08T20:03:19.086Z,41.17
2018-04-08T20:05:50.354Z,41.54
2018-04-08T20:08:21.349Z,41.91
2018-04-08T20:10:52.333Z,42.06
2018-04-08T20:13:23.330Z,42.03
2018-04-08T20:15:54.291Z,42.31
2018-04-08T20:18:25.285Z,42.58
2018-04-08T20:20:56.316Z,42.83
2018-04-08T20:23:27.329Z,43.03
2018-04-08T20:25:58.291Z,43.31
2018-04-08T20:28:29.314Z,43.51
2018-04-08T20:31:00.330Z,43.32
2018-04-08T20:33:31.304Z,43.30
2018-04-08T20:36:02.305Z,43.45
2018-04-08T20:38:33.270Z,43.37
2018-04-08T20:41:04.268Z,43.86
2018-04-08T20:43:35.244Z,44.32
2018-04-08T20:46:06.286Z,44.35
2018-04-08T20:48:37.316Z,44.28
2018-04-08T20:51:08.291Z,44.32
2018-04-08T20:53:39.300Z,44.12
2018-04-08T20:56:10.310Z,43.96
2018-04-08T20:58:41.345Z,44.12
2018-04-08T21:01:12.349Z,44.12
2018-04-08T21:03:43.343Z,44.38
2018-04-08T21:06:14.331Z,44.42
2018-04-08T21:08:45.324Z,44.47
2018-04-08T21:11:16.307Z,44.38
2018-04-08T21:13:47.309Z,44.48
2018-04-08T21:16:18.293Z,44.69
2018-04-08T21:18:49.307Z,44.64
2018-04-08T21:21:20.313Z,45.11
2018-04-08T21:23:51.318Z,45.02
2018-04-08T21:26:22.329Z,45.51
2018-04-08T21:28:53.359Z,45.48
2018-04-08T21:31:24.327Z,45.77
2018-04-08T21:33:55.335Z,45.92
2018-04-08T21:36:26.401Z,46.21
2018-04-08T21:38:57.371Z,46.25
2018-04-08T21:41:28.340Z,46.03
2018-04-08T21:43:59.376Z,45.82
2018-04-08T21:46:30.378Z,45.97
2018-04-08T21:49:01.389Z,46.04
2018-04-08T21:51:32.437Z,46.18
2018-04-08T21:54:03.489Z,46.31
2018-04-08T21:56:34.445Z,46.60
2018-04-08T21:59:05.433Z,46.79
2018-04-08T22:01:36.423Z,47.04
2018-04-08T22:04:07.416Z,47.46
2018-04-08T22:06:38.392Z,47.27
2018-04-08T22:09:09.380Z,47.05
2018-04-08T22:11:40.384Z,47.11
2018-04-08T22:14:11.355Z,47.15
2018-04-08T22:16:42.314Z,47.24
2018-04-08T22:19:13.265Z,47.32
2018-04-08T22:21:44.224Z,47.37
2018-04-08T22:24:15.179Z,47.31
2018-04-08T22:26:46.213Z,47.66
2018-04-08T22:29:17.228Z,47.92
2018-04-08T22:31:48.232Z,47.74
2018-04-08T22:34:19.267Z,47.82
2018-04-08T22:36:50.262Z,47.84
2018-04-08T22:39:21.284Z,47.94
2018-04-08T22:41:52.272Z,48.23
2018-04-08T22:44:23.269Z,48.69
2018-04-08T22:46:54.270Z,50.68
2018-04-08T22:49:25.306Z,51.41
2018-04-08T22:51:56.284Z,52.28
2018-04-08T22:54:27.267Z,51.27
2018-04-08T22:56:58.280Z,51.47
2018-04-08T22:59:29.279Z,51.43
2018-04-08T23:02:00.297Z,50.77
2018-04-08T23:04:31.284Z,50.28
2018-04-08T23:07:02.305Z,50.07
2018-04-08T23:09:33.319Z,49.94
2018-04-08T23:12:04.355Z,49.99
2018-04-08T23:14:35.349Z,50.05
2018-04-08T23:17:06.293Z,50.31
2018-04-08T23:19:37.358Z,50.50
2018-04-08T23:22:08.323Z,50.83
2018-04-08T23:24:39.312Z,51.50
2018-04-08T23:27:10.297Z,51.67
2018-04-08T23:29:41.324Z,51.49
2018-04-08T23:32:12.292Z,51.99
2018-04-08T23:34:43.285Z,52.19
2018-04-08T23:37:14.267Z,52.49
2018-04-08T23:39:45.236Z,52.59
2018-04-08T23:42:16.225Z,54.11
2018-04-08T23:44:47.204Z,54.42
2018-04-08T23:47:18.223Z,53.74
2018-04-08T23:49:49.196Z,52.94
2018-04-08T23:52:20.195Z,52.55
2018-04-08T23:54:51.165Z,52.21
2018-04-08T23:57:22.165Z,52.21
2018-04-08T23:59:53.177Z,52.63
