createdAt,value
2018-07-19T00:01:27.180Z,17.69
2018-07-19T00:03:55.490Z,17.65
2018-07-19T00:06:23.764Z,17.61
2018-07-19T00:08:51.871Z,17.54
2018-07-19T00:11:20.020Z,17.47
2018-07-19T00:13:48.100Z,17.44
2018-07-19T00:16:16.266Z,17.41
2018-07-19T00:18:44.370Z,17.37
2018-07-19T00:21:12.431Z,17.29
2018-07-19T00:23:40.507Z,17.23
2018-07-19T00:26:09.259Z,17.20
2018-07-19T00:28:37.316Z,17.18
2018-07-19T00:31:05.636Z,17.14
2018-07-19T00:33:33.821Z,17.07
2018-07-19T00:36:01.999Z,16.99
2018-07-19T00:38:30.509Z,16.95
2018-07-19T00:40:58.668Z,16.94
2018-07-19T00:43:26.875Z,16.90
2018-07-19T00:45:55.048Z,16.82
2018-07-19T00:48:23.102Z,16.76
2018-07-19T00:50:51.131Z,16.67
2018-07-19T00:53:19.203Z,16.61
2018-07-19T00:55:48.290Z,16.53
2018-07-19T00:58:16.381Z,16.47
2018-07-19T01:00:44.407Z,16.41
2018-07-19T01:03:12.455Z,16.36
2018-07-19T01:05:40.491Z,16.35
2018-07-19T01:08:08.562Z,16.32
2018-07-19T01:10:36.631Z,16.25
2018-07-19T01:13:04.971Z,16.19
2018-07-19T01:15:33.021Z,16.12
2018-07-19T01:18:01.073Z,16.08
2018-07-19T01:20:29.141Z,16.09
2018-07-19T01:22:57.223Z,16.08
2018-07-19T01:25:25.275Z,16.05
2018-07-19T01:27:53.571Z,16.03
2018-07-19T01:30:21.619Z,16.01
2018-07-19T01:32:49.699Z,15.92
2018-07-19T01:35:17.747Z,15.88
2018-07-19T01:37:45.808Z,15.88
2018-07-19T01:40:13.906Z,15.86
2018-07-19T01:42:44.911Z,15.85
2018-07-19T01:45:13.671Z,15.85
2018-07-19T01:47:42.052Z,15.84
2018-07-19T01:50:10.956Z,15.85
2018-07-19T01:52:39.159Z,15.88
2018-07-19T01:55:07.966Z,15.87
2018-07-19T01:57:36.278Z,15.85
2018-07-19T02:00:04.997Z,15.82
2018-07-19T02:02:33.039Z,15.71
2018-07-19T02:05:01.325Z,15.73
2018-07-19T02:07:29.389Z,15.71
2018-07-19T02:09:57.453Z,15.71
2018-07-19T02:12:25.559Z,15.68
2018-07-19T02:14:53.657Z,15.63
2018-07-19T02:17:21.883Z,15.56
2018-07-19T02:19:49.987Z,15.46
2018-07-19T02:22:18.055Z,15.36
2018-07-19T02:24:46.132Z,15.32
2018-07-19T02:27:14.235Z,15.30
2018-07-19T02:29:42.338Z,15.30
2018-07-19T02:32:10.427Z,15.33
2018-07-19T02:34:38.511Z,15.33
2018-07-19T02:37:06.603Z,15.35
2018-07-19T02:39:34.711Z,15.33
2018-07-19T02:42:02.833Z,15.28
2018-07-19T02:44:30.955Z,15.25
2018-07-19T02:46:59.377Z,15.23
2018-07-19T02:49:27.532Z,15.20
2018-07-19T02:51:55.940Z,15.16
2018-07-19T02:54:24.033Z,15.13
2018-07-19T02:56:52.100Z,15.07
2018-07-19T02:59:20.167Z,15.03
2018-07-19T03:01:48.240Z,15.03
2018-07-19T03:04:16.319Z,15.01
2018-07-19T03:06:44.390Z,14.99
2018-07-19T03:09:12.450Z,14.51
2018-07-19T03:11:42.791Z,14.94
2018-07-19T03:14:10.883Z,14.85
2018-07-19T03:16:38.959Z,14.80
2018-07-19T03:19:07.043Z,14.81
2018-07-19T03:21:35.109Z,14.78
2018-07-19T03:24:03.203Z,14.77
2018-07-19T03:26:31.285Z,14.74
2018-07-19T03:28:59.623Z,14.73
2018-07-19T03:31:27.704Z,14.74
2018-07-19T03:33:55.801Z,14.75
2018-07-19T03:36:23.895Z,14.71
2018-07-19T03:38:51.969Z,14.70
2018-07-19T03:41:20.032Z,14.73
2018-07-19T03:43:48.267Z,14.73
2018-07-19T03:46:16.319Z,14.72
2018-07-19T03:48:44.428Z,14.75
2018-07-19T03:51:12.728Z,14.79
2018-07-19T03:53:40.800Z,14.84
2018-07-19T03:56:08.872Z,14.92
2018-07-19T03:58:36.955Z,14.99
2018-07-19T04:01:05.017Z,15.08
2018-07-19T04:03:33.291Z,15.15
2018-07-19T04:06:01.392Z,15.22
2018-07-19T04:08:29.495Z,15.24
2018-07-19T04:10:57.588Z,15.21
2018-07-19T04:13:25.667Z,15.24
2018-07-19T04:15:53.764Z,15.25
2018-07-19T04:18:21.821Z,15.30
2018-07-19T04:20:49.895Z,15.36
2018-07-19T04:23:17.994Z,15.43
2018-07-19T04:25:46.044Z,15.50
2018-07-19T04:28:14.116Z,15.55
2018-07-19T04:30:42.216Z,15.58
2018-07-19T04:33:10.325Z,15.68
2018-07-19T04:35:38.375Z,15.80
2018-07-19T04:38:06.503Z,16.07
2018-07-19T04:40:34.516Z,16.64
2018-07-19T04:43:02.640Z,17.51
2018-07-19T04:45:30.704Z,18.53
2018-07-19T04:47:58.751Z,19.52
2018-07-19T04:50:26.815Z,20.44
2018-07-19T04:52:54.880Z,21.24
2018-07-19T04:55:22.952Z,21.78
2018-07-19T04:57:51.026Z,22.38
2018-07-19T05:00:19.132Z,22.98
2018-07-19T05:02:47.205Z,23.33
2018-07-19T05:05:15.291Z,23.60
2018-07-19T05:07:43.404Z,23.92
2018-07-19T05:10:11.483Z,24.25
2018-07-19T05:12:39.547Z,24.49
2018-07-19T05:15:08.003Z,24.65
2018-07-19T05:17:36.219Z,24.83
2018-07-19T05:20:04.352Z,25.04
2018-07-19T05:22:32.423Z,25.20
2018-07-19T05:25:00.533Z,25.43
2018-07-19T05:27:28.592Z,25.81
2018-07-19T05:29:56.679Z,26.32
2018-07-19T05:32:24.754Z,26.92
2018-07-19T05:34:52.819Z,27.37
2018-07-19T05:37:20.902Z,27.59
2018-07-19T05:39:48.963Z,27.81
2018-07-19T05:42:17.066Z,28.30
2018-07-19T05:44:45.112Z,28.71
2018-07-19T05:47:13.336Z,29.02
2018-07-19T05:49:42.383Z,29.32
2018-07-19T05:52:10.707Z,29.63
2018-07-19T05:54:38.858Z,29.88
2018-07-19T05:57:06.919Z,29.94
2018-07-19T05:59:35.032Z,29.86
2018-07-19T06:02:03.095Z,29.95
2018-07-19T06:04:31.175Z,30.06
2018-07-19T06:06:59.459Z,29.98
2018-07-19T06:09:27.495Z,29.96
2018-07-19T06:11:55.595Z,30.26
2018-07-19T06:14:23.692Z,30.50
2018-07-19T06:16:51.766Z,30.66
2018-07-19T06:19:19.809Z,30.94
2018-07-19T06:21:47.875Z,31.13
2018-07-19T06:24:16.175Z,31.11
2018-07-19T06:26:44.223Z,31.42
2018-07-19T06:29:12.339Z,31.60
2018-07-19T06:31:40.438Z,31.65
2018-07-19T06:34:09.516Z,31.70
2018-07-19T06:36:37.592Z,31.95
2018-07-19T06:39:07.330Z,31.85
2018-07-19T06:41:35.431Z,31.76
2018-07-19T06:44:03.480Z,31.78
2018-07-19T06:46:31.563Z,31.62
2018-07-19T06:48:59.599Z,31.78
2018-07-19T06:51:27.719Z,31.56
2018-07-19T06:53:55.784Z,31.81
2018-07-19T06:56:23.996Z,31.71
2018-07-19T06:58:52.181Z,31.92
2018-07-19T07:01:20.222Z,32.00
2018-07-19T07:03:48.298Z,31.99
2018-07-19T07:06:16.392Z,31.83
2018-07-19T07:08:44.513Z,31.90
2018-07-19T07:11:12.580Z,31.82
2018-07-19T07:13:40.623Z,31.23
2018-07-19T07:16:08.723Z,31.16
2018-07-19T07:18:36.814Z,31.05
2018-07-19T07:21:04.969Z,31.59
2018-07-19T07:23:33.020Z,31.61
2018-07-19T07:26:01.108Z,31.44
2018-07-19T07:28:29.130Z,31.57
2018-07-19T07:30:57.407Z,31.82
2018-07-19T07:33:25.478Z,31.76
2018-07-19T07:35:53.563Z,31.82
2018-07-19T07:38:21.662Z,30.94
2018-07-19T07:40:49.740Z,31.12
2018-07-19T07:43:17.859Z,31.24
2018-07-19T07:45:45.924Z,31.41
2018-07-19T07:48:14.034Z,31.62
2018-07-19T07:50:42.128Z,31.90
2018-07-19T07:53:10.209Z,32.10
2018-07-19T07:55:38.284Z,31.77
2018-07-19T07:58:06.336Z,31.93
2018-07-19T08:00:34.437Z,31.83
2018-07-19T08:03:02.503Z,31.96
2018-07-19T08:05:30.590Z,31.75
2018-07-19T08:07:58.668Z,31.26
2018-07-19T08:10:26.726Z,31.54
2018-07-19T08:12:54.824Z,32.02
2018-07-19T08:15:22.987Z,32.35
2018-07-19T08:17:51.072Z,32.27
2018-07-19T08:20:19.189Z,31.94
2018-07-19T08:22:47.294Z,31.37
2018-07-19T08:25:16.363Z,31.24
2018-07-19T08:27:44.412Z,31.37
2018-07-19T08:30:12.475Z,31.67
2018-07-19T08:32:41.374Z,31.48
2018-07-19T08:35:09.431Z,31.08
2018-07-19T08:37:38.116Z,31.12
2018-07-19T08:40:06.219Z,31.38
2018-07-19T08:42:34.348Z,31.45
2018-07-19T08:45:02.375Z,31.64
2018-07-19T08:47:31.478Z,31.81
2018-07-19T08:49:59.530Z,32.05
2018-07-19T08:52:27.600Z,31.83
2018-07-19T08:54:55.658Z,31.86
2018-07-19T08:57:23.712Z,31.91
2018-07-19T08:59:51.804Z,31.78
2018-07-19T09:02:19.943Z,31.58
2018-07-19T09:04:47.984Z,31.28
2018-07-19T09:07:16.035Z,31.22
2018-07-19T09:09:44.098Z,31.15
2018-07-19T09:12:12.189Z,31.04
2018-07-19T09:14:40.282Z,30.36
2018-07-19T09:17:08.351Z,30.48
2018-07-19T09:19:36.453Z,30.51
2018-07-19T09:22:04.532Z,30.74
2018-07-19T09:24:32.589Z,30.82
2018-07-19T09:27:00.685Z,30.75
2018-07-19T09:29:28.790Z,30.50
2018-07-19T09:31:56.862Z,30.60
2018-07-19T09:34:24.960Z,30.86
2018-07-19T09:36:53.079Z,31.27
2018-07-19T09:39:21.192Z,31.73
2018-07-19T09:41:49.259Z,31.60
2018-07-19T09:44:17.368Z,31.94
2018-07-19T09:46:45.426Z,32.35
2018-07-19T09:49:13.488Z,32.11
2018-07-19T09:51:41.695Z,31.71
2018-07-19T09:54:10.564Z,31.91
2018-07-19T09:56:38.644Z,31.44
2018-07-19T09:59:06.919Z,31.42
2018-07-19T10:01:34.968Z,31.58
2018-07-19T10:04:03.026Z,31.01
2018-07-19T10:06:31.119Z,31.43
2018-07-19T10:08:59.184Z,31.36
2018-07-19T10:11:27.365Z,31.20
2018-07-19T10:13:55.529Z,30.72
2018-07-19T10:16:23.694Z,29.97
2018-07-19T10:18:51.861Z,29.85
2018-07-19T10:21:20.091Z,29.56
2018-07-19T10:23:48.155Z,29.35
2018-07-19T10:26:16.212Z,29.25
2018-07-19T10:28:44.552Z,28.85
2018-07-19T10:31:12.614Z,28.66
2018-07-19T10:33:40.688Z,28.86
2018-07-19T10:36:08.762Z,29.03
2018-07-19T10:38:36.840Z,28.96
2018-07-19T10:41:05.047Z,28.89
2018-07-19T10:43:33.897Z,28.74
2018-07-19T10:46:02.167Z,28.70
2018-07-19T10:48:30.316Z,28.58
2018-07-19T10:50:58.778Z,28.55
2018-07-19T10:53:26.975Z,28.32
2018-07-19T10:55:55.028Z,28.09
2018-07-19T10:58:23.309Z,27.76
2018-07-19T11:00:51.584Z,27.70
2018-07-19T11:03:19.669Z,27.73
2018-07-19T11:05:47.796Z,27.64
2018-07-19T11:08:18.756Z,27.51
2018-07-19T11:10:46.963Z,27.36
2018-07-19T11:13:15.011Z,27.41
2018-07-19T11:15:43.066Z,27.26
2018-07-19T11:18:11.230Z,27.22
2018-07-19T11:20:39.330Z,27.25
2018-07-19T11:23:07.394Z,27.26
2018-07-19T11:25:35.497Z,27.38
2018-07-19T11:28:03.571Z,27.49
2018-07-19T11:30:31.607Z,27.53
2018-07-19T11:32:59.721Z,27.59
2018-07-19T11:35:27.843Z,27.57
2018-07-19T11:37:55.947Z,27.76
2018-07-19T11:40:26.160Z,27.76
2018-07-19T11:42:54.315Z,27.42
2018-07-19T11:45:22.536Z,27.58
2018-07-19T11:47:50.935Z,27.66
2018-07-19T11:50:19.047Z,27.72
2018-07-19T11:52:47.114Z,27.78
2018-07-19T11:55:15.186Z,27.82
2018-07-19T11:57:43.244Z,27.55
2018-07-19T12:00:11.383Z,27.57
2018-07-19T12:02:39.517Z,27.32
2018-07-19T12:05:07.728Z,27.42
2018-07-19T12:07:36.282Z,27.57
2018-07-19T12:10:04.750Z,27.46
2018-07-19T12:12:32.947Z,27.48
2018-07-19T12:15:01.302Z,27.38
2018-07-19T12:17:29.583Z,27.49
2018-07-19T12:19:57.883Z,27.46
2018-07-19T12:22:26.584Z,27.39
2018-07-19T12:24:54.823Z,27.02
2018-07-19T12:27:22.903Z,27.13
2018-07-19T12:29:51.262Z,27.38
2018-07-19T12:32:19.316Z,27.57
2018-07-19T12:34:47.379Z,27.69
2018-07-19T12:37:15.472Z,27.80
2018-07-19T12:39:44.403Z,27.88
2018-07-19T12:42:12.526Z,28.07
2018-07-19T12:44:40.591Z,28.27
2018-07-19T12:47:08.767Z,28.40
2018-07-19T12:49:36.844Z,28.48
2018-07-19T12:52:04.957Z,28.40
2018-07-19T12:54:32.979Z,28.44
2018-07-19T12:57:01.098Z,28.41
2018-07-19T12:59:29.112Z,28.41
2018-07-19T13:01:58.096Z,28.17
2018-07-19T13:04:27.028Z,28.19
2018-07-19T13:06:55.526Z,28.05
2018-07-19T13:09:23.680Z,28.02
2018-07-19T13:11:52.004Z,27.69
2018-07-19T13:14:20.075Z,27.74
2018-07-19T13:16:48.119Z,27.61
2018-07-19T13:19:16.190Z,27.90
2018-07-19T13:21:44.341Z,27.78
2018-07-19T13:24:12.454Z,27.66
2018-07-19T13:26:40.609Z,27.68
2018-07-19T13:29:08.794Z,27.25
2018-07-19T13:31:36.852Z,27.36
2018-07-19T13:34:04.983Z,27.27
2018-07-19T13:36:38.204Z,27.44
2018-07-19T13:39:07.792Z,27.50
2018-07-19T13:41:35.873Z,27.51
2018-07-19T13:44:04.195Z,27.58
2018-07-19T13:46:32.264Z,27.76
2018-07-19T13:49:00.351Z,27.91
2018-07-19T13:51:29.017Z,28.01
2018-07-19T13:54:15.709Z,28.08
2018-07-19T13:56:44.080Z,27.90
2018-07-19T13:59:12.311Z,27.89
2018-07-19T14:01:40.572Z,28.03
2018-07-19T14:04:09.054Z,28.03
2018-07-19T14:06:37.215Z,28.11
2018-07-19T14:09:13.096Z,28.17
2018-07-19T14:11:41.333Z,28.11
2018-07-19T14:14:09.649Z,28.20
2018-07-19T14:16:37.932Z,28.13
2018-07-19T14:19:06.375Z,28.28
2018-07-19T14:21:34.818Z,28.47
2018-07-19T14:24:02.916Z,28.44
2018-07-19T14:26:31.086Z,28.16
2018-07-19T14:28:59.154Z,28.33
2018-07-19T14:31:27.251Z,28.44
2018-07-19T14:33:55.388Z,28.49
2018-07-19T14:36:23.460Z,28.55
2018-07-19T14:38:51.776Z,28.45
2018-07-19T14:41:20.107Z,28.51
2018-07-19T14:43:48.252Z,28.48
2018-07-19T14:46:16.321Z,28.58
2018-07-19T14:48:44.384Z,28.71
2018-07-19T14:51:12.711Z,28.84
2018-07-19T14:53:41.107Z,28.92
2018-07-19T14:56:10.207Z,28.94
2018-07-19T14:58:38.487Z,28.99
2018-07-19T15:01:06.643Z,28.94
2018-07-19T15:03:34.994Z,29.02
2018-07-19T15:06:03.172Z,28.89
2018-07-19T15:08:31.210Z,29.03
2018-07-19T15:10:59.282Z,29.00
2018-07-19T15:13:27.476Z,29.07
2018-07-19T15:15:55.617Z,29.05
2018-07-19T15:18:23.711Z,29.03
2018-07-19T15:20:51.882Z,28.76
2018-07-19T15:23:20.002Z,28.65
2018-07-19T15:25:48.104Z,28.50
2018-07-19T15:28:16.236Z,28.64
2018-07-19T15:30:44.310Z,28.63
2018-07-19T15:33:12.376Z,28.68
2018-07-19T15:35:40.451Z,28.63
2018-07-19T15:38:08.504Z,28.55
2018-07-19T15:40:36.624Z,28.48
2018-07-19T15:43:04.914Z,28.02
2018-07-19T15:45:33.280Z,28.11
2018-07-19T15:48:01.410Z,28.11
2018-07-19T15:50:29.527Z,28.12
2018-07-19T15:52:57.712Z,28.05
2018-07-19T15:55:25.852Z,27.97
2018-07-19T15:57:54.135Z,28.06
2018-07-19T16:00:22.254Z,28.16
2018-07-19T16:02:50.382Z,28.14
2018-07-19T16:05:18.474Z,28.08
2018-07-19T16:07:46.607Z,28.02
2018-07-19T16:10:14.655Z,28.07
2018-07-19T16:12:42.699Z,28.19
2018-07-19T16:15:10.767Z,28.24
2018-07-19T16:17:38.967Z,28.28
2018-07-19T16:20:07.487Z,28.33
2018-07-19T16:22:35.951Z,28.31
2018-07-19T16:25:04.604Z,28.37
2018-07-19T16:27:32.940Z,28.34
2018-07-19T16:30:01.419Z,28.36
2018-07-19T16:32:30.200Z,28.35
2018-07-19T16:34:58.982Z,28.40
2018-07-19T16:37:27.054Z,28.27
2018-07-19T16:39:55.116Z,28.31
2018-07-19T16:42:23.954Z,28.23
2018-07-19T16:44:51.999Z,28.05
2018-07-19T16:47:20.161Z,28.07
2018-07-19T16:49:48.623Z,28.04
2018-07-19T16:52:16.756Z,27.99
2018-07-19T16:54:45.193Z,28.01
2018-07-19T16:57:13.235Z,27.89
2018-07-19T16:59:41.325Z,27.82
2018-07-19T17:02:09.529Z,27.85
2018-07-19T17:04:37.616Z,27.80
2018-07-19T17:07:05.728Z,27.72
2018-07-19T17:09:33.853Z,27.65
2018-07-19T17:12:01.893Z,27.64
2018-07-19T17:14:29.960Z,27.66
2018-07-19T17:16:58.251Z,27.59
2018-07-19T17:19:26.307Z,27.51
2018-07-19T17:21:54.405Z,27.42
2018-07-19T17:24:22.486Z,27.45
2018-07-19T17:26:50.580Z,27.47
2018-07-19T17:29:18.808Z,27.51
2018-07-19T17:31:46.884Z,27.40
2018-07-19T17:34:14.950Z,27.39
2018-07-19T17:36:43.362Z,27.43
2018-07-19T17:39:12.599Z,27.41
2018-07-19T17:41:41.268Z,27.41
2018-07-19T17:44:09.354Z,27.43
2018-07-19T17:46:37.426Z,27.40
2018-07-19T17:49:06.318Z,27.37
2018-07-19T17:51:34.478Z,27.29
2018-07-19T17:54:02.563Z,27.21
2018-07-19T17:56:30.686Z,27.14
2018-07-19T17:58:58.723Z,27.16
2018-07-19T18:01:26.830Z,27.07
2018-07-19T18:03:54.884Z,27.06
2018-07-19T18:06:23.098Z,27.04
2018-07-19T18:08:51.948Z,26.93
2018-07-19T18:11:20.229Z,26.86
2018-07-19T18:13:48.400Z,26.77
2018-07-19T18:16:16.826Z,26.73
2018-07-19T18:18:45.239Z,26.69
2018-07-19T18:21:13.423Z,26.66
2018-07-19T18:23:41.652Z,26.55
2018-07-19T18:26:09.971Z,26.50
2018-07-19T18:28:38.087Z,26.39
2018-07-19T18:31:07.567Z,26.36
2018-07-19T18:33:36.393Z,26.30
2018-07-19T18:36:05.221Z,26.27
2018-07-19T18:38:36.108Z,26.23
2018-07-19T18:41:05.542Z,26.17
2018-07-19T18:43:34.262Z,26.10
2018-07-19T18:46:06.225Z,26.04
2018-07-19T18:48:35.406Z,25.97
2018-07-19T18:51:04.527Z,25.92
2018-07-19T18:53:33.710Z,25.87
2018-07-19T18:56:01.977Z,25.83
2018-07-19T18:58:30.276Z,25.76
2018-07-19T19:00:58.721Z,25.69
2018-07-19T19:03:27.197Z,25.61
2018-07-19T19:05:55.505Z,25.57
2018-07-19T19:08:23.785Z,25.49
2018-07-19T19:10:51.959Z,25.45
2018-07-19T19:13:20.624Z,25.39
2018-07-19T19:15:49.033Z,25.32
2018-07-19T19:18:17.283Z,25.27
2018-07-19T19:20:45.441Z,25.19
2018-07-19T19:23:13.627Z,25.09
2018-07-19T19:25:41.789Z,25.02
2018-07-19T19:28:10.060Z,24.91
2018-07-19T19:30:38.327Z,24.85
2018-07-19T19:33:07.600Z,24.77
2018-07-19T19:35:36.287Z,24.67
2018-07-19T19:38:04.722Z,24.59
2018-07-19T19:40:33.231Z,24.50
2018-07-19T19:43:01.366Z,24.42
2018-07-19T19:45:29.450Z,24.36
2018-07-19T19:47:57.667Z,24.30
2018-07-19T19:50:26.236Z,24.29
2018-07-19T19:52:54.383Z,24.22
2018-07-19T19:55:22.571Z,24.20
2018-07-19T19:57:50.719Z,24.14
2018-07-19T20:00:19.499Z,24.09
2018-07-19T20:02:48.179Z,24.04
2018-07-19T20:05:16.795Z,23.97
2018-07-19T20:07:45.453Z,23.93
2018-07-19T20:10:13.751Z,23.89
2018-07-19T20:12:41.931Z,23.84
2018-07-19T20:15:11.090Z,23.79
2018-07-19T20:17:39.254Z,23.75
2018-07-19T20:20:07.815Z,23.71
2018-07-19T20:22:36.474Z,23.67
2018-07-19T20:25:05.317Z,23.63
2018-07-19T20:27:33.635Z,23.58
2018-07-19T20:30:01.956Z,23.55
2018-07-19T20:32:30.325Z,23.52
2018-07-19T20:34:58.606Z,23.49
2018-07-19T20:37:28.896Z,23.43
2018-07-19T20:39:59.912Z,23.39
2018-07-19T20:42:29.862Z,23.32
2018-07-19T20:44:58.092Z,23.25
2018-07-19T20:47:26.199Z,23.18
2018-07-19T20:49:59.212Z,23.11
2018-07-19T20:52:40.393Z,23.02
2018-07-19T20:55:09.706Z,22.95
2018-07-19T20:57:42.121Z,22.88
2018-07-19T21:00:13.715Z,22.79
2018-07-19T21:02:48.423Z,22.72
2018-07-19T21:05:16.647Z,22.64
2018-07-19T21:07:44.791Z,22.59
2018-07-19T21:10:12.907Z,22.52
2018-07-19T21:12:40.983Z,22.48
2018-07-19T21:15:09.063Z,22.43
2018-07-19T21:17:37.176Z,22.38
2018-07-19T21:20:06.541Z,22.33
2018-07-19T21:22:34.595Z,22.30
2018-07-19T21:25:03.047Z,22.27
2018-07-19T21:27:31.141Z,22.22
2018-07-19T21:29:59.747Z,22.17
2018-07-19T21:32:28.913Z,22.14
2018-07-19T21:34:57.039Z,22.09
2018-07-19T21:37:26.104Z,22.06
2018-07-19T21:39:54.825Z,22.04
2018-07-19T21:42:22.987Z,22.00
2018-07-19T21:44:51.061Z,21.96
2018-07-19T21:47:19.219Z,21.89
2018-07-19T21:49:47.317Z,21.84
2018-07-19T21:52:15.392Z,21.81
2018-07-19T21:54:43.448Z,21.75
2018-07-19T21:57:11.519Z,21.70
2018-07-19T21:59:39.711Z,21.66
2018-07-19T22:02:08.063Z,21.61
2018-07-19T22:04:36.503Z,21.58
2018-07-19T22:07:05.087Z,21.52
2018-07-19T22:09:33.257Z,21.48
2018-07-19T22:12:01.486Z,21.41
2018-07-19T22:14:29.613Z,21.34
2018-07-19T22:16:57.734Z,21.25
2018-07-19T22:19:25.821Z,21.18
2018-07-19T22:21:53.875Z,21.12
2018-07-19T22:24:21.987Z,21.09
2018-07-19T22:26:50.039Z,21.01
2018-07-19T22:29:18.093Z,20.92
2018-07-19T22:31:46.213Z,20.87
2018-07-19T22:34:14.263Z,20.79
2018-07-19T22:36:42.316Z,20.72
2018-07-19T22:39:11.691Z,20.64
2018-07-19T22:41:39.840Z,20.52
2018-07-19T22:44:08.482Z,20.40
2018-07-19T22:46:36.988Z,20.32
2018-07-19T22:49:05.501Z,20.23
2018-07-19T22:51:33.875Z,20.15
2018-07-19T22:54:02.587Z,20.10
2018-07-19T22:56:31.757Z,20.05
2018-07-19T22:59:00.979Z,20.03
2018-07-19T23:01:29.600Z,20.02
2018-07-19T23:03:59.672Z,20.02
2018-07-19T23:06:28.997Z,19.98
2018-07-19T23:08:57.898Z,19.95
2018-07-19T23:11:26.328Z,19.96
2018-07-19T23:13:54.466Z,19.94
2018-07-19T23:16:22.594Z,19.92
2018-07-19T23:18:50.647Z,19.91
2018-07-19T23:21:18.715Z,19.90
2018-07-19T23:23:47.159Z,19.87
2018-07-19T23:26:15.195Z,19.84
2018-07-19T23:28:43.237Z,19.75
2018-07-19T23:31:11.309Z,19.69
2018-07-19T23:33:39.378Z,19.64
2018-07-19T23:36:10.739Z,19.59
2018-07-19T23:38:51.008Z,19.57
2018-07-19T23:41:23.406Z,19.53
2018-07-19T23:43:55.052Z,19.52
2018-07-19T23:46:26.116Z,19.50
2018-07-19T23:48:55.312Z,19.40
2018-07-19T23:51:23.720Z,19.32
2018-07-19T23:53:51.808Z,19.19
2018-07-19T23:56:19.858Z,19.04
2018-07-19T23:58:47.920Z,18.92
