createdAt,value
2023-04-25T00:01:58.103Z,101427.22
2023-04-25T00:04:25.187Z,101422.13
2023-04-25T00:06:53.627Z,101428.31
2023-04-25T00:09:20.713Z,101428.41
2023-04-25T00:11:47.626Z,101437.22
2023-04-25T00:14:14.903Z,101432.94
2023-04-25T00:16:42.570Z,101430.34
2023-04-25T00:19:10.856Z,101433.91
2023-04-25T00:21:41.877Z,101441.88
2023-04-25T00:24:09.154Z,101432.31
2023-04-25T00:26:37.269Z,101432.44
2023-04-25T00:29:04.434Z,101430.72
2023-04-25T00:31:31.910Z,101430.06
2023-04-25T00:33:58.880Z,101431.75
2023-04-25T00:36:26.149Z,101437.13
2023-04-25T00:38:54.678Z,101429.25
2023-04-25T00:41:21.800Z,101437.22
2023-04-25T00:43:50.582Z,101435.56
2023-04-25T00:46:17.758Z,101435.50
2023-04-25T00:48:44.741Z,101444.41
2023-04-25T00:51:17.221Z,101446.94
2023-04-25T00:53:44.594Z,101447.91
2023-04-25T00:56:11.819Z,101447.16
2023-04-25T00:58:39.695Z,101442.72
2023-04-25T01:01:08.200Z,101454.16
2023-04-25T01:03:42.251Z,101461.31
2023-04-25T01:06:12.719Z,101450.88
2023-04-25T01:08:40.744Z,101449.13
2023-04-25T01:11:08.046Z,101451.78
2023-04-25T01:13:36.365Z,101442.03
2023-04-25T01:16:04.670Z,101442.16
2023-04-25T01:18:31.722Z,101435.13
2023-04-25T01:21:08.131Z,101434.38
2023-04-25T01:23:35.643Z,101445.94
2023-04-25T01:26:02.981Z,101432.81
2023-04-25T01:28:30.147Z,101437.22
2023-04-25T01:30:58.147Z,101443.47
2023-04-25T01:33:25.154Z,101442.63
2023-04-25T01:35:52.601Z,101439.19
2023-04-25T01:38:19.730Z,101446.25
2023-04-25T01:40:48.509Z,101453.28
2023-04-25T01:43:15.727Z,101450.53
2023-04-25T01:45:43.652Z,101449.75
2023-04-25T01:48:12.644Z,101452.38
2023-04-25T01:50:40.770Z,101448.88
2023-04-25T01:53:07.976Z,101448.94
2023-04-25T01:55:34.941Z,101448.16
2023-04-25T01:58:03.996Z,101441.03
2023-04-25T02:00:31.055Z,101449.00
2023-04-25T02:03:01.533Z,101439.31
2023-04-25T02:05:28.553Z,101440.28
2023-04-25T02:07:55.581Z,101441.22
2023-04-25T02:10:22.567Z,101431.59
2023-04-25T02:12:49.503Z,101430.81
2023-04-25T02:15:16.417Z,101423.88
2023-04-25T02:17:43.376Z,101437.81
2023-04-25T02:20:11.486Z,101436.06
2023-04-25T02:22:38.425Z,101433.41
2023-04-25T02:25:06.070Z,101429.91
2023-04-25T02:27:33.056Z,101432.59
2023-04-25T02:30:00.002Z,101426.47
2023-04-25T02:32:27.167Z,101430.81
2023-04-25T02:34:54.877Z,101434.31
2023-04-25T02:37:21.788Z,101432.66
2023-04-25T02:39:48.749Z,101424.66
2023-04-25T02:42:15.694Z,101435.22
2023-04-25T02:44:42.656Z,101432.66
2023-04-25T02:47:09.641Z,101434.41
2023-04-25T02:49:36.828Z,101430.09
2023-04-25T02:52:03.941Z,101434.41
2023-04-25T02:54:31.615Z,101436.22
2023-04-25T02:56:58.649Z,101451.06
2023-04-25T02:59:25.654Z,101452.81
2023-04-25T03:01:52.557Z,101439.78
2023-04-25T03:04:20.588Z,101444.94
2023-04-25T03:06:47.989Z,101445.78
2023-04-25T03:09:14.935Z,101434.50
2023-04-25T03:11:42.057Z,101449.41
2023-04-25T03:14:09.120Z,101448.50
2023-04-25T03:16:36.210Z,101444.94
2023-04-25T03:19:04.867Z,101450.28
2023-04-25T03:21:36.461Z,101455.50
2023-04-25T03:24:05.699Z,101454.56
2023-04-25T03:26:32.719Z,101458.97
2023-04-25T03:28:59.689Z,101451.94
2023-04-25T03:31:26.615Z,101451.06
2023-04-25T03:33:53.685Z,101443.16
2023-04-25T03:36:20.715Z,101454.66
2023-04-25T03:38:47.859Z,101461.63
2023-04-25T03:41:14.787Z,101455.50
2023-04-25T03:43:41.694Z,101449.28
2023-04-25T03:46:08.688Z,101447.59
2023-04-25T03:48:35.676Z,101449.28
2023-04-25T03:51:02.630Z,101445.78
2023-04-25T03:53:29.770Z,101444.00
2023-04-25T03:55:56.838Z,101439.72
2023-04-25T03:58:25.701Z,101431.88
2023-04-25T04:00:52.644Z,101430.88
2023-04-25T04:03:19.715Z,101430.03
2023-04-25T04:05:47.812Z,101436.09
2023-04-25T04:08:15.024Z,101435.97
2023-04-25T04:10:41.942Z,101435.94
2023-04-25T04:13:08.958Z,101436.72
2023-04-25T04:15:35.998Z,101441.22
2023-04-25T04:18:05.863Z,101431.50
2023-04-25T04:20:32.851Z,101433.31
2023-04-25T04:22:59.817Z,101429.78
2023-04-25T04:25:27.555Z,101428.97
2023-04-25T04:27:57.443Z,101420.13
2023-04-25T04:30:30.762Z,101429.78
2023-04-25T04:32:58.023Z,101423.56
2023-04-25T04:35:25.343Z,101430.69
2023-04-25T04:37:52.429Z,101439.59
2023-04-25T04:40:19.592Z,101434.22
2023-04-25T04:42:46.846Z,101433.13
2023-04-25T04:45:14.272Z,101445.34
2023-04-25T04:47:41.386Z,101440.66
2023-04-25T04:50:10.620Z,101453.84
2023-04-25T04:52:38.218Z,101456.50
2023-04-25T04:55:07.150Z,101453.03
2023-04-25T04:57:34.389Z,101452.19
2023-04-25T05:00:01.817Z,101458.22
2023-04-25T05:02:29.473Z,101466.94
2023-04-25T05:11:14.567Z,101468.78
2023-04-25T05:13:41.494Z,101467.06
2023-04-25T05:16:08.465Z,101472.34
2023-04-25T05:18:35.614Z,101467.22
2023-04-25T05:21:02.685Z,101470.63
2023-04-25T05:23:32.600Z,101472.34
2023-04-25T05:26:01.130Z,101474.97
2023-04-25T05:28:28.145Z,101474.97
2023-04-25T05:30:55.153Z,101472.72
2023-04-25T05:33:22.211Z,101467.31
2023-04-25T05:35:49.204Z,101476.31
2023-04-25T05:38:16.161Z,101477.44
2023-04-25T05:40:43.223Z,101485.44
2023-04-25T05:43:10.202Z,101482.09
2023-04-25T05:45:37.246Z,101484.78
2023-04-25T05:48:04.398Z,101479.56
2023-04-25T05:50:31.572Z,101480.47
2023-04-25T05:52:58.540Z,101477.84
2023-04-25T05:55:26.119Z,101474.28
2023-04-25T05:57:53.102Z,101479.38
2023-04-25T06:00:20.467Z,101487.50
2023-04-25T06:02:47.545Z,101493.84
2023-04-25T06:05:14.696Z,101495.59
2023-04-25T06:07:41.720Z,101491.16
2023-04-25T06:10:09.497Z,101502.41
2023-04-25T06:12:36.542Z,101499.59
2023-04-25T06:15:08.135Z,101501.97
2023-04-25T06:17:41.042Z,101500.59
2023-04-25T06:20:09.600Z,101509.63
2023-04-25T06:22:36.615Z,101511.59
2023-04-25T06:25:05.701Z,101502.84
2023-04-25T06:27:32.996Z,101504.34
2023-04-25T06:30:00.092Z,101497.59
2023-04-25T06:32:29.347Z,101501.47
2023-04-25T06:34:56.438Z,101502.09
2023-04-25T06:37:23.536Z,101505.41
2023-04-25T06:39:50.698Z,101504.44
2023-04-25T06:42:17.747Z,101500.72
2023-04-25T06:44:44.869Z,101496.19
2023-04-25T06:47:11.980Z,101494.31
2023-04-25T06:49:39.060Z,101496.78
2023-04-25T06:52:06.109Z,101488.72
2023-04-25T06:54:33.088Z,101489.31
2023-04-25T06:57:02.394Z,101488.81
2023-04-25T06:59:29.367Z,101498.13
2023-04-25T07:01:56.348Z,101495.28
2023-04-25T07:04:23.789Z,101484.63
2023-04-25T07:06:51.117Z,101500.94
2023-04-25T07:09:18.447Z,101499.78
2023-04-25T07:11:45.439Z,101505.78
2023-04-25T07:14:12.490Z,101503.16
2023-04-25T07:16:39.516Z,101499.25
2023-04-25T07:19:07.054Z,101498.28
2023-04-25T07:21:34.701Z,101496.56
2023-04-25T07:24:01.694Z,101498.91
2023-04-25T07:26:28.800Z,101510.16
2023-04-25T07:28:56.121Z,101506.34
2023-04-25T07:31:24.172Z,101515.16
2023-04-25T07:33:52.585Z,101506.16
2023-04-25T07:36:19.857Z,101510.44
2023-04-25T07:38:46.921Z,101516.22
2023-04-25T07:41:13.921Z,101505.50
2023-04-25T07:43:41.138Z,101505.31
2023-04-25T07:46:08.205Z,101506.91
2023-04-25T07:48:35.329Z,101506.63
2023-04-25T07:51:04.341Z,101510.88
2023-04-25T07:53:31.765Z,101508.00
2023-04-25T07:55:58.827Z,101509.69
2023-04-25T07:58:26.052Z,101504.28
2023-04-25T08:00:53.195Z,101510.16
2023-04-25T08:03:20.423Z,101507.22
2023-04-25T08:05:47.779Z,101507.22
2023-04-25T08:08:14.877Z,101515.13
2023-04-25T08:10:43.481Z,101526.66
2023-04-25T08:13:10.475Z,101517.69
2023-04-25T08:15:37.518Z,101514.03
2023-04-25T08:18:04.689Z,101517.22
2023-04-25T08:20:32.018Z,101517.09
2023-04-25T08:22:59.107Z,101513.50
2023-04-25T08:25:26.119Z,101513.34
2023-04-25T08:27:53.172Z,101522.00
2023-04-25T08:30:20.652Z,101521.91
2023-04-25T08:32:47.811Z,101524.34
2023-04-25T08:35:15.215Z,101518.06
2023-04-25T08:37:42.813Z,101522.22
2023-04-25T08:40:13.694Z,101523.81
2023-04-25T08:42:43.003Z,101528.28
2023-04-25T08:45:11.453Z,101528.22
2023-04-25T08:47:41.173Z,101528.19
2023-04-25T08:50:08.694Z,101525.47
2023-04-25T08:52:46.733Z,101525.41
2023-04-25T08:55:14.490Z,101520.13
2023-04-25T08:57:44.985Z,101513.41
2023-04-25T09:00:13.929Z,101508.00
2023-04-25T09:02:41.689Z,101510.69
2023-04-25T09:05:11.196Z,101511.69
2023-04-25T09:07:38.869Z,101505.53
2023-04-25T09:10:06.461Z,101504.69
2023-04-25T09:12:33.578Z,101516.09
2023-04-25T09:15:20.547Z,101509.00
2023-04-25T09:17:57.117Z,101508.00
2023-04-25T09:20:24.357Z,101510.56
2023-04-25T09:22:51.501Z,101511.31
2023-04-25T09:25:18.870Z,101507.59
2023-04-25T09:27:53.545Z,101519.81
2023-04-25T09:30:31.015Z,101522.50
2023-04-25T09:33:01.970Z,101521.47
2023-04-25T09:35:29.196Z,101530.13
2023-04-25T09:37:57.114Z,101526.47
2023-04-25T09:40:24.242Z,101503.56
2023-04-25T09:42:51.898Z,101523.00
2023-04-25T09:45:19.026Z,101516.13
2023-04-25T09:47:46.150Z,101520.38
2023-04-25T09:50:17.932Z,101516.53
2023-04-25T09:52:45.199Z,101517.22
2023-04-25T09:55:13.023Z,101517.84
2023-04-25T09:57:41.276Z,101522.47
2023-04-25T10:00:13.982Z,101524.00
2023-04-25T10:02:44.445Z,101520.91
2023-04-25T10:05:12.327Z,101519.97
2023-04-25T10:07:41.156Z,101517.44
2023-04-25T10:10:09.000Z,101527.22
2023-04-25T10:12:36.093Z,101532.63
2023-04-25T10:15:05.598Z,101531.00
2023-04-25T10:17:34.271Z,101540.69
2023-04-25T10:20:05.278Z,101536.41
2023-04-25T10:22:38.572Z,101540.00
2023-04-25T10:25:06.750Z,101536.41
2023-04-25T10:27:33.962Z,101539.00
2023-04-25T10:30:16.992Z,101542.44
2023-04-25T10:32:44.687Z,101543.34
2023-04-25T10:35:28.304Z,101542.56
2023-04-25T10:38:12.189Z,101543.53
2023-04-25T10:40:39.475Z,101544.34
2023-04-25T10:43:36.202Z,101545.16
2023-04-25T10:46:04.508Z,101540.84
2023-04-25T10:48:32.683Z,101546.97
2023-04-25T10:51:11.258Z,101540.97
2023-04-25T10:53:38.547Z,101531.19
2023-04-25T10:56:22.833Z,101534.81
2023-04-25T10:58:52.173Z,101541.94
2023-04-25T11:01:26.850Z,101552.69
2023-04-25T11:03:59.791Z,101539.09
2023-04-25T11:06:44.191Z,101533.22
2023-04-25T11:09:16.234Z,101535.16
2023-04-25T11:11:43.363Z,101540.09
2023-04-25T11:14:10.619Z,101535.16
2023-04-25T11:16:37.926Z,101534.81
2023-04-25T11:19:05.638Z,101536.25
2023-04-25T11:21:33.320Z,101536.16
2023-04-25T11:24:01.338Z,101529.94
2023-04-25T11:26:28.411Z,101530.84
2023-04-25T11:29:00.847Z,101519.25
2023-04-25T11:31:28.285Z,101523.47
2023-04-25T11:33:56.689Z,101523.47
2023-04-25T11:36:25.616Z,101529.56
2023-04-25T11:38:53.416Z,101532.19
2023-04-25T11:41:21.691Z,101528.66
2023-04-25T11:43:51.579Z,101525.13
2023-04-25T11:46:22.004Z,101523.25
2023-04-25T11:48:49.549Z,101526.78
2023-04-25T11:51:16.886Z,101526.69
2023-04-25T11:53:46.180Z,101522.19
2023-04-25T11:56:13.869Z,101525.69
2023-04-25T11:59:02.080Z,101523.00
2023-04-25T12:01:36.825Z,101524.72
2023-04-25T12:04:17.882Z,101522.03
2023-04-25T12:06:48.882Z,101519.53
2023-04-25T12:09:19.441Z,101533.50
2023-04-25T12:11:48.676Z,101528.22
2023-04-25T12:14:26.050Z,101542.19
2023-04-25T12:16:53.200Z,101534.91
2023-04-25T12:19:21.825Z,101538.22
2023-04-25T12:21:58.053Z,101534.66
2023-04-25T12:24:29.045Z,101534.03
2023-04-25T12:27:07.479Z,101539.22
2023-04-25T12:29:48.685Z,101539.25
2023-04-25T12:32:17.402Z,101528.44
2023-04-25T12:34:44.834Z,101529.22
2023-04-25T12:37:12.853Z,101522.22
2023-04-25T12:39:40.668Z,101520.38
2023-04-25T12:42:10.019Z,101530.75
2023-04-25T12:44:37.117Z,101526.28
2023-04-25T12:47:04.784Z,101534.25
2023-04-25T12:49:32.017Z,101524.53
2023-04-25T12:51:59.341Z,101521.88
2023-04-25T12:54:27.263Z,101522.34
2023-04-25T12:56:54.416Z,101515.09
2023-04-25T12:59:22.548Z,101521.03
2023-04-25T13:01:49.814Z,101514.63
2023-04-25T13:04:17.520Z,101519.47
2023-04-25T13:06:44.968Z,101515.56
2023-04-25T13:09:13.802Z,101520.50
2023-04-25T13:11:42.205Z,101513.16
2023-04-25T13:14:09.711Z,101516.47
2023-04-25T13:16:37.732Z,101508.22
2023-04-25T13:19:05.027Z,101511.53
2023-04-25T13:21:33.880Z,101511.25
2023-04-25T13:24:01.103Z,101502.25
2023-04-25T13:26:28.403Z,101503.69
2023-04-25T13:28:55.587Z,101502.53
2023-04-25T13:31:22.828Z,101503.13
2023-04-25T13:33:50.690Z,101495.00
2023-04-25T13:36:18.002Z,101500.00
2023-04-25T13:38:46.472Z,101497.34
2023-04-25T13:41:18.987Z,101498.56
2023-04-25T13:43:49.353Z,101495.44
2023-04-25T13:46:35.446Z,101496.28
2023-04-25T13:49:12.222Z,101497.22
2023-04-25T13:51:40.194Z,101491.00
2023-04-25T13:54:07.427Z,101491.53
2023-04-25T13:56:34.716Z,101485.16
2023-04-25T13:59:01.843Z,101486.00
2023-04-25T14:01:29.672Z,101483.19
2023-04-25T14:03:56.817Z,101486.56
2023-04-25T14:06:25.390Z,101476.72
2023-04-25T14:08:52.591Z,101482.56
2023-04-25T14:11:19.739Z,101476.97
2023-04-25T14:13:47.404Z,101479.53
2023-04-25T14:16:14.607Z,101479.25
2023-04-25T14:18:41.900Z,101483.25
2023-04-25T14:21:09.322Z,101479.63
2023-04-25T14:23:36.340Z,101480.34
2023-04-25T14:26:03.546Z,101469.59
2023-04-25T14:28:30.745Z,101466.84
2023-04-25T14:30:57.958Z,101473.56
2023-04-25T14:33:25.095Z,101481.53
2023-04-25T14:35:52.236Z,101465.53
2023-04-25T14:38:24.459Z,101466.97
2023-04-25T14:40:51.943Z,101472.94
2023-04-25T14:43:19.435Z,101465.94
2023-04-25T14:45:46.808Z,101473.91
2023-04-25T14:48:14.128Z,101472.06
2023-04-25T14:50:41.272Z,101469.38
2023-04-25T14:53:08.551Z,101465.78
2023-04-25T14:55:35.621Z,101464.06
2023-04-25T14:58:02.565Z,101471.09
2023-04-25T15:00:29.851Z,101477.22
2023-04-25T15:02:57.428Z,101468.44
2023-04-25T15:05:24.808Z,101465.06
2023-04-25T15:07:52.096Z,101470.63
2023-04-25T15:10:19.969Z,101475.28
2023-04-25T15:12:48.025Z,101470.59
2023-04-25T15:15:22.547Z,101464.53
2023-04-25T15:17:52.845Z,101470.75
2023-04-25T15:20:20.049Z,101476.06
2023-04-25T15:22:47.373Z,101478.56
2023-04-25T15:25:14.348Z,101481.97
2023-04-25T15:27:44.934Z,101478.41
2023-04-25T15:30:15.067Z,101474.03
2023-04-25T15:32:46.191Z,101475.66
2023-04-25T15:35:14.069Z,101479.91
2023-04-25T15:37:41.914Z,101477.31
2023-04-25T15:40:27.325Z,101473.81
2023-04-25T15:42:54.447Z,101467.66
2023-04-25T15:45:26.500Z,101471.94
2023-04-25T15:47:57.572Z,101474.66
2023-04-25T15:50:25.299Z,101472.00
2023-04-25T15:52:52.655Z,101467.72
2023-04-25T15:55:26.985Z,101471.06
2023-04-25T15:57:54.210Z,101478.16
2023-04-25T16:00:22.797Z,101479.66
2023-04-25T16:02:53.152Z,101479.56
2023-04-25T16:05:20.860Z,101476.22
2023-04-25T16:07:48.418Z,101470.69
2023-04-25T16:10:20.681Z,101466.41
2023-04-25T16:12:49.911Z,101461.84
2023-04-25T16:15:17.912Z,101457.34
2023-04-25T16:17:45.114Z,101470.63
2023-04-25T16:20:13.810Z,101460.94
2023-04-25T16:22:42.454Z,101450.31
2023-04-25T16:25:10.206Z,101454.72
2023-04-25T16:27:40.741Z,101460.94
2023-04-25T16:30:10.375Z,101460.00
2023-04-25T16:32:38.612Z,101450.47
2023-04-25T16:35:06.195Z,101452.06
2023-04-25T16:37:33.344Z,101453.75
2023-04-25T16:40:00.412Z,101451.25
2023-04-25T16:42:27.358Z,101455.16
2023-04-25T16:44:54.354Z,101455.56
2023-04-25T16:47:21.525Z,101454.59
2023-04-25T16:49:48.824Z,101457.59
2023-04-25T16:52:16.854Z,101443.13
2023-04-25T16:54:44.019Z,101445.63
2023-04-25T16:57:11.766Z,101455.78
2023-04-25T16:59:39.637Z,101448.34
2023-04-25T17:02:10.522Z,101454.50
2023-04-25T17:04:37.987Z,101444.00
2023-04-25T17:07:05.145Z,101457.16
2023-04-25T17:09:33.264Z,101449.84
2023-04-25T17:12:00.653Z,101442.75
2023-04-25T17:14:27.716Z,101444.53
2023-04-25T17:16:55.065Z,101446.03
2023-04-25T17:19:22.654Z,101441.44
2023-04-25T17:21:49.865Z,101430.97
2023-04-25T17:24:18.512Z,101429.25
2023-04-25T17:26:46.255Z,101439.41
2023-04-25T17:29:15.875Z,101438.31
2023-04-25T17:31:43.128Z,101437.22
2023-04-25T17:34:10.529Z,101434.56
2023-04-25T17:36:37.732Z,101430.28
2023-04-25T17:39:06.800Z,101424.97
2023-04-25T17:41:33.975Z,101433.69
2023-04-25T17:44:01.108Z,101423.81
2023-04-25T17:46:29.899Z,101430.91
2023-04-25T17:48:58.594Z,101435.19
2023-04-25T17:51:25.872Z,101435.34
2023-04-25T17:53:52.901Z,101435.34
2023-04-25T17:58:53.452Z,101439.88
2023-04-25T18:01:21.104Z,101436.44
2023-04-25T18:03:50.647Z,101434.09
2023-04-25T18:06:18.537Z,101430.50
2023-04-25T18:08:46.450Z,101432.38
2023-04-25T18:11:15.893Z,101435.91
2023-04-25T18:13:43.584Z,101434.16
2023-04-25T18:16:11.109Z,101434.00
2023-04-25T18:18:38.504Z,101436.75
2023-04-25T18:21:08.178Z,101429.63
2023-04-25T18:23:37.214Z,101440.19
2023-04-25T18:26:05.482Z,101447.22
2023-04-25T18:28:35.110Z,101441.09
2023-04-25T18:31:03.052Z,101448.28
2023-04-25T18:33:32.414Z,101455.47
2023-04-25T18:35:59.937Z,101449.47
2023-04-25T18:41:10.668Z,101445.19
2023-04-25T18:43:45.343Z,101459.34
2023-04-25T18:46:12.780Z,101454.88
2023-04-25T18:48:39.996Z,101457.66
2023-04-25T18:51:07.468Z,101460.22
2023-04-25T18:53:34.798Z,101458.13
2023-04-25T18:56:02.257Z,101468.75
2023-04-25T18:58:29.614Z,101466.09
2023-04-25T19:00:57.252Z,101464.22
2023-04-25T19:03:24.556Z,101460.63
2023-04-25T19:05:52.391Z,101464.94
2023-04-25T19:08:20.604Z,101461.25
2023-04-25T19:10:47.913Z,101469.06
2023-04-25T19:13:15.495Z,101469.13
2023-04-25T19:15:42.726Z,101468.91
2023-04-25T19:18:10.599Z,101474.88
2023-04-25T19:20:38.467Z,101477.31
2023-04-25T19:23:06.032Z,101475.31
2023-04-25T19:25:35.179Z,101476.72
2023-04-25T19:28:02.924Z,101474.81
2023-04-25T19:30:30.654Z,101481.72
2023-04-25T19:33:01.864Z,101483.41
2023-04-25T19:35:31.345Z,101487.78
2023-04-25T19:37:59.320Z,101490.13
2023-04-25T19:40:29.770Z,101487.94
2023-04-25T19:42:57.705Z,101496.09
2023-04-25T19:45:25.170Z,101495.34
2023-04-25T19:47:54.554Z,101500.75
2023-04-25T19:50:23.654Z,101501.66
2023-04-25T19:52:53.962Z,101509.47
2023-04-25T19:55:24.886Z,101509.38
2023-04-25T19:57:52.857Z,101509.31
2023-04-25T20:00:21.766Z,101511.81
2023-04-25T20:02:49.457Z,101513.50
2023-04-25T20:05:18.258Z,101510.88
2023-04-25T20:07:45.679Z,101507.28
2023-04-25T20:10:17.037Z,101503.66
2023-04-25T20:12:45.097Z,101516.13
2023-04-25T20:15:13.628Z,101504.69
2023-04-25T20:17:42.407Z,101508.16
2023-04-25T20:20:13.195Z,101516.16
2023-04-25T20:22:40.995Z,101516.16
2023-04-25T20:25:09.756Z,101515.56
2023-04-25T20:27:40.593Z,101519.84
2023-04-25T20:30:09.305Z,101522.50
2023-04-25T20:32:38.323Z,101520.97
2023-04-25T20:35:09.334Z,101527.75
2023-04-25T20:37:37.120Z,101530.63
2023-04-25T20:40:08.067Z,101528.84
2023-04-25T20:42:36.733Z,101529.00
2023-04-25T20:45:08.048Z,101527.09
2023-04-25T20:47:35.844Z,101528.94
2023-04-25T20:50:06.500Z,101526.34
2023-04-25T20:52:35.414Z,101525.56
2023-04-25T20:55:02.668Z,101514.78
2023-04-25T20:57:30.371Z,101518.38
2023-04-25T20:59:58.097Z,101515.03
2023-04-25T21:02:25.530Z,101517.84
2023-04-25T21:04:52.735Z,101523.22
2023-04-25T21:07:21.439Z,101520.72
2023-04-25T21:09:48.843Z,101523.38
2023-04-25T21:12:16.231Z,101524.34
2023-04-25T21:14:43.711Z,101524.63
2023-04-25T21:17:10.968Z,101527.28
2023-04-25T21:19:37.980Z,101525.56
2023-04-25T21:22:05.083Z,101531.84
2023-04-25T21:24:33.555Z,101523.78
2023-04-25T21:27:01.542Z,101519.31
2023-04-25T21:29:28.936Z,101519.31
2023-04-25T21:31:57.182Z,101527.72
2023-04-25T21:34:24.678Z,101527.00
2023-04-25T21:36:51.734Z,101523.03
2023-04-25T21:39:19.654Z,101525.13
2023-04-25T21:41:47.124Z,101523.66
2023-04-25T21:44:16.062Z,101524.66
2023-04-25T21:46:46.499Z,101525.72
2023-04-25T21:49:13.828Z,101533.78
2023-04-25T21:51:41.007Z,101538.44
2023-04-25T21:54:08.533Z,101536.84
2023-04-25T21:56:35.597Z,101537.94
2023-04-25T21:59:02.773Z,101539.03
2023-04-25T22:01:29.873Z,101542.75
2023-04-25T22:03:57.232Z,101541.03
2023-04-25T22:06:24.792Z,101540.41
2023-04-25T22:08:52.298Z,101541.50
2023-04-25T22:11:19.577Z,101538.97
2023-04-25T22:13:47.553Z,101541.63
2023-04-25T22:16:14.997Z,101539.03
2023-04-25T22:18:46.927Z,101540.13
2023-04-25T22:21:13.975Z,101545.50
2023-04-25T22:23:41.046Z,101536.75
2023-04-25T22:26:08.242Z,101533.41
2023-04-25T22:28:35.869Z,101536.88
2023-04-25T22:31:03.237Z,101545.84
2023-04-25T22:33:30.349Z,101542.50
2023-04-25T22:35:57.453Z,101538.25
2023-04-25T22:38:24.470Z,101546.06
2023-04-25T22:40:52.526Z,101543.56
2023-04-25T22:43:20.176Z,101541.84
2023-04-25T22:45:47.866Z,101548.06
2023-04-25T22:48:14.839Z,101548.06
2023-04-25T22:50:41.967Z,101548.06
2023-04-25T22:53:10.572Z,101553.38
2023-04-25T22:55:37.668Z,101548.06
2023-04-25T22:58:05.209Z,101551.81
2023-04-25T23:00:34.648Z,101551.06
2023-04-25T23:03:04.503Z,101546.81
2023-04-25T23:05:33.164Z,101547.75
2023-04-25T23:08:00.554Z,101553.09
2023-04-25T23:10:28.950Z,101548.81
2023-04-25T23:12:58.509Z,101551.59
2023-04-25T23:15:31.185Z,101544.72
2023-04-25T23:17:58.960Z,101548.28
2023-04-25T23:20:26.155Z,101544.94
2023-04-25T23:22:53.409Z,101549.44
2023-04-25T23:25:21.792Z,101553.03
2023-04-25T23:27:48.842Z,101546.13
2023-04-25T23:30:16.221Z,101548.78
2023-04-25T23:32:43.250Z,101544.47
2023-04-25T23:35:10.958Z,101548.00
2023-04-25T23:37:46.140Z,101546.34
2023-04-25T23:40:13.260Z,101546.44
2023-04-25T23:42:41.481Z,101541.25
2023-04-25T23:45:09.423Z,101545.56
2023-04-25T23:47:36.764Z,101535.97
2023-04-25T23:50:04.269Z,101531.59
2023-04-25T23:52:31.337Z,101539.53
2023-04-25T23:54:58.341Z,101544.03
2023-04-25T23:57:25.401Z,101540.59
2023-04-25T23:59:52.499Z,101538.09
