createdAt,value
2022-11-22T00:03:02.946Z,994.82
2022-11-22T00:08:03.155Z,994.79
2022-11-22T00:13:03.363Z,994.73
2022-11-22T00:18:02.570Z,994.72
2022-11-22T00:22:59.728Z,994.61
2022-11-22T00:27:58.914Z,994.61
2022-11-22T00:32:58.070Z,994.62
2022-11-22T00:37:57.246Z,994.63
2022-11-22T00:42:56.404Z,994.55
2022-11-22T00:47:55.600Z,994.55
2022-11-22T00:52:55.789Z,994.54
2022-11-22T00:57:54.094Z,994.50
2022-11-22T01:02:54.428Z,994.58
2022-11-22T01:07:53.773Z,994.44
2022-11-22T01:12:50.918Z,994.37
2022-11-22T01:17:54.203Z,994.50
2022-11-22T01:22:50.478Z,994.57
2022-11-22T01:27:50.777Z,994.58
2022-11-22T01:32:49.095Z,994.69
2022-11-22T01:37:48.385Z,994.82
2022-11-22T01:42:48.676Z,994.82
2022-11-22T01:47:47.976Z,994.84
2022-11-22T01:52:46.253Z,994.81
2022-11-22T01:57:45.545Z,994.79
2022-11-22T02:02:44.857Z,994.83
2022-11-22T02:07:44.240Z,994.90
2022-11-22T02:12:44.383Z,994.92
2022-11-22T02:17:43.686Z,994.92
2022-11-22T02:22:43.998Z,994.92
2022-11-22T02:27:41.324Z,994.92
2022-11-22T02:32:40.619Z,995.08
2022-11-22T02:37:39.959Z,995.03
2022-11-22T02:42:38.088Z,995.19
2022-11-22T02:47:39.278Z,995.30
2022-11-22T02:52:38.593Z,995.41
2022-11-22T02:57:36.864Z,995.49
2022-11-22T03:02:36.150Z,995.44
2022-11-22T03:07:37.525Z,995.49
2022-11-22T03:12:34.699Z,995.58
2022-11-22T03:17:34.045Z,995.52
2022-11-22T03:22:34.181Z,995.50
2022-11-22T03:27:33.482Z,995.45
2022-11-22T03:32:32.791Z,995.56
2022-11-22T03:37:33.120Z,995.63
2022-11-22T03:42:30.445Z,995.67
2022-11-22T03:47:30.752Z,995.56
2022-11-22T03:52:29.030Z,995.62
2022-11-22T03:57:30.313Z,995.63
2022-11-22T04:02:28.600Z,995.73
2022-11-22T04:07:26.908Z,995.78
2022-11-22T04:12:26.189Z,995.80
2022-11-22T04:17:26.500Z,995.81
2022-11-22T04:22:25.796Z,995.81
2022-11-22T04:27:24.105Z,995.82
2022-11-22T04:32:23.277Z,995.92
2022-11-22T04:37:23.589Z,996.00
2022-11-22T04:42:21.863Z,995.98
2022-11-22T04:47:21.286Z,995.98
2022-11-22T04:52:20.437Z,995.97
2022-11-22T04:57:19.577Z,995.98
2022-11-22T05:02:20.056Z,995.96
2022-11-22T05:07:19.219Z,996.00
2022-11-22T05:12:17.309Z,996.04
2022-11-22T05:17:19.627Z,996.07
2022-11-22T05:22:17.931Z,995.96
2022-11-22T05:27:16.226Z,996.08
2022-11-22T05:32:14.571Z,995.98
2022-11-22T05:37:14.868Z,996.03
2022-11-22T05:42:14.163Z,996.17
2022-11-22T05:47:12.500Z,996.25
2022-11-22T05:52:12.776Z,996.34
2022-11-22T05:57:11.042Z,996.38
2022-11-22T06:02:12.445Z,996.51
2022-11-22T06:07:11.586Z,996.62
2022-11-22T06:12:09.876Z,996.73
2022-11-22T06:17:08.168Z,996.86
2022-11-22T06:22:06.490Z,996.92
2022-11-22T06:27:06.817Z,996.95
2022-11-22T06:32:06.139Z,997.04
2022-11-22T06:37:05.480Z,997.13
2022-11-22T06:42:04.782Z,997.27
2022-11-22T06:47:05.422Z,997.35
2022-11-22T06:52:04.309Z,997.39
2022-11-22T06:57:03.617Z,997.51
2022-11-22T07:02:06.330Z,997.53
2022-11-22T07:07:01.203Z,997.59
2022-11-22T07:12:00.521Z,997.61
2022-11-22T07:17:03.960Z,997.56
2022-11-22T07:21:59.027Z,997.72
2022-11-22T07:26:58.358Z,997.74
2022-11-22T07:31:58.654Z,997.68
2022-11-22T07:37:00.472Z,997.64
2022-11-22T07:41:56.112Z,997.51
2022-11-22T07:46:57.384Z,997.52
2022-11-22T07:51:54.687Z,997.62
2022-11-22T07:56:54.990Z,997.64
2022-11-22T08:01:52.348Z,997.75
2022-11-22T08:06:52.509Z,997.79
2022-11-22T08:11:51.819Z,997.95
2022-11-22T08:16:51.122Z,998.03
2022-11-22T08:21:57.087Z,997.97
2022-11-22T08:26:51.611Z,998.24
2022-11-22T08:31:48.928Z,998.21
2022-11-22T08:36:49.323Z,998.17
2022-11-22T08:41:49.427Z,998.01
2022-11-22T08:46:46.731Z,997.87
2022-11-22T08:51:47.052Z,997.96
2022-11-22T08:56:45.346Z,998.11
2022-11-22T09:01:46.734Z,998.18
2022-11-22T09:11:43.119Z,998.40
2022-11-22T09:16:43.244Z,998.54
2022-11-22T09:21:41.565Z,998.54
2022-11-22T09:26:42.720Z,998.50
2022-11-22T09:31:40.042Z,998.55
2022-11-22T09:36:40.195Z,998.63
2022-11-22T09:41:38.321Z,998.64
2022-11-22T09:46:38.720Z,998.60
2022-11-22T09:51:36.819Z,998.61
2022-11-22T09:56:36.172Z,998.62
2022-11-22T10:01:38.331Z,998.68
2022-11-22T10:06:34.444Z,998.63
2022-11-22T10:11:36.590Z,998.60
2022-11-22T10:16:33.117Z,998.72
2022-11-22T10:21:32.435Z,998.66
2022-11-22T10:26:31.577Z,998.60
2022-11-22T10:31:32.709Z,998.68
2022-11-22T10:36:30.998Z,998.71
2022-11-22T10:41:30.315Z,998.79
2022-11-22T10:46:28.609Z,998.73
2022-11-22T10:51:29.886Z,998.71
2022-11-22T10:56:27.175Z,998.56
2022-11-22T11:01:28.553Z,998.59
2022-11-22T11:06:37.906Z,998.55
2022-11-22T11:11:25.887Z,998.45
2022-11-22T11:16:24.032Z,998.53
2022-11-22T11:21:24.168Z,998.55
2022-11-22T11:26:22.483Z,998.48
2022-11-22T11:31:21.643Z,998.40
2022-11-22T11:36:20.802Z,998.47
2022-11-22T11:41:19.936Z,998.55
2022-11-22T11:46:19.120Z,998.55
2022-11-22T11:51:19.304Z,998.43
2022-11-22T11:56:54.417Z,998.36
2022-11-22T12:01:17.720Z,998.23
2022-11-22T12:06:16.881Z,998.21
2022-11-22T12:11:16.200Z,998.15
2022-11-22T12:16:15.488Z,998.12
2022-11-22T12:21:13.802Z,998.12
2022-11-22T12:26:13.089Z,998.19
2022-11-22T12:31:15.336Z,998.26
2022-11-22T12:36:12.608Z,998.19
2022-11-22T12:41:10.939Z,998.12
2022-11-22T12:46:10.257Z,998.25
2022-11-22T12:51:09.560Z,998.17
2022-11-22T12:56:08.832Z,998.15
2022-11-22T13:01:08.215Z,998.11
2022-11-22T13:06:08.349Z,998.10
2022-11-22T13:11:07.654Z,998.11
2022-11-22T13:16:05.929Z,998.09
2022-11-22T13:21:05.231Z,998.05
2022-11-22T13:26:04.539Z,998.07
2022-11-22T13:31:04.835Z,998.09
2022-11-22T13:36:03.151Z,998.08
2022-11-22T13:41:02.262Z,998.10
2022-11-22T13:46:03.570Z,997.97
2022-11-22T13:51:00.814Z,998.02
2022-11-22T13:56:01.115Z,998.01
2022-11-22T14:00:59.513Z,997.95
2022-11-22T14:05:58.568Z,997.99
2022-11-22T14:10:58.838Z,997.99
2022-11-22T14:15:57.133Z,997.98
2022-11-22T14:20:57.419Z,998.01
2022-11-22T14:25:57.714Z,998.01
2022-11-22T14:30:55.003Z,997.96
2022-11-22T14:35:55.319Z,998.05
2022-11-22T14:40:54.609Z,998.05
2022-11-22T14:45:52.935Z,998.16
2022-11-22T14:50:52.052Z,998.15
2022-11-22T14:55:52.373Z,998.21
2022-11-22T15:00:50.730Z,998.33
2022-11-22T15:09:11.393Z,998.28
2022-11-22T15:10:49.065Z,998.40
2022-11-22T16:00:41.046Z,998.84
2022-11-22T16:06:05.965Z,998.71
2022-11-22T16:10:39.375Z,998.98
2022-11-22T16:15:40.705Z,998.91
2022-11-22T16:20:38.015Z,999.07
2022-11-22T16:25:37.155Z,999.09
2022-11-22T16:30:37.809Z,999.05
2022-11-22T16:35:37.127Z,999.07
2022-11-22T16:40:38.715Z,999.06
2022-11-22T16:45:34.342Z,999.03
2022-11-22T16:50:34.452Z,999.13
2022-11-22T16:55:34.560Z,999.29
2022-11-22T17:00:32.187Z,999.37
2022-11-22T17:05:32.245Z,999.35
2022-11-22T17:10:31.420Z,999.28
2022-11-22T17:15:29.692Z,999.11
2022-11-22T17:20:29.010Z,999.20
2022-11-22T17:25:28.203Z,999.32
2022-11-22T17:30:26.512Z,999.31
2022-11-22T17:35:27.767Z,999.26
2022-11-22T17:40:27.984Z,999.25
2022-11-22T17:45:24.934Z,999.28
2022-11-22T17:50:25.540Z,999.28
2022-11-22T17:55:26.360Z,999.32
2022-11-22T18:00:29.688Z,999.36
2022-11-22T18:05:23.072Z,999.40
2022-11-22T18:10:22.666Z,999.49
2022-11-22T18:15:20.917Z,999.50
2022-11-22T18:20:19.861Z,999.41
2022-11-22T18:25:20.392Z,999.50
2022-11-22T18:30:18.624Z,999.47
2022-11-22T18:35:19.914Z,999.61
2022-11-22T18:40:17.206Z,999.63
2022-11-22T18:45:16.568Z,999.56
2022-11-22T18:55:15.649Z,999.60
2022-11-22T19:00:14.306Z,999.64
2022-11-22T19:05:13.506Z,999.66
2022-11-22T19:10:13.623Z,999.73
2022-11-22T19:15:13.662Z,999.62
2022-11-22T19:20:32.137Z,999.86
2022-11-22T19:25:12.664Z,999.77
2022-11-22T19:30:09.921Z,999.90
2022-11-22T19:35:10.031Z,999.77
2022-11-22T19:40:09.234Z,999.83
2022-11-22T19:45:08.700Z,999.99
2022-11-22T19:50:06.874Z,999.94
2022-11-22T19:55:08.328Z,1000.04
2022-11-22T20:00:06.154Z,1000.00
2022-11-22T20:05:06.537Z,999.96
2022-11-22T20:10:03.743Z,1000.03
2022-11-22T20:15:03.869Z,1000.03
2022-11-22T20:20:04.297Z,1000.11
2022-11-22T20:25:01.523Z,1000.16
2022-11-22T20:30:01.733Z,1000.21
2022-11-22T20:34:59.644Z,1000.26
2022-11-22T20:39:59.747Z,1000.23
2022-11-22T20:44:58.389Z,1000.32
2022-11-22T20:49:57.608Z,1000.29
2022-11-22T20:55:04.599Z,1000.38
2022-11-22T20:59:57.163Z,1000.39
2022-11-22T21:04:55.097Z,1000.45
2022-11-22T21:09:55.913Z,1000.56
2022-11-22T21:14:54.733Z,1000.58
2022-11-22T21:19:52.717Z,1000.64
2022-11-22T21:24:52.937Z,1000.66
2022-11-22T21:29:52.141Z,1000.57
2022-11-22T21:34:50.352Z,1000.65
2022-11-22T21:39:51.556Z,1000.75
2022-11-22T21:44:49.743Z,1000.63
2022-11-22T21:49:47.948Z,1000.65
2022-11-22T21:54:47.210Z,1000.57
2022-11-22T21:59:46.420Z,1000.64
2022-11-22T22:04:46.600Z,1000.60
2022-11-22T22:09:44.746Z,1000.62
2022-11-22T22:14:44.910Z,1000.69
2022-11-22T22:19:43.076Z,1000.75
2022-11-22T22:24:42.272Z,1000.80
2022-11-22T22:29:41.446Z,1000.74
2022-11-22T22:34:39.680Z,1000.81
2022-11-22T22:39:41.872Z,1000.86
2022-11-22T22:44:41.027Z,1000.90
2022-11-22T22:49:38.188Z,1000.86
2022-11-22T22:54:36.389Z,1000.81
2022-11-22T22:59:37.612Z,1000.82
2022-11-22T23:04:36.809Z,1000.84
2022-11-22T23:09:35.985Z,1000.93
2022-11-22T23:14:35.178Z,1000.92
2022-11-22T23:19:33.575Z,1000.89
2022-11-22T23:24:34.575Z,1000.98
2022-11-22T23:29:31.945Z,1000.94
2022-11-22T23:34:30.966Z,1000.94
2022-11-22T23:39:30.508Z,1000.88
2022-11-22T23:44:30.474Z,1000.99
2022-11-22T23:49:29.928Z,1000.92
2022-11-22T23:54:27.858Z,1001.00
2022-11-22T23:59:27.080Z,1001.09
