createdAt,value
2018-04-26T00:00:10.404Z,19.47
2018-04-26T00:01:11.097Z,19.46
2018-04-26T00:02:10.780Z,19.48
2018-04-26T00:03:17.802Z,19.46
2018-04-26T00:04:10.540Z,19.44
2018-04-26T00:05:10.481Z,19.47
2018-04-26T00:06:10.891Z,19.45
2018-04-26T00:07:12.955Z,19.47
2018-04-26T00:08:10.477Z,19.48
2018-04-26T00:09:10.741Z,19.45
2018-04-26T00:10:10.635Z,19.45
2018-04-26T00:11:10.597Z,19.47
2018-04-26T00:12:10.807Z,19.45
2018-04-26T00:13:10.801Z,19.44
2018-04-26T00:14:10.437Z,19.48
2018-04-26T00:15:11.071Z,19.46
2018-04-26T00:16:10.465Z,19.44
2018-04-26T00:17:10.456Z,19.47
2018-04-26T00:18:10.372Z,19.46
2018-04-26T00:19:10.658Z,19.45
2018-04-26T00:20:10.789Z,19.47
2018-04-26T00:21:11.121Z,19.44
2018-04-26T00:22:10.595Z,19.44
2018-04-26T00:23:10.540Z,19.46
2018-04-26T00:24:10.758Z,19.44
2018-04-26T00:25:10.732Z,19.45
2018-04-26T00:26:10.869Z,19.47
2018-04-26T00:27:10.368Z,19.44
2018-04-26T00:28:10.492Z,19.42
2018-04-26T00:29:10.804Z,19.46
2018-04-26T00:30:10.983Z,19.44
2018-04-26T00:31:10.536Z,19.43
2018-04-26T00:32:11.003Z,19.45
2018-04-26T00:33:10.565Z,19.43
2018-04-26T00:34:10.383Z,19.44
2018-04-26T00:35:11.096Z,19.46
2018-04-26T00:36:10.652Z,19.43
2018-04-26T00:37:10.868Z,19.42
2018-04-26T00:38:10.494Z,19.44
2018-04-26T00:39:10.380Z,19.44
2018-04-26T00:40:12.936Z,19.42
2018-04-26T00:41:10.715Z,19.45
2018-04-26T00:42:10.544Z,19.43
2018-04-26T00:43:11.782Z,19.42
2018-04-26T00:44:12.774Z,19.45
2018-04-26T00:45:10.420Z,19.43
2018-04-26T00:46:10.637Z,19.43
2018-04-26T00:47:10.567Z,19.44
2018-04-26T00:48:11.506Z,19.42
2018-04-26T00:49:11.821Z,19.41
2018-04-26T00:50:10.955Z,19.43
2018-04-26T00:51:10.563Z,19.41
2018-04-26T00:52:11.194Z,19.42
2018-04-26T00:53:11.016Z,19.43
2018-04-26T00:54:10.971Z,19.42
2018-04-26T00:55:11.012Z,19.41
2018-04-26T00:56:10.509Z,19.43
2018-04-26T00:57:10.367Z,19.42
2018-04-26T00:58:10.752Z,19.39
2018-04-26T00:59:11.026Z,19.43
2018-04-26T01:00:10.756Z,19.4
2018-04-26T01:01:10.499Z,19.39
2018-04-26T01:02:10.714Z,19.42
2018-04-26T01:03:10.664Z,19.39
2018-04-26T01:04:10.362Z,19.4
2018-04-26T01:05:10.786Z,19.43
2018-04-26T01:06:11.166Z,19.41
2018-04-26T01:07:10.338Z,19.41
2018-04-26T01:08:10.371Z,19.43
2018-04-26T01:09:10.800Z,19.4
2018-04-26T01:10:10.617Z,19.4
2018-04-26T01:11:13.976Z,19.42
2018-04-26T01:12:10.455Z,19.4
2018-04-26T01:13:10.568Z,19.39
2018-04-26T01:14:10.548Z,19.42
2018-04-26T01:15:12.768Z,19.4
2018-04-26T01:16:15.506Z,19.38
2018-04-26T01:17:16.277Z,19.41
2018-04-26T01:18:10.383Z,19.4
2018-04-26T01:19:11.044Z,19.38
2018-04-26T01:20:11.541Z,19.42
2018-04-26T01:21:13.752Z,19.39
2018-04-26T01:22:10.412Z,19.39
2018-04-26T01:23:10.914Z,19.4
2018-04-26T01:24:10.509Z,19.4
2018-04-26T01:25:10.606Z,19.39
2018-04-26T01:26:10.882Z,19.41
2018-04-26T01:27:10.572Z,19.37
2018-04-26T01:28:11.606Z,19.37
2018-04-26T01:29:10.804Z,19.4
2018-04-26T01:30:12.225Z,19.39
2018-04-26T01:31:10.368Z,19.38
2018-04-26T01:32:10.461Z,19.4
2018-04-26T01:33:10.765Z,19.38
2018-04-26T01:34:10.769Z,19.38
2018-04-26T01:35:10.627Z,19.4
2018-04-26T01:36:11.766Z,19.37
2018-04-26T01:37:12.192Z,19.38
2018-04-26T01:38:10.372Z,19.4
2018-04-26T01:39:10.583Z,19.37
2018-04-26T01:40:10.872Z,19.38
2018-04-26T01:41:12.772Z,19.4
2018-04-26T01:42:12.080Z,19.38
2018-04-26T01:43:10.681Z,19.37
2018-04-26T01:44:10.688Z,19.4
2018-04-26T01:45:10.735Z,19.39
2018-04-26T01:46:11.314Z,19.37
2018-04-26T01:47:11.544Z,19.4
2018-04-26T01:48:11.366Z,19.38
2018-04-26T01:49:11.071Z,19.37
2018-04-26T01:50:10.824Z,19.4
2018-04-26T01:51:11.085Z,19.39
2018-04-26T01:52:12.927Z,19.38
2018-04-26T01:53:10.532Z,19.4
2018-04-26T01:54:10.264Z,19.37
2018-04-26T01:55:10.754Z,19.36
2018-04-26T01:56:11.245Z,19.39
2018-04-26T01:57:11.488Z,19.36
2018-04-26T01:58:10.732Z,19.36
2018-04-26T01:59:10.867Z,19.38
2018-04-26T02:00:10.349Z,19.36
2018-04-26T02:01:11.049Z,19.36
2018-04-26T02:02:12.481Z,19.38
2018-04-26T02:03:11.475Z,19.35
2018-04-26T02:04:10.517Z,19.36
2018-04-26T02:05:10.518Z,19.38
2018-04-26T02:06:10.685Z,19.36
2018-04-26T02:07:11.602Z,19.36
2018-04-26T02:08:12.375Z,19.38
2018-04-26T02:09:12.345Z,19.36
2018-04-26T02:10:10.476Z,19.35
2018-04-26T02:11:10.581Z,19.38
2018-04-26T02:12:10.597Z,19.36
2018-04-26T02:13:11.974Z,19.35
2018-04-26T02:14:14.049Z,19.38
2018-04-26T02:15:10.425Z,19.35
2018-04-26T02:16:11.000Z,19.33
2018-04-26T02:17:11.851Z,19.37
2018-04-26T02:18:10.554Z,19.35
2018-04-26T02:19:10.338Z,19.34
2018-04-26T02:20:10.873Z,19.37
2018-04-26T02:21:14.922Z,19.33
2018-04-26T02:22:10.591Z,19.34
2018-04-26T02:23:10.628Z,19.35
2018-04-26T02:24:10.632Z,19.34
2018-04-26T02:25:11.028Z,19.34
2018-04-26T02:26:13.973Z,19.37
2018-04-26T02:27:10.783Z,19.33
2018-04-26T02:28:10.996Z,19.33
2018-04-26T02:29:10.622Z,19.36
2018-04-26T02:30:11.269Z,19.34
2018-04-26T02:31:11.222Z,19.34
2018-04-26T02:32:21.444Z,19.36
2018-04-26T02:33:10.552Z,19.34
2018-04-26T02:34:10.956Z,19.33
2018-04-26T02:35:10.818Z,19.35
2018-04-26T02:36:10.429Z,19.34
2018-04-26T02:37:10.965Z,19.34
2018-04-26T02:38:10.448Z,19.36
2018-04-26T02:39:11.095Z,19.33
2018-04-26T02:40:11.190Z,19.33
2018-04-26T02:41:10.533Z,19.35
2018-04-26T02:42:11.427Z,19.34
2018-04-26T02:43:10.827Z,19.32
2018-04-26T02:44:10.437Z,19.34
2018-04-26T02:45:10.780Z,19.33
2018-04-26T02:46:10.993Z,19.33
2018-04-26T02:47:10.356Z,19.35
2018-04-26T02:48:10.528Z,19.33
2018-04-26T02:49:11.637Z,19.32
2018-04-26T02:50:10.828Z,19.36
2018-04-26T02:51:10.818Z,19.33
2018-04-26T02:52:11.108Z,19.33
2018-04-26T02:53:11.192Z,19.36
2018-04-26T02:54:10.908Z,19.33
2018-04-26T02:55:10.704Z,19.32
2018-04-26T02:56:10.523Z,19.34
2018-04-26T02:57:10.457Z,19.32
2018-04-26T02:58:10.374Z,19.32
2018-04-26T02:59:10.836Z,19.35
2018-04-26T03:00:10.390Z,19.33
2018-04-26T03:01:11.460Z,19.33
2018-04-26T03:02:11.305Z,19.35
2018-04-26T03:03:10.676Z,19.32
2018-04-26T03:04:10.460Z,19.32
2018-04-26T03:05:11.160Z,19.34
2018-04-26T03:06:12.312Z,19.33
2018-04-26T03:07:15.781Z,19.33
2018-04-26T03:08:10.857Z,19.34
2018-04-26T03:09:10.408Z,19.33
2018-04-26T03:10:10.938Z,19.32
2018-04-26T03:11:11.243Z,19.33
2018-04-26T03:12:11.311Z,19.32
2018-04-26T03:13:10.579Z,19.32
2018-04-26T03:14:10.773Z,19.34
2018-04-26T03:15:10.998Z,19.31
2018-04-26T03:16:31.612Z,19.31
2018-04-26T03:17:10.298Z,19.34
2018-04-26T03:18:10.666Z,19.31
2018-04-26T03:19:10.560Z,19.32
2018-04-26T03:20:10.987Z,19.34
2018-04-26T03:21:10.879Z,19.31
2018-04-26T03:22:10.980Z,19.31
2018-04-26T03:23:10.508Z,19.34
2018-04-26T03:24:10.797Z,19.31
2018-04-26T03:25:12.397Z,19.31
2018-04-26T03:26:10.403Z,19.34
2018-04-26T03:27:13.969Z,19.32
2018-04-26T03:28:10.905Z,19.31
2018-04-26T03:29:10.356Z,19.33
2018-04-26T03:30:10.450Z,19.32
2018-04-26T03:31:10.610Z,19.3
2018-04-26T03:32:11.925Z,19.33
2018-04-26T03:33:10.778Z,19.3
2018-04-26T03:34:10.567Z,19.31
2018-04-26T03:35:12.904Z,19.33
2018-04-26T03:36:10.660Z,19.3
2018-04-26T03:37:10.409Z,19.3
2018-04-26T03:38:10.727Z,19.32
2018-04-26T03:39:11.209Z,19.3
2018-04-26T03:40:10.568Z,19.3
2018-04-26T03:41:11.866Z,19.32
2018-04-26T03:42:12.456Z,19.3
2018-04-26T03:43:11.497Z,19.29
2018-04-26T03:44:10.580Z,19.31
2018-04-26T03:45:10.329Z,19.29
2018-04-26T03:46:10.742Z,19.27
2018-04-26T03:47:11.197Z,19.31
2018-04-26T03:48:10.751Z,19.29
2018-04-26T03:49:10.662Z,19.29
2018-04-26T03:50:10.787Z,19.32
2018-04-26T03:51:10.829Z,19.29
2018-04-26T03:52:10.756Z,19.28
2018-04-26T03:53:10.473Z,19.31
2018-04-26T03:54:11.026Z,19.29
2018-04-26T03:55:10.563Z,19.3
2018-04-26T03:56:10.764Z,19.32
2018-04-26T03:57:10.282Z,19.28
2018-04-26T03:58:10.359Z,19.28
2018-04-26T03:59:11.409Z,19.31
2018-04-26T04:00:10.951Z,19.29
2018-04-26T04:01:10.650Z,19.28
2018-04-26T04:02:10.553Z,19.31
2018-04-26T04:03:10.942Z,19.3
2018-04-26T04:04:10.603Z,19.3
2018-04-26T04:05:11.198Z,19.32
2018-04-26T04:06:11.341Z,19.31
2018-04-26T04:07:10.481Z,19.3
2018-04-26T04:08:14.561Z,19.31
2018-04-26T04:09:10.334Z,19.3
2018-04-26T04:10:10.396Z,19.28
2018-04-26T04:11:10.954Z,19.3
2018-04-26T04:12:23.783Z,19.31
2018-04-26T04:13:10.373Z,19.29
2018-04-26T04:14:11.575Z,19.31
2018-04-26T04:15:10.512Z,19.27
2018-04-26T04:16:12.881Z,19.27
2018-04-26T04:17:10.677Z,19.3
2018-04-26T04:18:11.104Z,19.29
2018-04-26T04:19:10.898Z,19.28
2018-04-26T04:20:10.652Z,19.3
2018-04-26T04:21:18.826Z,19.29
2018-04-26T04:22:12.988Z,19.29
2018-04-26T04:23:11.005Z,19.31
2018-04-26T04:24:10.439Z,19.3
2018-04-26T04:25:16.769Z,19.28
2018-04-26T04:26:10.277Z,19.3
2018-04-26T04:27:13.920Z,19.29
2018-04-26T04:28:10.718Z,19.29
2018-04-26T04:29:11.598Z,19.3
2018-04-26T04:30:10.358Z,19.29
2018-04-26T04:31:10.457Z,19.29
2018-04-26T04:32:11.502Z,19.31
2018-04-26T04:33:10.669Z,19.29
2018-04-26T04:34:11.157Z,19.27
2018-04-26T04:35:10.748Z,19.29
2018-04-26T04:36:11.375Z,19.29
2018-04-26T04:37:10.649Z,19.27
2018-04-26T04:38:11.375Z,19.29
2018-04-26T04:39:11.147Z,19.29
2018-04-26T04:40:10.519Z,19.29
2018-04-26T04:41:10.485Z,19.29
2018-04-26T04:42:10.354Z,19.29
2018-04-26T04:43:10.889Z,19.3
2018-04-26T04:44:10.753Z,19.29
2018-04-26T04:45:11.413Z,19.29
2018-04-26T04:46:10.542Z,19.29
2018-04-26T04:47:10.438Z,19.3
2018-04-26T04:48:10.782Z,19.29
2018-04-26T04:49:10.541Z,19.28
2018-04-26T04:50:11.139Z,19.29
2018-04-26T04:51:22.480Z,19.29
2018-04-26T04:52:10.502Z,19.27
2018-04-26T04:53:10.854Z,19.3
2018-04-26T04:54:12.917Z,19.29
2018-04-26T04:55:10.644Z,19.3
2018-04-26T04:56:11.085Z,19.3
2018-04-26T04:57:10.832Z,19.28
2018-04-26T04:58:10.613Z,19.28
2018-04-26T04:59:11.271Z,19.3
2018-04-26T05:00:11.358Z,19.29
2018-04-26T05:01:10.506Z,19.29
2018-04-26T05:02:10.784Z,19.3
2018-04-26T05:03:19.819Z,19.29
2018-04-26T05:04:11.252Z,19.3
2018-04-26T05:05:10.665Z,19.3
2018-04-26T05:06:10.413Z,19.29
2018-04-26T05:07:11.030Z,19.28
2018-04-26T05:08:10.687Z,19.3
2018-04-26T05:09:10.597Z,19.28
2018-04-26T05:10:11.041Z,19.28
2018-04-26T05:11:10.894Z,19.3
2018-04-26T05:12:10.507Z,19.26
2018-04-26T05:13:11.067Z,19.27
2018-04-26T05:14:16.614Z,19.3
2018-04-26T05:15:17.310Z,19.28
2018-04-26T05:16:11.218Z,19.29
2018-04-26T05:17:10.322Z,19.3
2018-04-26T05:18:10.552Z,19.29
2018-04-26T05:19:10.820Z,19.29
2018-04-26T05:20:10.310Z,19.29
2018-04-26T05:21:11.359Z,19.28
2018-04-26T05:22:10.552Z,19.28
2018-04-26T05:23:11.903Z,19.3
2018-04-26T05:24:10.799Z,19.29
2018-04-26T05:25:10.379Z,19.28
2018-04-26T05:26:10.896Z,19.29
2018-04-26T05:27:34.824Z,19.27
2018-04-26T05:28:10.883Z,19.28
2018-04-26T05:29:10.642Z,19.29
2018-04-26T05:30:11.055Z,19.28
2018-04-26T05:31:10.441Z,19.23
2018-04-26T05:32:11.278Z,19.28
2018-04-26T05:33:10.903Z,19.27
2018-04-26T05:34:10.491Z,19.27
2018-04-26T05:35:10.630Z,19.31
2018-04-26T05:36:10.410Z,19.31
2018-04-26T05:37:10.545Z,19.33
2018-04-26T05:38:10.763Z,19.35
2018-04-26T05:39:10.463Z,19.33
2018-04-26T05:40:11.930Z,19.32
2018-04-26T05:41:11.489Z,19.36
2018-04-26T05:42:10.391Z,19.35
2018-04-26T05:43:10.724Z,19.33
2018-04-26T05:44:10.414Z,19.37
2018-04-26T05:45:11.931Z,19.33
2018-04-26T05:46:11.207Z,19.32
2018-04-26T05:47:13.371Z,19.38
2018-04-26T05:48:10.554Z,19.35
2018-04-26T05:49:10.458Z,19.34
2018-04-26T05:50:10.340Z,19.4
2018-04-26T05:51:11.118Z,19.35
2018-04-26T05:52:11.306Z,19.37
2018-04-26T05:53:13.062Z,19.4
2018-04-26T05:54:11.027Z,19.39
2018-04-26T05:55:11.203Z,19.4
2018-04-26T05:56:11.232Z,19.41
2018-04-26T05:57:11.162Z,19.38
2018-04-26T05:58:10.877Z,19.37
2018-04-26T05:59:10.422Z,19.4
2018-04-26T06:00:11.054Z,19.37
2018-04-26T06:01:10.489Z,19.36
2018-04-26T06:02:10.709Z,19.39
2018-04-26T06:03:11.076Z,19.35
2018-04-26T06:04:10.619Z,19.35
2018-04-26T06:05:10.454Z,19.38
2018-04-26T06:06:12.975Z,19.35
2018-04-26T06:07:12.592Z,19.34
2018-04-26T06:08:11.107Z,19.38
2018-04-26T06:09:11.260Z,19.35
2018-04-26T06:10:11.257Z,19.35
2018-04-26T06:11:11.904Z,19.38
2018-04-26T06:12:10.442Z,19.35
2018-04-26T06:13:12.086Z,19.33
2018-04-26T06:14:10.480Z,19.37
2018-04-26T06:15:10.587Z,19.34
2018-04-26T06:16:10.861Z,19.32
2018-04-26T06:17:12.198Z,19.35
2018-04-26T06:18:10.200Z,19.32
2018-04-26T06:19:10.585Z,19.32
2018-04-26T06:20:11.211Z,19.35
2018-04-26T06:21:13.049Z,19.32
2018-04-26T06:22:11.359Z,19.32
2018-04-26T06:23:11.635Z,19.35
2018-04-26T06:24:10.831Z,19.32
2018-04-26T06:25:12.103Z,19.31
2018-04-26T06:26:10.939Z,19.34
2018-04-26T06:27:17.091Z,19.31
2018-04-26T06:28:26.457Z,19.29
2018-04-26T06:29:11.554Z,19.33
2018-04-26T06:30:13.321Z,19.29
2018-04-26T06:31:11.746Z,19.29
2018-04-26T06:32:10.777Z,19.33
2018-04-26T06:33:12.570Z,19.29
2018-04-26T06:34:11.094Z,19.29
2018-04-26T06:35:12.446Z,19.34
2018-04-26T06:36:10.417Z,19.29
2018-04-26T06:37:10.766Z,19.28
2018-04-26T06:38:11.186Z,19.32
2018-04-26T06:39:11.646Z,19.29
2018-04-26T06:40:12.391Z,19.28
2018-04-26T06:41:12.707Z,19.31
2018-04-26T06:42:11.222Z,19.29
2018-04-26T06:43:48.973Z,19.27
2018-04-26T06:49:49.535Z,19.3
2018-04-26T06:50:50.006Z,19.31
2018-04-26T06:51:49.913Z,19.27
2018-04-26T06:52:51.030Z,19.27
2018-04-26T06:53:49.460Z,19.31
2018-04-26T06:54:49.040Z,19.28
2018-04-26T06:55:48.991Z,19.28
2018-04-26T06:56:50.173Z,19.32
2018-04-26T06:57:49.006Z,19.28
2018-04-26T06:58:48.740Z,19.27
2018-04-26T06:59:49.920Z,19.31
2018-04-26T07:00:49.861Z,19.27
2018-04-26T07:01:52.339Z,19.28
2018-04-26T07:02:55.405Z,19.31
2018-04-26T07:03:49.012Z,19.27
2018-04-26T07:04:49.887Z,19.28
2018-04-26T07:05:53.460Z,19.32
2018-04-26T07:06:51.883Z,19.28
2018-04-26T07:07:49.050Z,19.27
2018-04-26T07:08:48.756Z,19.3
2018-04-26T07:09:50.026Z,19.27
2018-04-26T07:10:49.426Z,19.27
2018-04-26T07:11:50.160Z,19.32
2018-04-26T07:12:54.685Z,19.27
2018-04-26T07:13:49.491Z,19.26
2018-04-26T07:14:49.753Z,19.3
2018-04-26T07:15:49.356Z,19.29
2018-04-26T07:16:49.795Z,19.28
2018-04-26T07:17:49.010Z,19.3
2018-04-26T07:18:49.838Z,19.27
2018-04-26T07:19:50.065Z,19.24
2018-04-26T07:20:49.184Z,19.29
2018-04-26T07:21:50.136Z,19.25
2018-04-26T07:22:48.888Z,19.25
2018-04-26T07:23:52.372Z,19.3
2018-04-26T07:24:48.815Z,19.27
2018-04-26T07:25:49.267Z,19.25
2018-04-26T07:26:48.538Z,19.29
2018-04-26T07:27:48.561Z,19.25
2018-04-26T07:28:48.662Z,19.25
2018-04-26T07:29:48.708Z,19.3
2018-04-26T07:30:48.781Z,19.26
2018-04-26T07:31:48.762Z,19.25
2018-04-26T07:32:48.834Z,19.29
2018-04-26T07:33:48.780Z,19.27
2018-04-26T07:34:48.564Z,19.26
2018-04-26T07:35:48.606Z,19.31
2018-04-26T07:36:48.549Z,19.25
2018-04-26T07:37:48.687Z,19.24
2018-04-26T07:38:50.582Z,19.3
2018-04-26T07:39:50.049Z,19.26
2018-04-26T07:40:48.765Z,19.26
2018-04-26T07:41:48.594Z,19.3
2018-04-26T07:42:48.586Z,19.25
2018-04-26T07:43:48.710Z,19.25
2018-04-26T07:44:48.613Z,19.29
2018-04-26T07:45:48.741Z,19.25
2018-04-26T07:46:48.689Z,19.26
2018-04-26T07:47:48.657Z,19.29
2018-04-26T07:48:48.582Z,19.26
2018-04-26T07:49:48.709Z,19.24
2018-04-26T07:50:48.784Z,19.28
2018-04-26T07:51:48.679Z,19.26
2018-04-26T07:52:48.775Z,19.23
2018-04-26T07:53:48.760Z,19.28
2018-04-26T07:54:48.573Z,19.26
2018-04-26T07:55:48.584Z,19.24
2018-04-26T07:56:48.628Z,19.29
2018-04-26T07:57:48.734Z,19.25
2018-04-26T07:58:50.569Z,19.24
2018-04-26T08:05:29.874Z,19.25
2018-04-26T08:06:30.771Z,19.26
2018-04-26T08:12:50.674Z,19.23
2018-04-26T08:13:50.768Z,19.26
2018-04-26T08:14:52.206Z,19.23
2018-04-26T08:15:51.176Z,19.22
2018-04-26T08:16:51.560Z,19.26
2018-04-26T08:17:51.964Z,19.23
2018-04-26T08:18:50.909Z,19.22
2018-04-26T08:19:51.507Z,19.25
2018-04-26T08:20:54.106Z,19.22
2018-04-26T08:21:53.590Z,19.21
2018-04-26T08:22:50.800Z,19.24
2018-04-26T08:23:50.871Z,19.2
2018-04-26T08:24:51.219Z,19.21
2018-04-26T08:25:50.849Z,19.25
2018-04-26T08:26:50.788Z,19.22
2018-04-26T08:27:50.767Z,19.21
2018-04-26T08:28:50.639Z,19.24
2018-04-26T08:29:50.597Z,19.21
2018-04-26T08:30:50.745Z,19.21
2018-04-26T08:31:50.611Z,19.25
2018-04-26T08:32:50.822Z,19.21
2018-04-26T08:33:50.700Z,19.21
2018-04-26T08:34:50.748Z,19.24
2018-04-26T08:35:50.619Z,19.21
2018-04-26T08:36:50.726Z,19.2
2018-04-26T08:37:50.682Z,19.24
2018-04-26T08:38:50.744Z,19.21
2018-04-26T08:39:50.783Z,19.22
2018-04-26T08:40:50.790Z,19.24
2018-04-26T08:41:50.662Z,19.21
2018-04-26T08:42:50.747Z,19.21
2018-04-26T08:43:50.787Z,19.24
2018-04-26T08:44:50.681Z,19.21
2018-04-26T08:45:50.715Z,19.2
2018-04-26T08:46:50.773Z,19.24
2018-04-26T08:47:50.635Z,19.2
2018-04-26T08:48:50.756Z,19.2
2018-04-26T08:49:50.713Z,19.24
2018-04-26T08:50:50.748Z,19.2
2018-04-26T08:51:50.648Z,19.19
2018-04-26T08:52:50.739Z,19.22
2018-04-26T08:53:50.793Z,19.19
2018-04-26T08:54:50.668Z,19.19
2018-04-26T08:55:50.665Z,19.23
2018-04-26T08:56:50.846Z,19.21
2018-04-26T08:57:50.775Z,19.19
2018-04-26T08:58:50.825Z,19.24
2018-04-26T08:59:50.669Z,19.19
2018-04-26T09:00:50.644Z,19.18
2018-04-26T09:01:50.606Z,19.23
2018-04-26T09:02:50.786Z,19.2
2018-04-26T09:03:50.628Z,19.2
2018-04-26T09:04:50.769Z,19.23
2018-04-26T09:05:50.667Z,19.19
2018-04-26T09:06:50.812Z,19.2
2018-04-26T09:07:50.817Z,19.22
2018-04-26T09:08:50.646Z,19.2
2018-04-26T09:09:50.659Z,19.19
2018-04-26T09:10:50.745Z,19.22
2018-04-26T09:11:50.604Z,19.21
2018-04-26T09:12:50.755Z,19.2
2018-04-26T09:13:50.663Z,19.23
2018-04-26T09:14:50.797Z,19.19
2018-04-26T09:15:50.720Z,19.19
2018-04-26T09:16:50.777Z,19.23
2018-04-26T09:17:50.666Z,19.2
2018-04-26T09:18:50.697Z,19.19
2018-04-26T09:19:50.756Z,19.22
2018-04-26T09:20:50.734Z,19.2
2018-04-26T09:21:50.641Z,19.2
2018-04-26T09:22:50.759Z,19.24
2018-04-26T09:23:50.703Z,19.19
2018-04-26T09:24:50.625Z,19.18
2018-04-26T09:25:50.757Z,19.23
2018-04-26T09:26:50.632Z,19.18
2018-04-26T09:27:50.763Z,19.19
2018-04-26T09:28:50.619Z,19.23
2018-04-26T09:29:50.582Z,19.2
2018-04-26T09:30:50.736Z,19.18
2018-04-26T09:31:50.612Z,19.22
2018-04-26T09:32:50.654Z,19.19
2018-04-26T09:33:50.739Z,19.18
2018-04-26T09:34:50.845Z,19.21
2018-04-26T09:35:50.624Z,19.18
2018-04-26T09:36:51.032Z,19.18
2018-04-26T09:37:50.809Z,19.21
2018-04-26T09:38:50.691Z,19.19
2018-04-26T09:39:50.732Z,19.18
2018-04-26T09:40:50.588Z,19.22
2018-04-26T09:41:50.664Z,19.18
2018-04-26T09:42:50.788Z,19.18
2018-04-26T09:43:50.745Z,19.21
2018-04-26T09:44:50.604Z,19.18
2018-04-26T09:45:50.798Z,19.17
2018-04-26T09:46:51.199Z,19.21
2018-04-26T09:47:50.778Z,19.18
2018-04-26T09:48:50.668Z,19.17
2018-04-26T09:49:50.742Z,19.21
2018-04-26T09:50:50.676Z,19.18
2018-04-26T09:51:50.663Z,19.18
2018-04-26T09:52:50.740Z,19.2
2018-04-26T09:53:50.617Z,19.17
2018-04-26T09:54:50.615Z,19.17
2018-04-26T09:55:50.788Z,19.21
2018-04-26T09:56:50.788Z,19.17
2018-04-26T09:57:51.038Z,19.17
2018-04-26T09:58:50.583Z,19.21
2018-04-26T09:59:50.805Z,19.18
2018-04-26T10:00:50.655Z,19.17
2018-04-26T10:01:52.686Z,19.21
2018-04-26T10:02:50.830Z,19.17
2018-04-26T10:03:50.895Z,19.17
2018-04-26T10:04:50.939Z,19.2
2018-04-26T10:05:51.093Z,19.18
2018-04-26T10:06:50.855Z,19.17
2018-04-26T10:07:50.862Z,19.21
2018-04-26T10:08:50.877Z,19.18
2018-04-26T10:09:50.876Z,19.18
2018-04-26T10:10:50.907Z,19.19
2018-04-26T10:11:50.704Z,19.17
2018-04-26T10:12:51.006Z,19.17
2018-04-26T10:13:50.936Z,19.21
2018-04-26T10:14:50.756Z,19.17
2018-04-26T10:15:51.007Z,19.17
2018-04-26T10:16:50.829Z,19.2
2018-04-26T10:17:50.807Z,19.16
2018-04-26T10:18:50.798Z,19.16
2018-04-26T10:19:50.846Z,19.19
2018-04-26T10:20:50.768Z,19.17
2018-04-26T10:21:50.762Z,19.17
2018-04-26T10:22:50.966Z,19.2
2018-04-26T10:23:50.969Z,19.17
2018-04-26T10:24:50.772Z,19.16
2018-04-26T10:25:50.835Z,19.2
2018-04-26T10:26:50.783Z,19.17
2018-04-26T10:27:51.157Z,19.16
2018-04-26T10:28:50.740Z,19.19
2018-04-26T10:29:50.830Z,19.17
2018-04-26T10:30:50.783Z,19.16
2018-04-26T10:31:50.622Z,19.19
2018-04-26T10:32:50.815Z,19.17
2018-04-26T10:33:50.683Z,19.17
2018-04-26T10:34:50.790Z,19.2
2018-04-26T10:35:50.819Z,19.17
2018-04-26T10:36:50.855Z,19.17
2018-04-26T10:37:50.811Z,19.2
2018-04-26T10:38:50.897Z,19.18
2018-04-26T10:39:50.810Z,19.17
2018-04-26T10:40:50.823Z,19.2
2018-04-26T10:41:50.773Z,19.18
2018-04-26T10:42:50.852Z,19.19
2018-04-26T10:43:50.700Z,19.23
2018-04-26T10:44:50.687Z,19.23
2018-04-26T10:45:50.924Z,19.23
2018-04-26T10:46:50.682Z,19.27
2018-04-26T10:47:50.975Z,19.24
2018-04-26T10:48:50.691Z,19.23
2018-04-26T10:49:51.113Z,19.29
2018-04-26T10:50:50.946Z,19.3
2018-04-26T10:51:50.641Z,19.34
2018-04-26T10:52:51.226Z,19.35
2018-04-26T10:53:51.012Z,19.32
2018-04-26T10:54:51.205Z,19.34
2018-04-26T10:55:50.679Z,19.38
2018-04-26T10:56:51.058Z,19.36
2018-04-26T10:57:50.797Z,19.34
2018-04-26T10:58:50.854Z,19.38
2018-04-26T10:59:50.776Z,19.35
2018-04-26T11:00:50.874Z,19.38
2018-04-26T11:01:50.645Z,19.4
2018-04-26T11:02:50.975Z,19.42
2018-04-26T11:03:51.027Z,19.4
2018-04-26T11:04:50.868Z,19.44
2018-04-26T11:05:50.717Z,19.4
2018-04-26T11:06:50.808Z,19.4
2018-04-26T11:07:50.913Z,19.44
2018-04-26T11:08:50.864Z,19.44
2018-04-26T11:09:50.881Z,19.45
2018-04-26T11:10:50.933Z,19.48
2018-04-26T11:11:50.665Z,19.47
2018-04-26T11:12:51.109Z,19.45
2018-04-26T11:13:50.799Z,19.5
2018-04-26T11:14:50.904Z,19.48
2018-04-26T11:15:50.699Z,19.48
2018-04-26T11:16:50.890Z,19.53
2018-04-26T11:17:51.059Z,19.49
2018-04-26T11:18:50.937Z,19.52
2018-04-26T11:19:50.866Z,19.56
2018-04-26T11:20:50.906Z,19.53
2018-04-26T11:21:50.605Z,19.52
2018-04-26T11:22:50.921Z,19.56
2018-04-26T11:23:50.753Z,19.54
2018-04-26T11:24:50.952Z,19.57
2018-04-26T11:25:51.051Z,19.61
2018-04-26T11:26:50.992Z,19.6
2018-04-26T11:27:50.754Z,19.65
2018-04-26T11:28:50.948Z,19.68
2018-04-26T11:29:50.899Z,19.64
2018-04-26T11:30:50.963Z,19.6
2018-04-26T11:31:50.706Z,19.68
2018-04-26T11:32:51.033Z,19.67
2018-04-26T11:33:50.821Z,19.69
2018-04-26T11:34:51.003Z,19.71
2018-04-26T11:35:51.419Z,19.67
2018-04-26T11:36:50.725Z,19.66
2018-04-26T11:37:50.834Z,19.71
2018-04-26T11:38:50.845Z,19.69
2018-04-26T11:39:50.795Z,19.68
2018-04-26T11:40:50.756Z,19.72
2018-04-26T11:41:50.682Z,19.7
2018-04-26T11:42:50.792Z,19.7
2018-04-26T11:43:51.069Z,19.74
2018-04-26T11:44:50.859Z,19.7
2018-04-26T11:45:50.945Z,19.7
2018-04-26T11:46:50.749Z,19.75
2018-04-26T11:47:50.636Z,19.73
2018-04-26T11:48:50.936Z,19.73
2018-04-26T11:49:50.806Z,19.76
2018-04-26T11:50:50.828Z,19.74
2018-04-26T11:51:50.743Z,19.75
2018-04-26T11:52:50.859Z,19.77
2018-04-26T11:53:50.928Z,19.75
2018-04-26T11:54:51.135Z,19.74
2018-04-26T11:55:50.701Z,19.77
2018-04-26T11:56:50.851Z,19.76
2018-04-26T11:57:50.780Z,19.77
2018-04-26T11:58:50.726Z,19.77
2018-04-26T11:59:51.349Z,19.75
2018-04-26T12:00:50.908Z,19.74
2018-04-26T12:01:50.720Z,19.78
2018-04-26T12:02:52.830Z,19.78
2018-04-26T12:03:50.876Z,19.76
2018-04-26T12:04:50.799Z,19.79
2018-04-26T12:05:50.868Z,19.81
2018-04-26T12:06:50.842Z,19.81
2018-04-26T12:07:50.835Z,19.81
2018-04-26T12:08:50.697Z,19.76
2018-04-26T12:09:50.734Z,19.8
2018-04-26T12:10:50.871Z,19.84
2018-04-26T12:11:50.728Z,19.81
2018-04-26T12:12:50.891Z,19.78
2018-04-26T12:13:50.862Z,19.82
2018-04-26T12:14:50.770Z,19.78
2018-04-26T12:15:50.916Z,19.77
2018-04-26T12:16:50.838Z,19.79
2018-04-26T12:17:50.656Z,19.76
2018-04-26T12:18:50.880Z,19.75
2018-04-26T12:19:50.970Z,19.77
2018-04-26T12:20:50.834Z,19.74
2018-04-26T12:21:50.693Z,19.72
2018-04-26T12:22:50.631Z,19.76
2018-04-26T12:23:50.781Z,19.72
2018-04-26T12:24:50.993Z,19.7
2018-04-26T12:25:50.739Z,19.72
2018-04-26T12:26:50.866Z,19.69
2018-04-26T12:27:50.915Z,19.68
2018-04-26T12:28:50.743Z,19.71
2018-04-26T12:29:50.859Z,19.65
2018-04-26T12:30:50.791Z,19.63
2018-04-26T12:31:50.570Z,19.68
2018-04-26T12:32:50.896Z,19.63
2018-04-26T12:33:50.886Z,19.62
2018-04-26T12:34:50.791Z,19.67
2018-04-26T12:35:50.941Z,19.63
2018-04-26T12:36:50.704Z,19.6
2018-04-26T12:37:50.908Z,19.65
2018-04-26T12:38:50.840Z,19.6
2018-04-26T12:39:50.789Z,19.6
2018-04-26T12:40:50.712Z,19.64
2018-04-26T12:41:50.860Z,19.6
2018-04-26T12:42:50.926Z,19.58
2018-04-26T12:43:50.794Z,19.62
2018-04-26T12:44:50.885Z,19.59
2018-04-26T12:45:50.799Z,19.57
2018-04-26T12:46:50.732Z,19.61
2018-04-26T12:47:50.903Z,19.57
2018-04-26T12:48:50.815Z,19.55
2018-04-26T12:49:50.900Z,19.6
2018-04-26T12:50:50.620Z,19.56
2018-04-26T12:51:50.787Z,19.54
2018-04-26T12:52:50.829Z,19.57
2018-04-26T12:53:50.840Z,19.53
2018-04-26T12:54:50.841Z,19.52
2018-04-26T12:55:50.831Z,19.57
2018-04-26T12:56:50.817Z,19.53
2018-04-26T12:57:50.808Z,19.51
2018-04-26T12:58:50.794Z,19.55
2018-04-26T12:59:50.745Z,19.5
2018-04-26T13:00:50.956Z,19.5
2018-04-26T13:01:51.076Z,19.54
2018-04-26T13:02:50.834Z,19.5
2018-04-26T13:03:50.904Z,19.49
2018-04-26T13:04:50.921Z,19.54
2018-04-26T13:05:50.885Z,19.48
2018-04-26T13:06:50.708Z,19.47
2018-04-26T13:07:50.766Z,19.5
2018-04-26T13:08:50.814Z,19.47
2018-04-26T13:09:50.811Z,19.48
2018-04-26T13:10:51.074Z,19.54
2018-04-26T13:11:50.903Z,19.51
2018-04-26T13:12:50.645Z,19.49