createdAt,value
2023-05-10T00:02:11.641Z,29.08
2023-05-10T00:04:39.764Z,25.20
2023-05-10T00:07:07.099Z,25.13
2023-05-10T00:09:34.357Z,26.05
2023-05-10T00:12:01.614Z,25.70
2023-05-10T00:14:29.454Z,24.02
2023-05-10T00:16:58.029Z,27.58
2023-05-10T00:19:25.509Z,27.70
2023-05-10T00:21:54.505Z,27.63
2023-05-10T00:24:22.916Z,26.45
2023-05-10T00:26:51.129Z,30.23
2023-05-10T00:29:19.508Z,30.83
2023-05-10T00:31:55.654Z,30.17
2023-05-10T00:34:23.803Z,30.58
2023-05-10T00:36:52.760Z,29.33
2023-05-10T00:39:20.514Z,30.55
2023-05-10T00:41:48.177Z,32.72
2023-05-10T00:44:17.112Z,32.95
2023-05-10T00:46:48.445Z,34.70
2023-05-10T00:49:17.907Z,35.90
2023-05-10T00:51:47.897Z,34.28
2023-05-10T00:54:18.192Z,32.38
2023-05-10T00:56:51.432Z,34.72
2023-05-10T00:59:21.420Z,35.30
2023-05-10T01:01:50.688Z,34.90
2023-05-10T01:04:18.790Z,35.97
2023-05-10T01:06:47.701Z,39.00
2023-05-10T01:09:16.088Z,37.10
2023-05-10T01:11:44.115Z,32.20
2023-05-10T01:14:12.962Z,33.70
2023-05-10T01:16:46.459Z,37.35
2023-05-10T01:19:40.775Z,39.33
2023-05-10T01:23:05.159Z,38.40
2023-05-10T01:26:25.087Z,36.88
2023-05-10T01:29:46.318Z,39.95
2023-05-10T01:32:51.614Z,37.53
2023-05-10T01:35:33.572Z,36.92
2023-05-10T01:38:41.447Z,39.47
2023-05-10T01:41:55.098Z,39.67
2023-05-10T01:45:09.264Z,43.47
2023-05-10T01:47:57.825Z,42.17
2023-05-10T01:50:34.172Z,40.72
2023-05-10T01:53:09.102Z,42.53
2023-05-10T01:55:48.580Z,51.25
2023-05-10T01:58:30.657Z,50.10
2023-05-10T02:01:06.811Z,47.80
2023-05-10T02:03:41.253Z,43.72
2023-05-10T02:06:16.061Z,48.25
2023-05-10T02:08:48.288Z,49.90
2023-05-10T02:11:20.370Z,50.10
2023-05-10T02:13:56.555Z,50.40
2023-05-10T02:16:32.145Z,52.90
2023-05-10T02:19:05.185Z,58.88
2023-05-10T02:21:35.554Z,60.17
2023-05-10T02:24:07.198Z,65.47
2023-05-10T02:26:39.377Z,60.22
2023-05-10T02:29:13.319Z,66.60
2023-05-10T02:31:53.099Z,64.40
2023-05-10T02:34:24.825Z,72.05
2023-05-10T02:36:58.332Z,72.03
2023-05-10T02:39:39.597Z,68.25
2023-05-10T02:42:07.969Z,72.68
2023-05-10T02:44:42.970Z,66.70
2023-05-10T02:47:15.046Z,65.57
2023-05-10T02:49:50.611Z,69.10
2023-05-10T02:52:31.247Z,66.72
2023-05-10T02:55:06.609Z,65.13
2023-05-10T02:57:43.398Z,65.45
2023-05-10T03:00:15.805Z,63.45
2023-05-10T03:02:43.926Z,64.53
2023-05-10T03:05:11.809Z,69.10
2023-05-10T03:07:40.001Z,70.32
2023-05-10T03:10:14.280Z,64.60
2023-05-10T03:13:38.757Z,60.70
2023-05-10T03:16:17.082Z,78.40
2023-05-10T03:19:19.449Z,59.33
2023-05-10T03:22:06.867Z,60.90
2023-05-10T03:24:39.042Z,61.05
2023-05-10T03:27:09.459Z,62.42
2023-05-10T03:29:40.798Z,63.45
2023-05-10T03:32:09.235Z,62.20
2023-05-10T03:34:46.892Z,63.78
2023-05-10T03:39:44.488Z,58.47
2023-05-10T03:42:13.019Z,69.30
2023-05-10T03:44:41.439Z,75.68
2023-05-10T03:47:10.002Z,66.20
2023-05-10T03:49:39.390Z,69.50
2023-05-10T03:52:07.550Z,65.85
2023-05-10T03:54:36.444Z,67.90
2023-05-10T03:57:04.908Z,67.85
2023-05-10T03:59:33.653Z,68.22
2023-05-10T04:02:01.103Z,66.95
2023-05-10T04:04:28.562Z,65.97
2023-05-10T04:06:59.180Z,67.57
2023-05-10T04:09:27.008Z,70.93
2023-05-10T04:11:55.415Z,68.75
2023-05-10T04:14:22.671Z,62.25
2023-05-10T04:16:50.165Z,64.50
2023-05-10T04:19:18.224Z,66.07
2023-05-10T04:21:49.882Z,57.67
2023-05-10T04:24:18.190Z,58.70
2023-05-10T04:26:48.741Z,59.80
2023-05-10T04:29:19.109Z,63.03
2023-05-10T04:31:49.835Z,52.75
2023-05-10T04:34:17.306Z,55.40
2023-05-10T04:36:45.187Z,51.15
2023-05-10T04:39:12.994Z,53.92
2023-05-10T04:41:56.058Z,46.22
2023-05-10T04:44:28.650Z,42.67
2023-05-10T04:47:00.161Z,45.28
2023-05-10T04:49:31.681Z,44.08
2023-05-10T04:52:02.304Z,50.50
2023-05-10T04:54:30.278Z,45.10
2023-05-10T04:56:57.679Z,47.85
2023-05-10T04:59:25.722Z,46.80
2023-05-10T05:01:53.193Z,42.85
2023-05-10T05:04:24.550Z,46.17
2023-05-10T05:06:53.764Z,46.10
2023-05-10T05:09:24.003Z,40.95
2023-05-10T05:11:52.023Z,44.17
2023-05-10T05:14:21.887Z,43.28
2023-05-10T05:16:49.476Z,42.60
2023-05-10T05:19:17.060Z,45.03
2023-05-10T05:21:45.750Z,43.53
2023-05-10T05:24:13.678Z,42.53
2023-05-10T05:26:41.596Z,42.42
2023-05-10T05:29:09.275Z,39.40
2023-05-10T05:31:36.755Z,38.40
2023-05-10T05:34:04.411Z,36.80
2023-05-10T05:36:39.470Z,33.75
2023-05-10T05:39:08.454Z,40.13
2023-05-10T05:41:37.548Z,40.45
2023-05-10T05:44:05.074Z,38.58
2023-05-10T05:46:33.132Z,38.95
2023-05-10T05:49:01.241Z,38.47
2023-05-10T05:51:30.500Z,37.58
2023-05-10T05:53:58.304Z,42.17
2023-05-10T05:56:25.953Z,38.65
2023-05-10T05:58:53.781Z,42.95
2023-05-10T06:01:21.612Z,35.75
2023-05-10T06:03:51.874Z,37.90
2023-05-10T06:06:21.248Z,43.10
2023-05-10T06:08:49.076Z,37.55
2023-05-10T06:11:17.490Z,35.95
2023-05-10T06:13:45.799Z,41.33
2023-05-10T06:16:14.988Z,40.40
2023-05-10T06:18:42.649Z,39.85
2023-05-10T06:21:10.504Z,38.35
2023-05-10T06:23:37.997Z,36.42
2023-05-10T06:26:05.898Z,40.83
2023-05-10T06:28:34.577Z,37.47
2023-05-10T06:31:06.026Z,36.47
2023-05-10T06:33:35.568Z,35.17
2023-05-10T06:36:05.289Z,34.45
2023-05-10T06:38:35.056Z,35.47
2023-05-10T06:41:03.378Z,35.22
2023-05-10T06:43:30.716Z,34.63
2023-05-10T06:45:58.729Z,33.22
2023-05-10T06:48:34.897Z,38.10
2023-05-10T06:51:16.550Z,34.92
2023-05-10T06:53:45.176Z,37.13
2023-05-10T06:56:15.786Z,35.85
2023-05-10T06:58:44.203Z,36.85
2023-05-10T07:01:11.746Z,38.45
2023-05-10T07:03:41.526Z,34.67
2023-05-10T07:06:29.540Z,40.97
2023-05-10T07:09:00.549Z,39.67
2023-05-10T07:11:28.096Z,36.95
2023-05-10T07:13:56.465Z,39.58
2023-05-10T07:16:24.060Z,35.80
2023-05-10T07:18:51.923Z,35.13
2023-05-10T07:21:24.901Z,36.38
2023-05-10T07:23:54.468Z,35.90
2023-05-10T07:26:21.978Z,34.13
2023-05-10T07:28:50.565Z,33.13
2023-05-10T07:31:17.877Z,33.78
2023-05-10T07:33:45.177Z,36.17
2023-05-10T07:36:12.767Z,34.70
2023-05-10T07:38:41.144Z,40.05
2023-05-10T07:41:08.459Z,38.95
2023-05-10T07:43:35.967Z,38.67
2023-05-10T07:46:04.029Z,38.17
2023-05-10T07:48:31.784Z,36.22
2023-05-10T07:51:00.044Z,37.20
2023-05-10T07:53:28.582Z,36.20
2023-05-10T07:55:59.620Z,35.33
2023-05-10T07:58:27.866Z,36.90
2023-05-10T08:01:02.815Z,36.05
2023-05-10T08:03:30.270Z,33.90
2023-05-10T08:05:58.165Z,33.38
2023-05-10T08:08:25.492Z,33.83
2023-05-10T08:10:52.964Z,36.65
2023-05-10T08:13:28.462Z,36.00
2023-05-10T08:15:56.015Z,32.80
2023-05-10T08:18:34.711Z,36.50
2023-05-10T08:21:04.197Z,35.70
2023-05-10T08:23:34.377Z,35.55
2023-05-10T08:26:02.014Z,33.33
2023-05-10T08:28:29.590Z,38.58
2023-05-10T08:30:59.370Z,37.40
2023-05-10T08:33:26.928Z,36.72
2023-05-10T08:35:54.391Z,37.75
2023-05-10T08:38:22.644Z,37.13
2023-05-10T08:40:57.416Z,39.95
2023-05-10T08:43:30.830Z,36.13
2023-05-10T08:46:06.526Z,36.00
2023-05-10T08:48:36.818Z,36.80
2023-05-10T08:51:05.772Z,35.45
2023-05-10T08:53:38.225Z,34.13
2023-05-10T08:56:09.326Z,35.67
2023-05-10T08:58:39.369Z,31.98
2023-05-10T09:01:08.557Z,35.97
2023-05-10T09:03:39.884Z,31.83
2023-05-10T09:06:08.641Z,30.20
2023-05-10T09:08:42.154Z,29.55
2023-05-10T09:11:23.278Z,29.95
2023-05-10T09:13:53.605Z,30.02
2023-05-10T09:16:24.589Z,29.98
2023-05-10T09:18:53.174Z,28.42
2023-05-10T09:21:22.029Z,28.88
2023-05-10T09:23:51.185Z,30.10
2023-05-10T09:26:24.444Z,26.17
2023-05-10T09:29:00.195Z,27.30
2023-05-10T09:31:59.214Z,27.27
2023-05-10T09:34:35.812Z,26.85
2023-05-10T09:37:06.967Z,23.05
2023-05-10T09:39:36.094Z,25.73
2023-05-10T09:42:14.074Z,22.33
2023-05-10T09:44:42.514Z,23.00
2023-05-10T09:47:11.005Z,22.08
2023-05-10T09:49:38.580Z,23.88
2023-05-10T09:52:08.980Z,21.58
2023-05-10T09:54:39.099Z,20.77
2023-05-10T09:57:23.057Z,21.92
2023-05-10T09:59:51.742Z,20.35
2023-05-10T10:02:22.771Z,23.42
2023-05-10T10:04:52.181Z,19.70
2023-05-10T10:07:28.983Z,22.02
2023-05-10T10:12:23.874Z,17.98
2023-05-10T10:14:54.712Z,19.30
2023-05-10T10:17:24.528Z,21.38
2023-05-10T10:19:52.288Z,17.17
2023-05-10T10:22:21.068Z,22.45
2023-05-10T10:24:49.750Z,23.88
2023-05-10T10:27:47.536Z,18.75
2023-05-10T10:30:31.019Z,20.92
2023-05-10T10:33:56.888Z,18.63
2023-05-10T10:36:28.169Z,19.83
2023-05-10T10:39:03.909Z,21.20
2023-05-10T10:41:45.439Z,17.10
2023-05-10T10:44:36.973Z,18.25
2023-05-10T10:47:34.311Z,20.92
2023-05-10T10:50:09.228Z,19.25
2023-05-10T10:52:47.342Z,19.60
2023-05-10T10:55:30.582Z,22.58
2023-05-10T10:58:03.355Z,22.88
2023-05-10T11:00:42.919Z,21.58
2023-05-10T11:03:16.152Z,25.27
2023-05-10T11:05:51.049Z,22.92
2023-05-10T11:08:38.243Z,23.70
2023-05-10T11:14:08.651Z,23.70
2023-05-10T11:16:47.926Z,23.58
2023-05-10T11:19:22.046Z,25.48
2023-05-10T11:22:15.721Z,22.33
2023-05-10T11:25:09.998Z,21.50
2023-05-10T11:27:39.865Z,23.13
2023-05-10T11:30:15.978Z,24.83
2023-05-10T11:32:57.928Z,24.20
2023-05-10T11:35:31.948Z,24.52
2023-05-10T11:38:03.602Z,25.20
2023-05-10T11:40:32.775Z,24.00
2023-05-10T11:43:13.612Z,26.52
2023-05-10T11:45:46.654Z,24.33
2023-05-10T11:48:19.094Z,24.63
2023-05-10T11:50:47.782Z,28.63
2023-05-10T11:53:27.000Z,25.95
2023-05-10T11:56:04.139Z,17.90
2023-05-10T11:58:39.990Z,15.88
2023-05-10T12:01:11.433Z,14.00
2023-05-10T12:10:41.290Z,12.82
2023-05-10T12:13:22.283Z,13.07
2023-05-10T12:15:52.891Z,14.25
2023-05-10T12:18:26.730Z,14.77
2023-05-10T12:20:55.610Z,14.65
2023-05-10T12:23:24.545Z,15.73
2023-05-10T12:25:55.746Z,15.25
2023-05-10T12:28:24.094Z,14.73
2023-05-10T12:30:55.662Z,15.05
2023-05-10T12:33:23.565Z,15.27
2023-05-10T12:35:56.272Z,17.95
2023-05-10T12:38:49.143Z,19.13
2023-05-10T12:41:28.232Z,20.40
2023-05-10T12:47:04.196Z,15.95
2023-05-10T12:49:32.508Z,19.95
2023-05-10T12:52:01.314Z,18.45
2023-05-10T12:54:33.961Z,18.63
2023-05-10T12:57:01.690Z,17.35
2023-05-10T12:59:37.960Z,19.02
2023-05-10T13:02:23.177Z,19.92
2023-05-10T13:04:52.538Z,18.13
2023-05-10T13:07:21.056Z,17.38
2023-05-10T13:09:49.235Z,17.45
2023-05-10T13:12:18.612Z,19.80
2023-05-10T13:14:56.214Z,20.52
2023-05-10T13:17:27.317Z,23.13
2023-05-10T13:19:57.159Z,15.63
2023-05-10T13:22:39.237Z,10.20
2023-05-10T13:25:14.152Z,9.95
2023-05-10T13:27:45.917Z,4.63
2023-05-10T13:30:17.548Z,6.25
2023-05-10T13:32:46.686Z,4.88
2023-05-10T13:35:14.074Z,5.55
2023-05-10T13:37:41.844Z,4.93
2023-05-10T13:40:10.226Z,5.45
2023-05-10T13:42:38.840Z,4.80
2023-05-10T13:45:08.228Z,6.40
2023-05-10T13:47:35.555Z,7.75
2023-05-10T13:50:11.861Z,8.52
2023-05-10T13:52:39.361Z,11.60
2023-05-10T13:55:08.605Z,11.45
2023-05-10T13:57:38.303Z,12.05
2023-05-10T14:00:11.493Z,12.95
2023-05-10T14:02:38.962Z,12.07
2023-05-10T14:05:18.777Z,12.23
2023-05-10T14:07:52.475Z,13.52
2023-05-10T14:10:19.760Z,13.73
2023-05-10T14:12:47.675Z,14.27
2023-05-10T14:15:15.209Z,13.15
2023-05-10T14:17:51.688Z,12.25
2023-05-10T14:20:19.715Z,13.15
2023-05-10T14:22:47.484Z,13.40
2023-05-10T14:25:16.561Z,13.60
2023-05-10T14:27:55.607Z,15.50
2023-05-10T14:30:24.926Z,15.23
2023-05-10T14:32:53.713Z,15.82
2023-05-10T14:35:26.736Z,16.55
2023-05-10T14:38:00.498Z,15.70
2023-05-10T14:40:29.700Z,17.80
2023-05-10T14:42:57.377Z,18.35
2023-05-10T14:45:25.049Z,18.85
2023-05-10T14:47:57.302Z,21.98
2023-05-10T14:50:37.354Z,20.52
2023-05-10T14:56:04.841Z,19.35
2023-05-10T14:58:38.615Z,24.55
2023-05-10T15:01:15.312Z,24.48
2023-05-10T15:03:43.698Z,27.60
2023-05-10T15:06:12.308Z,26.92
2023-05-10T15:08:39.986Z,23.92
2023-05-10T15:11:07.888Z,28.02
2023-05-10T15:13:36.805Z,26.00
2023-05-10T15:16:08.336Z,20.98
2023-05-10T15:18:35.774Z,19.58
2023-05-10T15:21:03.232Z,24.10
2023-05-10T15:23:38.822Z,25.48
2023-05-10T15:26:06.472Z,25.23
2023-05-10T15:28:34.644Z,25.13
2023-05-10T15:31:02.220Z,22.13
2023-05-10T15:33:31.653Z,27.10
2023-05-10T15:35:59.291Z,23.25
2023-05-10T15:38:29.204Z,25.23
2023-05-10T15:41:01.377Z,28.17
2023-05-10T15:43:28.877Z,30.20
2023-05-10T15:45:57.714Z,29.90
2023-05-10T15:48:25.071Z,34.03
2023-05-10T15:50:54.302Z,28.08
2023-05-10T15:53:22.993Z,30.90
2023-05-10T15:55:51.100Z,27.23
2023-05-10T15:58:21.169Z,30.42
2023-05-10T16:00:49.497Z,30.10
2023-05-10T16:03:18.463Z,32.30
2023-05-10T16:05:47.078Z,28.02
2023-05-10T16:08:14.995Z,36.75
2023-05-10T16:10:44.884Z,34.03
2023-05-10T16:13:19.824Z,35.50
2023-05-10T16:15:47.696Z,32.42
2023-05-10T16:18:17.165Z,33.33
2023-05-10T16:20:50.528Z,33.92
2023-05-10T16:23:18.040Z,31.77
2023-05-10T16:25:51.686Z,35.22
2023-05-10T16:28:21.322Z,35.30
2023-05-10T16:30:50.600Z,30.92
2023-05-10T16:33:18.839Z,33.95
2023-05-10T16:35:47.150Z,34.28
2023-05-10T16:38:15.147Z,34.10
2023-05-10T16:40:48.894Z,30.85
2023-05-10T16:43:19.539Z,31.70
2023-05-10T16:45:49.230Z,34.40
2023-05-10T16:48:18.772Z,37.83
2023-05-10T16:51:11.815Z,33.47
2023-05-10T16:53:40.764Z,36.78
2023-05-10T16:56:11.264Z,36.83
2023-05-10T16:58:40.653Z,41.13
2023-05-10T17:01:28.282Z,43.58
2023-05-10T17:03:58.394Z,39.50
2023-05-10T17:06:29.023Z,40.83
2023-05-10T17:08:58.741Z,39.53
2023-05-10T17:11:30.038Z,37.25
2023-05-10T17:14:03.640Z,43.20
2023-05-10T17:16:34.987Z,43.92
2023-05-10T17:19:02.793Z,43.38
2023-05-10T17:21:32.070Z,42.47
2023-05-10T17:24:04.022Z,37.22
2023-05-10T17:26:36.148Z,32.83
2023-05-10T17:29:16.512Z,36.22
2023-05-10T17:31:44.350Z,36.75
2023-05-10T17:34:14.430Z,34.70
2023-05-10T17:36:42.837Z,37.47
2023-05-10T17:39:11.645Z,41.10
2023-05-10T17:41:48.799Z,40.83
2023-05-10T17:44:16.960Z,36.10
2023-05-10T17:46:45.324Z,41.30
2023-05-10T17:49:15.643Z,40.10
2023-05-10T17:51:44.681Z,33.05
2023-05-10T17:54:13.906Z,36.80
2023-05-10T17:56:43.473Z,31.23
2023-05-10T17:59:13.681Z,36.47
2023-05-10T18:01:42.270Z,25.42
2023-05-10T18:04:09.685Z,17.42
2023-05-10T18:06:40.146Z,9.00
2023-05-10T18:09:08.494Z,4.65
2023-05-10T18:11:36.842Z,4.82
2023-05-10T18:14:04.997Z,3.80
2023-05-10T18:16:33.241Z,3.28
2023-05-10T18:19:11.449Z,3.35
2023-05-10T18:21:42.873Z,4.07
2023-05-10T18:24:16.747Z,4.55
2023-05-10T18:26:46.885Z,4.85
2023-05-10T18:29:14.760Z,6.35
2023-05-10T18:31:47.291Z,8.90
2023-05-10T18:34:16.155Z,7.57
2023-05-10T18:36:44.338Z,7.63
2023-05-10T18:39:17.609Z,9.40
2023-05-10T18:42:06.257Z,6.70
2023-05-10T18:44:36.882Z,9.27
2023-05-10T18:47:07.009Z,7.82
2023-05-10T18:49:52.834Z,8.50
2023-05-10T18:52:25.017Z,7.60
2023-05-10T18:54:59.024Z,7.80
2023-05-10T18:57:41.066Z,7.43
2023-05-10T19:00:23.238Z,6.95
2023-05-10T19:05:49.660Z,7.20
2023-05-10T19:08:21.311Z,8.77
2023-05-10T19:10:50.996Z,8.15
2023-05-10T19:13:30.119Z,8.65
2023-05-10T19:16:23.461Z,9.60
2023-05-10T19:18:54.380Z,13.40
2023-05-10T19:21:28.594Z,16.85
2023-05-10T19:24:08.329Z,15.25
2023-05-10T19:26:42.095Z,16.05
2023-05-10T19:29:14.029Z,17.25
2023-05-10T19:31:43.003Z,18.65
2023-05-10T19:34:12.184Z,19.42
2023-05-10T19:36:43.530Z,22.10
2023-05-10T19:39:14.575Z,18.63
2023-05-10T19:41:52.638Z,23.08
2023-05-10T19:44:25.308Z,24.30
2023-05-10T19:46:55.675Z,20.40
2023-05-10T19:49:23.373Z,24.98
2023-05-10T19:51:52.499Z,28.85
2023-05-10T19:54:22.042Z,22.85
2023-05-10T19:56:51.579Z,24.77
2023-05-10T19:59:23.079Z,29.23
2023-05-10T20:01:51.857Z,27.55
2023-05-10T20:04:21.326Z,30.95
2023-05-10T20:06:49.425Z,32.15
2023-05-10T20:09:18.133Z,27.42
2023-05-10T20:11:47.186Z,32.45
2023-05-10T20:14:18.167Z,32.63
2023-05-10T20:16:48.413Z,27.38
2023-05-10T20:19:56.155Z,32.33
2023-05-10T20:22:27.980Z,32.20
2023-05-10T20:24:56.321Z,36.28
2023-05-10T20:27:23.929Z,35.38
2023-05-10T20:29:51.786Z,35.72
2023-05-10T20:32:22.500Z,30.92
2023-05-10T20:34:56.430Z,28.77
2023-05-10T20:37:28.888Z,35.00
2023-05-10T20:40:06.769Z,29.58
2023-05-10T20:42:36.030Z,32.25
2023-05-10T20:45:05.766Z,30.95
2023-05-10T20:47:35.159Z,34.10
2023-05-10T20:50:07.568Z,29.27
2023-05-10T20:52:35.007Z,33.67
2023-05-10T20:55:03.779Z,29.35
2023-05-10T20:57:32.758Z,31.23
2023-05-10T21:00:01.435Z,32.05
2023-05-10T21:02:29.461Z,33.00
2023-05-10T21:05:03.538Z,33.90
2023-05-10T21:07:35.120Z,31.67
2023-05-10T21:10:05.975Z,33.10
2023-05-10T21:12:36.046Z,30.85
2023-05-10T21:15:10.779Z,33.83
2023-05-10T21:17:40.384Z,34.95
2023-05-10T21:20:16.599Z,33.95
2023-05-10T21:22:46.623Z,36.30
2023-05-10T21:25:17.815Z,32.13
2023-05-10T21:27:48.353Z,43.38
2023-05-10T21:30:16.432Z,33.83
2023-05-10T21:32:44.485Z,36.75
2023-05-10T21:35:12.009Z,30.63
2023-05-10T21:37:41.428Z,37.28
2023-05-10T21:40:14.159Z,31.95
2023-05-10T21:42:45.471Z,36.50
2023-05-10T21:45:20.695Z,35.22
2023-05-10T21:47:49.453Z,35.10
2023-05-10T21:50:17.760Z,35.95
2023-05-10T21:52:50.394Z,34.67
2023-05-10T21:55:19.721Z,38.95
2023-05-10T21:57:59.442Z,36.97
2023-05-10T22:00:26.977Z,34.10
2023-05-10T22:02:55.178Z,33.95
2023-05-10T22:05:23.571Z,36.70
2023-05-10T22:07:58.904Z,33.10
2023-05-10T22:10:30.106Z,37.88
2023-05-10T22:13:04.709Z,33.65
2023-05-10T22:15:36.651Z,37.47
2023-05-10T22:18:06.331Z,38.75
2023-05-10T22:20:36.698Z,43.38
2023-05-10T22:23:07.049Z,40.17
2023-05-10T22:25:35.006Z,39.83
2023-05-10T22:28:02.720Z,33.83
2023-05-10T22:30:33.185Z,39.85
2023-05-10T22:33:02.079Z,33.65
2023-05-10T22:35:30.336Z,51.85
2023-05-10T22:37:58.677Z,51.33
2023-05-10T22:40:26.923Z,46.55
2023-05-10T22:42:56.915Z,44.88
2023-05-10T22:45:25.781Z,37.53
2023-05-10T22:47:54.791Z,44.53
2023-05-10T22:50:22.567Z,54.83
2023-05-10T22:52:49.986Z,42.40
2023-05-10T22:55:20.804Z,40.17
2023-05-10T22:57:49.916Z,44.17
2023-05-10T23:00:17.967Z,51.30
2023-05-10T23:02:49.313Z,45.78
2023-05-10T23:05:20.300Z,44.83
2023-05-10T23:07:53.225Z,49.55
2023-05-10T23:10:21.413Z,47.85
2023-05-10T23:12:51.497Z,43.28
2023-05-10T23:15:26.653Z,41.85
2023-05-10T23:18:00.998Z,47.85
2023-05-10T23:20:29.185Z,39.10
2023-05-10T23:22:56.857Z,39.65
2023-05-10T23:25:24.214Z,39.97
2023-05-10T23:27:53.166Z,39.90
2023-05-10T23:30:20.788Z,40.08
2023-05-10T23:32:49.780Z,38.25
2023-05-10T23:35:17.447Z,41.33
2023-05-10T23:37:45.625Z,39.85
2023-05-10T23:40:17.517Z,38.08
2023-05-10T23:42:45.365Z,42.25
2023-05-10T23:45:13.478Z,48.53
2023-05-10T23:47:44.512Z,43.47
2023-05-10T23:50:14.396Z,41.95
2023-05-10T23:52:44.287Z,42.78
2023-05-10T23:55:12.231Z,40.63
2023-05-10T23:57:45.360Z,43.05
