createdAt,value
2022-10-14T00:01:32.884Z,13.80
2022-10-14T00:03:59.940Z,13.90
2022-10-14T00:06:30.111Z,13.90
2022-10-14T00:09:01.928Z,13.80
2022-10-14T00:11:29.880Z,13.90
2022-10-14T00:13:57.626Z,13.90
2022-10-14T00:16:25.740Z,13.90
2022-10-14T00:18:52.465Z,13.90
2022-10-14T00:21:19.573Z,13.90
2022-10-14T00:23:46.591Z,13.90
2022-10-14T00:26:32.636Z,13.90
2022-10-14T00:29:03.069Z,13.90
2022-10-14T00:31:29.639Z,13.90
2022-10-14T00:33:56.516Z,13.90
2022-10-14T00:36:24.355Z,13.90
2022-10-14T00:38:51.551Z,13.90
2022-10-14T00:41:22.340Z,13.90
2022-10-14T00:44:08.426Z,13.80
2022-10-14T00:46:38.354Z,13.90
2022-10-14T00:49:07.726Z,13.90
2022-10-14T00:51:37.679Z,13.90
2022-10-14T00:54:04.620Z,13.90
2022-10-14T00:56:31.628Z,13.90
2022-10-14T00:58:58.708Z,13.90
2022-10-14T01:01:27.435Z,13.90
2022-10-14T01:03:54.125Z,13.90
2022-10-14T01:06:23.192Z,13.90
2022-10-14T01:09:00.814Z,13.90
2022-10-14T01:11:30.366Z,13.90
2022-10-14T01:14:02.864Z,13.90
2022-10-14T01:16:29.551Z,13.90
2022-10-14T01:19:14.988Z,13.90
2022-10-14T01:22:04.891Z,13.90
2022-10-14T01:24:40.387Z,14.00
2022-10-14T01:27:12.790Z,13.90
2022-10-14T01:29:58.123Z,13.90
2022-10-14T01:32:27.831Z,13.90
2022-10-14T01:35:17.667Z,13.90
2022-10-14T01:37:50.175Z,13.90
2022-10-14T01:40:21.736Z,13.90
2022-10-14T01:42:48.503Z,14.00
2022-10-14T01:45:18.926Z,14.00
2022-10-14T01:47:50.421Z,13.90
2022-10-14T01:50:18.305Z,13.90
2022-10-14T01:52:51.871Z,13.90
2022-10-14T01:55:20.853Z,13.90
2022-10-14T01:57:51.066Z,14.00
2022-10-14T02:00:17.773Z,14.00
2022-10-14T02:02:44.402Z,13.90
2022-10-14T02:05:17.976Z,13.90
2022-10-14T02:07:46.932Z,13.90
2022-10-14T02:10:16.516Z,13.90
2022-10-14T02:13:02.065Z,13.90
2022-10-14T02:15:35.420Z,13.90
2022-10-14T02:18:01.964Z,13.90
2022-10-14T02:20:33.862Z,14.00
2022-10-14T02:23:04.157Z,13.90
2022-10-14T02:25:32.534Z,13.90
2022-10-14T02:28:00.597Z,14.00
2022-10-14T02:30:31.044Z,13.90
2022-10-14T02:33:01.003Z,13.90
2022-10-14T02:35:30.438Z,13.90
2022-10-14T02:37:57.598Z,13.90
2022-10-14T02:40:28.576Z,13.90
2022-10-14T02:42:57.645Z,13.90
2022-10-14T02:45:27.355Z,14.00
2022-10-14T02:47:54.379Z,13.90
2022-10-14T02:50:21.676Z,14.00
2022-10-14T02:52:48.262Z,13.90
2022-10-14T02:55:14.890Z,14.00
2022-10-14T02:57:42.033Z,13.90
2022-10-14T03:00:11.289Z,13.90
2022-10-14T03:02:37.858Z,13.90
2022-10-14T03:05:04.803Z,13.90
2022-10-14T03:07:31.458Z,13.90
2022-10-14T03:09:58.332Z,13.90
2022-10-14T03:12:27.850Z,13.90
2022-10-14T03:14:54.478Z,13.90
2022-10-14T03:17:21.097Z,13.90
2022-10-14T03:19:47.650Z,13.90
2022-10-14T03:22:14.201Z,13.90
2022-10-14T03:24:40.747Z,13.90
2022-10-14T03:27:09.712Z,13.90
2022-10-14T03:29:36.718Z,13.90
2022-10-14T03:32:03.314Z,13.90
2022-10-14T03:34:29.886Z,13.90
2022-10-14T03:36:56.428Z,13.90
2022-10-14T03:39:23.008Z,14.00
2022-10-14T03:41:49.625Z,13.90
2022-10-14T03:44:18.541Z,13.90
2022-10-14T03:46:45.113Z,14.00
2022-10-14T03:49:12.290Z,14.00
2022-10-14T03:51:38.864Z,14.00
2022-10-14T03:54:05.499Z,14.00
2022-10-14T03:56:32.105Z,14.00
2022-10-14T03:59:01.429Z,14.00
2022-10-14T04:01:28.008Z,14.00
2022-10-14T04:03:54.613Z,14.00
2022-10-14T04:06:21.204Z,14.00
2022-10-14T04:08:50.484Z,14.00
2022-10-14T04:11:17.291Z,14.00
2022-10-14T04:13:45.262Z,14.00
2022-10-14T04:16:12.200Z,14.00
2022-10-14T04:18:38.788Z,14.00
2022-10-14T04:21:06.843Z,14.00
2022-10-14T04:23:34.027Z,14.00
2022-10-14T04:26:07.626Z,14.00
2022-10-14T04:28:34.759Z,14.00
2022-10-14T04:31:01.448Z,14.00
2022-10-14T04:33:28.482Z,14.00
2022-10-14T04:35:58.663Z,14.00
2022-10-14T04:38:25.340Z,14.00
2022-10-14T04:40:52.108Z,14.00
2022-10-14T04:43:18.860Z,14.00
2022-10-14T04:45:45.439Z,14.00
2022-10-14T04:48:12.113Z,14.00
2022-10-14T04:50:38.692Z,14.00
2022-10-14T04:53:05.267Z,14.00
2022-10-14T04:55:31.854Z,14.00
2022-10-14T04:57:58.388Z,14.00
2022-10-14T05:00:24.945Z,14.00
2022-10-14T05:02:51.517Z,14.00
2022-10-14T05:05:18.145Z,14.10
2022-10-14T05:07:44.740Z,14.10
2022-10-14T05:10:13.672Z,14.10
2022-10-14T05:12:40.234Z,14.10
2022-10-14T05:15:07.250Z,14.00
2022-10-14T05:17:37.594Z,14.10
2022-10-14T05:20:04.485Z,14.10
2022-10-14T05:22:31.052Z,14.10
2022-10-14T05:24:57.587Z,14.00
2022-10-14T05:27:26.564Z,14.10
2022-10-14T05:29:53.224Z,14.00
2022-10-14T05:32:22.349Z,14.00
2022-10-14T05:34:49.209Z,14.00
2022-10-14T05:37:15.761Z,14.00
2022-10-14T05:39:42.326Z,14.00
2022-10-14T05:42:09.019Z,14.00
2022-10-14T05:44:35.669Z,14.00
2022-10-14T05:47:02.215Z,14.00
2022-10-14T05:49:30.930Z,14.00
2022-10-14T05:51:57.557Z,14.00
2022-10-14T05:54:24.191Z,14.00
2022-10-14T05:56:50.733Z,14.00
2022-10-14T05:59:17.271Z,14.00
2022-10-14T06:01:43.839Z,14.00
2022-10-14T06:04:18.407Z,14.00
2022-10-14T06:06:45.197Z,14.00
2022-10-14T06:09:12.275Z,14.00
2022-10-14T06:11:39.229Z,14.00
2022-10-14T06:14:05.847Z,14.00
2022-10-14T06:16:32.564Z,14.00
2022-10-14T06:18:59.177Z,14.00
2022-10-14T06:21:28.260Z,14.00
2022-10-14T06:23:54.938Z,14.00
2022-10-14T06:26:21.592Z,14.00
2022-10-14T06:28:48.217Z,14.00
2022-10-14T06:31:17.406Z,14.00
2022-10-14T06:33:46.432Z,14.00
2022-10-14T06:36:13.087Z,14.10
2022-10-14T06:38:40.444Z,14.10
2022-10-14T06:41:09.309Z,14.00
2022-10-14T06:43:35.888Z,14.10
2022-10-14T06:46:03.372Z,14.10
2022-10-14T06:48:30.190Z,14.10
2022-10-14T06:50:58.873Z,14.10
2022-10-14T06:53:25.775Z,14.10
2022-10-14T06:56:05.983Z,14.10
2022-10-14T06:58:33.047Z,14.10
2022-10-14T07:01:03.322Z,14.10
2022-10-14T07:03:29.948Z,14.10
2022-10-14T07:05:56.526Z,14.20
2022-10-14T07:08:25.582Z,14.20
2022-10-14T07:10:54.667Z,14.20
2022-10-14T07:13:21.254Z,14.20
2022-10-14T07:15:51.898Z,14.20
2022-10-14T07:18:18.837Z,14.30
2022-10-14T07:20:45.868Z,14.30
2022-10-14T07:23:14.835Z,14.30
2022-10-14T07:25:41.741Z,14.30
2022-10-14T07:28:08.475Z,14.30
2022-10-14T07:30:39.702Z,14.40
2022-10-14T07:33:08.770Z,14.40
2022-10-14T07:35:37.275Z,14.40
2022-10-14T07:38:06.252Z,14.40
2022-10-14T07:40:33.108Z,14.40
2022-10-14T07:42:59.910Z,14.40
2022-10-14T07:45:26.574Z,14.40
2022-10-14T07:47:53.144Z,14.50
2022-10-14T07:50:19.833Z,14.50
2022-10-14T07:52:46.392Z,14.50
2022-10-14T07:55:15.348Z,14.60
2022-10-14T07:57:42.258Z,14.60
2022-10-14T08:00:09.141Z,14.70
2022-10-14T08:02:35.785Z,14.60
2022-10-14T08:05:25.732Z,14.70
2022-10-14T08:07:50.953Z,14.70
2022-10-14T08:10:17.542Z,14.80
2022-10-14T08:12:44.120Z,14.80
2022-10-14T08:15:10.884Z,14.80
2022-10-14T08:17:37.562Z,14.80
2022-10-14T08:20:04.694Z,14.80
2022-10-14T08:22:31.307Z,14.90
2022-10-14T08:24:57.863Z,14.90
2022-10-14T08:27:26.640Z,15.00
2022-10-14T08:29:54.138Z,15.00
2022-10-14T08:32:30.790Z,15.00
2022-10-14T08:34:57.347Z,15.00
2022-10-14T08:37:23.920Z,15.10
2022-10-14T08:39:50.522Z,15.10
2022-10-14T08:42:39.825Z,15.10
2022-10-14T08:45:11.235Z,15.10
2022-10-14T08:47:40.927Z,15.10
2022-10-14T08:50:17.459Z,15.10
2022-10-14T08:52:52.110Z,15.10
2022-10-14T08:55:34.003Z,15.10
2022-10-14T08:58:05.096Z,15.20
2022-10-14T09:00:34.331Z,15.20
2022-10-14T09:03:04.086Z,15.30
2022-10-14T09:05:30.777Z,15.30
2022-10-14T09:07:59.973Z,15.40
2022-10-14T09:10:36.913Z,15.40
2022-10-14T09:13:26.746Z,15.40
2022-10-14T09:16:19.815Z,15.40
2022-10-14T09:19:00.368Z,15.40
2022-10-14T09:24:19.333Z,15.50
2022-10-14T09:26:47.261Z,15.50
2022-10-14T09:29:23.197Z,15.50
2022-10-14T09:31:50.291Z,15.60
2022-10-14T09:34:22.555Z,15.60
2022-10-14T09:36:50.334Z,15.60
2022-10-14T09:39:17.396Z,15.60
2022-10-14T09:41:48.116Z,15.60
2022-10-14T09:44:18.545Z,15.60
2022-10-14T09:46:49.916Z,15.60
2022-10-14T09:49:18.624Z,15.70
2022-10-14T09:51:45.513Z,15.70
2022-10-14T09:54:27.962Z,15.70
2022-10-14T09:57:08.571Z,15.70
2022-10-14T09:59:48.409Z,15.80
2022-10-14T10:02:33.296Z,15.80
2022-10-14T10:05:13.360Z,15.90
2022-10-14T10:07:42.453Z,15.90
2022-10-14T10:10:19.577Z,16.00
2022-10-14T10:12:47.186Z,16.10
2022-10-14T10:15:18.296Z,16.10
2022-10-14T10:17:45.992Z,16.10
2022-10-14T10:20:16.801Z,16.20
2022-10-14T10:22:43.436Z,16.20
2022-10-14T10:25:10.197Z,16.20
2022-10-14T10:27:47.506Z,16.30
2022-10-14T10:30:20.254Z,16.30
2022-10-14T10:32:51.691Z,16.30
2022-10-14T10:35:33.485Z,16.30
2022-10-14T10:38:07.089Z,16.30
2022-10-14T10:40:40.088Z,16.20
2022-10-14T10:43:19.950Z,16.20
2022-10-14T10:45:46.594Z,16.10
2022-10-14T10:48:23.441Z,16.10
2022-10-14T10:50:56.240Z,16.10
2022-10-14T10:53:41.702Z,16.10
2022-10-14T10:56:33.483Z,16.10
2022-10-14T10:59:03.347Z,16.10
2022-10-14T11:01:36.777Z,16.00
2022-10-14T11:04:21.907Z,16.00
2022-10-14T11:07:08.770Z,16.00
2022-10-14T11:09:58.440Z,16.00
2022-10-14T11:12:32.943Z,16.00
2022-10-14T11:14:59.595Z,16.00
2022-10-14T11:17:35.264Z,16.00
2022-10-14T11:20:02.051Z,16.10
2022-10-14T11:22:28.744Z,16.10
2022-10-14T11:25:02.779Z,16.10
2022-10-14T11:27:44.825Z,16.10
2022-10-14T11:30:13.639Z,16.10
2022-10-14T11:32:40.211Z,16.10
2022-10-14T11:35:12.203Z,16.20
2022-10-14T11:37:45.684Z,16.10
2022-10-14T11:40:23.740Z,16.10
2022-10-14T11:42:50.702Z,16.00
2022-10-14T11:45:26.124Z,15.90
2022-10-14T11:47:53.472Z,15.90
2022-10-14T11:50:31.705Z,15.90
2022-10-14T11:53:04.883Z,15.90
2022-10-14T11:55:38.192Z,15.80
2022-10-14T11:58:14.651Z,15.90
2022-10-14T12:00:47.040Z,15.80
2022-10-14T12:03:25.903Z,15.80
2022-10-14T12:06:04.926Z,15.80
2022-10-14T12:08:45.161Z,15.80
2022-10-14T12:11:25.702Z,15.80
2022-10-14T12:13:57.207Z,15.80
2022-10-14T12:16:24.128Z,15.80
2022-10-14T12:18:54.066Z,15.80
2022-10-14T12:21:20.694Z,15.80
2022-10-14T12:23:53.992Z,15.80
2022-10-14T12:26:20.534Z,15.80
2022-10-14T12:28:47.706Z,15.80
2022-10-14T12:31:22.964Z,15.80
2022-10-14T12:34:08.401Z,15.80
2022-10-14T12:39:17.703Z,15.80
2022-10-14T12:41:47.885Z,15.80
2022-10-14T12:44:17.730Z,15.80
2022-10-14T12:46:51.006Z,15.80
2022-10-14T12:49:26.318Z,15.80
2022-10-14T12:51:54.713Z,15.80
2022-10-14T12:54:24.022Z,15.90
2022-10-14T12:56:55.615Z,15.90
2022-10-14T12:59:30.744Z,15.90
2022-10-14T13:02:04.361Z,15.90
2022-10-14T13:04:33.384Z,15.90
2022-10-14T13:07:35.453Z,15.90
2022-10-14T13:10:21.518Z,16.00
2022-10-14T13:12:48.167Z,15.90
2022-10-14T13:15:34.180Z,15.90
2022-10-14T13:18:20.689Z,16.00
2022-10-14T13:20:51.470Z,16.10
2022-10-14T13:23:30.056Z,16.10
2022-10-14T13:26:25.835Z,16.10
2022-10-14T13:29:03.747Z,16.20
2022-10-14T13:31:33.094Z,16.30
2022-10-14T13:34:22.960Z,16.20
2022-10-14T13:37:08.104Z,16.30
2022-10-14T13:39:34.819Z,16.30
2022-10-14T13:42:02.385Z,16.40
2022-10-14T13:47:02.702Z,16.30
2022-10-14T13:49:38.160Z,16.50
2022-10-14T13:52:13.549Z,16.50
2022-10-14T13:54:40.102Z,16.50
2022-10-14T14:02:44.831Z,16.60
2022-10-14T14:05:16.105Z,16.50
2022-10-14T14:10:30.037Z,16.60
2022-10-14T14:12:59.061Z,16.70
2022-10-14T14:15:27.343Z,16.70
2022-10-14T14:17:54.041Z,16.70
2022-10-14T14:20:25.246Z,16.70
2022-10-14T14:22:54.245Z,16.70
2022-10-14T14:25:50.679Z,16.70
2022-10-14T14:28:13.208Z,16.80
2022-10-14T14:30:39.773Z,16.70
2022-10-14T14:33:14.595Z,16.70
2022-10-14T14:35:43.417Z,16.70
2022-10-14T14:38:25.254Z,16.60
2022-10-14T14:41:00.075Z,16.70
2022-10-14T14:43:31.310Z,16.60
2022-10-14T14:46:00.813Z,16.60
2022-10-14T14:48:27.749Z,16.60
2022-10-14T14:50:54.553Z,16.60
2022-10-14T14:53:29.470Z,16.60
2022-10-14T14:55:56.043Z,16.60
2022-10-14T14:58:28.563Z,16.60
2022-10-14T15:00:55.334Z,16.70
2022-10-14T15:03:22.889Z,16.70
2022-10-14T15:05:50.802Z,16.60
2022-10-14T15:08:21.197Z,16.70
2022-10-14T15:10:51.546Z,16.60
2022-10-14T15:13:25.954Z,16.60
2022-10-14T15:15:57.323Z,16.70
2022-10-14T15:18:26.133Z,16.60
2022-10-14T15:21:03.288Z,16.60
2022-10-14T15:23:41.182Z,16.60
2022-10-14T15:26:21.735Z,16.60
2022-10-14T15:29:02.214Z,16.60
2022-10-14T15:31:28.817Z,16.50
2022-10-14T15:33:55.418Z,16.60
2022-10-14T15:36:22.275Z,16.60
2022-10-14T15:38:49.868Z,16.60
2022-10-14T15:41:21.445Z,16.50
2022-10-14T15:43:48.008Z,16.50
2022-10-14T15:46:33.459Z,16.50
2022-10-14T15:49:04.179Z,16.50
2022-10-14T15:51:31.196Z,16.50
2022-10-14T15:53:57.936Z,16.50
2022-10-14T15:56:24.554Z,16.40
2022-10-14T15:58:51.113Z,16.40
2022-10-14T16:01:21.784Z,16.40
2022-10-14T16:03:49.142Z,16.30
2022-10-14T16:06:16.882Z,16.30
2022-10-14T16:08:43.504Z,16.30
2022-10-14T16:11:19.579Z,16.20
2022-10-14T16:13:46.212Z,16.20
2022-10-14T16:16:13.027Z,16.20
2022-10-14T16:18:39.606Z,16.20
2022-10-14T16:21:06.203Z,16.10
2022-10-14T16:23:34.353Z,16.10
2022-10-14T16:26:01.041Z,16.10
2022-10-14T16:28:27.688Z,16.10
2022-10-14T16:30:54.297Z,16.10
2022-10-14T16:33:23.477Z,16.10
2022-10-14T16:35:53.027Z,16.10
2022-10-14T16:38:19.801Z,16.10
2022-10-14T16:40:53.723Z,16.10
2022-10-14T16:43:20.268Z,16.00
2022-10-14T16:45:46.929Z,16.00
2022-10-14T16:48:13.498Z,16.00
2022-10-14T16:50:40.067Z,16.00
2022-10-14T16:53:25.310Z,15.90
2022-10-14T16:55:51.847Z,15.90
2022-10-14T16:58:18.602Z,15.90
2022-10-14T17:00:45.196Z,15.90
2022-10-14T17:03:11.831Z,15.90
2022-10-14T17:05:43.415Z,15.90
2022-10-14T17:08:09.995Z,15.90
2022-10-14T17:10:38.152Z,15.90
2022-10-14T17:13:04.895Z,15.90
2022-10-14T17:15:31.510Z,15.90
2022-10-14T17:18:00.239Z,15.90
2022-10-14T17:20:29.242Z,15.90
2022-10-14T17:22:55.844Z,15.80
2022-10-14T17:25:22.416Z,15.80
2022-10-14T17:27:49.366Z,15.90
2022-10-14T17:30:16.429Z,15.80
2022-10-14T17:32:42.982Z,15.90
2022-10-14T17:35:12.842Z,15.90
2022-10-14T17:37:42.398Z,15.80
2022-10-14T17:40:11.357Z,15.80
2022-10-14T17:42:38.273Z,15.80
2022-10-14T17:45:05.090Z,15.80
2022-10-14T17:47:34.067Z,15.80
2022-10-14T17:50:07.040Z,15.80
2022-10-14T17:52:35.760Z,15.80
2022-10-14T17:55:02.353Z,15.80
2022-10-14T17:57:28.906Z,15.80
2022-10-14T17:59:55.441Z,15.80
2022-10-14T18:02:22.211Z,15.80
2022-10-14T18:04:48.830Z,15.70
2022-10-14T18:07:16.104Z,15.70
2022-10-14T18:09:43.550Z,15.80
2022-10-14T18:12:10.570Z,15.80
2022-10-14T18:14:38.189Z,15.70
2022-10-14T18:17:05.215Z,15.70
2022-10-14T18:19:32.240Z,15.80
2022-10-14T18:21:59.154Z,15.80
2022-10-14T18:24:25.790Z,15.80
2022-10-14T18:26:52.659Z,15.90
2022-10-14T18:29:19.234Z,15.80
2022-10-14T18:31:45.866Z,15.80
2022-10-14T18:34:12.579Z,15.80
2022-10-14T18:36:39.293Z,15.80
2022-10-14T18:39:07.125Z,15.70
2022-10-14T18:41:33.874Z,15.70
2022-10-14T18:44:00.486Z,15.70
2022-10-14T18:46:28.594Z,15.70
2022-10-14T18:48:58.552Z,15.70
2022-10-14T18:51:26.834Z,15.70
2022-10-14T18:53:55.856Z,15.70
2022-10-14T18:56:23.933Z,15.70
2022-10-14T18:58:55.514Z,15.70
2022-10-14T19:01:23.559Z,15.70
2022-10-14T19:03:53.233Z,15.70
2022-10-14T19:06:22.770Z,15.70
2022-10-14T19:08:49.816Z,15.70
2022-10-14T19:11:19.771Z,15.70
2022-10-14T19:13:50.232Z,15.70
2022-10-14T19:16:18.506Z,15.70
2022-10-14T19:18:45.214Z,15.70
2022-10-14T19:21:19.124Z,15.70
2022-10-14T19:23:45.944Z,15.70
2022-10-14T19:26:14.248Z,15.70
2022-10-14T19:28:41.757Z,15.70
2022-10-14T19:31:09.580Z,15.70
2022-10-14T19:33:40.052Z,15.70
2022-10-14T19:36:09.820Z,15.70
2022-10-14T19:38:36.986Z,15.70
2022-10-14T19:41:04.918Z,15.70
2022-10-14T19:43:31.615Z,15.60
2022-10-14T19:46:01.998Z,15.70
2022-10-14T19:48:31.016Z,15.70
2022-10-14T19:51:03.161Z,15.60
2022-10-14T19:53:33.469Z,15.70
2022-10-14T19:56:09.534Z,15.70
2022-10-14T19:58:38.581Z,15.70
2022-10-14T20:01:11.897Z,15.70
2022-10-14T20:03:38.964Z,15.60
2022-10-14T20:06:06.086Z,15.70
2022-10-14T20:08:33.154Z,15.70
2022-10-14T20:11:11.182Z,15.70
2022-10-14T20:13:37.822Z,15.60
2022-10-14T20:16:07.736Z,15.60
2022-10-14T20:18:34.633Z,15.60
2022-10-14T20:21:03.884Z,15.60
2022-10-14T20:23:35.022Z,15.60
2022-10-14T20:26:02.262Z,15.60
2022-10-14T20:28:28.941Z,15.60
2022-10-14T20:30:57.935Z,15.60
2022-10-14T20:33:24.656Z,15.50
2022-10-14T20:36:07.701Z,15.60
2022-10-14T20:38:34.368Z,15.50
2022-10-14T20:41:08.475Z,15.50
2022-10-14T20:43:35.067Z,15.50
2022-10-14T20:46:01.658Z,15.50
2022-10-14T20:48:28.240Z,15.50
2022-10-14T20:50:54.794Z,15.40
2022-10-14T20:53:21.392Z,15.40
2022-10-14T20:55:50.454Z,15.40
2022-10-14T20:58:20.835Z,15.40
2022-10-14T21:00:47.464Z,15.40
2022-10-14T21:03:14.061Z,15.30
2022-10-14T21:05:40.677Z,15.30
2022-10-14T21:08:10.210Z,15.30
2022-10-14T21:10:36.766Z,15.30
2022-10-14T21:13:05.746Z,15.30
2022-10-14T21:15:32.322Z,15.30
2022-10-14T21:17:58.895Z,15.20
2022-10-14T21:20:25.517Z,15.20
2022-10-14T21:22:52.084Z,15.20
2022-10-14T21:25:18.628Z,15.10
2022-10-14T21:27:45.207Z,15.10
2022-10-14T21:30:12.106Z,15.10
2022-10-14T21:32:38.749Z,15.10
2022-10-14T21:35:05.625Z,15.10
2022-10-14T21:37:32.220Z,15.10
2022-10-14T21:39:58.774Z,15.10
2022-10-14T21:42:27.786Z,15.00
2022-10-14T21:44:54.352Z,15.10
2022-10-14T21:47:20.915Z,15.10
2022-10-14T21:49:47.566Z,15.20
2022-10-14T21:52:14.162Z,15.20
2022-10-14T21:54:40.762Z,15.10
2022-10-14T21:57:09.789Z,15.10
2022-10-14T21:59:36.462Z,15.10
2022-10-14T22:02:03.029Z,15.10
2022-10-14T22:04:33.194Z,15.10
2022-10-14T22:07:02.530Z,15.10
2022-10-14T22:09:29.185Z,15.10
2022-10-14T22:11:55.727Z,15.10
2022-10-14T22:14:22.325Z,15.10
2022-10-14T22:16:49.032Z,15.10
2022-10-14T22:19:15.649Z,15.00
2022-10-14T22:21:43.399Z,15.10
2022-10-14T22:24:12.824Z,15.10
2022-10-14T22:26:40.591Z,15.10
2022-10-14T22:29:12.399Z,15.10
2022-10-14T22:31:39.182Z,15.10
2022-10-14T22:34:06.482Z,15.10
2022-10-14T22:36:33.819Z,15.10
2022-10-14T22:39:02.392Z,15.10
2022-10-14T22:41:34.992Z,15.10
2022-10-14T22:44:02.399Z,15.10
2022-10-14T22:46:30.161Z,15.10
2022-10-14T22:48:57.324Z,15.10
2022-10-14T22:51:29.853Z,15.10
2022-10-14T22:53:58.831Z,15.10
2022-10-14T22:56:26.703Z,15.10
2022-10-14T22:58:55.884Z,15.10
2022-10-14T23:01:22.536Z,15.10
2022-10-14T23:03:51.726Z,15.20
2022-10-14T23:06:18.273Z,15.10
2022-10-14T23:08:47.218Z,15.10
2022-10-14T23:11:18.286Z,15.10
2022-10-14T23:13:45.766Z,15.00
2022-10-14T23:16:13.832Z,15.00
2022-10-14T23:21:17.767Z,15.00
2022-10-14T23:23:45.159Z,15.00
2022-10-14T23:26:12.718Z,15.00
2022-10-14T23:28:39.438Z,15.20
2022-10-14T23:31:14.525Z,15.10
2022-10-14T23:33:41.180Z,15.20
2022-10-14T23:36:08.900Z,15.20
2022-10-14T23:38:35.850Z,15.10
2022-10-14T23:41:03.586Z,15.10
2022-10-14T23:43:30.252Z,15.00
2022-10-14T23:46:01.476Z,15.00
2022-10-14T23:48:28.037Z,15.00
2022-10-14T23:50:55.009Z,15.00
2022-10-14T23:53:22.398Z,15.10
2022-10-14T23:55:49.212Z,15.00
2022-10-14T23:58:15.839Z,15.00
