createdAt,value
2024-01-11T00:04:40.913Z,1.1
2024-01-11T00:09:40.587Z,1.1
2024-01-11T00:14:40.400Z,1.1
2024-01-11T00:19:40.108Z,1.1
2024-01-11T00:24:40.021Z,1.2
2024-01-11T00:29:39.603Z,1.4
2024-01-11T00:34:39.317Z,1.4
2024-01-11T00:39:39.014Z,1.6
2024-01-11T00:44:38.844Z,1.7
2024-01-11T00:49:38.669Z,1.8
2024-01-11T00:54:38.290Z,1.8
2024-01-11T00:59:38.115Z,1.8
2024-01-11T01:04:37.872Z,1.8
2024-01-11T01:09:37.722Z,1.8
2024-01-11T01:14:37.502Z,1.9
2024-01-11T01:19:37.320Z,1.9
2024-01-11T01:24:37.042Z,1.8
2024-01-11T01:29:36.772Z,1.9
2024-01-11T01:34:36.804Z,1.9
2024-01-11T01:44:36.222Z,1.9
2024-01-11T01:54:35.704Z,1.9
2024-01-11T01:59:35.550Z,2.0
2024-01-11T02:04:35.243Z,2.1
2024-01-11T02:09:34.995Z,2.0
2024-01-11T02:14:34.910Z,2.0
2024-01-11T02:24:34.317Z,1.9
2024-01-11T02:29:34.156Z,1.9
2024-01-11T02:34:34.013Z,1.9
2024-01-11T02:39:33.666Z,1.9
2024-01-11T02:44:33.540Z,2.0
2024-01-11T02:49:33.309Z,2.0
2024-01-11T02:54:33.065Z,2.0
2024-01-11T02:59:33.019Z,1.9
2024-01-11T03:04:32.624Z,1.9
2024-01-11T03:09:32.391Z,1.8
2024-01-11T03:19:32.002Z,1.8
2024-01-11T03:24:31.755Z,1.8
2024-01-11T03:29:31.645Z,1.7
2024-01-11T03:34:31.436Z,1.7
2024-01-11T03:39:31.098Z,1.7
2024-01-11T03:44:30.913Z,1.7
2024-01-11T03:49:30.708Z,1.6
2024-01-11T03:54:30.412Z,1.6
2024-01-11T03:59:30.217Z,1.7
2024-01-11T04:04:29.908Z,1.7
2024-01-11T04:09:29.655Z,1.8
2024-01-11T04:14:29.498Z,1.8
2024-01-11T04:19:29.282Z,1.7
2024-01-11T04:24:28.981Z,1.7
2024-01-11T04:29:28.737Z,1.7
2024-01-11T04:34:30.639Z,1.5
2024-01-11T04:39:28.247Z,1.4
2024-01-11T04:44:28.273Z,1.5
2024-01-11T04:49:27.815Z,1.5
2024-01-11T04:54:27.491Z,1.5
2024-01-11T04:59:27.309Z,1.6
2024-01-11T05:04:26.907Z,1.6
2024-01-11T05:09:26.624Z,1.6
2024-01-11T05:14:26.400Z,1.5
2024-01-11T05:19:26.206Z,1.5
2024-01-11T05:24:25.897Z,1.6
2024-01-11T05:29:25.799Z,1.6
2024-01-11T05:34:25.604Z,1.6
2024-01-11T05:39:25.275Z,1.5
2024-01-11T05:44:25.059Z,1.6
2024-01-11T05:49:24.824Z,1.5
2024-01-11T05:54:24.606Z,1.5
2024-01-11T05:59:24.325Z,1.4
2024-01-11T06:04:24.064Z,1.4
2024-01-11T06:09:23.866Z,1.4
2024-01-11T06:14:23.626Z,1.4
2024-01-11T06:19:23.477Z,1.4
2024-01-11T06:24:23.095Z,1.2
2024-01-11T06:29:22.876Z,1.3
2024-01-11T06:34:22.612Z,1.3
2024-01-11T06:39:22.302Z,1.3
2024-01-11T06:44:22.061Z,1.2
2024-01-11T06:49:21.888Z,1.2
2024-01-11T06:54:21.588Z,1.2
2024-01-11T06:59:22.199Z,1.1
2024-01-11T07:04:20.994Z,0.9
2024-01-11T07:09:20.680Z,0.9
2024-01-11T07:14:20.457Z,0.8
2024-01-11T07:19:20.214Z,0.7
2024-01-11T07:29:19.662Z,0.6
2024-01-11T07:34:19.465Z,0.5
2024-01-11T07:39:19.080Z,0.4
2024-01-11T07:44:18.864Z,0.4
2024-01-11T07:49:18.547Z,0.3
2024-01-11T07:54:18.242Z,0.3
2024-01-11T07:59:20.022Z,0.2
2024-01-11T08:04:17.642Z,0.2
2024-01-11T08:09:17.421Z,0.2
2024-01-11T08:14:17.126Z,0.2
2024-01-11T08:19:16.823Z,0.2
2024-01-11T08:24:16.525Z,0.1
2024-01-11T08:29:16.275Z,0.1
2024-01-11T08:34:16.092Z,0.2
2024-01-11T08:39:15.706Z,0.2
2024-01-11T08:44:15.404Z,0.2
2024-01-11T08:49:15.231Z,0.3
2024-01-11T08:54:14.862Z,0.3
2024-01-11T08:59:14.596Z,0.4
2024-01-11T09:04:14.314Z,0.5
2024-01-11T09:09:14.052Z,0.5
2024-01-11T09:14:13.996Z,0.6
2024-01-11T09:19:13.549Z,0.6
2024-01-11T09:24:13.207Z,0.8
2024-01-11T09:29:13.122Z,0.9
2024-01-11T09:34:12.858Z,0.9
2024-01-11T09:39:12.567Z,0.9
2024-01-11T09:44:12.262Z,0.9
2024-01-11T09:49:12.003Z,1.1
2024-01-11T09:54:11.767Z,1.2
2024-01-11T09:59:12.525Z,1.3
2024-01-11T10:04:11.397Z,1.4
2024-01-11T10:09:11.079Z,1.4
2024-01-11T10:14:10.823Z,1.6
2024-01-11T10:19:10.692Z,1.6
2024-01-11T10:29:11.164Z,1.9
2024-01-11T10:34:10.056Z,2.0
2024-01-11T10:39:11.659Z,2.1
2024-01-11T10:44:09.532Z,2.2
2024-01-11T10:49:09.329Z,2.4
2024-01-11T10:54:09.103Z,2.6
2024-01-11T10:59:08.920Z,2.8
2024-01-11T11:04:08.673Z,2.7
2024-01-11T11:09:08.455Z,2.8
2024-01-11T11:14:08.260Z,3.1
2024-01-11T11:19:08.126Z,3.1
2024-01-11T11:24:07.849Z,3.2
2024-01-11T11:34:07.707Z,3.5
2024-01-11T11:39:07.159Z,3.6
2024-01-11T11:44:07.043Z,3.6
2024-01-11T11:49:06.771Z,3.8
2024-01-11T11:54:06.598Z,3.8
2024-01-11T11:59:06.408Z,4.1
2024-01-11T12:04:06.266Z,4.1
2024-01-11T12:09:05.973Z,4.1
2024-01-11T12:14:05.902Z,4.2
2024-01-11T12:19:05.656Z,4.4
2024-01-11T12:24:05.506Z,4.4
2024-01-11T12:29:05.373Z,4.5
2024-01-11T12:34:05.320Z,4.7
2024-01-11T12:39:05.038Z,4.8
2024-01-11T12:44:04.919Z,4.8
2024-01-11T12:49:04.777Z,4.9
2024-01-11T12:54:04.596Z,4.9
2024-01-11T12:59:04.363Z,5.0
2024-01-11T13:04:04.312Z,5.1
2024-01-11T13:09:04.071Z,5.1
2024-01-11T13:14:04.097Z,4.9
2024-01-11T13:19:13.332Z,4.8
2024-01-11T13:24:03.865Z,4.9
2024-01-11T13:29:03.683Z,5.1
2024-01-11T13:34:03.729Z,5.2
2024-01-11T13:39:03.500Z,4.9
2024-01-11T13:44:03.567Z,4.7
2024-01-11T13:49:03.246Z,4.5
2024-01-11T13:54:03.177Z,4.3
2024-01-11T13:59:03.049Z,4.5
2024-01-11T14:04:02.913Z,4.4
2024-01-11T14:09:02.707Z,4.2
2024-01-11T14:19:02.652Z,4.4
2024-01-11T14:24:02.453Z,4.4
2024-01-11T14:34:02.405Z,4.5
2024-01-11T14:39:01.924Z,4.4
2024-01-11T14:44:02.062Z,4.4
2024-01-11T14:54:01.709Z,4.2
2024-01-11T14:59:01.452Z,4.2
2024-01-11T15:04:01.394Z,4.3
2024-01-11T15:09:01.151Z,4.1
2024-01-11T15:19:00.981Z,4.0
2024-01-11T15:24:00.877Z,4.1
2024-01-11T15:29:00.818Z,4.2
2024-01-11T15:34:00.817Z,4.2
2024-01-11T15:39:08.280Z,4.3
2024-01-11T15:44:00.544Z,4.1
2024-01-11T15:49:00.255Z,3.9
2024-01-11T15:54:00.122Z,3.9
2024-01-11T15:59:00.314Z,3.9
2024-01-11T16:03:59.886Z,3.8
2024-01-11T16:08:59.705Z,4.0
2024-01-11T16:13:59.530Z,3.9
2024-01-11T16:18:59.575Z,4.0
2024-01-11T16:23:59.598Z,4.1
2024-01-11T16:28:59.252Z,4.2
2024-01-11T16:33:59.184Z,4.3
2024-01-11T16:38:59.062Z,4.4
2024-01-11T16:43:58.885Z,4.4
2024-01-11T16:48:58.933Z,4.6
2024-01-11T16:53:58.747Z,4.6
2024-01-11T16:58:58.799Z,4.6
2024-01-11T17:03:58.543Z,4.7
2024-01-11T17:18:58.227Z,4.8
2024-01-11T17:23:58.390Z,4.6
2024-01-11T17:28:58.141Z,4.7
2024-01-11T17:33:57.973Z,4.7
2024-01-11T17:38:57.757Z,4.8
2024-01-11T17:43:57.751Z,4.8
2024-01-11T17:48:57.779Z,4.9
2024-01-11T17:53:57.802Z,5.0
2024-01-11T17:58:57.271Z,4.8
2024-01-11T18:03:57.175Z,4.9
2024-01-11T18:08:57.096Z,5.0
2024-01-11T18:13:56.922Z,4.9
2024-01-11T18:18:56.948Z,5.0
2024-01-11T18:23:56.838Z,5.0
2024-01-11T18:33:56.750Z,5.1
2024-01-11T18:38:56.564Z,5.1
2024-01-11T18:43:56.399Z,5.1
2024-01-11T18:48:56.440Z,5.1
2024-01-11T18:53:56.326Z,5.1
2024-01-11T18:58:56.138Z,5.1
2024-01-11T19:03:56.062Z,5.2
2024-01-11T19:13:55.817Z,5.2
2024-01-11T19:18:55.859Z,5.1
2024-01-11T19:23:57.757Z,5.1
2024-01-11T19:28:55.533Z,5.1
2024-01-11T19:33:55.514Z,5.1
2024-01-11T19:38:55.328Z,5.1
2024-01-11T19:43:55.221Z,5.1
2024-01-11T19:48:55.194Z,5.2
2024-01-11T19:53:55.079Z,5.2
2024-01-11T19:58:54.984Z,5.2
2024-01-11T20:03:54.824Z,5.2
2024-01-11T20:08:54.773Z,5.2
2024-01-11T20:13:54.619Z,5.2
2024-01-11T20:18:54.641Z,5.2
2024-01-11T20:23:54.515Z,5.2
2024-01-11T20:28:54.404Z,5.3
2024-01-11T20:33:54.448Z,5.3
2024-01-11T20:38:54.411Z,5.3
2024-01-11T20:43:54.771Z,5.4
2024-01-11T20:48:54.313Z,5.4
2024-01-11T20:53:54.127Z,5.5
2024-01-11T20:58:54.072Z,5.6
2024-01-11T21:03:54.099Z,5.5
2024-01-11T21:08:55.945Z,5.5
2024-01-11T21:13:53.867Z,5.5
2024-01-11T21:18:53.909Z,5.6
2024-01-11T21:23:53.685Z,5.6
2024-01-11T21:28:53.639Z,5.6
2024-01-11T21:33:53.729Z,5.5
2024-01-11T21:38:53.490Z,5.6
2024-01-11T21:43:53.327Z,5.7
2024-01-11T21:48:53.270Z,5.6
2024-01-11T21:53:53.312Z,5.7
2024-01-11T21:58:53.075Z,5.8
2024-01-11T22:03:52.937Z,5.6
2024-01-11T22:08:52.898Z,5.6
2024-01-11T22:18:52.866Z,5.7
2024-01-11T22:23:52.653Z,5.7
2024-01-11T22:28:52.478Z,5.8
2024-01-11T22:33:52.553Z,5.6
2024-01-11T22:48:52.228Z,5.8
2024-01-11T22:58:52.013Z,5.7
2024-01-11T23:03:52.024Z,5.8
2024-01-11T23:08:51.941Z,5.8
2024-01-11T23:13:51.763Z,5.8
2024-01-11T23:18:51.822Z,5.6
2024-01-11T23:23:51.677Z,5.7
2024-01-11T23:33:51.541Z,5.6
2024-01-11T23:38:51.394Z,5.7
2024-01-11T23:43:51.267Z,5.6
2024-01-11T23:48:51.290Z,5.6
2024-01-11T23:53:51.115Z,5.6
2024-01-11T23:58:50.966Z,5.7
