createdAt,value
2019-04-01T00:01:07.660Z,3.50
2019-04-01T00:03:37.726Z,3.40
2019-04-01T00:06:06.547Z,3.40
2019-04-01T00:08:35.509Z,3.20
2019-04-01T00:11:04.339Z,3.20
2019-04-01T00:13:33.499Z,3.10
2019-04-01T00:16:02.801Z,3.00
2019-04-01T00:18:31.834Z,2.90
2019-04-01T00:21:00.625Z,2.80
2019-04-01T00:23:29.556Z,2.80
2019-04-01T00:25:58.657Z,2.70
2019-04-01T00:28:27.670Z,2.60
2019-04-01T00:30:56.562Z,2.50
2019-04-01T00:33:25.422Z,2.40
2019-04-01T00:35:54.215Z,2.40
2019-04-01T00:38:23.238Z,2.40
2019-04-01T00:40:52.128Z,2.50
2019-04-01T00:43:25.606Z,2.40
2019-04-01T00:45:56.055Z,2.40
2019-04-01T00:48:26.460Z,2.20
2019-04-01T00:50:55.478Z,2.20
2019-04-01T00:53:24.372Z,2.20
2019-04-01T00:55:53.263Z,2.10
2019-04-01T00:58:22.156Z,2.00
2019-04-01T01:00:51.015Z,2.00
2019-04-01T01:03:19.937Z,2.00
2019-04-01T01:05:49.725Z,1.90
2019-04-01T01:08:18.602Z,1.80
2019-04-01T01:10:47.639Z,1.80
2019-04-01T01:13:16.529Z,1.70
2019-04-01T01:15:45.628Z,1.70
2019-04-01T01:18:14.729Z,1.80
2019-04-01T01:20:43.703Z,1.90
2019-04-01T01:23:12.580Z,1.90
2019-04-01T01:25:43.040Z,1.80
2019-04-01T01:28:12.154Z,1.90
2019-04-01T01:30:41.025Z,1.80
2019-04-01T01:33:10.123Z,1.80
2019-04-01T01:35:39.014Z,1.70
2019-04-01T01:38:07.847Z,1.70
2019-04-01T01:40:36.769Z,1.60
2019-04-01T01:43:05.667Z,1.70
2019-04-01T01:45:34.564Z,1.80
2019-04-01T01:48:03.475Z,1.90
2019-04-01T01:50:32.213Z,2.00
2019-04-01T01:53:01.271Z,2.00
2019-04-01T01:55:30.230Z,2.10
2019-04-01T01:57:59.653Z,2.10
2019-04-01T02:00:29.576Z,2.00
2019-04-01T02:02:58.309Z,2.00
2019-04-01T02:05:27.234Z,1.80
2019-04-01T02:07:56.253Z,1.70
2019-04-01T02:10:25.347Z,1.60
2019-04-01T02:12:54.229Z,1.50
2019-04-01T02:15:22.998Z,1.50
2019-04-01T02:17:52.022Z,1.70
2019-04-01T02:20:20.996Z,1.70
2019-04-01T02:22:49.883Z,1.80
2019-04-01T02:25:18.697Z,1.80
2019-04-01T02:27:47.594Z,1.80
2019-04-01T02:30:16.467Z,1.80
2019-04-01T02:32:45.373Z,1.80
2019-04-01T02:35:14.155Z,1.70
2019-04-01T02:37:43.160Z,1.60
2019-04-01T02:40:12.080Z,1.70
2019-04-01T02:42:41.188Z,1.70
2019-04-01T02:45:10.053Z,1.50
2019-04-01T02:47:39.134Z,1.40
2019-04-01T02:50:08.441Z,1.40
2019-04-01T02:52:37.203Z,1.40
2019-04-01T02:55:07.426Z,1.50
2019-04-01T02:57:36.447Z,1.50
2019-04-01T03:00:07.054Z,1.50
2019-04-01T03:02:35.973Z,1.50
2019-04-01T03:05:05.590Z,1.50
2019-04-01T03:07:35.236Z,1.50
2019-04-01T03:10:06.124Z,1.50
2019-04-01T03:12:35.000Z,1.50
2019-04-01T03:15:04.822Z,1.40
2019-04-01T03:17:34.844Z,1.40
2019-04-01T03:20:04.569Z,1.40
2019-04-01T03:22:33.451Z,1.20
2019-04-01T03:25:02.345Z,1.20
2019-04-01T03:27:32.084Z,1.30
2019-04-01T03:30:00.850Z,1.40
2019-04-01T03:32:29.636Z,1.50
2019-04-01T03:34:59.738Z,1.50
2019-04-01T03:37:28.619Z,1.40
2019-04-01T03:39:57.538Z,1.30
2019-04-01T03:42:26.430Z,1.20
2019-04-01T03:44:55.647Z,1.10
2019-04-01T03:47:24.827Z,1.00
2019-04-01T03:49:53.925Z,1.00
2019-04-01T03:52:22.817Z,1.00
2019-04-01T03:54:51.577Z,1.00
2019-04-01T03:57:20.601Z,0.90
2019-04-01T03:59:49.697Z,0.90
2019-04-01T04:02:18.589Z,0.90
2019-04-01T04:04:47.457Z,0.80
2019-04-01T04:07:16.455Z,0.80
2019-04-01T04:09:45.471Z,0.60
2019-04-01T04:12:14.363Z,0.60
2019-04-01T04:14:43.254Z,0.60
2019-04-01T04:17:12.145Z,0.60
2019-04-01T04:19:41.016Z,0.60
2019-04-01T04:22:09.934Z,0.60
2019-04-01T04:24:38.798Z,0.60
2019-04-01T04:27:11.127Z,0.60
2019-04-01T04:29:38.213Z,0.60
2019-04-01T04:32:07.087Z,0.70
2019-04-01T04:34:36.219Z,0.70
2019-04-01T04:37:05.063Z,0.70
2019-04-01T04:39:33.901Z,0.60
2019-04-01T04:42:02.780Z,0.60
2019-04-01T04:44:31.800Z,0.50
2019-04-01T04:47:00.690Z,0.50
2019-04-01T04:49:29.650Z,0.30
2019-04-01T04:51:58.448Z,0.20
2019-04-01T04:54:27.415Z,0.20
2019-04-01T04:56:56.439Z,0.20
2019-04-01T04:59:25.353Z,0.20
2019-04-01T05:01:54.250Z,0.20
2019-04-01T05:04:23.115Z,0.40
2019-04-01T05:06:52.007Z,0.40
2019-04-01T05:09:21.127Z,0.40
2019-04-01T05:11:50.224Z,0.40
2019-04-01T05:14:19.197Z,0.40
2019-04-01T05:16:48.001Z,0.40
2019-04-01T05:19:16.906Z,0.40
2019-04-01T05:21:46.413Z,0.50
2019-04-01T05:24:15.913Z,0.60
2019-04-01T05:26:45.950Z,0.60
2019-04-01T05:29:15.828Z,0.70
2019-04-01T05:31:46.859Z,0.80
2019-04-01T05:34:17.627Z,0.90
2019-04-01T05:36:47.415Z,1.00
2019-04-01T05:39:16.814Z,1.00
2019-04-01T05:41:45.704Z,1.10
2019-04-01T05:44:15.031Z,1.20
2019-04-01T05:46:44.336Z,1.30
2019-04-01T05:49:13.121Z,1.40
2019-04-01T05:51:42.632Z,1.70
2019-04-01T05:54:11.525Z,2.40
2019-04-01T05:56:40.285Z,3.00
2019-04-01T05:59:09.280Z,3.60
2019-04-01T06:01:39.709Z,4.10
2019-04-01T06:04:08.621Z,4.60
2019-04-01T06:06:37.828Z,5.10
2019-04-01T06:09:08.453Z,5.50
2019-04-01T06:11:37.540Z,6.10
2019-04-01T06:14:07.450Z,6.60
2019-04-01T06:16:36.470Z,7.10
2019-04-01T06:19:06.063Z,7.50
2019-04-01T06:21:35.261Z,7.70
2019-04-01T06:24:04.542Z,8.20
2019-04-01T06:26:33.539Z,8.70
2019-04-01T06:29:02.573Z,9.00
2019-04-01T06:31:31.526Z,9.40
2019-04-01T06:34:00.428Z,9.60
2019-04-01T06:36:29.448Z,10.10
2019-04-01T06:38:58.337Z,10.10
2019-04-01T06:41:27.434Z,10.20
2019-04-01T06:43:56.301Z,10.10
2019-04-01T06:46:25.189Z,9.70
2019-04-01T06:48:54.952Z,9.60
2019-04-01T06:51:23.883Z,9.20
2019-04-01T06:53:52.788Z,9.20
2019-04-01T06:56:22.696Z,9.40
2019-04-01T06:58:51.519Z,9.70
2019-04-01T07:01:20.822Z,9.60
2019-04-01T07:03:49.714Z,9.50
2019-04-01T07:06:18.608Z,9.60
2019-04-01T07:08:47.992Z,9.80
2019-04-01T07:11:17.629Z,9.70
2019-04-01T07:13:46.510Z,9.60
2019-04-01T07:16:16.280Z,9.70
2019-04-01T07:18:45.427Z,9.60
2019-04-01T07:21:14.415Z,9.30
2019-04-01T07:23:43.306Z,9.10
2019-04-01T07:26:12.182Z,8.90
2019-04-01T07:28:41.276Z,8.80
2019-04-01T07:31:10.040Z,8.90
2019-04-01T07:33:38.845Z,8.90
2019-04-01T07:36:07.968Z,9.00
2019-04-01T07:38:36.718Z,9.30
2019-04-01T07:41:05.576Z,10.10
2019-04-01T07:43:34.411Z,11.00
2019-04-01T07:46:03.510Z,11.80
2019-04-01T07:48:32.571Z,11.90
2019-04-01T07:51:01.444Z,11.70
2019-04-01T07:53:30.425Z,12.10
2019-04-01T07:56:02.394Z,12.40
2019-04-01T07:58:30.264Z,12.50
2019-04-01T08:00:59.348Z,12.40
2019-04-01T08:03:28.211Z,12.90
2019-04-01T08:05:57.339Z,13.30
2019-04-01T08:08:26.231Z,13.00
2019-04-01T08:10:55.110Z,12.70
2019-04-01T08:13:24.015Z,13.00
2019-04-01T08:15:52.903Z,13.00
2019-04-01T08:18:21.834Z,13.20
2019-04-01T08:20:50.891Z,13.70
2019-04-01T08:23:19.769Z,13.30
2019-04-01T08:25:48.874Z,12.80
2019-04-01T08:28:19.071Z,13.00
2019-04-01T08:30:47.968Z,14.20
2019-04-01T08:33:17.104Z,14.60
2019-04-01T08:35:46.577Z,14.60
2019-04-01T08:38:15.473Z,14.50
2019-04-01T08:40:44.386Z,14.40
2019-04-01T08:43:13.484Z,15.20
2019-04-01T08:45:42.375Z,15.90
2019-04-01T08:48:11.474Z,15.00
2019-04-01T08:50:40.312Z,14.20
2019-04-01T08:53:09.256Z,13.90
2019-04-01T08:55:38.570Z,14.20
2019-04-01T08:58:07.654Z,15.20
2019-04-01T09:00:36.789Z,16.50
2019-04-01T09:03:05.655Z,16.70
2019-04-01T09:05:34.469Z,16.40
2019-04-01T09:08:03.404Z,16.30
2019-04-01T09:10:32.297Z,15.70
2019-04-01T09:13:01.558Z,15.90
2019-04-01T09:15:31.738Z,15.60
2019-04-01T09:18:00.637Z,15.10
2019-04-01T09:20:31.324Z,15.60
2019-04-01T09:23:00.257Z,15.60
2019-04-01T09:25:29.017Z,15.30
2019-04-01T09:27:57.916Z,15.10
2019-04-01T09:30:26.800Z,14.90
2019-04-01T09:32:55.824Z,14.90
2019-04-01T09:35:24.635Z,15.50
2019-04-01T09:37:53.478Z,16.40
2019-04-01T09:40:22.371Z,16.50
2019-04-01T09:42:52.350Z,16.10
2019-04-01T09:45:21.178Z,16.10
2019-04-01T09:47:50.303Z,16.70
2019-04-01T09:50:19.606Z,16.30
2019-04-01T09:52:48.496Z,16.80
2019-04-01T09:55:18.823Z,18.10
2019-04-01T09:57:47.716Z,17.80
2019-04-01T10:00:17.323Z,17.00
2019-04-01T10:02:46.184Z,16.70
2019-04-01T10:05:15.855Z,17.50
2019-04-01T10:07:44.849Z,16.80
2019-04-01T10:10:14.352Z,17.10
2019-04-01T10:12:43.318Z,17.00
2019-04-01T10:15:12.664Z,17.40
2019-04-01T10:17:41.719Z,16.50
2019-04-01T10:20:11.084Z,15.70
2019-04-01T10:22:40.565Z,15.60
2019-04-01T10:25:09.414Z,16.10
2019-04-01T10:27:38.523Z,16.10
2019-04-01T10:30:09.863Z,16.40
2019-04-01T10:32:38.738Z,16.90
2019-04-01T10:35:08.738Z,16.60
2019-04-01T10:37:37.642Z,17.30
2019-04-01T10:40:08.045Z,18.10
2019-04-01T10:42:36.972Z,16.80
2019-04-01T10:45:08.687Z,16.20
2019-04-01T10:47:37.649Z,16.00
2019-04-01T10:50:07.943Z,16.60
2019-04-01T10:52:36.876Z,17.70
2019-04-01T10:55:07.058Z,17.90
2019-04-01T10:57:35.914Z,18.10
2019-04-01T11:00:07.694Z,17.50
2019-04-01T11:02:36.541Z,16.90
2019-04-01T11:05:09.154Z,16.60
2019-04-01T11:07:37.989Z,16.80
2019-04-01T11:10:11.427Z,17.20
2019-04-01T11:12:39.642Z,18.40
2019-04-01T11:15:08.976Z,18.60
2019-04-01T11:17:37.835Z,18.60
2019-04-01T11:20:08.058Z,18.50
2019-04-01T11:22:37.212Z,18.30
2019-04-01T11:25:09.805Z,18.60
2019-04-01T11:27:38.637Z,19.10
2019-04-01T11:30:08.345Z,17.70
2019-04-01T11:32:39.364Z,17.00
2019-04-01T11:35:09.618Z,17.20
2019-04-01T11:37:38.625Z,18.30
2019-04-01T11:40:11.265Z,19.10
2019-04-01T11:42:40.878Z,19.00
2019-04-01T11:45:10.423Z,18.70
2019-04-01T11:47:39.350Z,19.60
2019-04-01T11:50:08.328Z,20.30
2019-04-01T11:52:38.134Z,19.90
2019-04-01T11:55:09.041Z,19.00
2019-04-01T11:57:38.822Z,19.10
2019-04-01T12:00:13.257Z,19.90
2019-04-01T12:02:42.797Z,20.70
2019-04-01T12:05:11.689Z,19.80
2019-04-01T12:07:40.584Z,18.90
2019-04-01T12:10:09.970Z,18.30
2019-04-01T12:12:38.847Z,17.50
2019-04-01T12:15:11.675Z,17.90
2019-04-01T12:17:41.584Z,18.00
2019-04-01T12:20:10.058Z,18.20
2019-04-01T12:22:40.576Z,17.90
2019-04-01T12:25:09.703Z,18.80
2019-04-01T12:27:38.677Z,19.40
2019-04-01T12:30:07.574Z,19.70
2019-04-01T12:32:38.083Z,20.50
2019-04-01T12:35:07.607Z,19.60
2019-04-01T12:37:36.455Z,19.40
2019-04-01T12:40:07.336Z,19.90
2019-04-01T12:42:36.438Z,19.50
2019-04-01T12:45:06.982Z,19.60
2019-04-01T12:47:36.267Z,20.10
2019-04-01T12:50:06.853Z,20.50
2019-04-01T12:52:35.890Z,19.30
2019-04-01T12:57:48.403Z,19.30
2019-04-01T13:00:17.679Z,20.00
2019-04-01T13:02:46.615Z,20.60
2019-04-01T13:05:15.382Z,21.00
2019-04-01T13:07:44.284Z,20.00
2019-04-01T13:10:13.173Z,20.10
2019-04-01T13:12:41.980Z,20.30
2019-04-01T13:15:12.457Z,20.10
2019-04-01T13:17:41.814Z,20.10
2019-04-01T13:20:10.908Z,20.50
2019-04-01T13:22:39.792Z,20.60
2019-04-01T13:25:09.309Z,20.60
2019-04-01T13:27:38.196Z,20.80
2019-04-01T13:30:08.077Z,20.00
2019-04-01T13:32:37.004Z,19.20
2019-04-01T13:35:07.131Z,18.90
2019-04-01T13:37:36.018Z,19.60
2019-04-01T13:40:05.731Z,19.90
2019-04-01T13:42:34.604Z,20.50
2019-04-01T13:45:03.641Z,19.70
2019-04-01T13:47:33.634Z,19.40
2019-04-01T13:50:03.754Z,19.10
2019-04-01T13:52:33.104Z,18.80
2019-04-01T13:55:02.359Z,18.80
2019-04-01T13:57:31.233Z,19.00
2019-04-01T14:00:00.343Z,19.50
2019-04-01T14:02:31.025Z,19.70
2019-04-01T14:04:59.796Z,20.20
2019-04-01T14:07:28.862Z,20.00
2019-04-01T14:09:57.972Z,18.70
2019-04-01T14:12:27.060Z,17.90
2019-04-01T14:14:56.158Z,18.00
2019-04-01T14:17:25.021Z,18.20
2019-04-01T14:19:53.934Z,18.80
2019-04-01T14:22:23.557Z,18.40
2019-04-01T14:24:52.455Z,18.80
2019-04-01T14:27:21.325Z,19.40
2019-04-01T14:29:50.207Z,19.60
2019-04-01T14:32:19.169Z,19.60
2019-04-01T14:34:50.370Z,19.70
2019-04-01T14:37:25.609Z,19.60
2019-04-01T14:39:50.474Z,18.70
2019-04-01T14:42:19.358Z,18.60
2019-04-01T14:44:58.940Z,18.40
2019-04-01T14:47:28.338Z,17.90
2019-04-01T14:49:57.439Z,17.50
2019-04-01T14:52:32.612Z,17.20
2019-04-01T14:54:57.267Z,16.90
2019-04-01T14:57:26.424Z,16.60
2019-04-01T14:59:56.298Z,17.00
2019-04-01T15:02:25.582Z,17.20
2019-04-01T15:04:54.680Z,16.90
2019-04-01T15:07:23.774Z,16.60
2019-04-01T15:09:52.873Z,16.30
2019-04-01T15:12:21.973Z,16.70
2019-04-01T15:14:51.065Z,17.30
2019-04-01T15:17:20.166Z,17.90
2019-04-01T15:19:49.260Z,17.90
2019-04-01T15:22:18.561Z,18.30
2019-04-01T15:24:47.656Z,18.50
2019-04-01T15:27:16.764Z,18.60
2019-04-01T15:29:45.854Z,18.00
2019-04-01T15:32:14.899Z,17.20
2019-04-01T15:34:44.070Z,17.10
2019-04-01T15:37:13.143Z,17.00
2019-04-01T15:39:42.240Z,16.80
2019-04-01T15:42:11.336Z,17.20
2019-04-01T15:44:41.254Z,16.90
2019-04-01T15:47:11.984Z,16.90
2019-04-01T15:49:41.411Z,17.00
2019-04-01T15:52:10.590Z,16.90
2019-04-01T15:54:39.699Z,17.00
2019-04-01T15:57:10.754Z,17.20
2019-04-01T15:59:39.929Z,17.00
2019-04-01T16:02:09.399Z,16.90
2019-04-01T16:04:38.531Z,17.10
2019-04-01T16:07:07.841Z,16.80
2019-04-01T16:09:36.768Z,16.30
2019-04-01T16:12:05.924Z,16.60
2019-04-01T16:14:34.956Z,16.60
2019-04-01T16:17:05.191Z,16.50
2019-04-01T16:19:34.376Z,16.40
2019-04-01T16:22:03.590Z,16.40
2019-04-01T16:24:33.050Z,16.50
2019-04-01T16:27:04.477Z,16.40
2019-04-01T16:29:33.698Z,16.40
2019-04-01T16:32:02.799Z,16.20
2019-04-01T16:34:31.991Z,15.90
2019-04-01T16:37:00.949Z,15.80
2019-04-01T16:39:30.279Z,15.80
2019-04-01T16:41:59.493Z,15.80
2019-04-01T16:44:29.501Z,15.70
2019-04-01T16:46:58.627Z,15.60
2019-04-01T16:49:29.236Z,15.50
2019-04-01T16:51:58.209Z,15.40
2019-04-01T16:54:27.431Z,15.20
2019-04-01T16:56:56.526Z,14.90
2019-04-01T16:59:25.827Z,14.80
2019-04-01T17:01:57.587Z,14.80
2019-04-01T17:04:25.585Z,14.70
2019-04-01T17:06:54.966Z,14.60
2019-04-01T17:09:24.126Z,14.40
2019-04-01T17:11:54.794Z,14.30
2019-04-01T17:14:24.439Z,14.20
2019-04-01T17:16:54.014Z,14.10
2019-04-01T17:19:23.310Z,14.00
2019-04-01T17:21:52.613Z,13.80
2019-04-01T17:24:21.915Z,13.70
2019-04-01T17:27:05.667Z,13.50
2019-04-01T17:29:34.717Z,13.40
2019-04-01T17:32:04.194Z,13.30
2019-04-01T17:34:33.258Z,13.20
2019-04-01T17:37:02.574Z,13.10
2019-04-01T17:39:31.654Z,13.00
2019-04-01T17:42:00.777Z,12.90
2019-04-01T17:44:30.051Z,12.70
2019-04-01T17:46:59.350Z,12.50
2019-04-01T17:49:30.239Z,12.40
2019-04-01T17:52:00.216Z,12.40
2019-04-01T17:54:30.742Z,12.30
2019-04-01T17:57:01.194Z,12.20
2019-04-01T17:59:30.377Z,12.00
2019-04-01T18:02:13.390Z,11.90
2019-04-01T18:04:42.657Z,11.80
2019-04-01T18:07:14.655Z,11.70
2019-04-01T18:09:44.187Z,11.60
2019-04-01T18:12:14.614Z,11.40
2019-04-01T18:14:44.798Z,11.20
2019-04-01T18:17:14.027Z,11.00
2019-04-01T18:19:43.517Z,11.00
2019-04-01T18:22:12.822Z,11.10
2019-04-01T18:24:42.317Z,11.10
2019-04-01T18:27:15.124Z,11.20
2019-04-01T18:29:46.175Z,11.30
2019-04-01T18:32:15.348Z,11.10
2019-04-01T18:34:44.652Z,11.10
2019-04-01T18:37:14.130Z,11.20
2019-04-01T18:39:48.401Z,11.20
2019-04-01T18:42:14.194Z,11.30
2019-04-01T18:44:43.478Z,11.30
2019-04-01T18:47:12.632Z,11.30
2019-04-01T18:49:41.894Z,11.20
2019-04-01T18:52:10.991Z,11.10
2019-04-01T18:54:40.601Z,11.10
2019-04-01T18:57:12.693Z,11.00
2019-04-01T18:59:43.303Z,11.00
2019-04-01T19:02:15.190Z,11.00
2019-04-01T19:04:45.589Z,10.90
2019-04-01T19:07:17.762Z,10.90
2019-04-01T19:09:47.067Z,10.80
2019-04-01T19:12:16.451Z,10.80
2019-04-01T19:14:45.909Z,10.70
2019-04-01T19:17:15.577Z,10.70
2019-04-01T19:19:48.603Z,10.70
2019-04-01T19:22:18.484Z,10.70
2019-04-01T19:24:47.782Z,10.70
2019-04-01T19:27:18.411Z,10.60
2019-04-01T19:29:47.615Z,10.60
2019-04-01T19:32:17.129Z,10.60
2019-04-01T19:34:46.333Z,10.50
2019-04-01T19:37:18.065Z,10.50
2019-04-01T19:39:46.461Z,10.40
2019-04-01T19:42:15.556Z,10.40
2019-04-01T19:44:45.159Z,10.40
2019-04-01T19:47:14.367Z,10.30
2019-04-01T19:49:43.553Z,10.30
2019-04-01T19:52:12.762Z,10.20
2019-04-01T19:54:41.860Z,10.00
2019-04-01T19:57:11.399Z,10.10
2019-04-01T19:59:40.803Z,10.00
2019-04-01T20:02:10.379Z,10.10
2019-04-01T20:04:40.163Z,10.00
2019-04-01T20:07:09.226Z,10.00
2019-04-01T20:09:38.227Z,10.00
2019-04-01T20:12:07.787Z,10.00
2019-04-01T20:14:37.295Z,9.90
2019-04-01T20:17:06.617Z,9.90
2019-04-01T20:19:35.827Z,9.80
2019-04-01T20:22:05.137Z,9.70
2019-04-01T20:24:34.168Z,9.70
2019-04-01T20:27:03.241Z,9.70
2019-04-01T20:29:33.105Z,9.70
2019-04-01T20:32:16.294Z,9.70
2019-04-01T20:34:34.165Z,9.60
2019-04-01T20:37:03.117Z,9.60
2019-04-01T20:39:32.160Z,9.60
2019-04-01T20:42:01.254Z,9.50
2019-04-01T20:44:30.553Z,9.50
2019-04-01T20:46:59.574Z,9.60
2019-04-01T20:49:29.358Z,9.60
2019-04-01T20:51:59.481Z,9.60
2019-04-01T20:54:28.578Z,9.50
2019-04-01T20:56:57.806Z,9.50
2019-04-01T20:59:27.386Z,9.60
2019-04-01T21:01:56.488Z,9.50
2019-04-01T21:04:26.949Z,9.40
2019-04-01T21:06:56.228Z,9.40
2019-04-01T21:09:25.412Z,9.30
2019-04-01T21:11:54.612Z,9.20
2019-04-01T21:14:23.922Z,9.20
2019-04-01T21:16:52.804Z,9.20
2019-04-01T21:19:21.903Z,9.10
2019-04-01T21:21:50.763Z,9.00
2019-04-01T21:24:19.890Z,9.00
2019-04-01T21:26:49.063Z,9.00
2019-04-01T21:29:18.083Z,8.90
2019-04-01T21:31:47.159Z,8.90
2019-04-01T21:34:17.101Z,8.80
2019-04-01T21:36:45.988Z,8.70
2019-04-01T21:39:14.879Z,8.70
2019-04-01T21:41:43.771Z,8.60
2019-04-01T21:44:12.637Z,8.50
2019-04-01T21:46:43.008Z,8.50
2019-04-01T21:49:12.361Z,8.30
2019-04-01T21:51:42.225Z,8.30
2019-04-01T21:54:11.099Z,8.20
2019-04-01T21:56:40.201Z,8.10
2019-04-01T21:59:09.088Z,8.00
2019-04-01T22:01:38.182Z,7.90
2019-04-01T22:04:07.153Z,7.90
2019-04-01T22:06:36.171Z,7.80
2019-04-01T22:09:08.868Z,7.70
2019-04-01T22:11:37.735Z,7.90
2019-04-01T22:14:06.744Z,7.80
2019-04-01T22:16:35.839Z,7.80
2019-04-01T22:19:04.649Z,7.70
2019-04-01T22:21:34.714Z,7.60
2019-04-01T22:24:04.276Z,7.50
2019-04-01T22:26:33.449Z,7.40
2019-04-01T22:29:02.571Z,7.40
2019-04-01T22:31:31.389Z,7.40
2019-04-01T22:34:00.332Z,7.20
2019-04-01T22:36:31.283Z,6.90
2019-04-01T22:38:59.725Z,6.80
2019-04-01T22:41:29.919Z,6.70
2019-04-01T22:43:58.955Z,6.60
2019-04-01T22:46:27.862Z,6.50
2019-04-01T22:48:56.757Z,6.40
2019-04-01T22:51:25.646Z,6.40
2019-04-01T22:53:54.542Z,6.30
2019-04-01T22:56:23.638Z,6.20
2019-04-01T22:58:52.534Z,6.20
2019-04-01T23:01:21.418Z,6.10
2019-04-01T23:03:50.310Z,6.10
2019-04-01T23:06:19.279Z,6.10
2019-04-01T23:08:48.304Z,6.10
2019-04-01T23:11:17.178Z,6.10
2019-04-01T23:13:46.057Z,6.00
2019-04-01T23:16:14.976Z,6.00
2019-04-01T23:18:43.813Z,6.40
2019-04-01T23:21:13.722Z,6.50
2019-04-01T23:23:42.881Z,6.50
2019-04-01T23:26:11.733Z,6.40
2019-04-01T23:28:40.877Z,6.30
2019-04-01T23:31:09.763Z,6.20
2019-04-01T23:33:38.622Z,6.20
2019-04-01T23:36:07.546Z,6.20
2019-04-01T23:38:36.666Z,6.30
2019-04-01T23:41:07.550Z,6.40
2019-04-01T23:43:36.479Z,6.50
2019-04-01T23:46:05.309Z,6.40
2019-04-01T23:48:34.170Z,6.30
2019-04-01T23:51:02.961Z,6.20
2019-04-01T23:53:31.835Z,6.10
2019-04-01T23:56:00.934Z,6.00
2019-04-01T23:58:29.823Z,5.90
