createdAt,value
2023-05-18T00:00:02.452Z,69.74
2023-05-18T00:02:29.080Z,69.51
2023-05-18T00:04:55.671Z,71.58
2023-05-18T00:07:22.479Z,72.96
2023-05-18T00:09:49.024Z,73.80
2023-05-18T00:12:15.667Z,74.42
2023-05-18T00:14:42.190Z,75.15
2023-05-18T00:17:08.675Z,76.17
2023-05-18T00:19:35.168Z,76.04
2023-05-18T00:22:02.287Z,75.75
2023-05-18T00:24:28.948Z,76.50
2023-05-18T00:26:55.507Z,75.94
2023-05-18T00:29:22.073Z,77.28
2023-05-18T00:31:48.752Z,77.15
2023-05-18T00:34:16.204Z,77.83
2023-05-18T00:36:42.987Z,78.45
2023-05-18T00:39:09.671Z,81.01
2023-05-18T00:41:36.572Z,82.36
2023-05-18T00:44:04.642Z,83.01
2023-05-18T00:46:31.405Z,83.52
2023-05-18T00:48:58.848Z,84.95
2023-05-18T00:51:26.065Z,84.20
2023-05-18T00:53:54.986Z,84.90
2023-05-18T00:56:26.338Z,86.59
2023-05-18T00:58:57.565Z,86.18
2023-05-18T01:01:29.605Z,85.65
2023-05-18T01:03:57.965Z,85.53
2023-05-18T01:07:16.811Z,86.27
2023-05-18T01:09:43.357Z,86.27
2023-05-18T01:12:33.092Z,86.07
2023-05-18T01:15:05.468Z,87.39
2023-05-18T01:18:05.102Z,87.73
2023-05-18T01:20:38.086Z,87.51
2023-05-18T01:23:45.240Z,87.70
2023-05-18T01:26:16.795Z,88.14
2023-05-18T01:28:46.542Z,88.67
2023-05-18T01:31:16.117Z,89.94
2023-05-18T01:33:44.491Z,90.45
2023-05-18T01:36:11.473Z,91.76
2023-05-18T01:38:41.676Z,91.45
2023-05-18T01:41:24.303Z,91.91
2023-05-18T01:44:24.767Z,91.87
2023-05-18T01:47:00.211Z,93.24
2023-05-18T01:49:37.652Z,92.59
2023-05-18T01:52:09.058Z,92.74
2023-05-18T01:54:38.553Z,91.36
2023-05-18T01:57:08.327Z,96.77
2023-05-18T01:59:36.225Z,97.63
2023-05-18T02:02:03.583Z,97.15
2023-05-18T02:04:30.227Z,100.00
2023-05-18T02:06:56.943Z,99.38
2023-05-18T02:09:23.636Z,99.52
2023-05-18T02:11:50.149Z,100.00
2023-05-18T02:14:16.669Z,100.00
2023-05-18T02:16:47.412Z,100.00
2023-05-18T02:19:17.531Z,100.00
2023-05-18T02:21:44.669Z,100.00
2023-05-18T02:24:12.545Z,100.00
2023-05-18T02:26:39.754Z,100.00
2023-05-18T02:29:06.680Z,100.00
2023-05-18T02:31:33.275Z,100.00
2023-05-18T02:33:59.813Z,100.00
2023-05-18T02:36:26.303Z,100.00
2023-05-18T02:38:52.970Z,100.00
2023-05-18T02:41:19.504Z,100.00
2023-05-18T02:43:45.943Z,100.00
2023-05-18T02:46:12.435Z,100.00
2023-05-18T02:48:38.976Z,100.00
2023-05-18T02:51:05.481Z,100.00
2023-05-18T02:53:32.032Z,100.00
2023-05-18T02:55:58.544Z,100.00
2023-05-18T02:58:25.661Z,100.00
2023-05-18T03:00:55.186Z,100.00
2023-05-18T03:03:23.848Z,100.00
2023-05-18T03:05:52.959Z,100.00
2023-05-18T03:08:26.927Z,100.00
2023-05-18T03:10:53.590Z,100.00
2023-05-18T03:13:20.236Z,100.00
2023-05-18T03:15:47.104Z,100.00
2023-05-18T03:18:13.636Z,100.00
2023-05-18T03:20:40.687Z,100.00
2023-05-18T03:23:07.451Z,100.00
2023-05-18T03:25:37.235Z,100.00
2023-05-18T03:28:05.458Z,100.00
2023-05-18T03:30:34.032Z,100.00
2023-05-18T03:33:01.997Z,100.00
2023-05-18T03:35:29.173Z,100.00
2023-05-18T03:37:56.100Z,100.00
2023-05-18T03:40:23.231Z,100.00
2023-05-18T03:42:49.773Z,100.00
2023-05-18T03:45:16.414Z,100.00
2023-05-18T03:47:43.078Z,100.00
2023-05-18T03:50:10.603Z,100.00
2023-05-18T03:52:37.385Z,100.00
2023-05-18T03:55:05.093Z,100.00
2023-05-18T03:57:32.277Z,100.00
2023-05-18T03:59:58.857Z,100.00
2023-05-18T04:02:25.867Z,100.00
2023-05-18T04:04:54.564Z,100.00
2023-05-18T04:07:24.234Z,100.00
2023-05-18T04:09:55.633Z,100.00
2023-05-18T04:12:22.566Z,100.00
2023-05-18T04:14:51.712Z,100.00
2023-05-18T04:17:22.239Z,100.00
2023-05-18T04:19:50.085Z,100.00
2023-05-18T04:22:17.256Z,100.00
2023-05-18T04:24:45.730Z,100.00
2023-05-18T04:27:12.368Z,100.00
2023-05-18T04:29:40.246Z,100.00
2023-05-18T04:32:08.033Z,100.00
2023-05-18T04:34:37.988Z,100.00
2023-05-18T04:37:07.982Z,100.00
2023-05-18T04:39:35.130Z,100.00
2023-05-18T04:42:04.541Z,100.00
2023-05-18T04:44:34.114Z,100.00
2023-05-18T04:47:00.921Z,100.00
2023-05-18T04:49:28.248Z,100.00
2023-05-18T04:51:56.718Z,100.00
2023-05-18T04:54:24.159Z,100.00
2023-05-18T04:56:51.656Z,100.00
2023-05-18T04:59:18.862Z,100.00
2023-05-18T05:01:46.341Z,100.00
2023-05-18T05:04:13.423Z,100.00
2023-05-18T05:06:39.966Z,100.00
2023-05-18T05:09:06.460Z,100.00
2023-05-18T05:11:33.028Z,100.00
2023-05-18T05:14:04.140Z,100.00
2023-05-18T05:16:30.981Z,100.00
2023-05-18T05:18:57.622Z,100.00
2023-05-18T05:21:24.251Z,100.00
2023-05-18T05:23:50.865Z,100.00
2023-05-18T05:26:18.230Z,100.00
2023-05-18T05:28:44.748Z,100.00
2023-05-18T05:31:11.596Z,100.00
2023-05-18T05:33:38.347Z,100.00
2023-05-18T05:36:05.427Z,100.00
2023-05-18T05:38:32.641Z,100.00
2023-05-18T05:40:59.253Z,100.00
2023-05-18T05:43:26.347Z,100.00
2023-05-18T05:45:54.268Z,100.00
2023-05-18T05:48:20.957Z,100.00
2023-05-18T05:50:47.523Z,100.00
2023-05-18T05:53:17.778Z,100.00
2023-05-18T05:55:44.294Z,100.00
2023-05-18T05:58:11.140Z,100.00
2023-05-18T06:00:37.688Z,100.00
2023-05-18T06:03:04.199Z,100.00
2023-05-18T06:05:30.944Z,100.00
2023-05-18T06:07:57.653Z,98.96
2023-05-18T06:10:24.256Z,99.91
2023-05-18T06:12:50.950Z,100.00
2023-05-18T06:15:18.864Z,100.00
2023-05-18T06:17:45.571Z,99.75
2023-05-18T06:20:12.896Z,100.00
2023-05-18T06:22:39.541Z,100.00
2023-05-18T06:25:06.196Z,99.45
2023-05-18T06:27:33.021Z,100.00
2023-05-18T06:29:59.475Z,94.06
2023-05-18T06:32:26.108Z,93.04
2023-05-18T06:34:52.744Z,93.74
2023-05-18T06:37:20.639Z,92.78
2023-05-18T06:39:47.200Z,92.04
2023-05-18T06:42:13.720Z,89.52
2023-05-18T06:44:40.160Z,87.89
2023-05-18T06:47:07.048Z,84.31
2023-05-18T06:49:33.686Z,82.57
2023-05-18T06:52:00.184Z,82.75
2023-05-18T06:54:26.822Z,81.97
2023-05-18T06:56:53.334Z,81.92
2023-05-18T06:59:19.824Z,79.76
2023-05-18T07:01:46.493Z,76.28
2023-05-18T07:04:13.259Z,75.24
2023-05-18T07:06:39.901Z,72.22
2023-05-18T07:09:08.026Z,72.64
2023-05-18T07:11:34.619Z,73.57
2023-05-18T07:14:01.552Z,72.83
2023-05-18T07:16:28.292Z,71.06
2023-05-18T07:18:54.901Z,68.61
2023-05-18T07:21:21.483Z,68.23
2023-05-18T07:23:47.961Z,63.44
2023-05-18T07:26:14.446Z,63.11
2023-05-18T07:28:41.034Z,61.22
2023-05-18T07:31:07.697Z,60.04
2023-05-18T07:33:34.475Z,58.85
2023-05-18T07:36:01.088Z,58.68
2023-05-18T07:38:28.536Z,56.57
2023-05-18T07:40:55.008Z,55.69
2023-05-18T07:43:21.494Z,53.76
2023-05-18T07:45:47.995Z,51.25
2023-05-18T07:48:14.548Z,50.57
2023-05-18T07:50:41.383Z,50.08
2023-05-18T07:53:07.892Z,48.71
2023-05-18T07:55:34.547Z,47.00
2023-05-18T07:58:01.118Z,47.23
2023-05-18T08:00:28.100Z,46.44
2023-05-18T08:02:55.007Z,43.41
2023-05-18T08:05:22.694Z,43.52
2023-05-18T08:07:49.592Z,42.32
2023-05-18T08:10:16.088Z,41.32
2023-05-18T08:12:42.709Z,43.39
2023-05-18T08:15:10.496Z,45.17
2023-05-18T08:17:37.031Z,46.19
2023-05-18T08:20:04.996Z,46.94
2023-05-18T08:22:31.451Z,47.13
2023-05-18T08:25:00.876Z,47.68
2023-05-18T08:27:28.841Z,45.47
2023-05-18T08:29:55.305Z,45.65
2023-05-18T08:32:21.903Z,45.25
2023-05-18T08:34:51.312Z,45.37
2023-05-18T08:37:17.864Z,45.57
2023-05-18T08:39:46.092Z,46.00
2023-05-18T08:42:49.507Z,45.98
2023-05-18T08:45:33.148Z,46.77
2023-05-18T08:48:01.642Z,47.45
2023-05-18T08:50:32.013Z,47.48
2023-05-18T08:53:02.344Z,47.07
2023-05-18T08:55:29.592Z,44.70
2023-05-18T08:58:00.090Z,44.57
2023-05-18T09:00:27.363Z,44.50
2023-05-18T09:02:54.459Z,45.04
2023-05-18T09:05:22.975Z,45.09
2023-05-18T09:07:52.428Z,46.13
2023-05-18T09:10:19.046Z,46.36
2023-05-18T09:12:47.199Z,46.35
2023-05-18T09:15:15.866Z,47.01
2023-05-18T09:17:42.489Z,47.08
2023-05-18T09:20:10.143Z,44.64
2023-05-18T09:22:37.174Z,43.03
2023-05-18T09:25:04.111Z,42.55
2023-05-18T09:27:31.081Z,42.07
2023-05-18T09:29:58.654Z,42.52
2023-05-18T09:32:26.505Z,41.80
2023-05-18T09:34:53.889Z,41.89
2023-05-18T09:37:21.872Z,42.73
2023-05-18T09:39:59.209Z,43.21
2023-05-18T09:42:39.436Z,42.34
2023-05-18T09:45:16.232Z,40.84
2023-05-18T09:47:42.869Z,41.25
2023-05-18T09:50:09.736Z,42.25
2023-05-18T09:52:47.227Z,41.76
2023-05-18T09:55:16.623Z,42.29
2023-05-18T09:57:44.671Z,42.84
2023-05-18T10:00:12.782Z,43.43
2023-05-18T10:02:48.617Z,43.25
2023-05-18T10:05:20.235Z,41.37
2023-05-18T10:07:48.494Z,40.67
2023-05-18T10:10:19.640Z,41.42
2023-05-18T10:12:46.461Z,41.69
2023-05-18T10:15:18.155Z,41.59
2023-05-18T10:17:46.693Z,42.18
2023-05-18T10:20:17.390Z,41.96
2023-05-18T10:22:46.446Z,42.21
2023-05-18T10:25:19.455Z,40.03
2023-05-18T10:27:48.282Z,38.71
2023-05-18T10:30:16.532Z,38.72
2023-05-18T10:32:43.821Z,38.04
2023-05-18T10:35:11.151Z,36.97
2023-05-18T10:37:40.210Z,36.01
2023-05-18T10:40:08.558Z,37.00
2023-05-18T10:42:35.237Z,38.28
2023-05-18T10:45:02.855Z,37.97
2023-05-18T10:47:29.627Z,38.49
2023-05-18T10:49:59.682Z,38.44
2023-05-18T10:52:31.714Z,38.26
2023-05-18T10:55:01.606Z,39.78
2023-05-18T10:57:37.969Z,38.40
2023-05-18T11:00:07.849Z,39.09
2023-05-18T11:02:35.162Z,38.39
2023-05-18T11:05:05.777Z,36.92
2023-05-18T11:07:34.014Z,38.32
2023-05-18T11:10:08.658Z,39.22
2023-05-18T11:12:38.239Z,39.57
2023-05-18T11:15:05.954Z,40.06
2023-05-18T11:17:32.834Z,39.45
2023-05-18T11:20:09.051Z,38.65
2023-05-18T11:22:45.342Z,38.63
2023-05-18T11:25:24.086Z,37.05
2023-05-18T11:27:52.169Z,37.60
2023-05-18T11:30:34.025Z,39.25
2023-05-18T11:33:24.490Z,39.99
2023-05-18T11:36:09.436Z,40.94
2023-05-18T11:38:49.531Z,40.94
2023-05-18T11:41:29.262Z,41.18
2023-05-18T11:44:15.925Z,41.54
2023-05-18T11:46:56.350Z,40.94
2023-05-18T11:49:28.527Z,40.81
2023-05-18T11:52:06.129Z,40.22
2023-05-18T11:54:42.837Z,40.22
2023-05-18T11:57:11.250Z,40.93
2023-05-18T11:59:39.161Z,42.03
2023-05-18T12:02:06.378Z,41.99
2023-05-18T12:04:34.107Z,43.17
2023-05-18T12:07:05.699Z,42.95
2023-05-18T12:09:32.321Z,43.21
2023-05-18T12:11:58.813Z,42.81
2023-05-18T12:14:26.636Z,42.92
2023-05-18T12:16:54.616Z,42.75
2023-05-18T12:19:23.476Z,42.72
2023-05-18T12:21:50.033Z,43.27
2023-05-18T12:24:16.923Z,43.90
2023-05-18T12:26:46.612Z,42.61
2023-05-18T12:29:20.052Z,42.81
2023-05-18T12:31:47.677Z,42.59
2023-05-18T12:34:14.900Z,42.98
2023-05-18T12:36:54.745Z,42.86
2023-05-18T12:39:21.763Z,42.81
2023-05-18T12:41:48.780Z,42.00
2023-05-18T12:44:15.475Z,41.47
2023-05-18T12:46:43.301Z,41.74
2023-05-18T12:49:10.839Z,41.44
2023-05-18T12:51:39.039Z,42.29
2023-05-18T12:54:06.961Z,43.24
2023-05-18T12:56:51.530Z,43.52
2023-05-18T12:59:21.042Z,43.46
2023-05-18T13:01:47.674Z,43.63
2023-05-18T13:04:14.291Z,42.73
2023-05-18T13:06:41.989Z,42.36
2023-05-18T13:09:17.688Z,42.74
2023-05-18T13:11:59.982Z,42.51
2023-05-18T13:14:38.121Z,41.93
2023-05-18T13:17:04.916Z,41.50
2023-05-18T13:19:35.731Z,41.75
2023-05-18T13:22:02.294Z,41.59
2023-05-18T13:24:28.993Z,40.86
2023-05-18T13:26:55.528Z,40.83
2023-05-18T13:29:22.060Z,41.74
2023-05-18T13:31:48.614Z,42.53
2023-05-18T13:34:15.131Z,42.55
2023-05-18T13:36:41.688Z,42.25
2023-05-18T13:39:08.359Z,43.08
2023-05-18T13:41:36.368Z,42.85
2023-05-18T13:44:03.441Z,42.84
2023-05-18T13:46:30.033Z,42.03
2023-05-18T13:48:56.544Z,41.80
2023-05-18T13:51:23.044Z,41.64
2023-05-18T13:53:49.603Z,40.90
2023-05-18T13:56:16.333Z,40.49
2023-05-18T13:58:43.654Z,40.95
2023-05-18T14:01:12.759Z,40.39
2023-05-18T14:03:40.607Z,39.47
2023-05-18T14:06:07.491Z,39.92
2023-05-18T14:08:34.224Z,39.97
2023-05-18T14:11:00.861Z,40.23
2023-05-18T14:13:27.399Z,40.66
2023-05-18T14:15:53.902Z,41.13
2023-05-18T14:18:20.364Z,41.01
2023-05-18T14:20:48.446Z,41.00
2023-05-18T14:23:15.025Z,40.42
2023-05-18T14:25:43.566Z,40.74
2023-05-18T14:28:10.426Z,40.41
2023-05-18T14:30:37.152Z,40.17
2023-05-18T14:33:04.084Z,40.83
2023-05-18T14:35:30.616Z,41.64
2023-05-18T14:37:57.070Z,40.96
2023-05-18T14:40:23.651Z,41.10
2023-05-18T14:42:52.253Z,40.95
2023-05-18T14:45:20.543Z,40.68
2023-05-18T14:47:47.183Z,40.85
2023-05-18T14:50:13.706Z,41.01
2023-05-18T14:52:40.278Z,40.44
2023-05-18T14:55:07.048Z,40.57
2023-05-18T14:57:33.641Z,40.23
2023-05-18T15:00:00.946Z,39.71
2023-05-18T15:02:27.822Z,39.37
2023-05-18T15:04:54.456Z,39.75
2023-05-18T15:07:21.015Z,39.51
2023-05-18T15:09:47.501Z,39.41
2023-05-18T15:12:13.987Z,38.88
2023-05-18T15:14:40.459Z,39.60
2023-05-18T15:17:08.474Z,39.97
2023-05-18T15:19:35.012Z,40.45
2023-05-18T15:22:01.660Z,40.79
2023-05-18T15:24:28.204Z,40.29
2023-05-18T15:26:54.770Z,40.15
2023-05-18T15:29:21.629Z,40.12
2023-05-18T15:31:50.891Z,40.03
2023-05-18T15:34:17.677Z,40.20
2023-05-18T15:36:44.149Z,39.71
2023-05-18T15:39:10.630Z,40.69
2023-05-18T15:41:37.211Z,40.16
2023-05-18T15:44:04.002Z,40.86
2023-05-18T15:46:33.107Z,40.97
2023-05-18T15:48:59.826Z,41.14
2023-05-18T15:51:26.357Z,41.16
2023-05-18T15:53:53.112Z,40.92
2023-05-18T15:56:19.795Z,40.44
2023-05-18T15:58:46.389Z,41.04
2023-05-18T16:01:12.915Z,41.17
2023-05-18T16:03:39.734Z,40.92
2023-05-18T16:06:06.557Z,41.41
2023-05-18T16:08:35.583Z,41.12
2023-05-18T16:11:02.364Z,41.91
2023-05-18T16:13:28.883Z,42.18
2023-05-18T16:15:55.455Z,42.58
2023-05-18T16:18:21.968Z,42.64
2023-05-18T16:20:48.714Z,42.35
2023-05-18T16:23:15.157Z,40.91
2023-05-18T16:25:42.175Z,41.50
2023-05-18T16:28:08.691Z,41.31
2023-05-18T16:30:35.162Z,41.23
2023-05-18T16:33:01.832Z,41.15
2023-05-18T16:35:30.932Z,40.99
2023-05-18T16:37:57.861Z,40.91
2023-05-18T16:40:24.370Z,41.15
2023-05-18T16:42:50.881Z,41.40
2023-05-18T16:45:17.395Z,41.01
2023-05-18T16:47:44.598Z,41.45
2023-05-18T16:50:11.306Z,41.77
2023-05-18T16:52:37.754Z,41.59
2023-05-18T16:55:04.515Z,41.63
2023-05-18T16:57:30.991Z,41.33
2023-05-18T16:59:57.470Z,41.97
2023-05-18T17:02:24.478Z,41.65
2023-05-18T17:04:51.101Z,41.24
2023-05-18T17:07:17.729Z,41.67
2023-05-18T17:09:44.629Z,41.43
2023-05-18T17:12:11.920Z,41.40
2023-05-18T17:14:38.521Z,41.77
2023-05-18T17:17:06.157Z,41.66
2023-05-18T17:19:34.769Z,42.29
2023-05-18T17:22:01.452Z,42.43
2023-05-18T17:24:28.071Z,42.17
2023-05-18T17:26:54.732Z,42.28
2023-05-18T17:29:22.074Z,42.33
2023-05-18T17:31:48.877Z,42.64
2023-05-18T17:34:15.576Z,42.61
2023-05-18T17:36:42.624Z,42.69
2023-05-18T17:39:09.474Z,42.51
2023-05-18T17:41:36.354Z,42.12
2023-05-18T17:44:03.122Z,42.45
2023-05-18T17:46:30.096Z,42.00
2023-05-18T17:48:56.856Z,42.46
2023-05-18T17:51:24.658Z,42.58
2023-05-18T17:53:51.598Z,42.40
2023-05-18T17:56:18.254Z,42.08
2023-05-18T17:58:44.766Z,42.14
2023-05-18T18:01:12.157Z,42.41
2023-05-18T18:03:39.034Z,42.25
2023-05-18T18:06:06.420Z,42.35
2023-05-18T18:08:33.320Z,42.36
2023-05-18T18:10:59.870Z,42.11
2023-05-18T18:13:26.650Z,42.21
2023-05-18T18:15:53.492Z,42.09
2023-05-18T18:18:23.356Z,42.13
2023-05-18T18:20:50.031Z,42.00
2023-05-18T18:23:16.512Z,42.21
2023-05-18T18:25:44.036Z,42.17
2023-05-18T18:28:14.937Z,42.41
2023-05-18T18:30:44.238Z,42.90
2023-05-18T18:33:11.663Z,42.98
2023-05-18T18:35:38.278Z,43.04
2023-05-18T18:38:04.937Z,43.05
2023-05-18T18:40:31.667Z,42.95
2023-05-18T18:42:58.406Z,42.98
2023-05-18T18:45:25.681Z,42.92
2023-05-18T18:47:52.404Z,42.97
2023-05-18T18:50:18.892Z,42.83
2023-05-18T18:52:45.612Z,43.04
2023-05-18T18:55:12.107Z,42.87
2023-05-18T18:57:38.773Z,42.69
2023-05-18T19:00:11.086Z,43.02
2023-05-18T19:02:38.405Z,43.04
2023-05-18T19:05:05.536Z,43.04
2023-05-18T19:07:33.097Z,43.28
2023-05-18T19:09:59.760Z,43.52
2023-05-18T19:12:26.251Z,43.74
2023-05-18T19:14:52.750Z,43.91
2023-05-18T19:17:19.395Z,43.82
2023-05-18T19:19:46.070Z,43.88
2023-05-18T19:22:12.562Z,44.22
2023-05-18T19:24:40.044Z,44.16
2023-05-18T19:27:06.606Z,44.59
2023-05-18T19:29:36.457Z,44.50
2023-05-18T19:32:04.741Z,44.51
2023-05-18T19:34:31.617Z,44.74
2023-05-18T19:36:58.221Z,44.70
2023-05-18T19:39:24.763Z,44.84
2023-05-18T19:41:51.369Z,45.19
2023-05-18T19:44:17.871Z,45.03
2023-05-18T19:46:44.358Z,45.17
2023-05-18T19:49:11.138Z,45.54
2023-05-18T19:51:38.124Z,45.85
2023-05-18T19:54:04.724Z,45.97
2023-05-18T19:56:31.280Z,46.04
2023-05-18T19:58:57.873Z,45.86
2023-05-18T20:01:27.199Z,46.01
2023-05-18T20:03:53.820Z,46.33
2023-05-18T20:06:20.471Z,46.46
2023-05-18T20:08:47.934Z,46.15
2023-05-18T20:11:14.983Z,46.27
2023-05-18T20:13:43.776Z,47.17
2023-05-18T20:16:10.340Z,49.03
2023-05-18T20:18:37.553Z,52.20
2023-05-18T20:21:04.322Z,54.92
2023-05-18T20:23:30.871Z,57.58
2023-05-18T20:25:57.492Z,60.57
2023-05-18T20:28:26.152Z,63.64
2023-05-18T20:30:52.606Z,66.75
2023-05-18T20:33:19.341Z,68.60
2023-05-18T20:35:45.978Z,72.76
2023-05-18T20:38:12.641Z,76.18
2023-05-18T20:40:39.269Z,78.99
2023-05-18T20:43:09.949Z,82.02
2023-05-18T20:45:36.733Z,81.02
2023-05-18T20:48:06.468Z,83.80
2023-05-18T20:50:33.810Z,85.62
2023-05-18T20:53:00.617Z,87.33
2023-05-18T20:55:27.478Z,86.94
2023-05-18T20:57:53.958Z,87.61
2023-05-18T21:00:21.644Z,90.02
2023-05-18T21:02:48.788Z,89.70
2023-05-18T21:05:16.286Z,90.89
2023-05-18T21:07:43.722Z,94.81
2023-05-18T21:10:11.283Z,95.01
2023-05-18T21:12:38.240Z,93.18
2023-05-18T21:15:05.180Z,94.53
2023-05-18T21:17:31.922Z,93.17
2023-05-18T21:19:58.580Z,94.21
2023-05-18T21:22:25.184Z,93.96
2023-05-18T21:24:51.644Z,96.00
2023-05-18T21:27:18.119Z,97.02
2023-05-18T21:29:44.635Z,94.70
2023-05-18T21:32:11.402Z,94.40
2023-05-18T21:34:37.983Z,97.92
2023-05-18T21:37:04.888Z,98.25
2023-05-18T21:39:31.371Z,100.00
2023-05-18T21:41:57.908Z,98.66
2023-05-18T21:44:24.400Z,97.51
2023-05-18T21:46:57.834Z,96.97
2023-05-18T21:49:24.513Z,96.92
2023-05-18T21:51:51.361Z,96.63
2023-05-18T21:54:17.872Z,94.61
2023-05-18T21:56:44.510Z,94.99
2023-05-18T21:59:10.999Z,94.41
2023-05-18T22:01:37.577Z,95.18
2023-05-18T22:04:04.310Z,96.29
2023-05-18T22:06:31.150Z,96.75
2023-05-18T22:08:57.754Z,95.77
2023-05-18T22:11:24.609Z,97.46
2023-05-18T22:13:51.442Z,97.93
2023-05-18T22:16:18.021Z,97.13
2023-05-18T22:18:44.708Z,97.77
2023-05-18T22:21:11.327Z,97.92
2023-05-18T22:23:39.162Z,98.36
2023-05-18T22:26:05.791Z,97.45
2023-05-18T22:28:32.282Z,98.59
2023-05-18T22:30:58.751Z,99.75
2023-05-18T22:33:25.573Z,100.00
2023-05-18T22:35:52.080Z,100.00
2023-05-18T22:38:18.717Z,97.72
2023-05-18T22:40:45.623Z,97.93
2023-05-18T22:43:12.289Z,98.59
2023-05-18T22:45:38.955Z,100.00
2023-05-18T22:48:05.665Z,100.00
2023-05-18T22:50:32.416Z,100.00
2023-05-18T22:52:59.055Z,99.44
2023-05-18T22:55:25.600Z,99.57
2023-05-18T22:57:52.075Z,99.33
2023-05-18T23:00:19.149Z,98.55
2023-05-18T23:02:45.916Z,98.14
2023-05-18T23:05:13.481Z,97.94
2023-05-18T23:07:41.861Z,98.79
2023-05-18T23:10:11.272Z,98.90
2023-05-18T23:12:38.473Z,98.64
2023-05-18T23:15:06.156Z,98.63
2023-05-18T23:17:33.808Z,100.00
2023-05-18T23:20:09.959Z,99.96
2023-05-18T23:22:36.507Z,100.00
2023-05-18T23:25:04.694Z,99.38
2023-05-18T23:27:31.359Z,100.00
2023-05-18T23:29:57.935Z,100.00
2023-05-18T23:32:24.913Z,100.00
2023-05-18T23:34:52.975Z,100.00
2023-05-18T23:37:23.058Z,100.00
2023-05-18T23:39:51.851Z,100.00
2023-05-18T23:42:22.919Z,100.00
2023-05-18T23:44:49.714Z,100.00
2023-05-18T23:47:16.716Z,100.00
2023-05-18T23:49:44.326Z,100.00
2023-05-18T23:52:11.727Z,100.00
2023-05-18T23:54:38.698Z,100.00
2023-05-18T23:57:05.733Z,100.00
2023-05-18T23:59:32.522Z,100.00
