createdAt,value
2022-11-30T01:25:25.619Z,25.70
2022-11-30T01:26:25.563Z,26.10
2022-11-30T01:27:25.579Z,22.80
2022-11-30T01:28:25.536Z,24.30
2022-11-30T01:29:25.555Z,24.30
2022-11-30T01:30:25.518Z,25.30
2022-11-30T01:31:25.537Z,22.30
2022-11-30T01:32:25.489Z,23.70
2022-11-30T01:33:25.555Z,22.50
2022-11-30T01:34:25.494Z,23.10
2022-11-30T01:35:25.456Z,22.00
2022-11-30T01:36:25.454Z,22.50
2022-11-30T01:37:25.464Z,23.50
2022-11-30T01:38:25.439Z,22.40
2022-11-30T01:39:25.449Z,22.80
2022-11-30T01:40:25.409Z,21.90
2022-11-30T01:41:25.405Z,21.60
2022-11-30T01:42:25.424Z,21.60
2022-11-30T01:43:25.384Z,22.50
2022-11-30T01:44:25.346Z,21.60
2022-11-30T01:45:25.432Z,22.40
2022-11-30T01:46:25.373Z,21.30
2022-11-30T01:47:25.350Z,20.70
2022-11-30T01:48:25.359Z,21.40
2022-11-30T01:49:25.309Z,21.50
2022-11-30T01:50:25.263Z,21.30
2022-11-30T01:51:25.285Z,21.10
2022-11-30T01:52:25.263Z,20.90
2022-11-30T01:53:25.283Z,21.50
2022-11-30T01:54:25.240Z,20.40
2022-11-30T01:55:25.241Z,19.70
2022-11-30T01:56:25.225Z,21.30
2022-11-30T01:57:25.210Z,22.20
2022-11-30T01:58:25.161Z,21.00
2022-11-30T01:59:25.161Z,22.30
2022-11-30T02:00:25.167Z,22.40
2022-11-30T02:01:25.161Z,20.90
2022-11-30T02:02:25.195Z,22.40
2022-11-30T02:03:25.107Z,22.50
2022-11-30T02:04:25.119Z,22.60
2022-11-30T02:05:25.103Z,24.50
2022-11-30T02:06:25.098Z,23.80
2022-11-30T02:07:25.163Z,21.80
2022-11-30T02:08:25.137Z,22.60
2022-11-30T02:09:25.040Z,23.40
2022-11-30T02:10:25.035Z,22.20
2022-11-30T02:11:25.044Z,22.00
2022-11-30T02:12:25.037Z,22.30
2022-11-30T02:13:24.981Z,22.00
2022-11-30T02:14:25.021Z,23.60
2022-11-30T02:15:25.053Z,21.30
2022-11-30T02:16:24.983Z,21.40
2022-11-30T02:17:24.949Z,20.20
2022-11-30T02:18:24.939Z,22.30
2022-11-30T02:19:24.944Z,22.90
2022-11-30T02:20:24.912Z,19.80
2022-11-30T02:21:24.886Z,19.40
2022-11-30T02:22:24.923Z,19.70
2022-11-30T02:23:24.868Z,18.60
2022-11-30T02:24:24.874Z,18.10
2022-11-30T02:25:24.867Z,18.60
2022-11-30T02:26:24.839Z,18.60
2022-11-30T02:27:24.818Z,18.70
2022-11-30T02:28:24.856Z,18.50
2022-11-30T02:29:24.805Z,18.50
2022-11-30T02:30:24.824Z,17.40
2022-11-30T02:31:24.805Z,18.10
2022-11-30T02:32:24.760Z,18.70
2022-11-30T02:33:24.767Z,17.30
2022-11-30T02:34:24.740Z,17.60
2022-11-30T02:35:24.738Z,18.90
2022-11-30T02:36:24.732Z,18.80
2022-11-30T02:37:24.691Z,17.50
2022-11-30T02:38:24.684Z,18.80
2022-11-30T02:39:24.657Z,17.50
2022-11-30T02:40:24.684Z,17.50
2022-11-30T02:41:24.675Z,17.40
2022-11-30T02:42:24.619Z,17.40
2022-11-30T02:43:24.632Z,17.20
2022-11-30T02:44:24.589Z,17.40
2022-11-30T02:45:24.606Z,17.00
2022-11-30T02:46:24.646Z,18.20
2022-11-30T02:47:24.557Z,17.80
2022-11-30T02:48:24.557Z,17.30
2022-11-30T02:49:24.527Z,17.10
2022-11-30T02:50:24.556Z,16.80
2022-11-30T02:51:24.567Z,16.90
2022-11-30T02:52:24.529Z,17.10
2022-11-30T02:53:24.501Z,16.80
2022-11-30T02:54:24.491Z,17.50
2022-11-30T02:55:24.459Z,17.40
2022-11-30T02:56:24.468Z,17.40
2022-11-30T02:57:24.469Z,17.60
2022-11-30T02:58:24.421Z,18.90
2022-11-30T02:59:24.410Z,18.30
2022-11-30T03:00:24.404Z,16.80
2022-11-30T03:01:24.436Z,18.20
2022-11-30T03:02:24.445Z,17.70
2022-11-30T03:03:24.412Z,18.50
2022-11-30T03:04:24.358Z,19.40
2022-11-30T03:05:24.346Z,18.90
2022-11-30T03:06:24.335Z,18.90
2022-11-30T03:07:24.388Z,19.50
2022-11-30T03:08:24.321Z,19.60
2022-11-30T03:09:24.313Z,19.80
2022-11-30T03:10:24.294Z,20.30
2022-11-30T03:11:24.247Z,19.70
2022-11-30T03:12:24.260Z,20.70
2022-11-30T03:13:24.291Z,20.40
2022-11-30T03:14:24.233Z,20.20
2022-11-30T03:15:24.224Z,20.80
2022-11-30T03:16:24.267Z,19.80
2022-11-30T03:17:24.225Z,20.60
2022-11-30T03:18:24.190Z,21.10
2022-11-30T03:19:24.166Z,21.00
2022-11-30T03:20:24.157Z,20.50
2022-11-30T03:21:24.141Z,20.90
2022-11-30T03:22:35.986Z,21.50
2022-11-30T03:23:24.538Z,20.80
2022-11-30T03:25:31.647Z,21.70
2022-11-30T03:26:24.130Z,22.10
2022-11-30T03:27:24.079Z,22.10
2022-11-30T03:28:24.130Z,21.50
2022-11-30T03:29:24.061Z,20.60
2022-11-30T03:30:24.027Z,21.40
2022-11-30T03:31:24.117Z,20.50
2022-11-30T03:32:23.991Z,20.60
2022-11-30T03:33:23.996Z,22.10
2022-11-30T03:34:24.023Z,21.30
2022-11-30T03:35:24.020Z,21.90
2022-11-30T03:36:23.957Z,23.10
2022-11-30T03:37:23.989Z,24.10
2022-11-30T03:38:23.928Z,22.70
2022-11-30T03:39:23.899Z,21.60
2022-11-30T03:40:23.888Z,22.50
2022-11-30T03:41:23.891Z,22.60
2022-11-30T03:42:23.886Z,21.70
2022-11-30T03:43:23.904Z,21.30
2022-11-30T03:44:23.828Z,22.20
2022-11-30T03:45:23.833Z,22.30
2022-11-30T03:46:23.877Z,21.80
2022-11-30T03:47:23.829Z,21.30
2022-11-30T03:48:23.836Z,23.20
2022-11-30T03:49:23.803Z,21.80
2022-11-30T03:50:23.778Z,21.60
2022-11-30T03:51:23.747Z,21.40
2022-11-30T03:52:23.757Z,22.60
2022-11-30T03:53:23.727Z,21.90
2022-11-30T03:54:23.734Z,21.80
2022-11-30T03:55:23.741Z,21.50
2022-11-30T03:56:23.703Z,22.30
2022-11-30T03:57:23.716Z,21.60
2022-11-30T03:58:23.676Z,24.20
2022-11-30T03:59:23.652Z,22.90
2022-11-30T04:00:23.718Z,21.80
2022-11-30T04:01:23.773Z,21.90
2022-11-30T04:02:23.679Z,22.50
2022-11-30T04:03:23.653Z,22.90
2022-11-30T04:04:23.611Z,22.50
2022-11-30T04:05:23.570Z,22.00
2022-11-30T04:06:23.584Z,22.60
2022-11-30T04:07:23.621Z,21.50
2022-11-30T04:08:23.557Z,22.50
2022-11-30T04:09:23.550Z,22.20
2022-11-30T04:10:23.514Z,22.80
2022-11-30T04:11:23.499Z,21.70
2022-11-30T04:12:23.480Z,23.20
2022-11-30T04:13:23.474Z,21.60
2022-11-30T04:14:23.498Z,21.20
2022-11-30T04:15:23.432Z,21.90
2022-11-30T04:16:23.476Z,20.80
2022-11-30T04:17:23.446Z,22.60
2022-11-30T04:18:23.409Z,21.70
2022-11-30T04:19:23.441Z,21.20
2022-11-30T04:20:23.395Z,21.20
2022-11-30T04:21:23.390Z,20.80
2022-11-30T04:22:23.368Z,22.80
2022-11-30T04:23:23.390Z,21.00
2022-11-30T04:24:23.357Z,20.40
2022-11-30T04:25:23.317Z,20.60
2022-11-30T04:26:23.336Z,20.30
2022-11-30T04:27:23.341Z,20.40
2022-11-30T04:28:23.305Z,21.20
2022-11-30T04:29:23.278Z,20.70
2022-11-30T04:30:23.255Z,20.40
2022-11-30T04:31:23.266Z,20.10
2022-11-30T04:32:23.260Z,19.30
2022-11-30T04:33:23.239Z,19.30
2022-11-30T04:34:23.227Z,19.20
2022-11-30T04:35:23.197Z,19.00
2022-11-30T04:36:23.188Z,18.80
2022-11-30T04:37:23.188Z,18.80
2022-11-30T04:38:23.164Z,17.80
2022-11-30T04:39:23.203Z,18.70
2022-11-30T04:40:23.152Z,19.70
2022-11-30T04:41:23.119Z,18.60
2022-11-30T04:42:23.104Z,18.10
2022-11-30T04:43:23.119Z,18.00
2022-11-30T04:44:23.071Z,18.50
2022-11-30T04:45:23.064Z,17.60
2022-11-30T04:46:23.062Z,18.70
2022-11-30T04:47:23.993Z,19.00
2022-11-30T04:48:23.053Z,17.70
2022-11-30T04:49:23.030Z,18.90
2022-11-30T04:50:23.008Z,18.10
2022-11-30T04:51:22.969Z,20.30
2022-11-30T04:52:22.964Z,18.30
2022-11-30T04:53:22.971Z,18.20
2022-11-30T04:54:22.981Z,17.80
2022-11-30T04:55:22.934Z,18.20
2022-11-30T04:56:22.901Z,19.60
2022-11-30T04:57:22.910Z,17.30
2022-11-30T04:58:22.903Z,18.50
2022-11-30T04:59:22.885Z,19.00
2022-11-30T05:00:22.885Z,18.80
2022-11-30T05:01:22.935Z,17.30
2022-11-30T05:02:22.872Z,17.90
2022-11-30T05:03:22.829Z,17.80
2022-11-30T05:04:22.937Z,17.70
2022-11-30T05:05:22.795Z,18.50
2022-11-30T05:06:22.817Z,18.10
2022-11-30T05:07:22.832Z,18.20
2022-11-30T05:08:22.782Z,19.30
2022-11-30T05:09:22.777Z,18.00
2022-11-30T05:10:22.747Z,19.10
2022-11-30T05:11:22.754Z,19.00
2022-11-30T05:12:22.729Z,17.60
2022-11-30T05:13:22.703Z,17.10
2022-11-30T05:14:22.691Z,16.50
2022-11-30T05:15:22.664Z,18.10
2022-11-30T05:16:22.709Z,17.70
2022-11-30T05:17:31.351Z,16.50
2022-11-30T05:18:22.654Z,17.60
2022-11-30T05:19:22.655Z,16.50
2022-11-30T05:20:22.626Z,18.00
2022-11-30T05:21:22.616Z,16.50
2022-11-30T05:22:22.607Z,17.30
2022-11-30T05:23:22.624Z,16.70
2022-11-30T05:24:22.580Z,17.40
2022-11-30T05:25:22.549Z,17.50
2022-11-30T05:26:22.594Z,17.30
2022-11-30T05:27:22.980Z,18.00
2022-11-30T05:28:22.569Z,17.60
2022-11-30T05:29:22.512Z,18.40
2022-11-30T05:30:22.497Z,17.50
2022-11-30T05:31:22.522Z,18.60
2022-11-30T05:32:22.471Z,18.70
2022-11-30T05:33:22.457Z,17.30
2022-11-30T05:34:22.430Z,17.90
2022-11-30T05:35:22.455Z,17.00
2022-11-30T05:36:22.433Z,17.40
2022-11-30T05:37:22.406Z,18.00
2022-11-30T05:38:22.407Z,17.30
2022-11-30T05:39:22.371Z,16.90
2022-11-30T05:40:22.377Z,18.00
2022-11-30T05:41:22.361Z,16.70
2022-11-30T05:42:22.344Z,17.50
2022-11-30T05:43:22.322Z,17.30
2022-11-30T05:44:22.315Z,17.20
2022-11-30T05:45:22.330Z,17.40
2022-11-30T05:46:22.342Z,17.60
2022-11-30T05:47:22.278Z,17.70
2022-11-30T05:48:22.281Z,18.30
2022-11-30T05:49:22.247Z,17.50
2022-11-30T05:50:22.227Z,17.30
2022-11-30T05:51:22.273Z,17.30
2022-11-30T05:52:22.244Z,17.00
2022-11-30T05:53:22.190Z,18.20
2022-11-30T05:54:22.203Z,18.00
2022-11-30T05:55:22.178Z,18.50
2022-11-30T05:56:22.187Z,18.00
2022-11-30T05:57:22.172Z,16.80
2022-11-30T05:58:22.131Z,17.20
2022-11-30T05:59:22.127Z,17.00
2022-11-30T06:00:22.126Z,17.40
2022-11-30T06:01:22.108Z,17.30
2022-11-30T06:02:26.695Z,16.70
2022-11-30T06:03:23.158Z,17.90
2022-11-30T06:04:22.041Z,17.50
2022-11-30T06:05:22.049Z,17.50
2022-11-30T06:06:22.033Z,17.00
2022-11-30T06:07:22.074Z,16.80
2022-11-30T06:08:21.990Z,17.40
2022-11-30T06:09:22.022Z,17.20
2022-11-30T06:10:21.979Z,17.50
2022-11-30T06:11:21.990Z,16.90
2022-11-30T06:12:21.933Z,17.30
2022-11-30T06:13:27.427Z,17.40
2022-11-30T06:14:22.948Z,17.20
2022-11-30T06:15:22.076Z,16.80
2022-11-30T06:16:21.926Z,17.30
2022-11-30T06:17:21.999Z,16.90
2022-11-30T06:18:21.882Z,16.80
2022-11-30T06:19:21.865Z,17.80
2022-11-30T06:20:21.880Z,17.00
2022-11-30T06:21:24.618Z,17.50
2022-11-30T06:22:21.821Z,16.80
2022-11-30T06:23:21.804Z,16.40
2022-11-30T06:24:21.783Z,17.10
2022-11-30T06:25:21.819Z,17.10
2022-11-30T06:26:21.788Z,16.60
2022-11-30T06:27:21.744Z,17.00
2022-11-30T06:28:21.771Z,16.20
2022-11-30T06:29:21.772Z,17.30
2022-11-30T06:30:21.736Z,17.90
2022-11-30T06:31:21.802Z,17.40
2022-11-30T06:32:22.017Z,18.60
2022-11-30T06:33:21.668Z,17.40
2022-11-30T06:34:21.841Z,16.90
2022-11-30T06:35:21.661Z,17.50
2022-11-30T06:36:21.647Z,17.40
2022-11-30T06:37:21.645Z,17.50
2022-11-30T06:38:21.611Z,18.40
2022-11-30T06:39:43.057Z,17.60
2022-11-30T06:40:22.575Z,18.10
2022-11-30T06:41:21.574Z,17.60
2022-11-30T06:42:21.579Z,17.10
2022-11-30T06:43:21.574Z,18.00
2022-11-30T06:44:21.532Z,17.40
2022-11-30T06:45:21.527Z,17.30
2022-11-30T06:46:21.500Z,18.20
2022-11-30T06:47:21.532Z,17.80
2022-11-30T06:48:21.483Z,18.20
2022-11-30T06:49:21.489Z,17.30
2022-11-30T06:50:21.456Z,17.40
2022-11-30T06:51:21.453Z,17.90
2022-11-30T06:52:21.464Z,17.70
2022-11-30T06:53:21.443Z,18.50
2022-11-30T06:54:21.413Z,18.30
2022-11-30T06:55:21.394Z,18.60
2022-11-30T06:56:21.379Z,17.60
2022-11-30T06:57:21.368Z,17.50
2022-11-30T06:58:21.353Z,18.80
2022-11-30T06:59:21.361Z,19.30
2022-11-30T07:00:21.342Z,18.40
2022-11-30T07:01:21.394Z,17.80
2022-11-30T07:02:21.332Z,19.20
2022-11-30T07:03:21.304Z,19.10
2022-11-30T07:04:21.312Z,17.60
2022-11-30T07:05:21.281Z,18.50
2022-11-30T07:06:21.260Z,18.10
2022-11-30T07:07:21.318Z,18.30
2022-11-30T07:08:21.243Z,19.20
2022-11-30T07:09:21.252Z,18.10
2022-11-30T07:10:21.226Z,19.40
2022-11-30T07:11:21.192Z,18.30
2022-11-30T07:12:21.191Z,17.30
2022-11-30T07:13:21.199Z,18.10
2022-11-30T07:14:21.153Z,18.10
2022-11-30T07:15:21.138Z,19.20
2022-11-30T07:16:21.194Z,19.20
2022-11-30T07:17:21.121Z,18.80
2022-11-30T07:18:21.115Z,19.90
2022-11-30T07:19:21.079Z,18.80
2022-11-30T07:20:21.070Z,18.10
2022-11-30T07:21:21.063Z,17.50
2022-11-30T07:22:21.044Z,18.00
2022-11-30T07:23:21.052Z,19.30
2022-11-30T07:24:21.027Z,19.00
2022-11-30T07:25:21.017Z,18.40
2022-11-30T07:26:21.001Z,19.10
2022-11-30T07:27:21.012Z,18.30
2022-11-30T07:28:20.973Z,19.20
2022-11-30T07:29:20.969Z,19.30
2022-11-30T07:30:20.938Z,19.70
2022-11-30T07:31:20.970Z,18.10
2022-11-30T07:32:20.941Z,18.80
2022-11-30T07:33:20.912Z,18.10
2022-11-30T07:34:20.959Z,18.80
2022-11-30T07:35:20.871Z,18.10
2022-11-30T07:36:20.859Z,19.00
2022-11-30T07:37:20.856Z,18.40
2022-11-30T07:38:20.837Z,19.10
2022-11-30T07:39:20.825Z,18.50
2022-11-30T07:40:20.993Z,17.10
2022-11-30T07:41:20.799Z,18.20
2022-11-30T07:42:20.796Z,18.70
2022-11-30T07:43:20.805Z,17.90
2022-11-30T07:44:20.803Z,18.20
2022-11-30T07:45:20.743Z,18.20
2022-11-30T07:46:20.803Z,18.70
2022-11-30T07:47:20.728Z,17.60
2022-11-30T07:48:20.711Z,18.30
2022-11-30T07:49:20.695Z,18.70
2022-11-30T07:50:20.690Z,18.60
2022-11-30T07:51:20.693Z,18.90
2022-11-30T07:52:20.681Z,19.00
2022-11-30T07:53:20.680Z,19.20
2022-11-30T07:54:20.645Z,17.90
2022-11-30T07:55:20.636Z,19.60
2022-11-30T07:56:20.630Z,19.10
2022-11-30T07:57:20.610Z,18.50
2022-11-30T07:58:20.608Z,19.10
2022-11-30T07:59:20.576Z,18.00
2022-11-30T08:00:20.548Z,18.10
2022-11-30T08:01:20.667Z,18.90
2022-11-30T08:02:20.740Z,18.70
2022-11-30T08:03:20.584Z,18.50
2022-11-30T08:04:20.524Z,18.30
2022-11-30T08:05:20.500Z,18.90
2022-11-30T08:06:20.483Z,19.10
2022-11-30T08:07:20.485Z,18.10
2022-11-30T08:08:20.469Z,18.80
2022-11-30T08:09:20.966Z,19.10
2022-11-30T08:10:20.436Z,20.20
2022-11-30T08:11:20.415Z,19.30
2022-11-30T08:12:20.402Z,18.90
2022-11-30T08:13:20.414Z,19.90
2022-11-30T08:14:20.385Z,19.20
2022-11-30T08:15:21.489Z,18.80
2022-11-30T08:16:20.461Z,18.70
2022-11-30T08:17:20.345Z,18.80
2022-11-30T08:18:20.328Z,18.60
2022-11-30T08:19:20.315Z,19.00
2022-11-30T08:20:20.332Z,18.70
2022-11-30T08:21:20.307Z,18.70
2022-11-30T08:22:20.275Z,18.40
2022-11-30T08:23:20.289Z,19.80
2022-11-30T08:24:20.354Z,19.20
2022-11-30T08:25:20.247Z,18.90
2022-11-30T08:26:20.225Z,17.90
2022-11-30T08:27:20.217Z,18.00
2022-11-30T08:28:20.200Z,18.90
2022-11-30T08:29:20.216Z,18.70
2022-11-30T08:30:20.301Z,18.70
2022-11-30T08:31:20.312Z,18.80
2022-11-30T08:32:20.152Z,17.80
2022-11-30T08:33:20.229Z,18.90
2022-11-30T08:34:20.235Z,17.90
2022-11-30T08:35:20.166Z,18.60
2022-11-30T08:36:20.276Z,18.80
2022-11-30T08:37:20.223Z,19.70
2022-11-30T08:38:20.120Z,18.50
2022-11-30T08:39:20.096Z,18.90
2022-11-30T08:40:20.109Z,18.50
2022-11-30T08:41:20.069Z,19.30
2022-11-30T08:42:20.125Z,18.90
2022-11-30T08:43:20.049Z,18.10
2022-11-30T08:44:20.031Z,19.00
2022-11-30T08:45:20.233Z,19.50
2022-11-30T08:47:21.371Z,20.10
2022-11-30T08:48:20.041Z,19.70
2022-11-30T08:49:21.962Z,19.20
2022-11-30T08:50:20.045Z,19.00
2022-11-30T08:51:20.038Z,19.60
2022-11-30T08:52:20.113Z,19.50
2022-11-30T08:53:19.978Z,19.60
2022-11-30T08:54:19.982Z,19.90
2022-11-30T08:55:20.040Z,19.90
2022-11-30T08:56:19.936Z,19.00
2022-11-30T08:57:19.922Z,19.50
2022-11-30T08:58:20.160Z,19.60
2022-11-30T08:59:19.950Z,19.20
2022-11-30T09:00:19.849Z,18.90
2022-11-30T09:01:19.896Z,18.60
2022-11-30T09:02:20.075Z,19.70
2022-11-30T09:03:19.850Z,19.20
2022-11-30T09:04:19.923Z,19.40
2022-11-30T09:05:19.930Z,19.10
2022-11-30T09:06:19.788Z,19.60
2022-11-30T09:07:20.203Z,20.40
2022-11-30T09:08:19.772Z,19.50
2022-11-30T09:09:19.785Z,20.70
2022-11-30T09:10:19.722Z,19.60
2022-11-30T09:11:20.080Z,18.90
2022-11-30T09:12:19.756Z,19.70
2022-11-30T09:13:19.794Z,19.70
2022-11-30T09:14:19.691Z,19.30
2022-11-30T09:15:19.614Z,19.70
2022-11-30T09:16:19.697Z,19.60
2022-11-30T09:17:19.741Z,19.80
2022-11-30T09:18:20.039Z,20.10
2022-11-30T09:19:19.598Z,19.90
2022-11-30T09:20:19.624Z,19.60
2022-11-30T09:21:19.879Z,20.40
2022-11-30T09:22:19.663Z,19.00
2022-11-30T09:23:19.580Z,20.30
2022-11-30T09:24:19.613Z,19.20
2022-11-30T09:25:28.032Z,18.90
2022-11-30T09:26:19.492Z,18.70
2022-11-30T09:27:19.495Z,18.90
2022-11-30T09:28:19.445Z,19.80
2022-11-30T09:29:19.541Z,19.10
2022-11-30T09:30:19.468Z,19.20
2022-11-30T09:31:26.971Z,19.20
2022-11-30T09:32:29.150Z,18.30
2022-11-30T09:33:29.343Z,18.20
2022-11-30T09:34:19.393Z,19.40
2022-11-30T09:35:26.911Z,18.40
2022-11-30T09:36:26.891Z,19.20
2022-11-30T09:37:26.898Z,19.50
2022-11-30T09:38:28.083Z,18.80
2022-11-30T09:39:19.332Z,18.90
2022-11-30T09:40:19.303Z,18.40
2022-11-30T09:41:19.280Z,19.70
2022-11-30T09:42:19.298Z,17.80
2022-11-30T09:43:19.263Z,19.20
2022-11-30T09:44:19.265Z,18.80
2022-11-30T09:45:19.237Z,18.60
2022-11-30T09:46:19.299Z,19.10
2022-11-30T09:47:19.253Z,18.50
2022-11-30T09:48:19.268Z,18.80
2022-11-30T09:49:19.181Z,19.00
2022-11-30T09:50:19.289Z,17.90
2022-11-30T09:51:19.267Z,17.60
2022-11-30T09:52:19.147Z,18.60
2022-11-30T09:53:22.041Z,18.40
2022-11-30T09:54:20.106Z,18.40
2022-11-30T09:55:19.127Z,17.20
2022-11-30T09:56:19.176Z,17.90
2022-11-30T09:57:19.201Z,17.40
2022-11-30T09:58:19.202Z,18.30
2022-11-30T09:59:19.065Z,18.20
2022-11-30T10:00:19.097Z,18.60
2022-11-30T10:01:19.240Z,17.20
2022-11-30T10:02:19.196Z,18.60
2022-11-30T10:03:19.121Z,18.80
2022-11-30T10:04:19.153Z,17.80
2022-11-30T10:05:19.012Z,17.70
2022-11-30T10:06:18.997Z,18.40
2022-11-30T10:07:19.123Z,18.20
2022-11-30T10:08:19.043Z,19.20
2022-11-30T10:09:18.936Z,18.50
2022-11-30T10:10:34.625Z,18.40
2022-11-30T10:11:19.950Z,20.90
2022-11-30T10:12:18.907Z,18.10
2022-11-30T10:13:18.986Z,18.80
2022-11-30T10:14:18.892Z,17.90
2022-11-30T10:15:18.887Z,18.00
2022-11-30T10:16:19.072Z,18.90
2022-11-30T10:17:18.854Z,18.70
2022-11-30T10:18:18.833Z,17.50
2022-11-30T10:19:18.963Z,17.60
2022-11-30T10:20:18.877Z,18.30
2022-11-30T10:21:18.865Z,19.60
2022-11-30T10:22:18.961Z,18.90
2022-11-30T10:23:19.966Z,18.40
2022-11-30T10:24:18.961Z,18.80
2022-11-30T10:25:18.746Z,18.50
2022-11-30T10:26:18.756Z,18.40
2022-11-30T10:27:18.704Z,18.20
2022-11-30T10:28:45.538Z,17.80
2022-11-30T10:29:19.728Z,19.30
2022-11-30T10:30:18.659Z,17.50
2022-11-30T10:31:18.752Z,19.50
2022-11-30T10:32:18.736Z,18.30
2022-11-30T10:33:18.652Z,18.90
2022-11-30T10:34:18.654Z,18.40
2022-11-30T10:35:18.624Z,18.30
2022-11-30T10:36:18.578Z,16.90
2022-11-30T10:37:18.576Z,18.70
2022-11-30T10:38:18.597Z,17.40
2022-11-30T10:39:18.570Z,18.50
2022-11-30T10:40:18.565Z,18.70
2022-11-30T10:41:18.573Z,18.70
2022-11-30T10:42:18.597Z,18.30
2022-11-30T10:43:18.590Z,17.50
2022-11-30T10:44:18.509Z,18.20
2022-11-30T10:45:18.492Z,19.90
2022-11-30T10:46:31.555Z,18.40
2022-11-30T10:47:26.305Z,18.10
2022-11-30T10:48:18.435Z,19.00
2022-11-30T10:49:18.440Z,18.30
2022-11-30T10:50:18.435Z,19.80
2022-11-30T10:51:18.396Z,19.00
2022-11-30T10:52:18.424Z,18.20
2022-11-30T10:53:18.402Z,18.20
2022-11-30T10:54:18.368Z,18.30
2022-11-30T10:55:18.335Z,18.70
2022-11-30T10:56:18.350Z,18.50
2022-11-30T10:57:18.358Z,18.50
2022-11-30T10:58:18.366Z,17.20
2022-11-30T10:59:18.303Z,18.50
2022-11-30T11:00:18.340Z,18.20
2022-11-30T11:01:18.356Z,18.00
2022-11-30T11:02:18.302Z,17.70
2022-11-30T11:03:18.291Z,17.80
2022-11-30T11:04:18.269Z,17.80
2022-11-30T11:05:18.247Z,17.80
2022-11-30T11:06:18.264Z,18.90
2022-11-30T11:07:18.288Z,17.70
2022-11-30T11:08:18.425Z,18.20
2022-11-30T11:09:18.212Z,17.00
2022-11-30T11:10:18.172Z,18.50
2022-11-30T11:11:18.166Z,17.50
2022-11-30T11:12:18.175Z,18.00
2022-11-30T11:13:18.117Z,18.90
2022-11-30T11:14:18.172Z,18.40
2022-11-30T11:15:18.093Z,18.90
2022-11-30T11:16:18.189Z,18.50
2022-11-30T11:17:18.065Z,18.60
2022-11-30T11:18:18.102Z,17.70
2022-11-30T11:19:18.079Z,17.70
2022-11-30T11:20:18.067Z,17.40
2022-11-30T11:21:18.069Z,18.40
2022-11-30T11:22:18.034Z,18.30
2022-11-30T11:23:18.036Z,17.00
2022-11-30T11:24:18.027Z,17.60
2022-11-30T11:25:18.023Z,17.20
2022-11-30T11:26:18.015Z,18.00
2022-11-30T11:27:17.979Z,18.00
2022-11-30T11:28:17.946Z,17.20
2022-11-30T11:29:17.928Z,17.80
2022-11-30T11:30:17.969Z,17.80
2022-11-30T11:31:18.085Z,17.10
2022-11-30T11:32:17.894Z,17.30
2022-11-30T11:33:17.884Z,18.00
2022-11-30T11:34:17.853Z,17.40
2022-11-30T11:35:17.864Z,18.00
2022-11-30T11:36:17.873Z,18.20
2022-11-30T11:37:17.816Z,17.10
2022-11-30T11:38:17.825Z,18.30
2022-11-30T11:39:17.799Z,18.00
2022-11-30T11:40:17.828Z,17.70
2022-11-30T11:41:17.788Z,18.60
2022-11-30T11:42:21.987Z,17.20
2022-11-30T11:43:17.785Z,17.80
2022-11-30T11:44:17.738Z,17.30
2022-11-30T11:45:17.743Z,18.30
2022-11-30T11:46:17.780Z,16.90
2022-11-30T11:47:17.750Z,17.80
2022-11-30T11:48:17.678Z,17.00
2022-11-30T11:49:17.825Z,18.60
2022-11-30T11:50:23.567Z,17.30
2022-11-30T11:51:18.646Z,18.40
2022-11-30T11:52:17.658Z,17.40
2022-11-30T11:53:17.699Z,17.70
2022-11-30T11:54:17.687Z,18.30
2022-11-30T11:55:17.589Z,17.60
2022-11-30T11:56:17.616Z,17.10
2022-11-30T11:57:17.624Z,18.30
2022-11-30T11:58:17.627Z,18.70
2022-11-30T11:59:17.678Z,17.80
2022-11-30T12:00:17.895Z,16.70
2022-11-30T12:01:39.342Z,18.10
2022-11-30T12:02:18.619Z,17.40
2022-11-30T12:03:17.556Z,18.10
2022-11-30T12:04:17.592Z,17.90
2022-11-30T12:05:17.511Z,18.90
2022-11-30T12:06:17.487Z,18.10
2022-11-30T12:07:18.365Z,17.40
2022-11-30T12:08:17.472Z,17.60
2022-11-30T12:09:17.431Z,17.20
2022-11-30T12:10:50.167Z,18.10
2022-11-30T12:11:18.416Z,17.40
2022-11-30T12:12:17.408Z,16.80
2022-11-30T12:13:17.410Z,18.30
2022-11-30T12:14:17.426Z,17.50
2022-11-30T12:15:17.353Z,17.80
2022-11-30T12:16:17.437Z,17.30
2022-11-30T12:17:17.336Z,18.60
2022-11-30T12:18:23.621Z,18.40
2022-11-30T12:19:18.318Z,18.10
2022-11-30T12:20:17.362Z,17.90
2022-11-30T12:21:17.295Z,18.80
2022-11-30T12:22:17.282Z,17.30
2022-11-30T12:23:17.289Z,18.50
2022-11-30T12:24:17.246Z,18.50
2022-11-30T12:25:17.250Z,19.20
2022-11-30T12:26:17.322Z,18.50
2022-11-30T12:27:17.212Z,17.90
2022-11-30T12:28:17.212Z,18.40
2022-11-30T12:29:17.179Z,18.20
2022-11-30T12:30:17.183Z,18.80
2022-11-30T12:31:17.266Z,17.90
2022-11-30T12:32:17.157Z,18.70
2022-11-30T12:33:17.134Z,19.10
2022-11-30T12:34:17.159Z,18.70
2022-11-30T12:35:17.098Z,17.50
2022-11-30T12:36:17.131Z,17.60
2022-11-30T12:37:17.112Z,17.80
2022-11-30T12:38:17.128Z,16.60
2022-11-30T12:39:17.081Z,17.60
2022-11-30T12:40:17.059Z,17.40
2022-11-30T12:41:17.092Z,17.20
2022-11-30T12:42:17.054Z,18.10
2022-11-30T12:43:17.061Z,17.00
2022-11-30T12:44:17.021Z,17.10
2022-11-30T12:45:16.988Z,17.10
2022-11-30T12:46:17.037Z,17.10
2022-11-30T12:47:16.967Z,17.60
2022-11-30T12:48:17.053Z,17.70
2022-11-30T12:49:16.990Z,17.80
2022-11-30T12:50:16.946Z,17.10
2022-11-30T12:51:16.933Z,17.50
2022-11-30T12:52:16.951Z,16.70
2022-11-30T12:53:16.895Z,17.70
2022-11-30T12:54:16.882Z,17.60
2022-11-30T12:55:16.905Z,17.90
2022-11-30T12:56:16.881Z,17.40
2022-11-30T12:57:16.870Z,17.60
2022-11-30T12:58:16.846Z,18.20
2022-11-30T12:59:16.851Z,17.50
2022-11-30T13:00:16.826Z,17.80
2022-11-30T13:01:16.818Z,17.20
2022-11-30T13:02:16.866Z,18.70
2022-11-30T13:03:16.760Z,17.90
2022-11-30T13:04:16.762Z,17.10
2022-11-30T13:05:16.746Z,17.80
2022-11-30T13:06:16.714Z,17.30
2022-11-30T13:07:16.718Z,18.10
2022-11-30T13:08:16.774Z,18.10
2022-11-30T13:09:16.699Z,16.60
2022-11-30T13:10:16.755Z,17.90
2022-11-30T13:11:16.666Z,16.50
2022-11-30T13:12:16.664Z,17.60
2022-11-30T13:13:16.679Z,16.70
2022-11-30T13:14:16.661Z,16.50
2022-11-30T13:15:16.709Z,16.80
2022-11-30T13:16:16.671Z,16.60
2022-11-30T13:17:16.647Z,17.20
2022-11-30T13:18:16.600Z,16.90
2022-11-30T13:19:16.574Z,17.10
2022-11-30T13:20:16.573Z,16.70
2022-11-30T13:21:16.626Z,16.00
2022-11-30T13:22:16.528Z,16.60
2022-11-30T13:23:16.524Z,15.50
2022-11-30T13:24:16.516Z,15.40
2022-11-30T13:25:16.485Z,15.90
2022-11-30T13:26:16.491Z,14.80
2022-11-30T13:27:16.510Z,15.50
2022-11-30T13:28:16.460Z,15.50
2022-11-30T13:29:16.578Z,15.30
2022-11-30T13:30:16.466Z,15.60
2022-11-30T13:31:16.471Z,14.90
2022-11-30T13:32:55.322Z,14.80
2022-11-30T13:33:17.435Z,14.70
2022-11-30T13:34:16.435Z,14.70
2022-11-30T13:35:16.411Z,15.80
2022-11-30T13:36:16.366Z,14.70
2022-11-30T13:37:16.347Z,14.40
2022-11-30T13:39:17.307Z,14.10
2022-11-30T13:40:16.302Z,13.90
2022-11-30T13:41:16.304Z,13.00
2022-11-30T13:42:16.310Z,13.70
2022-11-30T13:43:16.295Z,14.60
2022-11-30T13:44:16.265Z,14.50
2022-11-30T13:45:16.244Z,13.00
2022-11-30T13:46:16.390Z,13.60
2022-11-30T13:47:16.220Z,13.50
2022-11-30T13:48:16.226Z,13.10
2022-11-30T13:49:16.234Z,12.50
2022-11-30T13:50:16.182Z,12.10
2022-11-30T13:51:16.173Z,12.40
2022-11-30T13:52:24.280Z,12.80
2022-11-30T13:53:17.153Z,12.80
2022-11-30T13:54:27.158Z,12.80
2022-11-30T13:55:17.133Z,12.80
2022-11-30T13:56:16.093Z,12.90
2022-11-30T13:57:16.083Z,12.60
2022-11-30T13:58:16.078Z,13.20
2022-11-30T13:59:16.097Z,12.60
2022-11-30T14:00:16.095Z,12.90
2022-11-30T14:01:16.071Z,13.20
2022-11-30T14:02:16.065Z,11.80
2022-11-30T14:03:16.037Z,12.30
2022-11-30T14:04:16.004Z,12.10
2022-11-30T14:05:16.029Z,11.10
2022-11-30T14:06:15.981Z,11.80
2022-11-30T14:07:15.997Z,12.60
2022-11-30T14:08:15.965Z,11.90
2022-11-30T14:09:15.948Z,12.10
2022-11-30T14:10:15.937Z,11.20
2022-11-30T14:11:15.930Z,12.10
2022-11-30T14:12:15.899Z,11.80
2022-11-30T14:13:15.907Z,11.40
2022-11-30T14:14:15.889Z,11.70
2022-11-30T14:15:15.878Z,11.90
2022-11-30T14:16:15.933Z,11.30
2022-11-30T14:17:15.858Z,11.60
2022-11-30T14:18:15.829Z,11.40
2022-11-30T14:19:15.841Z,11.90
2022-11-30T14:20:15.821Z,11.80