createdAt,value
2023-03-19T00:04:47.052Z,2.50
2023-03-19T00:09:50.416Z,2.50
2023-03-19T00:14:54.864Z,2.73
2023-03-19T00:19:57.962Z,2.20
2023-03-19T00:25:01.217Z,2.80
2023-03-19T00:30:06.383Z,2.80
2023-03-19T00:35:10.663Z,2.60
2023-03-19T00:40:15.869Z,3.53
2023-03-19T00:45:20.339Z,2.73
2023-03-19T00:50:23.268Z,3.40
2023-03-19T00:55:27.405Z,3.40
2023-03-19T01:10:39.453Z,3.17
2023-03-19T01:15:44.827Z,3.33
2023-03-19T01:20:54.033Z,3.27
2023-03-19T01:25:57.477Z,3.53
2023-03-19T01:31:07.797Z,3.60
2023-03-19T01:36:38.271Z,4.60
2023-03-19T01:41:43.269Z,3.90
2023-03-19T01:47:11.790Z,4.07
2023-03-19T01:52:36.523Z,4.47
2023-03-19T01:57:55.159Z,3.80
2023-03-19T02:03:11.861Z,3.90
2023-03-19T02:08:26.386Z,4.23
2023-03-19T02:13:29.912Z,4.13
2023-03-19T02:18:34.663Z,4.43
2023-03-19T02:23:46.638Z,3.73
2023-03-19T02:28:57.311Z,4.43
2023-03-19T02:34:08.461Z,4.33
2023-03-19T02:39:20.833Z,4.30
2023-03-19T02:44:26.485Z,5.03
2023-03-19T02:49:29.649Z,4.97
2023-03-19T02:54:32.850Z,4.90
2023-03-19T02:59:37.412Z,5.00
2023-03-19T03:04:40.622Z,5.70
2023-03-19T03:09:43.721Z,5.30
2023-03-19T03:14:50.444Z,6.13
2023-03-19T03:19:54.591Z,6.03
2023-03-19T03:24:57.750Z,5.70
2023-03-19T03:30:02.255Z,5.90
2023-03-19T03:35:06.326Z,5.50
2023-03-19T03:40:11.385Z,6.07
2023-03-19T03:45:15.995Z,5.73
2023-03-19T03:50:21.140Z,6.83
2023-03-19T03:55:28.282Z,7.10
2023-03-19T04:00:33.485Z,6.90
2023-03-19T04:05:37.809Z,6.43
2023-03-19T04:10:42.479Z,7.00
2023-03-19T04:15:46.987Z,6.80
2023-03-19T04:20:51.583Z,6.23
2023-03-19T04:26:00.042Z,6.83
2023-03-19T04:31:07.208Z,7.03
2023-03-19T04:36:13.526Z,6.87
2023-03-19T04:41:17.526Z,5.70
2023-03-19T04:46:35.470Z,5.67
2023-03-19T04:51:38.732Z,5.77
2023-03-19T04:56:43.225Z,6.10
2023-03-19T05:01:47.925Z,5.77
2023-03-19T05:06:57.616Z,6.30
2023-03-19T05:12:01.041Z,6.13
2023-03-19T05:17:11.296Z,6.63
2023-03-19T05:22:29.987Z,7.20
2023-03-19T05:27:33.872Z,7.00
2023-03-19T05:32:47.490Z,7.80
2023-03-19T05:38:08.026Z,8.43
2023-03-19T05:43:12.583Z,9.77
2023-03-19T05:48:17.781Z,9.07
2023-03-19T05:53:22.807Z,9.03
2023-03-19T05:58:45.140Z,9.33
2023-03-19T06:03:53.647Z,9.37
2023-03-19T06:08:57.065Z,8.77
2023-03-19T06:14:10.908Z,9.70
2023-03-19T06:19:18.724Z,9.80
2023-03-19T06:24:21.947Z,9.57
2023-03-19T06:29:25.528Z,9.67
2023-03-19T06:34:36.085Z,8.27
2023-03-19T06:39:39.540Z,9.07
2023-03-19T06:44:42.761Z,8.80
2023-03-19T06:49:47.131Z,9.73
2023-03-19T06:54:50.688Z,10.93
2023-03-19T06:59:53.721Z,10.20
2023-03-19T07:04:58.193Z,11.43
2023-03-19T07:10:02.082Z,13.60
2023-03-19T07:15:06.702Z,14.87
2023-03-19T07:20:12.973Z,16.20
2023-03-19T07:25:16.234Z,14.77
2023-03-19T07:30:20.054Z,14.93
2023-03-19T07:35:24.638Z,16.30
2023-03-19T07:40:28.228Z,15.70
2023-03-19T07:45:31.304Z,17.47
2023-03-19T07:50:36.512Z,17.67
2023-03-19T07:55:39.578Z,16.33
2023-03-19T08:00:43.057Z,14.80
2023-03-19T08:05:50.506Z,15.23
2023-03-19T08:10:55.245Z,15.40
2023-03-19T08:15:58.325Z,14.03
2023-03-19T08:21:02.773Z,13.23
2023-03-19T08:26:06.540Z,12.17
2023-03-19T08:31:10.582Z,12.53
2023-03-19T08:36:15.584Z,13.97
2023-03-19T08:41:19.233Z,12.97
2023-03-19T08:46:22.875Z,15.93
2023-03-19T08:51:29.359Z,14.57
2023-03-19T08:56:32.503Z,14.70
2023-03-19T09:01:35.884Z,14.53
2023-03-19T09:06:41.085Z,17.73
2023-03-19T09:11:44.294Z,15.23
2023-03-19T09:16:47.870Z,15.93
2023-03-19T09:21:56.159Z,16.63
2023-03-19T09:27:01.661Z,15.73
2023-03-19T09:32:05.972Z,15.20
2023-03-19T09:37:11.874Z,15.90
2023-03-19T09:42:32.817Z,15.03
2023-03-19T09:47:39.646Z,14.83
2023-03-19T09:52:47.155Z,15.57
2023-03-19T09:57:51.460Z,16.30
2023-03-19T10:03:03.919Z,17.60
2023-03-19T10:08:40.957Z,16.77
2023-03-19T10:13:59.112Z,16.47
2023-03-19T10:19:05.839Z,16.30
2023-03-19T10:24:16.649Z,15.63
2023-03-19T10:29:22.148Z,15.83
2023-03-19T10:34:32.778Z,17.60
2023-03-19T10:39:39.023Z,16.03
2023-03-19T10:44:52.250Z,16.07
2023-03-19T10:49:57.416Z,15.40
2023-03-19T10:55:14.610Z,15.97
2023-03-19T11:00:21.697Z,16.73
2023-03-19T11:05:29.347Z,18.63
2023-03-19T11:10:37.751Z,19.53
2023-03-19T11:15:41.051Z,19.50
2023-03-19T11:20:51.950Z,18.23
2023-03-19T11:26:01.750Z,20.07
2023-03-19T11:31:16.498Z,18.47
2023-03-19T11:36:24.878Z,20.10
2023-03-19T11:41:44.157Z,17.90
2023-03-19T11:46:56.288Z,16.77
2023-03-19T11:52:05.630Z,16.80
2023-03-19T11:57:19.484Z,15.17
2023-03-19T12:02:54.133Z,16.43
2023-03-19T12:08:10.481Z,16.27
2023-03-19T12:13:28.838Z,14.93
2023-03-19T12:18:52.219Z,15.37
2023-03-19T12:24:04.543Z,15.73
2023-03-19T12:29:19.716Z,15.27
2023-03-19T12:34:31.384Z,15.67
2023-03-19T12:39:39.872Z,15.23
2023-03-19T12:44:51.552Z,15.00
2023-03-19T12:49:58.625Z,16.20
2023-03-19T12:55:07.694Z,14.80
2023-03-19T13:00:21.823Z,13.13
2023-03-19T13:05:34.144Z,13.27
2023-03-19T13:10:37.877Z,11.37
2023-03-19T13:15:49.155Z,11.23
2023-03-19T13:21:03.475Z,9.30
2023-03-19T13:26:12.926Z,10.03
2023-03-19T13:31:23.083Z,9.87
2023-03-19T13:36:29.148Z,9.40
2023-03-19T13:41:59.516Z,10.30
2023-03-19T13:47:14.099Z,8.57
2023-03-19T13:52:58.193Z,9.77
2023-03-19T13:58:37.683Z,8.40
2023-03-19T14:03:56.284Z,8.43
2023-03-19T14:09:00.644Z,8.53
2023-03-19T14:14:06.621Z,7.80
2023-03-19T14:19:18.361Z,8.13
2023-03-19T14:30:00.822Z,10.27
2023-03-19T14:35:07.986Z,9.53
2023-03-19T14:40:14.576Z,11.50
2023-03-19T14:45:47.779Z,10.80
2023-03-19T14:51:17.917Z,9.33
2023-03-19T14:56:23.450Z,6.80
2023-03-19T15:01:28.907Z,6.67
2023-03-19T15:06:35.989Z,6.30
2023-03-19T15:12:01.146Z,6.00
2023-03-19T15:17:18.723Z,5.50
2023-03-19T15:22:28.973Z,6.27
2023-03-19T15:27:32.073Z,7.10
2023-03-19T15:33:09.213Z,7.37
2023-03-19T15:38:08.865Z,8.33
2023-03-19T15:43:14.133Z,9.37
2023-03-19T15:48:22.744Z,9.40
2023-03-19T15:53:31.529Z,8.13
2023-03-19T15:58:40.443Z,8.33
2023-03-19T16:03:46.297Z,7.60
2023-03-19T16:08:53.683Z,6.70
2023-03-19T16:13:59.344Z,5.90
2023-03-19T16:19:02.657Z,5.67
2023-03-19T16:24:21.220Z,5.77
2023-03-19T16:29:26.597Z,5.43
2023-03-19T16:34:41.269Z,5.10
2023-03-19T16:39:55.852Z,4.83
2023-03-19T16:44:59.007Z,5.77
2023-03-19T16:50:03.540Z,5.73
2023-03-19T16:55:20.075Z,5.83
2023-03-19T17:00:25.365Z,4.80
2023-03-19T17:05:30.084Z,5.23
2023-03-19T17:10:38.341Z,5.70
2023-03-19T17:15:43.477Z,4.97
2023-03-19T17:20:55.819Z,5.53
2023-03-19T17:26:00.719Z,5.67
2023-03-19T17:31:04.080Z,8.17
2023-03-19T17:36:10.813Z,6.20
2023-03-19T17:41:17.812Z,6.10
2023-03-19T17:46:23.890Z,5.50
2023-03-19T17:51:27.782Z,6.73
2023-03-19T17:56:32.327Z,6.03
2023-03-19T18:01:35.769Z,6.93
2023-03-19T18:06:44.393Z,8.53
2023-03-19T18:11:52.222Z,9.80
2023-03-19T18:16:55.765Z,9.97
2023-03-19T18:21:59.320Z,11.30
2023-03-19T18:27:06.718Z,10.47
2023-03-19T18:32:16.120Z,10.10
2023-03-19T18:37:19.948Z,11.53
2023-03-19T18:42:24.815Z,10.57
2023-03-19T18:47:28.668Z,9.63
2023-03-19T18:52:31.751Z,9.73
2023-03-19T18:57:38.968Z,11.10
2023-03-19T19:02:42.124Z,10.53
2023-03-19T19:07:45.812Z,12.77
2023-03-19T19:12:53.045Z,12.33
2023-03-19T19:17:56.400Z,14.03
2023-03-19T19:22:59.853Z,14.10
2023-03-19T19:28:09.736Z,14.30
2023-03-19T19:33:17.866Z,13.03
2023-03-19T19:38:21.123Z,12.90
2023-03-19T19:43:30.769Z,13.13
2023-03-19T19:48:34.306Z,13.07
2023-03-19T19:53:37.719Z,9.77
2023-03-19T19:58:43.098Z,10.40
2023-03-19T20:03:47.318Z,10.90
2023-03-19T20:08:51.536Z,10.27
2023-03-19T20:13:56.900Z,9.07
2023-03-19T20:19:00.247Z,9.53
2023-03-19T20:24:03.432Z,9.57
2023-03-19T20:29:08.108Z,9.27
2023-03-19T20:34:22.538Z,9.80
2023-03-19T20:39:28.623Z,8.80
2023-03-19T20:44:33.294Z,8.80
2023-03-19T20:49:37.083Z,7.83
2023-03-19T20:54:41.015Z,5.93
2023-03-19T20:59:47.084Z,7.17
2023-03-19T21:04:54.410Z,6.37
2023-03-19T21:09:58.143Z,5.83
2023-03-19T21:15:03.157Z,5.33
2023-03-19T21:20:07.991Z,5.07
2023-03-19T21:25:21.069Z,5.80
2023-03-19T21:30:27.778Z,5.40
2023-03-19T21:35:30.993Z,4.87
2023-03-19T21:40:34.353Z,5.13
2023-03-19T21:45:43.079Z,5.80
2023-03-19T21:50:46.150Z,5.67
2023-03-19T21:55:50.700Z,8.33
2023-03-19T22:00:55.301Z,9.53
2023-03-19T22:05:58.586Z,10.73
2023-03-19T22:11:03.041Z,9.70
2023-03-19T22:16:18.327Z,8.43
2023-03-19T22:21:23.492Z,7.60
2023-03-19T22:26:30.329Z,7.50
2023-03-19T22:31:36.003Z,6.70
2023-03-19T22:36:39.342Z,6.17
2023-03-19T22:41:45.780Z,7.00
2023-03-19T22:46:53.599Z,7.53
2023-03-19T22:51:57.834Z,7.27
2023-03-19T22:57:01.259Z,6.80
2023-03-19T23:02:06.005Z,7.53
2023-03-19T23:07:14.160Z,6.73
2023-03-19T23:12:17.258Z,6.47
2023-03-19T23:17:22.077Z,8.47
2023-03-19T23:22:25.847Z,6.20
2023-03-19T23:27:29.182Z,5.50
2023-03-19T23:32:34.504Z,5.70
2023-03-19T23:37:38.147Z,4.90
2023-03-19T23:42:45.673Z,5.43
2023-03-19T23:47:50.869Z,5.20
2023-03-19T23:52:54.613Z,5.03
2023-03-19T23:57:58.441Z,3.97
