createdAt,value
2022-12-26T00:00:36.375Z,56.84
2022-12-26T00:03:45.612Z,61.22
2022-12-26T00:06:52.183Z,66.97
2022-12-26T00:09:59.191Z,56.55
2022-12-26T00:13:39.789Z,54.42
2022-12-26T00:16:32.642Z,56.41
2022-12-26T00:19:41.167Z,61.28
2022-12-26T00:22:47.555Z,57.98
2022-12-26T00:25:53.385Z,56.00
2022-12-26T00:29:00.732Z,57.53
2022-12-26T00:32:06.861Z,57.30
2022-12-26T00:35:15.995Z,57.48
2022-12-26T00:38:21.783Z,59.68
2022-12-26T00:41:28.744Z,56.55
2022-12-26T00:44:34.425Z,58.22
2022-12-26T00:47:40.912Z,57.66
2022-12-26T00:50:49.297Z,59.29
2022-12-26T00:53:55.843Z,64.89
2022-12-26T00:57:01.471Z,63.46
2022-12-26T01:00:10.979Z,64.16
2022-12-26T01:03:17.042Z,63.02
2022-12-26T01:06:27.973Z,61.23
2022-12-26T01:09:33.668Z,61.23
2022-12-26T01:12:40.592Z,62.43
2022-12-26T01:15:52.862Z,61.13
2022-12-26T01:18:59.314Z,58.85
2022-12-26T01:22:08.117Z,61.20
2022-12-26T01:25:15.870Z,59.33
2022-12-26T01:28:21.615Z,60.17
2022-12-26T01:31:29.209Z,70.10
2022-12-26T01:34:35.844Z,67.37
2022-12-26T01:37:45.015Z,66.80
2022-12-26T01:41:12.301Z,68.89
2022-12-26T01:44:59.652Z,63.05
2022-12-26T01:48:15.957Z,64.68
2022-12-26T01:51:27.034Z,66.83
2022-12-26T01:54:42.993Z,65.44
2022-12-26T01:57:59.619Z,68.72
2022-12-26T02:01:11.060Z,92.04
2022-12-26T02:04:37.861Z,83.41
2022-12-26T02:07:49.387Z,67.19
2022-12-26T02:11:11.114Z,62.65
2022-12-26T02:14:18.038Z,62.51
2022-12-26T02:17:24.616Z,61.16
2022-12-26T02:20:43.919Z,62.66
2022-12-26T02:24:29.977Z,62.53
2022-12-26T02:28:30.756Z,63.15
2022-12-26T02:31:56.504Z,61.55
2022-12-26T02:35:24.715Z,60.75
2022-12-26T02:38:50.518Z,60.41
2022-12-26T02:42:17.910Z,57.64
2022-12-26T02:45:49.801Z,58.11
2022-12-26T02:49:16.312Z,59.77
2022-12-26T02:52:51.632Z,61.15
2022-12-26T02:56:25.841Z,57.27
2022-12-26T03:00:01.763Z,56.95
2022-12-26T03:03:29.981Z,61.67
2022-12-26T03:06:56.972Z,73.53
2022-12-26T03:10:24.904Z,87.51
2022-12-26T03:13:39.693Z,70.16
2022-12-26T03:17:09.593Z,66.33
2022-12-26T03:20:21.326Z,69.43
2022-12-26T03:23:34.954Z,67.23
2022-12-26T03:26:53.007Z,68.01
2022-12-26T03:30:14.936Z,68.08
2022-12-26T03:33:35.542Z,69.87
2022-12-26T03:37:04.625Z,105.52
2022-12-26T03:40:58.823Z,214.16
2022-12-26T03:44:45.087Z,98.96
2022-12-26T03:48:21.151Z,72.30
2022-12-26T03:51:54.316Z,64.54
2022-12-26T03:55:25.165Z,59.82
2022-12-26T03:58:58.741Z,46.75
2022-12-26T04:02:25.692Z,43.14
2022-12-26T04:05:48.601Z,39.86
2022-12-26T04:09:17.302Z,40.22
2022-12-26T04:12:45.148Z,52.28
2022-12-26T04:16:15.301Z,60.44
2022-12-26T04:19:58.915Z,59.07
2022-12-26T04:23:29.108Z,68.38
2022-12-26T04:26:55.981Z,74.42
2022-12-26T04:30:14.229Z,61.58
2022-12-26T04:33:50.333Z,62.20
2022-12-26T04:37:17.617Z,62.76
2022-12-26T04:40:47.236Z,61.43
2022-12-26T04:44:12.093Z,52.05
2022-12-26T04:47:18.920Z,46.27
2022-12-26T04:50:24.502Z,38.06
2022-12-26T04:53:31.240Z,29.17
2022-12-26T04:56:37.580Z,27.76
2022-12-26T04:59:44.156Z,25.29
2022-12-26T05:03:02.317Z,24.83
2022-12-26T05:06:25.623Z,23.51
2022-12-26T05:09:37.561Z,20.52
2022-12-26T05:12:44.208Z,20.94
2022-12-26T05:16:02.340Z,19.79
2022-12-26T05:19:24.420Z,17.34
2022-12-26T05:22:50.171Z,18.15
2022-12-26T05:26:08.982Z,19.45
2022-12-26T05:29:14.665Z,22.32
2022-12-26T05:32:33.539Z,25.23
2022-12-26T05:35:40.103Z,25.56
2022-12-26T05:38:50.160Z,24.43
2022-12-26T05:41:55.733Z,23.01
2022-12-26T05:45:02.146Z,21.42
2022-12-26T05:48:08.577Z,21.64
2022-12-26T05:51:15.198Z,19.08
2022-12-26T05:54:23.443Z,16.28
2022-12-26T05:57:29.956Z,16.38
2022-12-26T06:00:35.684Z,18.10
2022-12-26T06:03:44.364Z,18.41
2022-12-26T06:06:50.546Z,18.83
2022-12-26T06:09:59.595Z,18.96
2022-12-26T06:13:05.332Z,18.20
2022-12-26T06:16:14.979Z,17.88
2022-12-26T06:19:20.858Z,17.87
2022-12-26T06:22:27.402Z,18.14
2022-12-26T06:25:35.628Z,17.75
2022-12-26T06:28:44.142Z,18.24
2022-12-26T06:31:50.518Z,18.88
2022-12-26T06:34:56.987Z,19.07
2022-12-26T06:38:02.636Z,18.82
2022-12-26T06:41:19.389Z,18.96
2022-12-26T06:44:25.271Z,18.19
2022-12-26T06:47:32.526Z,17.42
2022-12-26T06:50:39.945Z,17.13
2022-12-26T06:53:46.782Z,17.18
2022-12-26T06:56:54.960Z,17.75
2022-12-26T07:00:01.587Z,17.71
2022-12-26T07:03:07.559Z,19.32
2022-12-26T07:06:23.644Z,18.92
2022-12-26T07:09:33.695Z,18.78
2022-12-26T07:12:42.970Z,18.50
2022-12-26T07:15:48.645Z,19.15
2022-12-26T07:18:56.867Z,19.13
2022-12-26T07:22:02.475Z,19.36
2022-12-26T07:25:11.275Z,19.72
2022-12-26T07:28:19.532Z,19.40
2022-12-26T07:31:29.183Z,18.83
2022-12-26T07:34:34.976Z,20.20
2022-12-26T07:37:41.668Z,21.79
2022-12-26T07:40:48.595Z,21.05
2022-12-26T07:43:58.396Z,21.09
2022-12-26T07:47:04.736Z,19.38
2022-12-26T07:50:12.692Z,19.03
2022-12-26T07:53:18.840Z,19.25
2022-12-26T07:56:25.806Z,18.38
2022-12-26T07:59:34.197Z,19.50
2022-12-26T08:02:43.901Z,19.64
2022-12-26T08:05:54.871Z,19.80
2022-12-26T08:09:01.487Z,18.90
2022-12-26T08:12:10.043Z,19.55
2022-12-26T08:15:19.281Z,20.09
2022-12-26T08:18:27.352Z,18.55
2022-12-26T08:21:34.620Z,18.92
2022-12-26T08:24:44.617Z,19.96
2022-12-26T08:27:52.628Z,20.81
2022-12-26T08:31:01.538Z,21.96
2022-12-26T08:34:10.130Z,23.11
2022-12-26T08:37:18.141Z,21.74
2022-12-26T08:40:41.880Z,20.46
2022-12-26T08:44:25.889Z,20.00
2022-12-26T08:47:26.801Z,33.40
2022-12-26T08:50:40.814Z,23.89
2022-12-26T08:53:52.402Z,22.34
2022-12-26T08:56:58.078Z,21.28
2022-12-26T09:00:04.848Z,22.34
2022-12-26T09:03:13.256Z,22.36
2022-12-26T09:06:19.981Z,21.60
2022-12-26T09:09:25.746Z,20.37
2022-12-26T09:12:32.275Z,19.90
2022-12-26T09:15:37.963Z,20.39
2022-12-26T09:18:48.776Z,20.95
2022-12-26T09:22:17.856Z,23.21
2022-12-26T09:25:29.520Z,19.26
2022-12-26T09:28:35.739Z,19.78
2022-12-26T09:31:43.440Z,20.39
2022-12-26T09:34:52.369Z,20.47
2022-12-26T09:37:58.815Z,24.01
2022-12-26T09:41:39.474Z,22.58
2022-12-26T09:45:01.309Z,23.68
2022-12-26T09:48:19.700Z,22.42
2022-12-26T09:51:34.018Z,22.61
2022-12-26T09:54:59.416Z,25.52
2022-12-26T09:58:22.057Z,25.00
2022-12-26T10:01:43.696Z,26.76
2022-12-26T10:04:52.636Z,25.31
2022-12-26T10:08:17.755Z,22.56
2022-12-26T10:11:44.242Z,20.93
2022-12-26T10:15:06.498Z,21.37
2022-12-26T10:18:40.817Z,21.38
2022-12-26T10:22:02.939Z,21.60
2022-12-26T10:25:28.739Z,20.61
2022-12-26T10:28:48.380Z,21.12
2022-12-26T10:32:04.532Z,20.65
2022-12-26T10:35:30.608Z,21.20
2022-12-26T10:38:44.559Z,21.91
2022-12-26T10:41:59.771Z,22.30
2022-12-26T10:45:20.143Z,23.55
2022-12-26T10:48:32.083Z,22.95
2022-12-26T10:51:40.107Z,21.69
2022-12-26T10:54:50.366Z,22.01
2022-12-26T10:58:27.639Z,22.39
2022-12-26T11:01:39.449Z,23.07
2022-12-26T11:05:18.450Z,26.21
2022-12-26T11:08:43.875Z,23.89
2022-12-26T11:11:55.531Z,22.28
2022-12-26T11:15:20.021Z,19.51
2022-12-26T11:18:40.415Z,20.19
2022-12-26T11:21:46.269Z,19.79
2022-12-26T11:25:23.660Z,18.48
2022-12-26T11:28:35.573Z,18.28
2022-12-26T11:31:57.417Z,19.15
2022-12-26T11:35:03.348Z,19.52
2022-12-26T11:38:38.970Z,18.71
2022-12-26T11:41:50.314Z,19.91
2022-12-26T11:45:04.044Z,19.34
2022-12-26T11:48:27.767Z,18.64
2022-12-26T11:51:43.528Z,17.97
2022-12-26T11:54:53.911Z,20.02
2022-12-26T11:58:06.680Z,19.83
2022-12-26T12:01:20.563Z,20.89
2022-12-26T12:04:34.106Z,20.02
2022-12-26T12:08:26.697Z,21.39
2022-12-26T12:11:52.265Z,21.30
2022-12-26T12:15:14.936Z,19.66
2022-12-26T12:18:41.241Z,21.72
2022-12-26T12:22:16.239Z,19.93
2022-12-26T12:25:43.702Z,19.69
2022-12-26T12:29:26.094Z,18.88
2022-12-26T12:32:58.659Z,21.27
2022-12-26T12:36:14.678Z,21.76
2022-12-26T12:39:48.006Z,21.36
2022-12-26T12:43:13.901Z,20.04
2022-12-26T12:46:40.718Z,19.86
2022-12-26T12:50:11.044Z,18.82
2022-12-26T12:53:41.177Z,17.73
2022-12-26T12:57:05.400Z,17.63
2022-12-26T13:00:21.820Z,17.99
2022-12-26T13:03:40.679Z,18.92
2022-12-26T13:06:57.627Z,17.24
2022-12-26T13:10:16.742Z,17.19
2022-12-26T13:13:38.173Z,17.16
2022-12-26T13:16:53.548Z,17.14
2022-12-26T13:20:08.179Z,17.96
2022-12-26T13:23:41.358Z,18.73
2022-12-26T13:26:58.550Z,17.82
2022-12-26T13:30:20.581Z,19.70
2022-12-26T13:33:28.425Z,20.86
2022-12-26T13:36:47.435Z,20.30
2022-12-26T13:39:56.548Z,21.61
2022-12-26T13:43:32.875Z,18.42
2022-12-26T13:47:00.205Z,17.76
2022-12-26T13:50:55.253Z,17.64
2022-12-26T13:54:16.262Z,19.31
2022-12-26T13:57:40.350Z,20.05
2022-12-26T14:00:53.272Z,19.65
2022-12-26T14:04:39.858Z,18.93
2022-12-26T14:08:01.545Z,17.31
2022-12-26T14:11:39.510Z,18.24
2022-12-26T14:15:10.525Z,18.88
2022-12-26T14:18:38.285Z,18.85
2022-12-26T14:22:03.956Z,19.78
2022-12-26T14:25:28.020Z,21.36
2022-12-26T14:28:59.554Z,19.99
2022-12-26T14:32:31.378Z,22.32
2022-12-26T14:35:50.766Z,27.69
2022-12-26T14:39:15.161Z,19.35
2022-12-26T14:42:39.153Z,21.22
2022-12-26T14:45:51.124Z,34.20
2022-12-26T14:49:02.368Z,20.08
2022-12-26T14:52:43.461Z,19.16
2022-12-26T14:55:56.879Z,18.69
2022-12-26T14:59:33.062Z,18.98
2022-12-26T15:02:47.836Z,21.02
2022-12-26T15:05:54.799Z,18.64
2022-12-26T15:09:31.574Z,18.82
2022-12-26T15:13:35.148Z,18.75
2022-12-26T15:17:07.385Z,18.40
2022-12-26T15:20:53.675Z,18.53
2022-12-26T15:25:21.547Z,18.15
2022-12-26T15:29:10.472Z,18.43
2022-12-26T15:32:38.745Z,18.20
2022-12-26T15:36:02.940Z,17.43
2022-12-26T15:39:30.255Z,16.46
2022-12-26T15:42:59.636Z,16.68
2022-12-26T15:46:21.668Z,17.16
2022-12-26T15:50:00.671Z,17.74
2022-12-26T15:53:29.500Z,18.71
2022-12-26T15:57:05.589Z,19.09
2022-12-26T16:00:23.923Z,19.74
2022-12-26T16:03:52.722Z,27.64
2022-12-26T16:07:20.228Z,19.91
2022-12-26T16:10:37.481Z,23.99
2022-12-26T16:13:58.960Z,20.43
2022-12-26T16:17:25.035Z,21.68
2022-12-26T16:20:48.528Z,20.30
2022-12-26T16:23:59.418Z,20.51
2022-12-26T16:27:12.115Z,20.66
2022-12-26T16:30:28.118Z,21.08
2022-12-26T16:33:42.843Z,22.41
2022-12-26T16:36:53.074Z,27.46
2022-12-26T16:40:27.078Z,23.67
2022-12-26T16:43:36.211Z,23.37
2022-12-26T16:46:42.921Z,21.83
2022-12-26T16:49:48.976Z,21.70
2022-12-26T16:53:14.005Z,23.25
2022-12-26T16:56:36.561Z,22.74
2022-12-26T16:59:58.281Z,22.39
2022-12-26T17:03:10.824Z,21.96
2022-12-26T17:06:27.375Z,22.48
2022-12-26T17:09:44.889Z,38.60
2022-12-26T17:12:57.439Z,59.01
2022-12-26T17:16:13.790Z,59.03
2022-12-26T17:19:24.060Z,45.98
2022-12-26T17:22:36.023Z,29.91
2022-12-26T17:25:48.843Z,25.10
2022-12-26T17:29:01.364Z,23.02
2022-12-26T17:32:11.616Z,25.20
2022-12-26T17:35:26.476Z,32.68
2022-12-26T17:38:34.517Z,28.57
2022-12-26T17:41:46.511Z,32.20
2022-12-26T17:44:56.988Z,25.10
2022-12-26T17:48:02.806Z,24.41
2022-12-26T17:51:17.454Z,22.80
2022-12-26T17:54:23.208Z,22.57
2022-12-26T17:57:32.325Z,23.60
2022-12-26T18:00:40.626Z,24.46
2022-12-26T18:03:47.100Z,24.28
2022-12-26T18:06:52.934Z,24.60
2022-12-26T18:09:59.745Z,23.56
2022-12-26T18:13:06.427Z,23.12
2022-12-26T18:16:25.111Z,22.85
2022-12-26T18:19:31.283Z,22.89
2022-12-26T18:22:38.033Z,23.69
2022-12-26T18:25:43.784Z,23.34
2022-12-26T18:28:54.129Z,23.82
2022-12-26T18:32:02.318Z,24.57
2022-12-26T18:35:10.221Z,24.89
2022-12-26T18:38:18.887Z,24.60
2022-12-26T18:41:25.389Z,24.91
2022-12-26T18:44:30.986Z,24.93
2022-12-26T18:47:40.026Z,26.56
2022-12-26T18:50:47.197Z,25.76
2022-12-26T18:53:54.051Z,25.80
2022-12-26T18:56:59.756Z,25.90
2022-12-26T19:00:11.240Z,26.50
2022-12-26T19:03:19.438Z,26.15
2022-12-26T19:06:29.910Z,26.65
2022-12-26T19:09:35.566Z,26.60
2022-12-26T19:12:42.276Z,27.84
2022-12-26T19:15:50.148Z,28.81
2022-12-26T19:18:59.147Z,30.30
2022-12-26T19:22:04.907Z,33.25
2022-12-26T19:25:12.256Z,30.73
2022-12-26T19:28:17.927Z,30.99
2022-12-26T19:31:27.086Z,29.51
2022-12-26T19:34:36.390Z,28.06
2022-12-26T19:37:43.830Z,27.15
2022-12-26T19:40:49.432Z,28.35
2022-12-26T19:43:59.313Z,28.74
2022-12-26T19:47:12.539Z,30.34
2022-12-26T19:50:22.699Z,35.92
2022-12-26T19:53:28.512Z,39.81
2022-12-26T19:56:39.257Z,38.33
2022-12-26T19:59:44.875Z,30.93
2022-12-26T20:02:52.778Z,26.51
2022-12-26T20:06:03.872Z,26.82
2022-12-26T20:09:14.364Z,26.75
2022-12-26T20:12:20.092Z,25.74
2022-12-26T20:15:26.785Z,24.67
2022-12-26T20:18:32.718Z,27.17
2022-12-26T20:21:44.541Z,27.69
2022-12-26T20:24:51.020Z,28.39
2022-12-26T20:27:57.918Z,30.29
2022-12-26T20:31:11.532Z,29.94
2022-12-26T20:34:22.918Z,32.27
2022-12-26T20:37:32.248Z,30.08
2022-12-26T20:40:39.044Z,27.60
2022-12-26T20:43:45.209Z,24.40
2022-12-26T20:46:51.695Z,24.63
2022-12-26T20:49:57.354Z,27.68
2022-12-26T20:53:08.715Z,31.36
2022-12-26T20:56:16.351Z,32.22
2022-12-26T20:59:23.108Z,37.99
2022-12-26T21:02:28.892Z,41.86
2022-12-26T21:05:35.396Z,30.34
2022-12-26T21:08:47.454Z,28.94
2022-12-26T21:11:53.975Z,33.05
2022-12-26T21:14:59.690Z,33.59
2022-12-26T21:18:07.199Z,30.93
2022-12-26T21:21:16.802Z,30.96
2022-12-26T21:24:29.588Z,31.42
2022-12-26T21:27:35.439Z,29.57
2022-12-26T21:30:47.284Z,28.23
2022-12-26T21:33:58.867Z,28.83
2022-12-26T21:37:18.201Z,25.75
2022-12-26T21:40:27.726Z,24.50
2022-12-26T21:43:34.231Z,24.19
2022-12-26T21:46:39.909Z,24.57
2022-12-26T21:49:46.524Z,24.90
2022-12-26T21:52:52.145Z,23.74
2022-12-26T21:56:08.159Z,25.42
2022-12-26T21:59:29.079Z,23.58
2022-12-26T22:02:51.988Z,23.75
2022-12-26T22:05:58.224Z,24.49
2022-12-26T22:09:06.780Z,24.50
2022-12-26T22:12:27.924Z,22.98
2022-12-26T22:15:47.624Z,23.54
2022-12-26T22:18:53.469Z,22.05
2022-12-26T22:22:00.015Z,22.14
2022-12-26T22:25:05.697Z,21.81
2022-12-26T22:28:20.192Z,21.67
2022-12-26T22:31:32.584Z,21.33
2022-12-26T22:34:43.785Z,22.04
2022-12-26T22:37:50.411Z,22.89
2022-12-26T22:41:02.357Z,22.57
2022-12-26T22:44:11.497Z,22.84
2022-12-26T22:47:18.574Z,22.48
2022-12-26T22:50:26.718Z,21.82
2022-12-26T22:53:34.623Z,22.59
2022-12-26T22:56:40.446Z,21.92
2022-12-26T23:03:16.753Z,21.03
2022-12-26T23:06:27.926Z,20.92
2022-12-26T23:09:34.074Z,20.99
2022-12-26T23:12:47.224Z,20.75
2022-12-26T23:16:12.956Z,21.16
2022-12-26T23:19:41.252Z,21.64
2022-12-26T23:22:47.642Z,22.32
2022-12-26T23:25:54.277Z,22.96
2022-12-26T23:29:12.301Z,23.29
2022-12-26T23:32:21.355Z,23.02
2022-12-26T23:35:28.896Z,21.76
2022-12-26T23:38:38.289Z,21.79
2022-12-26T23:41:43.991Z,20.88
2022-12-26T23:44:50.473Z,20.61
2022-12-26T23:47:58.885Z,20.63
2022-12-26T23:51:06.824Z,21.31
2022-12-26T23:54:15.359Z,21.33
2022-12-26T23:57:21.807Z,19.40
