createdAt,value
2022-09-04T06:33:24.000Z,99410.25
2022-09-04T06:36:04.609Z,99417.41
2022-09-04T06:38:55.874Z,99419.13
2022-09-04T06:41:39.973Z,99422.92
2022-09-04T06:44:26.973Z,99426.21
2022-09-04T06:47:15.787Z,99428.50
2022-09-04T06:50:06.245Z,99437.73
2022-09-04T06:52:40.553Z,99441.50
2022-09-04T06:55:25.257Z,99447.36
2022-09-04T06:58:25.533Z,99447.80
2022-09-04T07:01:11.917Z,99449.03
2022-09-04T07:03:59.616Z,99453.21
2022-09-04T07:06:49.991Z,99449.11
2022-09-04T07:09:27.979Z,99448.19
2022-09-04T07:12:28.177Z,99449.70
2022-09-04T07:15:24.773Z,99454.69
2022-09-04T07:18:30.393Z,99458.20
2022-09-04T07:21:28.612Z,99466.40
2022-09-04T07:24:06.891Z,99473.96
2022-09-04T07:26:53.175Z,99475.05
2022-09-04T07:29:35.577Z,99479.28
2022-09-04T07:32:25.160Z,99480.35
2022-09-04T07:34:58.247Z,99480.71
2022-09-04T07:37:51.112Z,99485.09
2022-09-04T07:40:27.913Z,99484.91
2022-09-04T07:43:27.923Z,99490.06
2022-09-04T07:46:22.606Z,99489.45
2022-09-04T07:49:04.514Z,99489.61
2022-09-04T07:51:43.003Z,99490.00
2022-09-04T07:54:29.838Z,99492.98
2022-09-04T07:57:06.405Z,99496.45
2022-09-04T07:59:59.460Z,99497.71
2022-09-04T08:02:43.916Z,99500.23
2022-09-04T08:05:44.942Z,99493.87
2022-09-04T08:08:23.979Z,99497.66
2022-09-04T08:11:33.343Z,99499.64
2022-09-04T08:14:14.310Z,99502.73
2022-09-04T08:17:11.286Z,99505.02
2022-09-04T08:19:57.298Z,99508.20
2022-09-04T08:23:04.636Z,99511.91
2022-09-04T08:26:12.369Z,99519.08
2022-09-04T08:28:57.374Z,99525.08
2022-09-04T08:31:40.523Z,99531.91
2022-09-04T08:34:30.534Z,99533.02
2022-09-04T08:37:28.235Z,99533.64
2022-09-04T08:40:39.725Z,99537.89
2022-09-04T08:43:33.370Z,99540.30
2022-09-04T08:46:36.651Z,99541.39
2022-09-04T08:49:55.470Z,99548.64
2022-09-04T08:53:14.808Z,99556.29
2022-09-04T08:56:20.650Z,99554.67
2022-09-04T08:59:26.208Z,99558.16
2022-09-04T09:02:45.741Z,99554.52
2022-09-04T09:05:46.924Z,99550.92
2022-09-04T09:09:11.013Z,99552.12
2022-09-04T09:12:41.434Z,99552.76
2022-09-04T09:15:31.651Z,99559.71
2022-09-04T09:18:26.147Z,99561.23
2022-09-04T09:21:10.738Z,99562.96
2022-09-04T09:24:04.766Z,99560.30
2022-09-04T09:26:47.149Z,99560.05
2022-09-04T09:29:36.651Z,99560.53
2022-09-04T09:32:23.156Z,99561.73
2022-09-04T09:35:23.446Z,99563.40
2022-09-04T09:38:20.151Z,99563.96
2022-09-04T09:41:09.952Z,99562.48
2022-09-04T09:44:10.642Z,99564.57
2022-09-04T09:47:20.066Z,99564.07
2022-09-04T09:50:00.371Z,99563.95
2022-09-04T09:52:58.694Z,99571.24
2022-09-04T09:55:49.921Z,99566.61
2022-09-04T09:58:31.763Z,99567.89
2022-09-04T10:01:01.768Z,99567.06
2022-09-04T10:04:12.028Z,99572.22
2022-09-04T10:07:03.046Z,99574.20
2022-09-04T10:09:34.952Z,99569.70
2022-09-04T10:12:30.042Z,99571.22
2022-09-04T10:15:22.654Z,99568.92
2022-09-04T10:18:32.854Z,99571.23
2022-09-04T10:21:13.072Z,99570.06
2022-09-04T10:24:01.396Z,99571.65
2022-09-04T10:27:18.231Z,99575.61
2022-09-04T10:30:22.445Z,99572.91
2022-09-04T10:33:21.582Z,99575.99
2022-09-04T10:36:10.219Z,99575.42
2022-09-04T10:39:28.083Z,99573.06
2022-09-04T10:42:08.993Z,99574.52
2022-09-04T10:44:55.386Z,99573.75
2022-09-04T10:48:01.955Z,99576.39
2022-09-04T10:51:21.231Z,99571.36
2022-09-04T10:54:07.812Z,99565.23
2022-09-04T10:57:14.569Z,99569.70
2022-09-04T11:00:09.253Z,99561.10
2022-09-04T11:03:08.890Z,99560.17
2022-09-04T11:05:49.088Z,99562.39
2022-09-04T11:08:28.896Z,99555.91
2022-09-04T11:11:11.693Z,99552.83
2022-09-04T11:14:06.666Z,99555.75
2022-09-04T11:17:12.124Z,99553.79
2022-09-04T11:20:18.864Z,99559.11
2022-09-04T11:23:15.211Z,99551.17
2022-09-04T11:26:08.817Z,99548.09
2022-09-04T11:28:52.366Z,99547.13
2022-09-04T11:31:48.555Z,99548.45
2022-09-04T11:34:48.405Z,99548.20
2022-09-04T11:37:43.625Z,99539.66
2022-09-04T11:40:39.315Z,99538.58
2022-09-04T11:43:37.421Z,99541.70
2022-09-04T11:46:38.447Z,99540.52
2022-09-04T11:49:34.608Z,99541.81
2022-09-04T11:52:31.890Z,99544.23
2022-09-04T11:55:25.313Z,99545.77
2022-09-04T11:58:21.138Z,99549.43
2022-09-04T12:01:04.172Z,99547.92
2022-09-04T12:04:06.402Z,99551.10
2022-09-04T12:06:52.460Z,99547.55
2022-09-04T12:09:37.193Z,99548.38
2022-09-04T12:12:24.641Z,99546.40
2022-09-04T12:15:11.462Z,99536.92
2022-09-04T12:18:35.046Z,99534.46
2022-09-04T12:21:25.713Z,99530.53
2022-09-04T12:24:26.847Z,99532.31
2022-09-04T12:27:28.403Z,99531.73
2022-09-04T12:31:04.065Z,99533.86
2022-09-04T12:34:05.577Z,99536.61
2022-09-04T12:36:52.359Z,99536.23
2022-09-04T12:39:45.098Z,99538.73
2022-09-04T12:42:36.387Z,99538.88
2022-09-04T12:45:32.202Z,99542.86
2022-09-04T12:48:28.043Z,99543.40
2022-09-04T12:51:12.293Z,99550.34
2022-09-04T12:53:57.850Z,99550.98
2022-09-04T12:56:54.034Z,99552.28
2022-09-04T12:59:30.203Z,99552.34
2022-09-04T13:02:15.795Z,99552.03
2022-09-04T13:04:57.552Z,99553.20
2022-09-04T13:07:37.900Z,99548.90
2022-09-04T13:10:21.362Z,99557.80
2022-09-04T13:13:06.547Z,99558.00
2022-09-04T13:15:44.387Z,99560.40
2022-09-04T13:18:58.599Z,99567.60
2022-09-04T13:21:51.646Z,99571.74
2022-09-04T13:24:52.364Z,99568.95
2022-09-04T13:27:40.410Z,99570.98
2022-09-04T13:30:18.630Z,99569.36
2022-09-04T13:32:58.648Z,99569.16
2022-09-04T13:35:54.170Z,99566.42
2022-09-04T13:38:22.310Z,99571.73
2022-09-04T13:41:30.054Z,99577.58
2022-09-04T13:44:19.549Z,99577.48
2022-09-04T13:47:18.389Z,99578.83
2022-09-04T13:50:10.256Z,99581.29
2022-09-04T13:52:59.929Z,99579.14
2022-09-04T13:55:33.578Z,99584.98
2022-09-04T13:58:14.013Z,99589.81
2022-09-04T14:00:51.201Z,99585.11
2022-09-04T14:03:37.882Z,99586.78
2022-09-04T14:06:11.001Z,99589.45
2022-09-04T14:08:40.005Z,99585.88
2022-09-04T14:11:36.344Z,99583.38
2022-09-04T14:14:44.519Z,99578.19
2022-09-04T14:17:12.744Z,99575.27
2022-09-04T14:20:20.671Z,99574.30
2022-09-04T14:23:09.195Z,99577.23
2022-09-04T14:25:56.385Z,99579.05
2022-09-04T14:28:36.895Z,99578.86
2022-09-04T14:31:17.372Z,99579.98
2022-09-04T14:34:13.973Z,99581.10
2022-09-04T14:36:56.581Z,99580.26
2022-09-04T14:39:48.045Z,99583.09
2022-09-04T14:42:58.388Z,99576.86
2022-09-04T14:46:02.911Z,99577.77
2022-09-04T14:48:40.791Z,99582.06
2022-09-04T14:51:31.967Z,99582.85
2022-09-04T14:54:02.130Z,99586.45
2022-09-04T14:56:49.632Z,99583.14
2022-09-04T14:59:21.390Z,99582.77
2022-09-04T15:02:17.449Z,99585.20
2022-09-04T15:05:08.905Z,99584.53
2022-09-04T15:07:43.889Z,99588.79
2022-09-04T15:10:28.766Z,99585.62
2022-09-04T15:13:19.650Z,99578.03
2022-09-04T15:15:54.624Z,99578.02
2022-09-04T15:18:26.184Z,99577.06
2022-09-04T15:21:04.021Z,99578.02
2022-09-04T15:23:41.023Z,99576.19
2022-09-04T15:26:43.394Z,99569.63
2022-09-04T15:29:41.000Z,99572.63
2022-09-04T15:32:31.678Z,99573.86
2022-09-04T15:35:32.762Z,99572.42
2022-09-04T15:38:27.183Z,99572.38
2022-09-04T15:41:16.239Z,99568.81
2022-09-04T15:43:51.312Z,99569.59
2022-09-04T15:46:25.628Z,99569.98
2022-09-04T15:49:11.327Z,99574.33
2022-09-04T15:52:21.637Z,99576.89
2022-09-04T15:55:08.087Z,99581.92
2022-09-04T15:57:46.992Z,99578.55
2022-09-04T16:00:20.678Z,99584.75
2022-09-04T16:03:09.102Z,99585.27
2022-09-04T16:05:45.209Z,99584.96
2022-09-04T16:08:38.936Z,99586.31
2022-09-04T16:11:22.640Z,99585.20
2022-09-04T16:13:58.165Z,99586.95
2022-09-04T16:16:49.593Z,99584.02
2022-09-04T16:19:27.541Z,99589.61
2022-09-04T16:22:20.831Z,99593.27
2022-09-04T16:24:57.796Z,99595.33
2022-09-04T16:27:29.426Z,99600.48
2022-09-04T16:30:03.109Z,99602.86
2022-09-04T16:32:35.314Z,99607.62
2022-09-04T16:35:19.571Z,99607.94
2022-09-04T16:38:05.862Z,99611.66
2022-09-04T16:40:43.100Z,99613.67
2022-09-04T16:43:17.052Z,99614.04
2022-09-04T16:45:58.074Z,99619.84
2022-09-04T16:48:37.666Z,99617.75
2022-09-04T16:51:39.809Z,99619.70
2022-09-04T16:54:20.949Z,99626.79
2022-09-04T16:57:12.749Z,99631.34
2022-09-04T16:59:46.185Z,99630.08
2022-09-04T17:02:49.096Z,99626.89
2022-09-04T17:05:35.230Z,99631.98
2022-09-04T17:08:22.631Z,99632.73
2022-09-04T17:11:14.901Z,99642.70
2022-09-04T17:13:52.426Z,99640.80
2022-09-04T17:16:43.062Z,99643.23
2022-09-04T17:19:14.944Z,99649.75
2022-09-04T17:28:55.845Z,99659.64
2022-09-04T17:29:05.115Z,99658.26
2022-09-04T17:29:22.444Z,99656.88
2022-09-04T17:31:45.643Z,99664.34
2022-09-04T17:40:38.784Z,99664.02
2022-09-04T17:40:39.216Z,99667.69
2022-09-04T17:41:36.214Z,99670.52
2022-09-04T17:44:50.598Z,99673.30
2022-09-04T17:47:36.977Z,99678.60
2022-09-04T17:50:16.885Z,99682.09
2022-09-04T17:53:12.053Z,99682.33
2022-09-04T17:56:33.897Z,99690.38
2022-09-04T17:59:09.179Z,99689.48
2022-09-04T18:02:13.533Z,99693.05
2022-09-04T18:05:16.645Z,99692.35
2022-09-04T18:08:09.977Z,99701.02
2022-09-04T18:10:56.948Z,99706.73
2022-09-04T18:13:37.877Z,99714.69
2022-09-04T18:16:27.143Z,99714.07
2022-09-04T18:19:31.993Z,99714.83
2022-09-04T18:22:26.717Z,99719.79
2022-09-04T18:25:20.735Z,99725.97
2022-09-04T18:28:06.532Z,99728.59
2022-09-04T18:37:11.363Z,99732.31
2022-09-04T18:37:17.610Z,99736.41
2022-09-04T18:37:44.069Z,99736.66
2022-09-04T18:42:18.512Z,99741.73
2022-09-04T18:50:29.676Z,99746.83
2022-09-04T18:50:47.147Z,99759.10
2022-09-04T18:50:53.390Z,99752.05
2022-09-04T18:52:21.920Z,99761.68
2022-09-04T18:55:08.321Z,99757.56
2022-09-04T18:57:50.409Z,99761.02
2022-09-04T19:00:34.105Z,99763.13
2022-09-04T19:03:16.238Z,99768.32
2022-09-04T19:05:46.944Z,99768.04
2022-09-04T19:08:21.973Z,99765.75
2022-09-04T19:10:55.465Z,99764.40
2022-09-04T19:13:30.877Z,99765.77
2022-09-04T19:16:07.835Z,99763.58
2022-09-04T19:18:46.129Z,99764.88
2022-09-04T19:21:57.718Z,99764.73
2022-09-04T19:24:57.024Z,99766.47
2022-09-04T19:27:28.318Z,99770.30
2022-09-04T19:30:03.485Z,99770.54
2022-09-04T19:33:22.368Z,99772.68
2022-09-04T19:36:11.965Z,99775.30
2022-09-04T19:44:05.451Z,99778.96
2022-09-04T19:46:01.429Z,99779.59
2022-09-04T19:46:19.663Z,99781.64
2022-09-04T19:48:20.706Z,99781.08
2022-09-04T19:53:18.058Z,99777.74
2022-09-04T19:53:57.705Z,99778.13
2022-09-04T19:56:31.610Z,99780.55
2022-09-04T19:59:11.909Z,99780.45
2022-09-04T20:01:49.881Z,99779.58
2022-09-04T20:04:33.252Z,99778.77
2022-09-04T20:07:13.535Z,99778.66
2022-09-04T20:09:54.719Z,99775.39
2022-09-04T20:12:31.466Z,99774.08
2022-09-04T20:15:14.984Z,99772.38
2022-09-04T20:18:26.100Z,99775.13
2022-09-04T20:21:04.288Z,99778.10
2022-09-04T20:23:41.556Z,99774.75
2022-09-04T20:26:20.402Z,99773.30
2022-09-04T20:29:23.939Z,99777.16
2022-09-04T20:32:09.276Z,99781.40
2022-09-04T20:35:13.861Z,99781.09
2022-09-04T20:37:53.497Z,99784.71
2022-09-04T20:40:42.392Z,99794.04
2022-09-04T20:43:31.844Z,99793.98
2022-09-04T20:52:07.756Z,99790.98
2022-09-04T20:52:49.774Z,99792.48
2022-09-04T20:53:07.641Z,99797.28
2022-09-04T20:56:08.125Z,99803.60
2022-09-04T21:03:06.343Z,99805.54
2022-09-04T21:03:18.178Z,99808.90
2022-09-04T21:05:48.161Z,99810.92
2022-09-04T21:08:49.197Z,99812.55
2022-09-04T21:11:40.772Z,99816.08
2022-09-04T21:14:45.057Z,99812.86
2022-09-04T21:17:35.958Z,99813.52
2022-09-04T21:20:28.137Z,99815.77
2022-09-04T21:23:22.972Z,99817.57
2022-09-04T21:26:06.071Z,99817.38
2022-09-04T21:29:10.897Z,99818.09
2022-09-04T21:32:13.183Z,99820.16
2022-09-04T21:35:14.343Z,99821.94
2022-09-04T21:37:54.607Z,99826.05
2022-09-04T21:40:59.829Z,99832.67
2022-09-04T21:44:11.944Z,99835.73
2022-09-04T21:47:08.384Z,99841.42
2022-09-04T21:50:22.988Z,99845.19
2022-09-04T21:53:24.376Z,99846.26
2022-09-04T22:01:02.049Z,99845.98
2022-09-04T22:02:43.610Z,99842.38
2022-09-04T22:03:30.215Z,99845.08
2022-09-04T22:06:58.782Z,99845.84
2022-09-04T22:13:33.829Z,99845.45
2022-09-04T22:13:41.421Z,99844.27
2022-09-04T22:15:41.136Z,99847.73
2022-09-04T22:18:46.388Z,99844.99
2022-09-04T22:21:25.976Z,99845.27
2022-09-04T22:24:12.828Z,99847.39
2022-09-04T22:27:15.424Z,99849.42
2022-09-04T22:29:58.445Z,99852.62
2022-09-04T22:33:07.484Z,99855.20
2022-09-04T22:35:54.233Z,99854.14
2022-09-04T22:38:54.185Z,99856.95
2022-09-04T22:41:24.894Z,99858.66
2022-09-04T22:44:27.110Z,99857.77
2022-09-04T22:47:44.623Z,99856.71
2022-09-04T22:50:25.339Z,99854.92
2022-09-04T22:53:51.973Z,99859.06
2022-09-04T22:56:45.941Z,99860.10
2022-09-04T22:59:27.598Z,99858.00
2022-09-04T23:02:01.302Z,99859.84
2022-09-04T23:04:50.225Z,99856.92
2022-09-04T23:13:01.366Z,99857.13
2022-09-04T23:13:47.724Z,99858.40
2022-09-04T23:14:00.587Z,99864.92
2022-09-04T23:17:06.269Z,99862.56
2022-09-04T23:26:33.792Z,99863.60
2022-09-04T23:26:50.537Z,99861.20
2022-09-04T23:26:52.825Z,99867.48
2022-09-04T23:29:21.295Z,99864.19
2022-09-04T23:32:22.669Z,99865.45
2022-09-04T23:35:16.737Z,99866.89
2022-09-04T23:38:34.161Z,99865.33
2022-09-04T23:41:35.056Z,99862.48
2022-09-04T23:44:51.302Z,99860.04
2022-09-04T23:48:05.551Z,99859.62
2022-09-04T23:51:15.831Z,99860.42
2022-09-04T23:54:25.403Z,99862.73
2022-09-04T23:57:26.638Z,99862.48
