createdAt,value
2019-02-12T00:00:54.896Z,3.50
2019-02-12T00:01:54.836Z,3.40
2019-02-12T00:02:54.831Z,3.70
2019-02-12T00:03:54.813Z,3.80
2019-02-12T00:04:54.809Z,3.80
2019-02-12T00:05:54.811Z,3.90
2019-02-12T00:06:54.831Z,3.40
2019-02-12T00:07:54.772Z,3.90
2019-02-12T00:08:54.793Z,3.30
2019-02-12T00:09:54.746Z,3.80
2019-02-12T06:46:34.182Z,3.00
2019-02-12T06:47:34.152Z,9.00
2019-02-12T06:48:34.138Z,8.80
2019-02-12T06:49:34.127Z,8.90
2019-02-12T06:50:34.117Z,9.30
2019-02-12T06:51:34.169Z,8.50
2019-02-12T06:52:34.114Z,8.70
2019-02-12T06:53:34.087Z,8.70
2019-02-12T06:54:34.073Z,8.70
2019-02-12T06:55:34.069Z,8.80
2019-02-12T06:56:34.073Z,8.00
2019-02-12T06:57:34.043Z,8.30
2019-02-12T06:58:34.034Z,9.00
2019-02-12T06:59:34.021Z,9.00
2019-02-12T07:00:34.025Z,8.40
2019-02-12T07:01:34.017Z,9.30
2019-02-12T07:02:33.989Z,8.40
2019-02-12T07:03:33.979Z,9.30
2019-02-12T07:04:33.976Z,9.20
2019-02-12T07:05:41.073Z,8.90
2019-02-12T07:06:33.967Z,9.40
2019-02-12T07:07:33.938Z,9.20
2019-02-12T07:08:33.927Z,9.00
2019-02-12T07:09:33.921Z,8.80
2019-02-12T07:10:33.915Z,9.70
2019-02-12T07:11:33.919Z,8.70
2019-02-12T07:12:33.892Z,8.80
2019-02-12T07:13:33.875Z,8.70
2019-02-12T07:14:33.867Z,9.90
2019-02-12T07:15:33.865Z,9.30
2019-02-12T07:16:33.862Z,8.90
2019-02-12T07:17:33.833Z,8.70
2019-02-12T07:18:33.844Z,9.10
2019-02-12T07:19:33.812Z,8.10
2019-02-12T07:20:33.799Z,9.50
2019-02-12T07:21:33.814Z,8.90
2019-02-12T07:22:33.790Z,8.80
2019-02-12T07:23:33.766Z,9.10
2019-02-12T07:24:33.757Z,9.40
2019-02-12T07:25:33.754Z,8.60
2019-02-12T07:26:33.760Z,9.20
2019-02-12T07:27:33.729Z,9.90
2019-02-12T07:28:33.737Z,9.60
2019-02-12T07:29:33.740Z,8.90
2019-02-12T07:30:33.696Z,9.50
2019-02-12T07:31:34.729Z,8.90
2019-02-12T07:32:33.675Z,9.00
2019-02-12T07:33:33.671Z,9.80
2019-02-12T07:34:33.663Z,9.10
2019-02-12T07:35:33.655Z,9.90
2019-02-12T07:36:33.656Z,9.50
2019-02-12T07:37:33.636Z,9.10
2019-02-12T07:38:33.613Z,9.00
2019-02-12T07:39:33.610Z,9.10
2019-02-12T07:40:33.610Z,9.90
2019-02-12T07:41:33.623Z,9.80
2019-02-12T07:42:33.574Z,9.10
2019-02-12T07:43:33.559Z,9.30
2019-02-12T07:44:33.549Z,9.50
2019-02-12T07:45:33.559Z,8.90
2019-02-12T07:46:33.559Z,9.30
2019-02-12T07:47:33.518Z,9.90
2019-02-12T07:48:33.519Z,10.10
2019-02-12T07:49:33.505Z,9.80
2019-02-12T07:50:33.488Z,8.90
2019-02-12T07:51:33.494Z,9.90
2019-02-12T07:52:33.487Z,10.40
2019-02-12T07:53:33.463Z,10.00
2019-02-12T07:54:33.446Z,9.40
2019-02-12T07:55:33.431Z,10.60
2019-02-12T07:56:33.452Z,9.20
2019-02-12T07:57:33.416Z,9.00
2019-02-12T07:58:33.413Z,9.60
2019-02-12T07:59:33.392Z,9.80
2019-02-12T08:00:33.388Z,9.50
2019-02-12T08:01:33.403Z,9.30
2019-02-12T08:02:33.887Z,10.10
2019-02-12T08:03:33.361Z,10.30
2019-02-12T08:04:33.368Z,9.90
2019-02-12T08:05:33.334Z,9.90
2019-02-12T08:06:33.318Z,8.30
2019-02-12T08:07:33.328Z,9.60
2019-02-12T08:08:33.296Z,8.90
2019-02-12T08:09:33.290Z,9.40
2019-02-12T08:10:33.290Z,8.80
2019-02-12T08:11:33.285Z,9.10
2019-02-12T08:12:33.283Z,9.50
2019-02-12T08:13:33.246Z,9.60
2019-02-12T08:14:33.237Z,9.90
2019-02-12T08:15:33.227Z,9.60
2019-02-12T08:16:33.216Z,9.80
2019-02-12T08:17:33.240Z,9.80
2019-02-12T08:18:33.194Z,9.50
2019-02-12T08:19:33.190Z,9.70
2019-02-12T08:20:33.180Z,9.00
2019-02-12T08:21:33.175Z,8.90
2019-02-12T08:22:33.172Z,9.80
2019-02-12T08:23:41.079Z,10.50
2019-02-12T08:24:34.131Z,9.40
2019-02-12T08:25:33.120Z,9.90
2019-02-12T08:26:33.140Z,9.90
2019-02-12T08:27:33.124Z,9.60
2019-02-12T08:28:33.091Z,9.20
2019-02-12T08:29:33.085Z,9.70
2019-02-12T08:30:33.139Z,9.40
2019-02-12T08:31:33.062Z,10.10
2019-02-12T08:32:33.072Z,9.40
2019-02-12T08:33:33.056Z,9.00
2019-02-12T08:34:33.033Z,9.50
2019-02-12T08:35:33.019Z,8.80
2019-02-12T08:36:33.012Z,9.00
2019-02-12T08:37:33.020Z,9.40
2019-02-12T08:38:32.993Z,9.70
2019-02-12T08:39:32.991Z,9.80
2019-02-12T08:40:32.971Z,9.60
2019-02-12T08:41:32.963Z,9.70
2019-02-12T08:42:32.970Z,9.70
2019-02-12T08:43:32.934Z,9.30
2019-02-12T08:44:32.926Z,10.10
2019-02-12T08:45:32.917Z,10.00
2019-02-12T08:46:32.906Z,10.40
2019-02-12T08:47:32.932Z,9.90
2019-02-12T08:48:32.898Z,9.60
2019-02-12T08:49:32.886Z,10.00
2019-02-12T08:50:32.876Z,9.70
2019-02-12T08:51:32.853Z,10.30
2019-02-12T08:52:32.865Z,10.10
2019-02-12T08:53:32.837Z,9.30
2019-02-12T08:54:32.828Z,10.30
2019-02-12T08:55:32.816Z,9.40
2019-02-12T08:56:32.810Z,9.70
2019-02-12T08:57:32.856Z,10.10
2019-02-12T08:58:32.782Z,9.90
2019-02-12T08:59:32.778Z,10.00
2019-02-12T09:00:32.764Z,9.70
2019-02-12T09:01:32.750Z,10.20
2019-02-12T09:02:32.766Z,10.10
2019-02-12T09:03:32.748Z,9.80
2019-02-12T09:04:32.720Z,9.70
2019-02-12T09:05:32.712Z,9.80
2019-02-12T09:06:32.745Z,10.50
2019-02-12T09:07:32.729Z,9.40
2019-02-12T09:08:32.691Z,10.40
2019-02-12T09:09:32.705Z,10.70
2019-02-12T09:10:32.663Z,10.00
2019-02-12T09:11:32.652Z,9.90
2019-02-12T09:12:32.645Z,10.10
2019-02-12T09:13:32.660Z,10.40
2019-02-12T09:14:32.667Z,10.50
2019-02-12T09:15:32.614Z,10.30
2019-02-12T09:16:32.600Z,9.70
2019-02-12T09:17:32.594Z,9.90
2019-02-12T09:18:32.606Z,11.20
2019-02-12T09:19:32.579Z,10.20
2019-02-12T09:20:32.561Z,9.50
2019-02-12T09:21:32.562Z,8.80
2019-02-12T09:22:32.536Z,9.70
2019-02-12T09:23:32.575Z,10.00
2019-02-12T09:24:32.526Z,9.30
2019-02-12T09:25:32.518Z,9.60
2019-02-12T09:26:32.495Z,9.80
2019-02-12T09:27:32.487Z,9.70
2019-02-12T09:28:32.542Z,9.50
2019-02-12T09:29:32.467Z,10.20
2019-02-12T09:30:32.470Z,10.50
2019-02-12T09:31:32.450Z,9.70
2019-02-12T09:32:32.437Z,8.90
2019-02-12T09:33:32.459Z,9.90
2019-02-12T09:34:32.448Z,9.40
2019-02-12T09:35:32.407Z,9.60
2019-02-12T09:36:32.418Z,9.00
2019-02-12T09:37:34.013Z,10.00
2019-02-12T09:38:32.403Z,10.20
2019-02-12T09:39:32.371Z,9.20
2019-02-12T09:40:32.358Z,9.20
2019-02-12T09:41:32.349Z,9.60
2019-02-12T09:42:32.336Z,9.30
2019-02-12T09:43:32.356Z,9.00
2019-02-12T09:44:32.315Z,9.00
2019-02-12T09:45:32.302Z,8.50
2019-02-12T09:46:32.302Z,9.00
2019-02-12T09:47:32.295Z,9.10
2019-02-12T09:48:32.298Z,8.50
2019-02-12T09:49:32.281Z,8.90
2019-02-12T09:50:32.276Z,7.70
2019-02-12T09:51:32.250Z,8.20
2019-02-12T09:52:32.233Z,7.70
2019-02-12T09:53:32.243Z,7.10
2019-02-12T09:54:32.217Z,7.20
2019-02-12T09:55:32.203Z,7.60
2019-02-12T09:56:32.203Z,7.60
2019-02-12T09:57:32.179Z,7.30
2019-02-12T09:58:32.190Z,7.50
2019-02-12T09:59:32.169Z,7.00
2019-02-12T10:00:32.155Z,7.00
2019-02-12T10:01:32.142Z,7.50
2019-02-12T10:02:32.150Z,7.50
2019-02-12T10:03:32.140Z,7.60
2019-02-12T10:04:32.108Z,7.00
2019-02-12T10:05:32.101Z,7.50
2019-02-12T10:06:32.090Z,7.20
2019-02-12T10:07:32.130Z,7.80
2019-02-12T10:08:32.107Z,7.20
2019-02-12T10:09:32.060Z,6.40
2019-02-12T10:10:32.050Z,6.60
2019-02-12T10:11:32.034Z,7.30
2019-02-12T10:12:32.025Z,6.50
2019-02-12T10:13:32.038Z,6.70
2019-02-12T10:14:32.038Z,7.00
2019-02-12T10:15:32.013Z,6.10
2019-02-12T10:16:31.981Z,7.10
2019-02-12T10:17:31.973Z,6.40
2019-02-12T10:18:31.985Z,6.70
2019-02-12T10:19:31.949Z,6.90
2019-02-12T10:20:31.946Z,6.00
2019-02-12T10:21:31.931Z,6.60
2019-02-12T10:22:31.917Z,6.20
2019-02-12T10:23:31.932Z,6.10
2019-02-12T10:24:31.899Z,5.90
2019-02-12T10:25:31.887Z,6.10
2019-02-12T10:26:31.894Z,6.50
2019-02-12T10:27:31.863Z,6.80
2019-02-12T10:28:31.873Z,6.40
2019-02-12T10:29:31.865Z,6.00
2019-02-12T10:30:31.831Z,6.30
2019-02-12T10:31:31.842Z,6.20
2019-02-12T10:32:31.813Z,6.20
2019-02-12T10:33:31.822Z,6.00
2019-02-12T10:34:31.789Z,6.30
2019-02-12T10:35:31.777Z,6.30
2019-02-12T10:36:31.774Z,5.70
2019-02-12T10:37:31.765Z,6.70
2019-02-12T10:38:31.773Z,5.90
2019-02-12T10:39:31.733Z,6.00
2019-02-12T10:40:31.728Z,5.90
2019-02-12T10:41:31.710Z,5.60
2019-02-12T10:42:31.703Z,5.70
2019-02-12T10:43:31.710Z,6.00
2019-02-12T10:44:31.691Z,6.50
2019-02-12T10:45:31.671Z,6.40
2019-02-12T10:46:31.667Z,6.60
2019-02-12T10:47:31.644Z,6.40
2019-02-12T10:48:31.670Z,5.90
2019-02-12T10:49:31.623Z,6.20
2019-02-12T10:50:31.615Z,5.40
2019-02-12T10:51:31.600Z,6.10
2019-02-12T10:52:31.589Z,6.10
2019-02-12T10:53:31.588Z,6.10
2019-02-12T10:54:31.603Z,6.10
2019-02-12T10:55:31.578Z,6.50
2019-02-12T10:56:31.552Z,6.50
2019-02-12T10:57:31.572Z,6.00
2019-02-12T10:58:31.538Z,6.90
2019-02-12T10:59:31.551Z,6.20
2019-02-12T11:00:31.514Z,6.30
2019-02-12T11:01:31.494Z,6.20
2019-02-12T11:02:31.486Z,6.50
2019-02-12T11:03:31.470Z,6.00
2019-02-12T11:04:31.490Z,6.00
2019-02-12T11:05:31.452Z,5.60
2019-02-12T11:06:31.445Z,5.80
2019-02-12T11:07:31.439Z,6.00
2019-02-12T11:08:31.424Z,6.40
2019-02-12T11:09:31.436Z,6.20
2019-02-12T11:10:31.399Z,6.30
2019-02-12T11:11:31.392Z,6.10
2019-02-12T11:12:31.424Z,6.20
2019-02-12T11:13:31.366Z,7.30
2019-02-12T11:14:31.377Z,5.80
2019-02-12T11:15:31.353Z,6.70
2019-02-12T11:16:31.332Z,6.30
2019-02-12T11:17:31.326Z,6.00
2019-02-12T11:18:31.324Z,5.90
2019-02-12T11:19:31.330Z,6.60
2019-02-12T11:20:31.291Z,6.60
2019-02-12T11:21:31.280Z,6.50
2019-02-12T11:22:31.268Z,6.50
2019-02-12T11:23:31.255Z,6.10
2019-02-12T11:24:35.622Z,5.80
2019-02-12T11:25:31.240Z,6.10
2019-02-12T11:26:31.231Z,6.30
2019-02-12T11:27:31.213Z,6.10
2019-02-12T11:28:31.204Z,6.30
2019-02-12T11:29:31.230Z,6.20
2019-02-12T11:30:31.183Z,5.70
2019-02-12T11:31:31.174Z,5.90
2019-02-12T11:32:31.163Z,6.50
2019-02-12T11:33:31.154Z,6.20
2019-02-12T11:34:31.161Z,5.80
2019-02-12T11:35:31.131Z,6.80
2019-02-12T11:36:31.115Z,6.10
2019-02-12T11:37:31.107Z,6.20
2019-02-12T11:38:31.099Z,6.00
2019-02-12T11:39:31.104Z,6.00
2019-02-12T11:40:31.098Z,5.80
2019-02-12T11:41:31.061Z,6.50
2019-02-12T11:42:31.051Z,5.50
2019-02-12T11:43:31.041Z,6.40
2019-02-12T11:44:31.052Z,5.90
2019-02-12T11:45:31.024Z,5.80
2019-02-12T11:46:31.009Z,5.60
2019-02-12T11:47:31.009Z,6.40
2019-02-12T11:48:30.986Z,5.40
2019-02-12T11:49:30.997Z,5.60
2019-02-12T11:50:30.966Z,5.70
2019-02-12T11:51:30.956Z,4.90
2019-02-12T11:52:30.942Z,5.60
2019-02-12T11:53:30.948Z,5.40
2019-02-12T11:54:30.941Z,5.00
2019-02-12T11:55:30.915Z,5.30
2019-02-12T11:56:30.905Z,6.00
2019-02-12T11:57:30.890Z,5.30
2019-02-12T11:58:30.879Z,4.90
2019-02-12T11:59:30.906Z,5.00
2019-02-12T12:00:30.858Z,4.90
2019-02-12T12:01:30.856Z,5.50
2019-02-12T12:02:30.834Z,5.30
2019-02-12T12:03:30.823Z,5.00
2019-02-12T12:04:30.938Z,28.00
2019-02-12T12:05:30.845Z,9.20
2019-02-12T12:06:30.792Z,6.10
2019-02-12T12:07:30.793Z,5.30
2019-02-12T12:08:30.771Z,4.90
2019-02-12T12:09:30.763Z,5.20
2019-02-12T12:10:30.775Z,4.50
2019-02-12T12:11:30.743Z,5.00
2019-02-12T12:12:30.730Z,5.00
2019-02-12T12:13:30.730Z,5.00
2019-02-12T12:14:30.704Z,4.40
2019-02-12T12:15:30.724Z,4.30
2019-02-12T12:16:30.695Z,4.40
2019-02-12T12:17:30.676Z,4.80
2019-02-12T12:18:30.669Z,3.80
2019-02-12T12:19:30.655Z,4.40
2019-02-12T12:20:30.662Z,4.90
2019-02-12T12:21:30.631Z,4.40
2019-02-12T12:22:30.621Z,4.20
2019-02-12T12:23:30.615Z,4.30
2019-02-12T12:24:30.600Z,4.10
2019-02-12T12:25:30.617Z,4.30
2019-02-12T12:26:30.576Z,4.40
2019-02-12T12:27:30.564Z,4.70
2019-02-12T12:28:30.565Z,4.40
2019-02-12T12:29:30.542Z,4.30
2019-02-12T12:30:30.556Z,4.50
2019-02-12T12:31:30.522Z,4.50
2019-02-12T12:32:30.530Z,4.60
2019-02-12T12:33:30.503Z,4.80
2019-02-12T12:34:30.494Z,4.80
2019-02-12T12:35:30.502Z,4.50
2019-02-12T12:36:30.466Z,4.60
2019-02-12T12:37:30.456Z,4.10
2019-02-12T12:38:30.448Z,4.00
2019-02-12T12:39:30.441Z,5.00
2019-02-12T12:40:30.446Z,4.20
2019-02-12T12:41:30.416Z,3.80
2019-02-12T12:42:30.408Z,4.80
2019-02-12T12:43:30.389Z,4.40
2019-02-12T12:44:30.380Z,3.80
2019-02-12T12:45:30.381Z,3.90
2019-02-12T12:46:30.377Z,3.70
2019-02-12T12:47:30.376Z,4.90
2019-02-12T12:48:30.339Z,4.20
2019-02-12T12:49:30.331Z,4.00
2019-02-12T12:50:30.331Z,4.20
2019-02-12T12:51:30.332Z,3.90
2019-02-12T12:52:30.303Z,3.90
2019-02-12T12:53:30.284Z,4.00
2019-02-12T12:54:30.291Z,3.80
2019-02-12T12:55:30.319Z,4.00
2019-02-12T12:56:30.274Z,4.00
2019-02-12T12:57:30.253Z,3.70
2019-02-12T12:58:30.234Z,4.20
2019-02-12T12:59:30.235Z,4.20
2019-02-12T13:00:30.218Z,3.80
2019-02-12T13:01:30.223Z,4.10
2019-02-12T13:02:30.206Z,3.90
2019-02-12T13:03:30.183Z,3.70
2019-02-12T13:04:30.168Z,3.80
2019-02-12T13:05:30.154Z,3.60
2019-02-12T13:06:30.189Z,4.40
2019-02-12T13:07:30.140Z,3.40
2019-02-12T13:08:30.119Z,3.90
2019-02-12T13:09:30.113Z,3.70
2019-02-12T13:10:30.114Z,3.80
2019-02-12T13:11:30.110Z,3.70
2019-02-12T13:12:30.353Z,3.40
2019-02-12T13:13:30.066Z,3.40
2019-02-12T13:14:31.106Z,3.40
2019-02-12T13:15:30.050Z,3.80
2019-02-12T13:16:30.062Z,3.70
2019-02-12T13:17:30.025Z,3.90
2019-02-12T13:18:30.021Z,3.70
2019-02-12T13:19:30.009Z,3.40
2019-02-12T13:20:29.988Z,3.50
2019-02-12T13:21:30.000Z,2.60
2019-02-12T13:22:29.974Z,3.40
2019-02-12T13:23:29.956Z,3.40
2019-02-12T13:24:29.943Z,3.50
2019-02-12T13:25:29.938Z,3.10
2019-02-12T13:26:29.955Z,3.70
2019-02-12T13:27:29.910Z,4.10
2019-02-12T13:28:29.899Z,3.40
2019-02-12T13:29:29.888Z,3.30
2019-02-12T13:30:29.878Z,3.30
2019-02-12T13:31:29.889Z,3.30
2019-02-12T13:32:29.861Z,3.10
2019-02-12T13:33:29.845Z,3.10
2019-02-12T13:34:29.832Z,3.90
2019-02-12T13:35:29.827Z,3.00
2019-02-12T13:36:29.834Z,3.30
2019-02-12T13:37:29.805Z,2.90
2019-02-12T13:38:29.798Z,2.80
2019-02-12T13:39:29.783Z,2.80
2019-02-12T13:40:29.767Z,3.70
2019-02-12T13:41:29.811Z,3.20
2019-02-12T13:42:29.750Z,2.80
2019-02-12T13:43:29.732Z,3.30
2019-02-12T13:44:29.723Z,3.30
2019-02-12T13:45:29.717Z,2.80
2019-02-12T13:46:29.698Z,3.00
2019-02-12T13:47:29.711Z,2.90
2019-02-12T13:48:29.677Z,3.20
2019-02-12T13:49:29.692Z,3.00
2019-02-12T13:50:29.659Z,3.70
2019-02-12T13:51:29.652Z,4.00
2019-02-12T13:52:29.667Z,3.90
2019-02-12T13:53:29.727Z,3.30
2019-02-12T13:54:29.611Z,3.40
2019-02-12T13:55:29.605Z,3.30
2019-02-12T13:56:29.591Z,3.00
2019-02-12T13:57:29.596Z,3.00
2019-02-12T13:58:29.600Z,2.90
2019-02-12T13:59:29.557Z,2.90
2019-02-12T14:00:29.548Z,3.80
2019-02-12T14:01:29.542Z,3.30
2019-02-12T14:02:29.540Z,3.00
2019-02-12T14:03:29.525Z,3.60
2019-02-12T14:04:29.519Z,3.40
2019-02-12T14:05:29.560Z,3.70
2019-02-12T14:06:29.491Z,3.40
2019-02-12T14:07:29.488Z,2.90
2019-02-12T14:08:29.456Z,3.60
2019-02-12T14:09:29.443Z,3.40
2019-02-12T14:10:29.430Z,3.40
2019-02-12T14:11:29.419Z,3.00
2019-02-12T14:12:29.428Z,2.90
2019-02-12T14:13:29.405Z,2.80
2019-02-12T14:14:29.390Z,2.70
2019-02-12T14:15:29.376Z,2.80
2019-02-12T14:16:29.364Z,3.00
2019-02-12T14:17:29.375Z,2.70
2019-02-12T14:18:29.371Z,3.10
2019-02-12T14:19:29.333Z,2.60
2019-02-12T14:20:29.331Z,2.90
2019-02-12T14:21:29.321Z,3.30
2019-02-12T14:22:29.318Z,3.10
2019-02-12T14:23:29.288Z,2.70
2019-02-12T14:24:29.285Z,2.50
2019-02-12T14:25:29.269Z,2.40
2019-02-12T14:26:29.259Z,2.60
2019-02-12T14:27:29.266Z,2.70
2019-02-12T14:28:29.242Z,2.70
2019-02-12T14:29:29.225Z,3.10
2019-02-12T14:30:29.230Z,2.60
2019-02-12T14:31:29.209Z,2.50
2019-02-12T14:32:29.211Z,2.80
2019-02-12T14:33:29.177Z,2.40
2019-02-12T14:34:29.171Z,3.50
2019-02-12T14:35:29.171Z,2.90
2019-02-12T14:36:29.161Z,2.90
2019-02-12T14:37:29.172Z,2.60
2019-02-12T14:38:29.128Z,2.40
2019-02-12T14:39:29.113Z,3.20
2019-02-12T14:40:29.102Z,2.60
2019-02-12T14:41:29.095Z,2.90
2019-02-12T14:42:29.110Z,3.20
2019-02-12T14:43:29.072Z,2.10
2019-02-12T14:44:29.058Z,3.00
2019-02-12T14:45:29.049Z,2.40
2019-02-12T14:46:29.038Z,2.40
2019-02-12T14:47:29.052Z,2.60
2019-02-12T14:48:29.032Z,2.50
2019-02-12T14:49:29.015Z,2.30
2019-02-12T14:50:28.998Z,2.80
2019-02-12T14:51:28.989Z,2.30
2019-02-12T14:52:28.995Z,2.60
2019-02-12T14:53:28.978Z,2.50
2019-02-12T14:54:28.977Z,3.00
2019-02-12T14:55:33.763Z,2.90
2019-02-12T14:56:29.929Z,2.50
2019-02-12T14:57:28.940Z,2.50
2019-02-12T14:58:28.922Z,2.60
2019-02-12T14:59:28.902Z,2.60
2019-02-12T15:00:28.911Z,2.60
2019-02-12T15:01:28.877Z,2.60
2019-02-12T15:02:28.889Z,2.40
2019-02-12T15:03:28.854Z,2.80
2019-02-12T15:04:28.843Z,2.40
2019-02-12T15:05:28.847Z,2.30
2019-02-12T15:06:28.836Z,2.90
2019-02-12T15:07:28.844Z,2.30
2019-02-12T15:08:28.800Z,3.80
2019-02-12T15:09:28.791Z,2.70
2019-02-12T15:10:28.778Z,2.70
2019-02-12T15:11:28.767Z,2.90
2019-02-12T15:12:28.810Z,2.40
2019-02-12T15:13:28.757Z,3.50
2019-02-12T15:14:28.735Z,3.00
2019-02-12T15:15:28.725Z,3.00
2019-02-12T15:16:28.713Z,2.50
2019-02-12T15:17:28.704Z,2.50
2019-02-12T15:18:28.717Z,2.70
2019-02-12T15:19:28.696Z,2.80
2019-02-12T15:20:28.670Z,2.90
2019-02-12T15:21:28.659Z,3.20
2019-02-12T15:22:28.650Z,3.40
2019-02-12T15:23:28.659Z,3.20
2019-02-12T15:24:28.636Z,3.10
2019-02-12T15:25:28.622Z,2.90
2019-02-12T15:26:28.614Z,2.80
2019-02-12T15:27:28.608Z,2.90
2019-02-12T15:28:28.611Z,3.00
2019-02-12T15:29:28.575Z,3.00
2019-02-12T15:30:28.564Z,2.70
2019-02-12T15:31:28.558Z,3.10
2019-02-12T15:32:28.542Z,3.10
2019-02-12T15:33:28.552Z,3.10
2019-02-12T15:34:28.530Z,3.00
2019-02-12T15:35:28.511Z,2.90
2019-02-12T15:36:28.504Z,3.00
2019-02-12T15:37:28.496Z,3.30
2019-02-12T15:38:28.500Z,3.00
2019-02-12T15:39:28.473Z,3.10
2019-02-12T15:40:28.456Z,2.90
2019-02-12T15:41:28.445Z,3.60
2019-02-12T15:42:28.453Z,3.50
2019-02-12T15:43:28.442Z,3.60
2019-02-12T15:44:28.414Z,3.20
2019-02-12T15:45:28.404Z,4.00
2019-02-12T15:46:28.403Z,3.20
2019-02-12T15:47:28.462Z,3.60
2019-02-12T15:48:28.392Z,3.30
2019-02-12T15:49:28.364Z,3.60
2019-02-12T15:50:28.351Z,3.20
2019-02-12T15:51:28.349Z,4.40
2019-02-12T15:52:28.327Z,3.40
2019-02-12T15:53:28.344Z,3.90
2019-02-12T15:54:28.331Z,3.20
2019-02-12T15:55:28.299Z,4.10
2019-02-12T15:56:28.286Z,4.00
2019-02-12T15:57:28.274Z,4.20
2019-02-12T15:58:29.861Z,4.40
2019-02-12T15:59:29.530Z,3.60
2019-02-12T16:00:28.244Z,4.00
2019-02-12T16:01:28.320Z,4.30
2019-02-12T16:02:28.223Z,4.30
2019-02-12T16:03:28.245Z,4.20
2019-02-12T16:04:28.207Z,4.50
2019-02-12T16:05:28.195Z,4.40
2019-02-12T16:06:28.187Z,3.90
2019-02-12T16:07:28.177Z,4.30
2019-02-12T16:08:30.022Z,4.40
2019-02-12T16:09:28.148Z,3.80
2019-02-12T16:10:28.151Z,4.00
2019-02-12T16:11:28.133Z,4.50
2019-02-12T16:12:28.497Z,4.60
2019-02-12T16:13:28.128Z,4.40
2019-02-12T16:14:28.094Z,4.90
2019-02-12T16:15:28.084Z,4.40
2019-02-12T16:16:29.930Z,4.70
2019-02-12T16:17:28.067Z,4.20
2019-02-12T16:18:28.074Z,4.20
2019-02-12T16:19:29.880Z,4.20
2019-02-12T16:20:29.090Z,4.60
2019-02-12T16:21:28.026Z,4.20
2019-02-12T16:22:28.013Z,4.30
2019-02-12T16:23:28.023Z,4.50
2019-02-12T16:24:27.994Z,4.10
2019-02-12T16:25:27.983Z,4.40
2019-02-12T16:26:27.967Z,3.80
2019-02-12T16:27:27.969Z,4.60
2019-02-12T16:28:27.972Z,4.90
2019-02-12T16:29:27.936Z,4.50
2019-02-12T16:30:27.930Z,4.40
2019-02-12T16:31:27.913Z,4.50
2019-02-12T16:32:27.904Z,4.90
2019-02-12T16:33:27.919Z,4.20
2019-02-12T16:34:27.897Z,4.50
2019-02-12T16:35:27.872Z,4.50
2019-02-12T16:36:27.876Z,4.70
2019-02-12T16:37:27.866Z,4.60
2019-02-12T16:38:27.868Z,4.80
2019-02-12T16:39:27.841Z,5.50
2019-02-12T16:40:27.822Z,5.00
2019-02-12T16:41:27.816Z,5.10
2019-02-12T16:42:27.806Z,5.20
2019-02-12T16:43:27.828Z,5.20
2019-02-12T16:44:27.789Z,5.20
2019-02-12T16:45:27.770Z,5.10
2019-02-12T16:46:27.804Z,4.60
2019-02-12T16:47:27.769Z,5.60
2019-02-12T16:48:27.741Z,4.90
2019-02-12T16:49:27.752Z,5.10
2019-02-12T16:50:27.729Z,5.20
2019-02-12T16:51:29.620Z,5.70
2019-02-12T16:52:27.696Z,5.10
2019-02-12T16:53:27.918Z,5.30
2019-02-12T16:54:27.695Z,5.30
2019-02-12T16:55:27.662Z,4.90
2019-02-12T16:56:27.665Z,5.00
2019-02-12T16:57:27.643Z,5.10
2019-02-12T16:58:27.633Z,5.10
2019-02-12T16:59:27.651Z,4.80
2019-02-12T17:00:27.618Z,5.10
2019-02-12T17:01:27.603Z,5.40
2019-02-12T17:02:27.589Z,5.30
2019-02-12T17:03:27.577Z,4.90
2019-02-12T17:04:27.607Z,5.10
2019-02-12T17:05:27.590Z,4.90
2019-02-12T17:06:27.548Z,5.30
2019-02-12T17:07:27.582Z,5.30
2019-02-12T17:08:27.529Z,5.60
2019-02-12T17:09:27.535Z,5.50
2019-02-12T17:10:27.514Z,5.50
2019-02-12T17:11:27.504Z,4.70
2019-02-12T17:12:27.493Z,5.30
2019-02-12T17:13:27.496Z,5.30
2019-02-12T17:14:27.500Z,5.20
2019-02-12T17:15:27.466Z,5.30
2019-02-12T17:16:27.445Z,5.20
2019-02-12T17:17:27.435Z,5.60
2019-02-12T17:18:27.424Z,5.40
2019-02-12T17:19:27.443Z,5.60
2019-02-12T17:20:27.399Z,6.10
2019-02-12T17:21:27.392Z,6.10
2019-02-12T17:22:27.402Z,5.60
2019-02-12T17:23:27.375Z,5.90
2019-02-12T17:24:27.387Z,5.60
2019-02-12T17:25:27.367Z,5.30
2019-02-12T17:26:27.340Z,5.50
2019-02-12T17:27:27.330Z,5.80
2019-02-12T17:28:27.318Z,6.30
2019-02-12T17:29:27.342Z,5.90
2019-02-12T17:30:27.297Z,5.80
2019-02-12T17:31:27.306Z,5.90
2019-02-12T17:32:27.277Z,6.10
2019-02-12T17:33:27.269Z,5.80
2019-02-12T17:34:27.274Z,5.60
2019-02-12T17:35:27.243Z,5.50
2019-02-12T17:36:27.250Z,5.50
2019-02-12T17:37:27.238Z,6.00
2019-02-12T17:38:27.212Z,6.20
2019-02-12T17:39:27.225Z,5.90
2019-02-12T17:40:27.199Z,5.90
2019-02-12T17:41:27.182Z,6.20
2019-02-12T17:42:27.171Z,6.60
2019-02-12T17:43:27.170Z,5.90
2019-02-12T17:44:27.183Z,6.60
2019-02-12T17:45:27.558Z,6.50
2019-02-12T17:46:27.144Z,6.60
2019-02-12T17:47:27.118Z,6.60
2019-02-12T17:48:27.107Z,7.00
2019-02-12T17:49:27.121Z,6.60
2019-02-12T17:50:27.085Z,7.00
2019-02-12T17:51:27.076Z,6.70
2019-02-12T17:52:27.065Z,6.70
2019-02-12T17:53:27.059Z,6.60
2019-02-12T17:54:27.069Z,7.50
2019-02-12T17:55:27.044Z,6.90
2019-02-12T17:56:27.030Z,6.40
2019-02-12T17:57:27.014Z,6.70
2019-02-12T17:58:27.014Z,6.30
2019-02-12T17:59:27.023Z,6.40
2019-02-12T18:00:26.990Z,6.40
2019-02-12T18:01:26.975Z,6.90
2019-02-12T18:02:26.964Z,6.60
2019-02-12T18:03:26.951Z,7.60
2019-02-12T18:04:26.943Z,7.00
2019-02-12T18:05:26.950Z,6.90
2019-02-12T18:06:26.947Z,6.90
2019-02-12T18:07:26.921Z,5.90
2019-02-12T18:08:26.901Z,6.90
2019-02-12T18:09:26.891Z,6.20
2019-02-12T18:10:26.901Z,6.40
2019-02-12T18:11:26.879Z,6.70
2019-02-12T18:12:26.862Z,6.60
2019-02-12T18:13:26.858Z,6.70
2019-02-12T18:14:26.856Z,7.10
2019-02-12T18:15:26.859Z,6.40
2019-02-12T18:16:26.821Z,7.00
2019-02-12T18:17:26.823Z,7.20
2019-02-12T18:18:26.799Z,7.70
2019-02-12T18:19:26.794Z,6.70
2019-02-12T18:20:27.012Z,7.40
2019-02-12T18:21:26.799Z,6.70
2019-02-12T18:22:26.761Z,6.40
2019-02-12T18:23:26.751Z,6.80
2019-02-12T18:24:26.739Z,7.40
2019-02-12T18:25:26.763Z,7.10
2019-02-12T18:26:33.155Z,7.10
2019-02-12T18:27:27.703Z,7.70
2019-02-12T18:28:26.702Z,7.50
2019-02-12T18:29:26.685Z,7.60
2019-02-12T18:30:26.703Z,7.50
2019-02-12T18:31:26.677Z,8.20
2019-02-12T18:32:26.671Z,7.80
2019-02-12T18:33:26.647Z,7.80
2019-02-12T18:34:26.635Z,8.00
2019-02-12T18:35:26.652Z,7.70
2019-02-12T18:36:26.613Z,7.80
2019-02-12T18:37:26.615Z,7.60
2019-02-12T18:38:26.603Z,7.20
2019-02-12T18:39:26.597Z,7.70
2019-02-12T18:40:26.600Z,7.80
2019-02-12T18:41:26.563Z,7.60
2019-02-12T18:42:26.562Z,7.60
2019-02-12T18:43:26.543Z,7.80
2019-02-12T18:44:26.538Z,7.60
2019-02-12T18:45:26.539Z,7.90
2019-02-12T18:46:26.547Z,7.70
2019-02-12T18:47:26.516Z,7.30
2019-02-12T18:48:26.494Z,7.10
2019-02-12T18:49:26.484Z,7.30
2019-02-12T18:50:26.487Z,7.30
2019-02-12T18:51:26.489Z,6.90
2019-02-12T18:52:26.457Z,7.20
2019-02-12T18:53:26.449Z,6.80
2019-02-12T18:54:26.438Z,6.40
2019-02-12T18:55:26.457Z,6.60
2019-02-12T18:56:26.419Z,6.50
2019-02-12T18:57:26.415Z,6.20
2019-02-12T18:58:26.398Z,6.00
2019-02-12T18:59:26.381Z,5.90
2019-02-12T19:00:26.375Z,6.60
2019-02-12T19:01:26.381Z,6.10
2019-02-12T19:02:26.362Z,5.80
2019-02-12T19:03:26.354Z,7.00
2019-02-12T19:04:26.380Z,5.90
2019-02-12T19:05:26.324Z,6.00
2019-02-12T19:06:26.337Z,7.10
2019-02-12T19:07:26.317Z,6.30
2019-02-12T19:08:26.291Z,6.10
2019-02-12T19:09:26.288Z,6.10
2019-02-12T19:10:26.296Z,5.80
2019-02-12T19:11:26.290Z,5.60
2019-02-12T19:12:26.258Z,5.90
2019-02-12T19:13:26.238Z,6.10
2019-02-12T19:14:26.230Z,6.10
2019-02-12T19:15:26.227Z,5.90
2019-02-12T19:16:26.238Z,5.40
2019-02-12T19:17:26.196Z,5.60
2019-02-12T19:18:26.192Z,5.40
2019-02-12T19:19:26.179Z,6.00
2019-02-12T19:20:26.178Z,5.70
2019-02-12T19:21:26.205Z,5.60
2019-02-12T19:22:26.218Z,5.10
2019-02-12T19:23:26.135Z,5.40
2019-02-12T19:24:26.199Z,4.80
2019-02-12T19:25:26.122Z,5.10
2019-02-12T19:26:26.151Z,5.30
2019-02-12T19:27:26.101Z,5.50
2019-02-12T19:28:26.101Z,5.50
2019-02-12T19:29:26.077Z,5.10
2019-02-12T19:30:26.075Z,5.00
2019-02-12T19:31:26.291Z,5.00
2019-02-12T19:32:26.113Z,4.90
2019-02-12T19:33:26.039Z,5.10
2019-02-12T19:34:26.042Z,4.80
2019-02-12T19:35:26.014Z,5.20
2019-02-12T19:36:26.010Z,5.40
2019-02-12T19:37:26.039Z,4.80
2019-02-12T19:38:25.988Z,5.10
2019-02-12T19:39:26.041Z,5.10
2019-02-12T19:40:26.036Z,5.10
2019-02-12T19:41:25.987Z,5.40
2019-02-12T19:42:25.979Z,5.10
2019-02-12T19:43:25.937Z,5.10
2019-02-12T19:44:25.926Z,5.30
2019-02-12T19:45:25.940Z,5.70
2019-02-12T19:46:25.913Z,5.30
2019-02-12T19:47:25.912Z,5.70
2019-02-12T19:48:25.884Z,5.00
2019-02-12T19:49:25.873Z,5.50
2019-02-12T19:50:25.865Z,5.70
2019-02-12T19:51:25.853Z,5.20
2019-02-12T19:52:25.871Z,5.80
2019-02-12T19:53:25.855Z,6.00