createdAt,value
2023-01-17T04:35:07.238Z,98611.52
2023-01-17T04:37:34.119Z,98610.56
2023-01-17T04:40:00.933Z,98615.23
2023-01-17T04:42:27.826Z,98622.63
2023-01-17T04:44:54.723Z,98622.83
2023-01-17T04:47:21.556Z,98625.16
2023-01-17T04:49:48.655Z,98624.50
2023-01-17T04:52:18.670Z,98626.14
2023-01-17T04:54:46.426Z,98629.33
2023-01-17T04:57:13.321Z,98624.52
2023-01-17T04:59:40.241Z,98627.84
2023-01-17T05:02:07.155Z,98622.61
2023-01-17T05:04:34.198Z,98624.77
2023-01-17T05:07:01.194Z,98623.67
2023-01-17T05:09:28.044Z,98618.08
2023-01-17T05:11:55.914Z,98611.71
2023-01-17T05:14:26.362Z,98615.20
2023-01-17T05:16:56.790Z,98617.06
2023-01-17T05:19:24.361Z,98614.73
2023-01-17T05:21:51.219Z,98614.73
2023-01-17T05:24:18.908Z,98615.27
2023-01-17T05:26:46.301Z,98615.80
2023-01-17T05:29:13.064Z,98617.77
2023-01-17T05:31:39.901Z,98613.73
2023-01-17T05:34:07.766Z,98605.21
2023-01-17T05:36:34.639Z,98599.56
2023-01-17T05:39:01.699Z,98598.36
2023-01-17T05:41:28.512Z,98598.08
2023-01-17T05:43:55.341Z,98600.70
2023-01-17T05:46:22.273Z,98596.00
2023-01-17T05:48:49.143Z,98599.73
2023-01-17T05:51:16.063Z,98596.56
2023-01-17T05:53:42.905Z,98602.05
2023-01-17T05:56:09.802Z,98604.83
2023-01-17T05:58:36.632Z,98609.02
2023-01-17T06:01:03.493Z,98610.41
2023-01-17T06:03:30.432Z,98610.94
2023-01-17T06:05:57.201Z,98614.41
2023-01-17T06:08:23.948Z,98612.26
2023-01-17T06:10:50.970Z,98614.80
2023-01-17T06:13:22.014Z,98612.91
2023-01-17T06:15:49.066Z,98611.75
2023-01-17T06:18:16.818Z,98620.90
2023-01-17T06:20:43.740Z,98622.20
2023-01-17T06:23:12.144Z,98628.65
2023-01-17T06:25:45.945Z,98632.66
2023-01-17T06:28:17.620Z,98630.96
2023-01-17T06:30:44.765Z,98635.90
2023-01-17T06:33:12.084Z,98638.33
2023-01-17T06:35:41.013Z,98640.70
2023-01-17T06:38:07.857Z,98644.31
2023-01-17T06:40:34.803Z,98644.09
2023-01-17T06:43:05.293Z,98641.21
2023-01-17T06:45:33.339Z,98638.89
2023-01-17T06:48:01.035Z,98643.35
2023-01-17T06:50:28.114Z,98643.80
2023-01-17T06:52:56.509Z,98651.13
2023-01-17T06:55:23.841Z,98647.76
2023-01-17T06:57:50.769Z,98652.19
2023-01-17T07:00:17.846Z,98653.02
2023-01-17T07:02:47.944Z,98652.63
2023-01-17T07:05:16.547Z,98652.71
2023-01-17T07:07:46.556Z,98650.73
2023-01-17T07:10:14.329Z,98646.55
2023-01-17T07:12:41.463Z,98642.23
2023-01-17T07:15:09.221Z,98638.55
2023-01-17T07:17:35.964Z,98638.30
2023-01-17T07:20:02.908Z,98639.01
2023-01-17T07:22:29.850Z,98639.42
2023-01-17T07:24:58.905Z,98639.89
2023-01-17T07:27:27.797Z,98636.16
2023-01-17T07:29:54.664Z,98640.44
2023-01-17T07:32:21.632Z,98639.92
2023-01-17T07:34:48.564Z,98632.23
2023-01-17T07:37:15.628Z,98628.64
2023-01-17T07:39:42.722Z,98631.83
2023-01-17T07:42:09.836Z,98632.80
2023-01-17T07:44:45.562Z,98625.98
2023-01-17T07:47:14.867Z,98625.83
2023-01-17T07:49:42.223Z,98625.98
2023-01-17T07:52:09.748Z,98619.89
2023-01-17T07:54:38.667Z,98620.70
2023-01-17T07:57:06.506Z,98617.67
2023-01-17T07:59:34.719Z,98619.68
2023-01-17T08:02:01.754Z,98615.95
2023-01-17T08:04:34.846Z,98621.53
2023-01-17T08:07:01.872Z,98621.27
2023-01-17T08:09:28.852Z,98620.98
2023-01-17T08:11:55.801Z,98620.79
2023-01-17T14:15:30.202Z,98371.77
2023-01-17T14:18:08.389Z,98365.48
2023-01-17T14:20:47.451Z,98359.38
2023-01-17T14:23:22.314Z,98355.75
2023-01-17T14:25:49.505Z,98347.59
2023-01-17T14:28:21.835Z,98342.84
2023-01-17T14:30:54.367Z,98339.45
2023-01-17T14:33:26.687Z,98341.66
2023-01-17T14:35:58.676Z,98340.99
2023-01-17T14:38:30.246Z,98347.77
2023-01-17T14:41:13.431Z,98355.36
2023-01-17T14:43:42.259Z,98356.71
2023-01-17T14:46:34.461Z,98359.75
2023-01-17T14:49:06.270Z,98356.52
2023-01-17T14:51:36.807Z,98356.73
2023-01-17T14:54:13.784Z,98362.11
2023-01-17T14:56:41.200Z,98368.31
2023-01-17T14:59:22.253Z,98365.71
2023-01-17T15:02:07.700Z,98375.10
2023-01-17T15:04:39.960Z,98371.08
2023-01-17T15:07:09.662Z,98366.32
2023-01-17T15:09:39.275Z,98364.66
2023-01-17T15:12:09.116Z,98359.30
2023-01-17T15:14:38.446Z,98358.38
2023-01-17T15:17:18.748Z,98356.39
2023-01-17T15:19:50.101Z,98362.40
2023-01-17T15:22:17.637Z,98363.11
2023-01-17T15:24:49.612Z,98363.23
2023-01-17T15:27:18.855Z,98355.95
2023-01-17T15:29:45.852Z,98353.55
2023-01-17T15:32:20.715Z,98360.06
2023-01-17T15:34:48.496Z,98359.88
2023-01-17T15:37:36.100Z,98359.73
2023-01-17T15:40:23.137Z,98364.66
2023-01-17T15:42:56.714Z,98365.06
2023-01-17T15:45:28.134Z,98355.71
2023-01-17T15:47:56.293Z,98360.09
2023-01-17T15:50:31.143Z,98364.38
2023-01-17T15:53:05.890Z,98364.27
2023-01-17T15:55:37.313Z,98355.77
2023-01-17T15:58:05.424Z,98353.45
2023-01-17T16:00:39.300Z,98352.02
2023-01-17T16:03:21.783Z,98363.38
2023-01-17T16:05:49.301Z,98370.23
2023-01-17T16:08:16.280Z,98375.73
2023-01-17T16:10:45.158Z,98377.48
2023-01-17T22:20:25.033Z,98563.30
2023-01-17T22:22:52.044Z,98563.45
2023-01-17T22:25:19.931Z,98565.14
2023-01-17T22:27:46.877Z,98566.45
2023-01-17T22:30:14.381Z,98566.86
2023-01-17T22:32:41.308Z,98562.80
2023-01-17T22:35:09.382Z,98560.48
2023-01-17T22:37:36.162Z,98560.20
2023-01-17T22:40:05.160Z,98555.02
2023-01-17T22:42:35.131Z,98554.91
2023-01-17T22:45:02.228Z,98559.77
2023-01-17T22:47:29.393Z,98565.06
2023-01-17T22:49:56.277Z,98566.66
2023-01-17T22:52:23.138Z,98564.17
2023-01-17T22:54:50.679Z,98560.83
2023-01-17T22:57:17.862Z,98560.91
2023-01-17T22:59:44.651Z,98558.21
2023-01-17T23:02:11.605Z,98555.20
2023-01-17T23:04:38.504Z,98556.69
2023-01-17T23:07:05.252Z,98563.55
2023-01-17T23:09:32.167Z,98563.98
2023-01-17T23:11:59.075Z,98569.23
2023-01-17T23:14:53.987Z,98568.90
2023-01-17T23:17:39.822Z,98563.83
2023-01-17T23:20:08.667Z,98563.66
2023-01-17T23:22:35.454Z,98562.14
2023-01-17T23:25:07.302Z,98560.62
2023-01-17T23:28:03.462Z,98561.74
2023-01-17T23:30:38.021Z,98571.73
2023-01-17T23:33:05.797Z,98572.80
2023-01-17T23:35:34.099Z,98573.67
2023-01-17T23:38:19.357Z,98573.43
2023-01-17T23:41:04.772Z,98574.20
2023-01-17T23:43:32.135Z,98581.09
2023-01-17T23:45:58.984Z,98584.30
2023-01-17T23:48:28.765Z,98585.38
2023-01-17T23:51:00.028Z,98585.98
2023-01-17T23:53:27.395Z,98588.89
2023-01-17T23:55:55.717Z,98589.88
2023-01-17T23:58:26.608Z,98591.27
