createdAt,value
2023-02-14T00:02:24.369Z,78.47
2023-02-14T00:04:54.899Z,78.52
2023-02-14T00:07:27.006Z,78.12
2023-02-14T00:09:57.650Z,78.02
2023-02-14T00:12:28.117Z,78.00
2023-02-14T00:15:15.027Z,78.04
2023-02-14T00:17:45.555Z,77.96
2023-02-14T00:20:19.166Z,77.90
2023-02-14T00:22:51.294Z,77.67
2023-02-14T00:25:22.118Z,77.58
2023-02-14T00:27:52.659Z,77.40
2023-02-14T00:30:23.166Z,77.33
2023-02-14T00:32:56.747Z,77.20
2023-02-14T00:35:27.257Z,76.65
2023-02-14T00:37:59.362Z,76.71
2023-02-14T00:40:33.981Z,76.54
2023-02-14T00:43:04.511Z,76.20
2023-02-14T00:45:35.138Z,75.97
2023-02-14T00:48:05.747Z,75.62
2023-02-14T00:50:36.268Z,75.54
2023-02-14T00:53:08.423Z,75.13
2023-02-14T00:55:38.898Z,74.75
2023-02-14T00:58:09.419Z,74.34
2023-02-14T01:00:40.003Z,74.76
2023-02-14T01:03:10.575Z,73.68
2023-02-14T01:05:41.122Z,73.66
2023-02-14T01:08:13.332Z,72.83
2023-02-14T01:10:44.374Z,72.63
2023-02-14T01:13:15.966Z,72.26
2023-02-14T01:15:48.656Z,71.74
2023-02-14T01:18:20.207Z,71.49
2023-02-14T01:20:50.821Z,70.65
2023-02-14T01:23:23.024Z,71.47
2023-02-14T01:25:53.544Z,70.60
2023-02-14T01:28:24.024Z,70.19
2023-02-14T01:30:54.530Z,70.36
2023-02-14T01:33:25.574Z,70.23
2023-02-14T01:35:56.079Z,70.05
2023-02-14T01:38:28.357Z,70.80
2023-02-14T01:40:59.392Z,70.20
2023-02-14T01:43:30.158Z,70.10
2023-02-14T01:46:00.622Z,70.04
2023-02-14T01:48:31.184Z,69.63
2023-02-14T01:51:01.943Z,69.99
2023-02-14T01:53:34.286Z,69.52
2023-02-14T01:56:10.428Z,70.17
2023-02-14T01:58:45.880Z,69.86
2023-02-14T02:01:17.402Z,69.45
2023-02-14T02:03:51.804Z,69.21
2023-02-14T02:06:29.420Z,69.26
2023-02-14T02:09:10.376Z,68.73
2023-02-14T02:11:41.064Z,69.58
2023-02-14T02:14:16.844Z,70.30
2023-02-14T02:17:16.189Z,69.70
2023-02-14T02:20:29.764Z,69.79
2023-02-14T02:23:36.333Z,69.40
2023-02-14T02:26:37.149Z,69.19
2023-02-14T02:29:36.012Z,68.88
2023-02-14T02:32:45.262Z,69.08
2023-02-14T02:35:39.617Z,68.91
2023-02-14T02:38:24.001Z,69.22
2023-02-14T02:41:04.132Z,69.56
2023-02-14T02:43:46.561Z,68.85
2023-02-14T02:46:42.773Z,68.64
2023-02-14T02:49:36.759Z,68.85
2023-02-14T02:52:35.083Z,68.88
2023-02-14T02:55:10.883Z,67.52
2023-02-14T02:57:45.444Z,67.75
2023-02-14T03:00:17.136Z,67.34
2023-02-14T03:03:07.848Z,65.51
2023-02-14T03:05:39.606Z,65.69
2023-02-14T03:08:11.725Z,65.68
2023-02-14T03:10:43.084Z,65.83
2023-02-14T03:13:45.894Z,66.14
2023-02-14T03:16:37.351Z,65.80
2023-02-14T03:20:01.043Z,66.08
2023-02-14T03:22:44.389Z,65.13
2023-02-14T03:25:26.929Z,65.23
2023-02-14T03:28:07.216Z,64.70
2023-02-14T03:30:44.585Z,64.09
2023-02-14T03:33:19.861Z,64.59
2023-02-14T03:35:57.583Z,63.78
2023-02-14T03:38:34.095Z,63.31
2023-02-14T03:41:08.751Z,63.03
2023-02-14T03:43:43.959Z,62.59
2023-02-14T03:46:21.517Z,62.70
2023-02-14T03:48:55.541Z,62.05
2023-02-14T03:51:28.012Z,61.54
2023-02-14T03:54:01.733Z,62.08
2023-02-14T03:56:39.392Z,61.66
2023-02-14T03:59:17.036Z,61.95
2023-02-14T04:01:51.388Z,63.02
2023-02-14T04:04:25.017Z,61.90
2023-02-14T04:06:55.761Z,62.26
2023-02-14T04:09:26.220Z,61.83
2023-02-14T04:11:58.395Z,61.64
2023-02-14T04:14:30.355Z,61.48
2023-02-14T04:17:17.668Z,61.72
2023-02-14T04:19:48.086Z,61.99
2023-02-14T04:22:18.679Z,61.13
2023-02-14T04:24:49.375Z,61.56
2023-02-14T04:27:24.239Z,61.37
2023-02-14T04:29:55.015Z,61.09
2023-02-14T04:32:26.073Z,60.93
2023-02-14T04:34:56.596Z,60.48
2023-02-14T04:37:27.049Z,60.30
2023-02-14T04:39:57.524Z,60.45
2023-02-14T04:42:29.598Z,60.28
2023-02-14T04:45:00.780Z,60.29
2023-02-14T04:47:32.537Z,60.07
2023-02-14T04:50:03.010Z,60.47
2023-02-14T04:52:33.509Z,60.07
2023-02-14T04:55:04.094Z,59.59
2023-02-14T04:57:36.328Z,59.83
2023-02-14T05:00:07.318Z,59.65
2023-02-14T05:02:38.009Z,59.62
2023-02-14T05:05:10.069Z,59.42
2023-02-14T05:07:40.581Z,59.38
2023-02-14T05:10:12.058Z,59.06
2023-02-14T05:12:47.445Z,58.96
2023-02-14T05:15:18.084Z,58.83
2023-02-14T05:17:48.546Z,58.34
2023-02-14T05:20:19.135Z,58.42
2023-02-14T05:22:49.661Z,58.52
2023-02-14T05:25:20.362Z,58.57
2023-02-14T05:27:55.052Z,58.20
2023-02-14T05:30:28.757Z,58.18
2023-02-14T05:32:59.718Z,58.07
2023-02-14T05:35:30.629Z,58.03
2023-02-14T05:38:01.311Z,57.59
2023-02-14T05:40:32.058Z,57.38
2023-02-14T05:43:04.324Z,57.84
2023-02-14T05:45:34.841Z,57.86
2023-02-14T05:48:06.980Z,58.05
2023-02-14T05:50:37.677Z,58.61
2023-02-14T05:53:08.354Z,58.74
2023-02-14T05:55:39.209Z,59.13
2023-02-14T05:58:14.650Z,59.14
2023-02-14T06:00:45.331Z,59.38
2023-02-14T06:03:15.932Z,59.06
2023-02-14T06:05:46.496Z,59.00
2023-02-14T06:08:17.086Z,58.98
2023-02-14T06:10:47.766Z,59.39
2023-02-14T06:13:20.127Z,59.71
2023-02-14T06:15:51.430Z,60.10
2023-02-14T06:18:22.023Z,60.46
2023-02-14T06:20:54.033Z,60.96
2023-02-14T06:23:24.781Z,61.04
2023-02-14T06:25:55.367Z,61.27
2023-02-14T06:28:27.564Z,61.59
2023-02-14T06:30:58.511Z,61.27
2023-02-14T06:33:29.450Z,61.77
2023-02-14T06:36:00.097Z,61.82
2023-02-14T06:38:31.008Z,61.73
2023-02-14T06:41:06.716Z,61.96
2023-02-14T06:43:39.432Z,61.80
2023-02-14T06:46:10.064Z,61.71
2023-02-14T06:48:41.110Z,61.64
2023-02-14T06:51:11.953Z,62.26
2023-02-14T06:53:42.921Z,62.52
2023-02-14T06:56:13.581Z,62.44
2023-02-14T06:58:48.818Z,62.69
2023-02-14T07:01:19.385Z,62.70
2023-02-14T07:03:49.976Z,62.87
2023-02-14T07:06:20.626Z,62.90
2023-02-14T07:08:51.158Z,63.00
2023-02-14T07:11:21.752Z,63.25
2023-02-14T07:13:54.067Z,63.36
2023-02-14T07:16:24.670Z,64.10
2023-02-14T07:18:55.230Z,65.11
2023-02-14T07:21:25.808Z,65.62
2023-02-14T07:23:56.332Z,65.70
2023-02-14T07:26:26.848Z,66.12
2023-02-14T07:28:59.035Z,66.39
2023-02-14T07:31:29.736Z,66.50
2023-02-14T07:34:02.581Z,66.93
2023-02-14T07:36:33.279Z,67.23
2023-02-14T07:39:03.761Z,67.13
2023-02-14T07:41:34.313Z,67.37
2023-02-14T07:44:06.520Z,67.41
2023-02-14T07:46:37.163Z,67.68
2023-02-14T07:49:07.957Z,68.52
2023-02-14T07:51:38.476Z,69.23
2023-02-14T07:54:09.078Z,69.93
2023-02-14T07:56:39.627Z,70.64
2023-02-14T07:59:11.756Z,70.70
2023-02-14T08:01:43.263Z,71.43
2023-02-14T08:04:15.825Z,71.80
2023-02-14T08:06:47.521Z,71.80
2023-02-14T08:09:25.788Z,71.88
2023-02-14T08:12:15.374Z,72.04
2023-02-14T08:14:49.252Z,72.24
2023-02-14T08:17:21.094Z,72.31
2023-02-14T08:19:52.531Z,73.07
2023-02-14T08:22:24.474Z,74.13
2023-02-14T08:24:56.047Z,74.10
2023-02-14T08:27:27.963Z,74.83
2023-02-14T08:30:01.353Z,74.59
2023-02-14T08:32:33.068Z,74.63
2023-02-14T08:35:05.240Z,74.67
2023-02-14T08:37:36.821Z,74.43
2023-02-14T08:40:08.606Z,74.48
2023-02-14T08:42:40.192Z,75.14
2023-02-14T08:45:14.324Z,75.00
2023-02-14T08:47:46.160Z,75.67
2023-02-14T08:50:19.489Z,75.73
2023-02-14T08:52:50.918Z,76.30
2023-02-14T08:55:22.886Z,76.74
2023-02-14T08:57:54.408Z,76.30
2023-02-14T09:00:28.366Z,76.03
2023-02-14T09:02:59.996Z,76.22
2023-02-14T09:05:32.068Z,76.06
2023-02-14T09:08:04.987Z,75.97
2023-02-14T09:10:36.471Z,75.90
2023-02-14T09:13:08.323Z,75.91
2023-02-14T09:15:41.746Z,76.12
2023-02-14T09:18:13.498Z,75.98
2023-02-14T09:20:45.572Z,75.54
2023-02-14T09:23:17.220Z,74.83
2023-02-14T09:25:48.468Z,74.73
2023-02-14T09:28:20.046Z,74.63
2023-02-14T09:30:54.547Z,74.55
2023-02-14T09:33:26.898Z,75.28
2023-02-14T09:36:17.484Z,75.11
2023-02-14T09:38:49.434Z,75.48
2023-02-14T09:42:00.719Z,75.39
2023-02-14T09:44:38.150Z,75.14
2023-02-14T09:47:21.435Z,75.11
2023-02-14T09:49:55.497Z,75.12
2023-02-14T09:52:32.565Z,75.48
2023-02-14T09:55:05.920Z,75.76
2023-02-14T09:57:46.316Z,76.01
2023-02-14T10:00:25.808Z,75.91
2023-02-14T10:03:16.270Z,75.96
2023-02-14T10:05:56.641Z,75.98
2023-02-14T10:08:45.258Z,76.05
2023-02-14T10:11:24.327Z,76.02
2023-02-14T10:14:00.435Z,75.97
2023-02-14T10:16:37.319Z,76.27
2023-02-14T10:19:21.135Z,76.51
2023-02-14T10:21:57.987Z,76.42
2023-02-14T10:24:34.282Z,76.11
2023-02-14T10:27:13.257Z,75.98
2023-02-14T10:29:46.058Z,75.71
2023-02-14T10:32:29.228Z,75.30
2023-02-14T10:35:08.906Z,75.34
2023-02-14T10:38:01.702Z,75.09
2023-02-14T10:41:07.400Z,74.83
2023-02-14T10:43:50.666Z,74.67
2023-02-14T10:47:40.586Z,73.54
2023-02-14T10:50:17.185Z,73.51
2023-02-14T10:54:19.424Z,73.46
2023-02-14T10:57:07.825Z,73.83
2023-02-14T10:59:50.177Z,74.01
2023-02-14T11:02:26.006Z,73.94
2023-02-14T11:04:58.244Z,73.78
2023-02-14T11:07:31.561Z,73.57
2023-02-14T11:10:02.802Z,73.66
2023-02-14T11:12:43.172Z,73.24
2023-02-14T11:15:22.889Z,73.22
2023-02-14T11:18:10.399Z,73.15
2023-02-14T11:20:41.827Z,72.94
2023-02-14T11:23:24.619Z,72.89
2023-02-14T11:26:02.187Z,73.27
2023-02-14T11:28:35.913Z,73.59
2023-02-14T11:31:07.387Z,73.82
2023-02-14T11:33:42.454Z,74.43
2023-02-14T11:36:20.712Z,74.19
2023-02-14T11:39:04.264Z,74.47
2023-02-14T11:41:52.860Z,74.46
2023-02-14T11:44:28.861Z,74.13
2023-02-14T11:47:01.105Z,74.15
2023-02-14T11:49:34.722Z,74.29
2023-02-14T11:52:16.377Z,74.75
2023-02-14T11:54:52.516Z,74.98
2023-02-14T11:57:30.506Z,74.96
2023-02-14T12:00:04.292Z,74.80
2023-02-14T12:02:43.398Z,74.95
2023-02-14T12:05:23.749Z,75.18
2023-02-14T12:08:01.484Z,74.93
2023-02-14T12:10:36.553Z,74.72
2023-02-14T12:13:26.361Z,73.88
2023-02-14T12:16:02.656Z,73.66
2023-02-14T12:18:57.789Z,73.69
2023-02-14T12:21:50.691Z,73.81
2023-02-14T12:24:32.685Z,73.85
2023-02-14T12:27:21.323Z,73.72
2023-02-14T12:29:56.470Z,73.26
2023-02-14T12:32:29.434Z,72.98
2023-02-14T12:43:15.415Z,73.05
2023-02-14T12:46:11.450Z,72.94
2023-02-14T12:49:00.546Z,73.16
2023-02-14T12:51:35.520Z,73.24
2023-02-14T12:54:24.082Z,73.35
2023-02-14T12:57:10.853Z,73.05
2023-02-14T12:59:57.295Z,72.70
2023-02-14T13:03:16.175Z,72.00
2023-02-14T13:06:01.913Z,71.84
2023-02-14T13:09:13.737Z,71.70
2023-02-14T13:11:57.200Z,71.28
2023-02-14T13:14:48.069Z,71.37
2023-02-14T13:17:30.722Z,71.26
2023-02-14T13:20:09.244Z,71.70
2023-02-14T13:22:41.283Z,71.56
2023-02-14T13:25:31.938Z,71.97
2023-02-14T13:28:05.115Z,72.26
2023-02-14T13:30:43.463Z,72.11
2023-02-14T13:33:33.870Z,71.86
2023-02-14T13:36:09.830Z,72.40
2023-02-14T13:38:46.947Z,72.89
2023-02-14T13:41:19.985Z,72.91
2023-02-14T13:43:58.974Z,73.03
2023-02-14T13:46:56.995Z,72.95
2023-02-14T13:50:23.382Z,72.72
2023-02-14T13:57:56.154Z,72.55
2023-02-14T14:09:29.910Z,73.72
2023-02-14T14:12:30.267Z,74.09
2023-02-14T14:15:20.314Z,73.89
2023-02-14T14:18:07.344Z,73.40
2023-02-14T14:20:48.977Z,73.53
2023-02-14T14:23:41.528Z,73.70
2023-02-14T14:30:20.978Z,73.31
2023-02-14T14:32:55.103Z,73.58
2023-02-14T14:35:31.949Z,73.48
2023-02-14T14:41:16.288Z,73.33
2023-02-14T14:44:30.189Z,73.55
2023-02-14T14:47:38.317Z,73.15
2023-02-14T14:50:22.718Z,73.63
2023-02-14T14:53:06.938Z,73.99
2023-02-14T14:55:41.163Z,73.80
2023-02-14T14:58:44.077Z,73.66
2023-02-14T15:01:35.176Z,73.58
2023-02-14T15:04:24.788Z,73.73
2023-02-14T15:06:59.827Z,73.90
2023-02-14T15:09:36.693Z,74.30
2023-02-14T15:12:26.839Z,74.73
2023-02-14T15:15:19.236Z,74.66
2023-02-14T15:17:52.967Z,74.80
2023-02-14T15:20:31.622Z,74.14
2023-02-14T15:23:06.065Z,74.20
2023-02-14T15:25:45.460Z,74.78
2023-02-14T15:28:30.361Z,75.47
2023-02-14T15:31:07.779Z,75.30
2023-02-14T15:33:42.514Z,74.57
2023-02-14T15:36:39.246Z,74.08
2023-02-14T15:39:15.302Z,73.88
2023-02-14T15:42:30.467Z,73.78
2023-02-14T15:45:54.056Z,74.76
2023-02-14T15:48:33.973Z,74.60
2023-02-14T15:51:10.957Z,74.53
2023-02-14T15:57:07.798Z,75.01
2023-02-14T15:59:44.619Z,74.51
2023-02-14T16:02:31.712Z,74.29
2023-02-14T16:05:10.589Z,74.00
2023-02-14T16:07:42.947Z,73.54
2023-02-14T16:10:27.588Z,74.44
2023-02-14T16:13:44.949Z,74.80
2023-02-14T16:16:18.154Z,73.84
2023-02-14T16:18:53.135Z,73.56
2023-02-14T16:21:33.907Z,73.44
2023-02-14T16:24:16.410Z,73.10
2023-02-14T16:26:51.068Z,73.01
2023-02-14T16:29:33.913Z,74.03
2023-02-14T16:32:16.518Z,74.01
2023-02-14T16:34:49.653Z,74.83
2023-02-14T16:37:25.810Z,75.26
2023-02-14T16:39:59.058Z,75.47
2023-02-14T16:42:30.544Z,75.91
2023-02-14T16:45:06.188Z,75.74
2023-02-14T16:47:50.868Z,74.53
2023-02-14T16:50:23.692Z,73.63
2023-02-14T16:53:05.456Z,74.21
2023-02-14T16:55:38.361Z,73.62
2023-02-14T16:58:11.659Z,73.21
2023-02-14T17:00:45.563Z,73.15
2023-02-14T17:03:19.440Z,74.04
2023-02-14T17:06:51.239Z,73.99
2023-02-14T17:09:28.344Z,74.34
2023-02-14T17:12:06.219Z,73.94
2023-02-14T17:14:41.849Z,75.49
2023-02-14T17:17:14.158Z,75.52
2023-02-14T17:19:45.610Z,75.29
2023-02-14T17:22:17.905Z,74.80
2023-02-14T17:24:49.271Z,73.66
2023-02-14T17:27:22.424Z,73.40
2023-02-14T17:29:54.208Z,73.53
2023-02-14T17:32:25.782Z,73.30
2023-02-14T17:34:58.015Z,73.11
2023-02-14T17:37:29.891Z,73.00
2023-02-14T17:40:01.452Z,72.90
2023-02-14T17:42:36.356Z,72.97
2023-02-14T17:45:08.855Z,73.41
2023-02-14T17:47:40.352Z,73.46
2023-02-14T17:50:12.720Z,73.75
2023-02-14T17:52:44.351Z,74.34
2023-02-14T17:55:16.882Z,73.54
2023-02-14T17:57:53.442Z,73.08
2023-02-14T18:00:26.069Z,72.98
2023-02-14T18:02:57.712Z,73.40
2023-02-14T18:05:29.120Z,72.81
2023-02-14T18:08:03.986Z,73.14
2023-02-14T18:10:35.407Z,73.57
2023-02-14T18:13:08.696Z,74.23
2023-02-14T18:15:40.117Z,74.38
2023-02-14T18:18:11.747Z,73.81
2023-02-14T18:20:43.428Z,73.58
2023-02-14T18:23:14.904Z,73.25
2023-02-14T18:25:55.509Z,73.47
2023-02-14T18:28:31.004Z,72.95
2023-02-14T18:31:07.723Z,72.81
2023-02-14T18:33:39.635Z,72.95
2023-02-14T18:36:13.906Z,73.18
2023-02-14T18:38:46.603Z,73.78
2023-02-14T18:41:19.207Z,73.49
2023-02-14T18:43:53.132Z,73.71
2023-02-14T18:46:26.103Z,73.95
2023-02-14T18:48:59.212Z,73.58
2023-02-14T18:51:32.172Z,73.64
2023-02-14T18:54:05.570Z,73.50
2023-02-14T18:56:38.999Z,73.48
2023-02-14T18:59:14.355Z,73.88
2023-02-14T19:01:48.225Z,74.44
2023-02-14T19:04:21.570Z,74.35
2023-02-14T19:06:52.978Z,74.63
2023-02-14T19:09:27.034Z,74.55
2023-02-14T19:12:01.112Z,74.68
2023-02-14T19:14:34.609Z,74.02
2023-02-14T19:17:06.328Z,73.76
2023-02-14T19:19:37.926Z,74.02
2023-02-14T19:22:09.579Z,74.52
2023-02-14T19:24:41.176Z,74.98
2023-02-14T19:27:12.673Z,74.40
2023-02-14T19:29:46.024Z,74.12
2023-02-14T19:32:17.522Z,74.10
2023-02-14T19:34:49.411Z,73.72
2023-02-14T19:37:21.269Z,74.34
2023-02-14T19:39:53.103Z,74.39
2023-02-14T19:42:24.667Z,74.40
2023-02-14T19:44:58.015Z,74.43
2023-02-14T19:47:45.927Z,74.65
2023-02-14T19:50:19.461Z,74.50
2023-02-14T19:52:51.692Z,74.68
2023-02-14T19:55:25.936Z,75.04
2023-02-14T19:57:58.629Z,75.11
2023-02-14T20:00:31.963Z,75.28
2023-02-14T20:03:05.046Z,75.38
2023-02-14T20:05:36.484Z,75.19
2023-02-14T20:08:08.343Z,75.24
2023-02-14T20:10:39.922Z,74.70
2023-02-14T20:13:11.700Z,74.09
2023-02-14T20:15:46.539Z,73.74
2023-02-14T20:18:18.320Z,73.56
2023-02-14T20:21:05.709Z,73.67
2023-02-14T20:23:37.575Z,73.65
2023-02-14T20:26:14.030Z,73.43
2023-02-14T20:28:46.165Z,73.32
2023-02-14T20:31:20.298Z,73.65
2023-02-14T20:33:54.342Z,73.44
2023-02-14T20:36:29.082Z,73.31
2023-02-14T20:39:00.381Z,73.28
2023-02-14T20:41:31.647Z,74.70
2023-02-14T20:44:06.039Z,74.32
2023-02-14T20:46:38.676Z,73.95
2023-02-14T20:49:11.893Z,73.98
2023-02-14T20:51:43.233Z,73.50
2023-02-14T20:54:13.768Z,73.33
2023-02-14T20:56:44.281Z,73.58
2023-02-14T20:59:14.888Z,73.65
2023-02-14T21:01:47.263Z,73.93
2023-02-14T21:04:17.759Z,74.26
2023-02-14T21:06:48.599Z,73.95
2023-02-14T21:09:21.545Z,74.14
2023-02-14T21:11:54.614Z,74.59
2023-02-14T21:14:25.102Z,74.62
2023-02-14T21:16:57.082Z,75.07
2023-02-14T21:19:29.414Z,75.49
2023-02-14T21:22:00.011Z,74.98
2023-02-14T21:24:30.540Z,75.77
2023-02-14T21:27:02.562Z,75.29
2023-02-14T21:29:33.091Z,75.70
2023-02-14T21:32:05.338Z,75.01
2023-02-14T21:34:36.220Z,74.60
2023-02-14T21:37:06.758Z,74.75
2023-02-14T21:39:38.783Z,75.13
2023-02-14T21:42:12.226Z,75.46
2023-02-14T21:44:59.282Z,75.29
2023-02-14T21:47:31.321Z,74.83
2023-02-14T21:50:18.556Z,75.25
2023-02-14T21:52:49.131Z,75.30
2023-02-14T21:55:19.833Z,75.38
2023-02-14T21:57:50.389Z,76.55
2023-02-14T22:00:21.438Z,76.33
2023-02-14T22:02:53.622Z,76.78
2023-02-14T22:05:24.105Z,76.36
2023-02-14T22:07:54.658Z,75.98
2023-02-14T22:10:25.196Z,75.85
2023-02-14T22:12:55.699Z,75.10
2023-02-14T22:15:26.091Z,74.45
2023-02-14T22:17:58.134Z,74.01
2023-02-14T22:20:28.657Z,73.50
2023-02-14T22:22:59.197Z,73.11
2023-02-14T22:25:29.760Z,73.05
2023-02-14T22:28:00.225Z,72.75
2023-02-14T22:30:30.672Z,72.59
2023-02-14T22:33:02.704Z,72.11
2023-02-14T22:35:33.129Z,72.31
2023-02-14T22:38:03.577Z,72.88
2023-02-14T22:40:34.056Z,73.23
2023-02-14T22:43:04.576Z,72.86
2023-02-14T22:45:35.266Z,72.85
2023-02-14T22:48:07.771Z,72.35
2023-02-14T22:50:38.206Z,72.07
2023-02-14T22:53:08.776Z,72.41
2023-02-14T22:55:39.291Z,71.73
2023-02-14T22:58:09.988Z,71.45
2023-02-14T23:00:40.771Z,71.88
2023-02-14T23:03:14.518Z,71.81
2023-02-14T23:05:44.984Z,71.24
2023-02-14T23:08:15.377Z,70.89
2023-02-14T23:10:45.880Z,71.33
2023-02-14T23:13:33.191Z,71.65
2023-02-14T23:16:26.560Z,71.65
2023-02-14T23:19:15.145Z,72.55
2023-02-14T23:21:57.472Z,72.38
2023-02-14T23:24:28.037Z,71.93
2023-02-14T23:26:58.614Z,71.65
2023-02-14T23:29:29.035Z,70.89
2023-02-14T23:31:59.777Z,70.83
2023-02-14T23:34:34.197Z,70.58
2023-02-14T23:37:05.089Z,70.85
2023-02-14T23:39:39.361Z,70.11
2023-02-14T23:42:13.030Z,69.69
2023-02-14T23:44:44.889Z,68.73
2023-02-14T23:47:16.719Z,68.27
2023-02-14T23:49:48.898Z,67.77
2023-02-14T23:52:19.403Z,66.86
2023-02-14T23:54:49.855Z,65.96
2023-02-14T23:57:20.519Z,65.05
2023-02-14T23:59:51.053Z,63.95
