createdAt,value
2023-01-22T00:01:14.379Z,0.70
2023-01-22T00:03:46.504Z,0.70
2023-01-22T00:06:16.658Z,0.68
2023-01-22T00:08:45.625Z,0.70
2023-01-22T00:11:15.328Z,0.60
2023-01-22T00:13:44.656Z,0.70
2023-01-22T00:16:18.574Z,0.60
2023-01-22T00:22:58.369Z,0.73
2023-01-22T00:25:29.759Z,0.60
2023-01-22T00:27:59.107Z,0.65
2023-01-22T00:30:29.374Z,0.70
2023-01-22T00:33:01.026Z,0.70
2023-01-22T00:35:30.566Z,0.65
2023-01-22T00:38:00.185Z,0.50
2023-01-22T00:40:30.487Z,0.60
2023-01-22T00:42:59.601Z,0.50
2023-01-22T00:45:29.302Z,0.80
2023-01-22T00:48:00.705Z,0.60
2023-01-22T00:50:30.022Z,0.50
2023-01-22T00:52:59.094Z,0.50
2023-01-22T00:55:28.092Z,0.60
2023-01-22T00:57:57.244Z,0.60
2023-01-22T01:00:33.707Z,0.50
2023-01-22T01:03:26.842Z,0.50
2023-01-22T01:05:56.342Z,0.60
2023-01-22T01:08:26.845Z,0.75
2023-01-22T01:11:01.729Z,0.60
2023-01-22T01:13:58.177Z,0.52
2023-01-22T01:16:43.705Z,0.70
2023-01-22T01:19:23.824Z,0.55
2023-01-22T01:22:03.304Z,0.60
2023-01-22T01:24:32.564Z,0.68
2023-01-22T01:27:01.651Z,0.90
2023-01-22T01:29:30.943Z,1.00
2023-01-22T01:31:59.870Z,0.73
2023-01-22T01:34:29.041Z,0.60
2023-01-22T01:36:57.945Z,0.90
2023-01-22T01:39:47.218Z,0.85
2023-01-22T01:42:53.619Z,0.70
2023-01-22T01:45:45.859Z,0.65
2023-01-22T01:48:14.922Z,0.63
2023-01-22T01:51:01.884Z,0.82
2023-01-22T01:57:54.343Z,0.80
2023-01-22T02:00:30.109Z,0.70
2023-01-22T02:03:05.445Z,0.80
2023-01-22T02:05:41.149Z,0.90
2023-01-22T02:08:14.232Z,0.88
2023-01-22T02:10:44.273Z,0.90
2023-01-22T02:13:23.983Z,0.80
2023-01-22T02:15:53.025Z,0.82
2023-01-22T02:18:22.469Z,0.90
2023-01-22T02:20:59.675Z,0.73
2023-01-22T02:23:35.922Z,0.93
2023-01-22T02:26:08.706Z,0.90
2023-01-22T02:28:40.580Z,0.80
2023-01-22T02:31:09.860Z,0.90
2023-01-22T02:33:42.662Z,1.10
2023-01-22T02:36:15.042Z,0.90
2023-01-22T02:38:44.355Z,1.30
2023-01-22T02:41:14.508Z,1.13
2023-01-22T02:43:43.863Z,1.30
2023-01-22T02:46:17.113Z,1.33
2023-01-22T02:48:50.133Z,1.23
2023-01-22T02:51:22.949Z,1.50
2023-01-22T02:53:52.172Z,1.65
2023-01-22T02:56:24.752Z,1.52
2023-01-22T02:58:54.521Z,1.58
2023-01-22T03:01:25.965Z,1.70
2023-01-22T03:04:22.393Z,1.80
2023-01-22T03:06:51.902Z,1.70
2023-01-22T03:09:21.019Z,1.52
2023-01-22T03:11:51.724Z,2.33
2023-01-22T03:14:51.421Z,1.60
2023-01-22T03:17:42.248Z,1.67
2023-01-22T03:20:31.255Z,2.10
2023-01-22T03:23:01.258Z,2.05
2023-01-22T03:25:30.296Z,1.80
2023-01-22T03:28:09.422Z,1.90
2023-01-22T03:30:43.124Z,1.48
2023-01-22T03:33:12.495Z,1.70
2023-01-22T03:35:41.714Z,1.80
2023-01-22T03:38:22.866Z,1.88
2023-01-22T03:40:58.201Z,1.77
2023-01-22T03:43:30.611Z,1.80
2023-01-22T03:46:09.562Z,1.70
2023-01-22T03:48:43.636Z,1.70
2023-01-22T03:51:18.722Z,1.75
2023-01-22T03:53:52.904Z,2.17
2023-01-22T03:56:27.720Z,1.70
2023-01-22T04:02:11.831Z,1.33
2023-01-22T04:04:53.933Z,1.30
2023-01-22T04:07:55.052Z,1.45
2023-01-22T04:10:28.387Z,1.38
2023-01-22T04:13:02.753Z,1.17
2023-01-22T04:15:48.926Z,1.52
2023-01-22T04:18:44.522Z,1.30
2023-01-22T04:22:00.336Z,1.65
2023-01-22T04:24:39.887Z,1.70
2023-01-22T04:27:17.597Z,1.73
2023-01-22T04:29:57.620Z,1.75
2023-01-22T04:32:26.905Z,1.77
2023-01-22T04:41:27.896Z,1.98
2023-01-22T04:44:01.058Z,2.28
2023-01-22T04:46:35.683Z,1.98
2023-01-22T04:49:04.825Z,1.70
2023-01-22T04:51:42.160Z,1.83
2023-01-22T04:54:11.747Z,1.70
2023-01-22T04:56:46.147Z,2.05
2023-01-22T04:59:16.202Z,1.80
2023-01-22T05:01:49.665Z,2.42
2023-01-22T05:04:22.717Z,1.92
2023-01-22T05:06:58.160Z,1.80
2023-01-22T05:09:30.358Z,1.60
2023-01-22T05:12:03.176Z,1.45
2023-01-22T05:14:38.005Z,1.52
2023-01-22T05:17:10.953Z,1.65
2023-01-22T05:19:43.209Z,1.50
2023-01-22T05:22:29.639Z,1.63
2023-01-22T05:25:07.095Z,1.67
2023-01-22T05:30:17.888Z,1.88
2023-01-22T05:33:01.602Z,1.70
2023-01-22T05:35:31.223Z,1.70
2023-01-22T05:38:07.132Z,1.60
2023-01-22T05:40:36.562Z,1.90
2023-01-22T05:43:06.071Z,1.75
2023-01-22T05:45:36.826Z,1.85
2023-01-22T05:48:24.634Z,2.17
2023-01-22T05:51:10.092Z,1.95
2023-01-22T05:53:39.639Z,1.95
2023-01-22T05:56:11.475Z,1.70
2023-01-22T05:58:42.523Z,2.00
2023-01-22T06:01:13.822Z,2.05
2023-01-22T06:03:50.981Z,1.85
2023-01-22T06:06:31.586Z,2.33
2023-01-22T06:09:07.481Z,2.90
2023-01-22T06:11:39.868Z,2.88
2023-01-22T06:14:12.086Z,3.75
2023-01-22T06:16:43.822Z,3.20
2023-01-22T06:19:51.450Z,2.88
2023-01-22T06:22:24.644Z,2.97
2023-01-22T06:24:58.469Z,2.55
2023-01-22T06:27:35.338Z,2.40
2023-01-22T06:30:05.205Z,2.20
2023-01-22T06:32:34.329Z,2.30
2023-01-22T06:35:10.627Z,2.22
2023-01-22T06:37:47.982Z,2.00
2023-01-22T06:40:17.565Z,2.30
2023-01-22T06:42:48.248Z,3.50
2023-01-22T06:45:20.233Z,3.00
2023-01-22T06:47:54.167Z,3.00
2023-01-22T06:50:23.686Z,2.33
2023-01-22T06:53:05.391Z,3.30
2023-01-22T06:55:41.717Z,2.40
2023-01-22T06:58:17.394Z,2.20
2023-01-22T07:00:52.456Z,1.50
2023-01-22T07:03:35.889Z,1.50
2023-01-22T07:06:11.854Z,1.55
2023-01-22T07:08:42.063Z,1.50
2023-01-22T07:11:16.254Z,1.17
2023-01-22T07:13:45.351Z,1.70
2023-01-22T07:16:30.497Z,1.40
2023-01-22T07:18:59.808Z,1.40
2023-01-22T07:21:28.914Z,1.10
2023-01-22T07:23:58.130Z,1.30
2023-01-22T07:39:29.572Z,1.20
2023-01-22T07:42:02.048Z,1.13
2023-01-22T07:44:32.647Z,1.15
2023-01-22T07:47:02.654Z,1.20
2023-01-22T07:49:31.660Z,1.45
2023-01-22T07:52:07.110Z,1.10
2023-01-22T07:54:37.209Z,1.10
2023-01-22T07:57:06.627Z,1.10
2023-01-22T07:59:38.220Z,1.10
2023-01-22T08:02:11.975Z,1.20
2023-01-22T08:04:45.090Z,1.10
2023-01-22T08:07:20.136Z,1.30
2023-01-22T08:09:51.095Z,1.10
2023-01-22T08:12:20.071Z,1.27
2023-01-22T08:14:49.050Z,1.10
2023-01-22T08:17:18.032Z,1.30
2023-01-22T08:19:46.946Z,0.90
2023-01-22T08:22:15.937Z,1.20
2023-01-22T08:24:46.420Z,1.45
2023-01-22T09:58:57.524Z,1.27
2023-01-22T10:01:39.054Z,1.20
2023-01-22T10:04:38.753Z,1.20
2023-01-22T10:08:16.909Z,1.30
2023-01-22T10:11:12.612Z,1.30
2023-01-22T10:15:04.733Z,1.10
2023-01-22T10:17:46.985Z,1.10
2023-01-22T10:20:35.617Z,1.00
2023-01-22T10:23:30.096Z,1.05
2023-01-22T10:40:31.057Z,1.27
2023-01-22T10:43:12.029Z,1.30
2023-01-22T10:45:53.095Z,1.17
2023-01-22T10:48:22.901Z,1.20
2023-01-22T10:51:13.434Z,1.20
2023-01-22T10:53:53.323Z,1.30
2023-01-22T10:56:42.556Z,1.23
2023-01-22T10:59:31.830Z,1.10
2023-01-22T11:02:16.295Z,1.50
2023-01-22T11:04:47.400Z,1.30
2023-01-22T11:07:25.301Z,1.23
2023-01-22T11:10:11.533Z,1.20
2023-01-22T11:13:15.384Z,1.05
2023-01-22T11:15:59.832Z,1.50
2023-01-22T11:18:37.826Z,1.20
2023-01-22T11:21:17.089Z,1.27
2023-01-22T11:23:54.878Z,1.20
2023-01-22T11:26:30.298Z,1.27
2023-01-22T11:29:31.351Z,1.38
2023-01-22T11:32:25.766Z,1.20
2023-01-22T11:35:18.849Z,1.58
2023-01-22T11:38:12.003Z,1.45
2023-01-22T11:40:50.237Z,1.50
2023-01-22T11:43:28.457Z,1.73
2023-01-22T11:46:23.872Z,1.50
2023-01-22T11:49:05.869Z,3.55
2023-01-22T11:51:47.637Z,1.65
2023-01-22T11:54:40.940Z,1.20
2023-01-22T11:57:45.243Z,1.38
2023-01-22T12:00:30.647Z,1.40
2023-01-22T12:03:11.450Z,1.17
2023-01-22T12:06:07.447Z,1.40
2023-01-22T12:08:57.490Z,1.45
2023-01-22T12:11:38.220Z,1.30
2023-01-22T12:14:46.905Z,1.60
2023-01-22T12:17:36.686Z,1.27
2023-01-22T12:20:45.101Z,1.27
2023-01-22T12:25:56.852Z,1.52
2023-01-22T12:29:06.461Z,1.63
2023-01-22T12:31:59.978Z,1.48
2023-01-22T12:34:55.032Z,2.03
2023-01-22T12:37:30.159Z,1.20
2023-01-22T12:40:17.634Z,1.45
2023-01-22T12:45:36.779Z,1.38
2023-01-22T12:48:30.809Z,2.42
2023-01-22T12:51:00.142Z,1.35
2023-01-22T12:53:32.511Z,1.10
2023-01-22T12:56:08.691Z,1.38
2023-01-22T12:58:40.720Z,1.38
2023-01-22T13:01:15.436Z,1.50
2023-01-22T13:03:44.479Z,1.50
2023-01-22T13:06:30.635Z,1.20
2023-01-22T13:09:02.295Z,1.33
2023-01-22T13:11:36.225Z,1.20
2023-01-22T13:14:32.600Z,1.30
2023-01-22T13:17:22.120Z,1.30
2023-01-22T13:19:52.939Z,0.93
2023-01-22T13:22:30.083Z,1.10
2023-01-22T13:25:00.525Z,1.35
2023-01-22T13:27:37.552Z,1.30
2023-01-22T13:30:19.200Z,1.30
2023-01-22T13:32:51.728Z,1.48
2023-01-22T13:35:23.377Z,1.23
2023-01-22T13:37:52.905Z,1.20
2023-01-22T13:40:26.680Z,1.50
2023-01-22T13:42:59.846Z,1.35
2023-01-22T13:45:31.267Z,1.20
2023-01-22T13:48:10.252Z,1.20
2023-01-22T13:50:39.471Z,1.30
2023-01-22T13:53:15.276Z,1.40
2023-01-22T13:55:45.536Z,1.70
2023-01-22T13:58:46.674Z,1.70
2023-01-22T14:01:32.488Z,1.80
2023-01-22T14:04:04.175Z,2.03
2023-01-22T14:06:50.387Z,2.30
2023-01-22T14:09:30.377Z,2.03
2023-01-22T14:12:00.845Z,2.15
2023-01-22T14:14:41.057Z,2.70
2023-01-22T14:17:20.546Z,2.70
2023-01-22T14:19:52.140Z,2.55
2023-01-22T14:22:21.134Z,2.95
2023-01-22T14:24:53.381Z,2.45
2023-01-22T14:27:29.619Z,2.85
2023-01-22T14:29:58.665Z,2.90
2023-01-22T14:32:27.720Z,2.90
2023-01-22T14:35:00.531Z,2.53
2023-01-22T14:37:29.700Z,3.50
2023-01-22T14:39:58.568Z,2.80
2023-01-22T14:42:31.610Z,2.10
2023-01-22T14:45:00.552Z,2.00
2023-01-22T14:47:29.450Z,2.30
2023-01-22T14:49:58.839Z,3.10
2023-01-22T14:52:29.698Z,3.10
2023-01-22T14:55:02.042Z,3.40
2023-01-22T14:57:31.269Z,4.00
2023-01-22T15:00:00.248Z,4.03
2023-01-22T15:02:32.290Z,3.30
2023-01-22T15:05:01.540Z,3.03
2023-01-22T15:07:30.641Z,3.03
2023-01-22T15:09:59.592Z,15.35
2023-01-22T15:12:28.815Z,10.55
2023-01-22T15:14:57.811Z,4.45
2023-01-22T15:17:26.788Z,3.78
2023-01-22T15:19:56.039Z,2.97
2023-01-22T15:22:25.231Z,5.75
2023-01-22T15:24:54.122Z,5.13
2023-01-22T15:27:24.248Z,2.78
2023-01-22T15:29:53.269Z,2.72
2023-01-22T15:32:22.179Z,2.00
2023-01-22T15:34:51.202Z,2.03
2023-01-22T15:37:20.399Z,1.80
2023-01-22T15:39:49.272Z,1.67
2023-01-22T15:42:19.554Z,1.90
2023-01-22T15:44:48.890Z,1.50
2023-01-22T15:47:17.949Z,1.80
2023-01-22T15:49:46.987Z,2.03
2023-01-22T15:52:15.972Z,1.50
2023-01-22T15:54:44.937Z,1.20
2023-01-22T15:57:15.453Z,1.05
2023-01-22T15:59:44.702Z,1.50
2023-01-22T16:02:13.883Z,1.48
2023-01-22T16:04:45.993Z,1.20
2023-01-22T16:07:15.024Z,1.80
2023-01-22T16:09:44.060Z,1.58
2023-01-22T16:12:13.470Z,1.73
2023-01-22T16:14:42.414Z,1.70
2023-01-22T16:17:11.366Z,1.70
2023-01-22T16:19:41.320Z,1.55
2023-01-22T16:22:10.643Z,1.70
2023-01-22T16:24:40.203Z,1.33
2023-01-22T16:27:09.142Z,1.38
2023-01-22T16:29:38.175Z,1.40
2023-01-22T16:32:07.500Z,1.73
2023-01-22T16:34:39.247Z,2.60
2023-01-22T16:37:08.795Z,2.05
2023-01-22T16:39:37.871Z,2.67
2023-01-22T16:42:07.316Z,2.00
2023-01-22T16:44:36.299Z,9.43
2023-01-22T16:47:08.520Z,3.60
2023-01-22T16:49:40.286Z,1.90
2023-01-22T16:52:22.581Z,2.13
2023-01-22T16:54:54.074Z,1.80
2023-01-22T16:57:25.742Z,2.00
2023-01-22T16:59:58.347Z,1.70
2023-01-22T17:02:27.386Z,2.22
2023-01-22T17:04:57.987Z,3.40
2023-01-22T17:07:34.105Z,2.60
2023-01-22T17:10:03.878Z,2.00
2023-01-22T17:12:32.829Z,1.92
2023-01-22T17:15:01.775Z,1.88
2023-01-22T17:17:30.805Z,1.85
2023-01-22T17:20:02.565Z,2.28
2023-01-22T17:22:35.861Z,4.10
2023-01-22T17:25:05.730Z,5.60
2023-01-22T17:27:37.371Z,5.00
2023-01-22T17:30:09.782Z,7.70
2023-01-22T17:32:38.786Z,4.18
2023-01-22T17:35:10.706Z,2.22
2023-01-22T17:37:39.816Z,1.83
2023-01-22T17:40:18.773Z,1.80
2023-01-22T17:42:50.547Z,1.63
2023-01-22T17:45:20.886Z,1.70
2023-01-22T17:47:50.525Z,1.50
2023-01-22T17:50:22.523Z,1.70
2023-01-22T17:53:11.864Z,1.67
2023-01-22T17:55:41.120Z,1.58
2023-01-22T17:58:11.378Z,2.17
2023-01-22T18:00:40.411Z,1.98
2023-01-22T18:03:14.414Z,1.70
2023-01-22T18:05:43.473Z,1.55
2023-01-22T18:08:12.582Z,1.67
2023-01-22T18:10:41.727Z,1.80
2023-01-22T18:13:10.666Z,1.52
2023-01-22T18:15:50.081Z,1.65
2023-01-22T18:18:22.667Z,1.65
2023-01-22T18:21:03.352Z,1.58
2023-01-22T18:23:57.564Z,1.63
2023-01-22T18:30:57.034Z,1.70
2023-01-22T18:33:29.187Z,1.90
2023-01-22T18:36:02.611Z,1.58
2023-01-22T18:38:31.828Z,1.92
2023-01-22T18:41:06.797Z,1.80
2023-01-22T18:43:35.837Z,2.03
2023-01-22T18:46:07.480Z,1.45
2023-01-22T18:48:37.215Z,1.83
2023-01-22T18:51:12.233Z,1.50
2023-01-22T18:54:10.612Z,1.42
2023-01-22T18:56:56.850Z,1.70
2023-01-22T19:00:06.591Z,1.88
2023-01-22T19:03:03.412Z,1.55
2023-01-22T19:05:36.225Z,2.03
2023-01-22T19:08:18.636Z,2.13
2023-01-22T19:11:55.832Z,2.05
2023-01-22T19:15:06.942Z,2.20
2023-01-22T19:17:37.739Z,2.30
2023-01-22T19:20:14.524Z,2.97
2023-01-22T19:23:10.552Z,2.42
2023-01-22T19:26:18.023Z,2.55
2023-01-22T19:28:47.611Z,2.28
2023-01-22T19:31:25.180Z,1.85
2023-01-22T19:33:59.908Z,2.60
2023-01-22T19:36:31.668Z,1.60
2023-01-22T19:39:03.307Z,1.67
2023-01-22T19:41:32.951Z,1.55
2023-01-22T19:44:03.566Z,1.48
2023-01-22T19:46:33.032Z,1.60
2023-01-22T19:49:02.491Z,1.77
2023-01-22T19:51:33.812Z,1.50
2023-01-22T19:54:05.985Z,1.73
2023-01-22T19:56:37.245Z,1.88
2023-01-22T19:59:21.591Z,1.90
2023-01-22T20:01:53.833Z,1.75
2023-01-22T20:04:34.396Z,1.60
2023-01-22T20:07:09.664Z,1.90
2023-01-22T20:09:39.209Z,1.85
2023-01-22T20:12:12.139Z,1.70
2023-01-22T20:14:44.169Z,1.73
2023-01-22T20:17:16.060Z,1.45
2023-01-22T20:19:45.112Z,1.20
2023-01-22T20:22:14.228Z,1.13
2023-01-22T20:24:43.374Z,1.05
2023-01-22T20:27:12.706Z,1.30
2023-01-22T20:29:42.210Z,1.30
2023-01-22T20:32:11.240Z,1.10
2023-01-22T20:34:42.782Z,1.35
2023-01-22T20:37:14.990Z,1.30
2023-01-22T20:39:45.915Z,1.15
2023-01-22T20:42:14.987Z,1.55
2023-01-22T20:45:14.959Z,1.15
2023-01-22T20:48:34.179Z,1.58
2023-01-22T20:51:10.893Z,1.25
2023-01-22T20:53:43.713Z,1.17
2023-01-22T20:56:21.162Z,1.10
2023-01-22T20:58:57.428Z,2.33
2023-01-22T21:01:30.826Z,1.50
2023-01-22T21:04:01.380Z,1.25
2023-01-22T21:06:32.774Z,1.10
2023-01-22T21:09:11.011Z,1.35
2023-01-22T21:11:50.215Z,1.27
2023-01-22T21:14:54.050Z,1.23
2023-01-22T21:17:27.408Z,1.13
2023-01-22T21:20:08.074Z,1.15
2023-01-22T21:22:44.405Z,1.00
2023-01-22T21:25:19.683Z,1.40
2023-01-22T21:27:51.054Z,1.83
2023-01-22T21:30:20.553Z,1.30
2023-01-22T21:33:10.921Z,1.67
2023-01-22T21:35:40.388Z,1.10
2023-01-22T21:38:17.013Z,2.28
2023-01-22T21:40:49.517Z,1.10
2023-01-22T21:43:53.476Z,1.27
2023-01-22T21:46:25.943Z,1.10
2023-01-22T21:49:18.199Z,1.20
2023-01-22T21:52:02.945Z,1.35
2023-01-22T21:54:39.902Z,1.52
2023-01-22T21:57:18.834Z,1.35
2023-01-22T21:59:51.309Z,1.98
2023-01-22T22:02:22.375Z,1.67
2023-01-22T22:04:51.386Z,2.05
2023-01-22T22:07:30.989Z,1.27
2023-01-22T22:10:12.567Z,2.08
2023-01-22T22:12:42.545Z,1.40
2023-01-22T22:15:14.606Z,1.67
2023-01-22T22:17:46.383Z,1.73
2023-01-22T22:20:15.374Z,1.55
2023-01-22T22:22:47.402Z,1.92
2023-01-22T22:25:19.066Z,1.50
2023-01-22T22:27:48.360Z,1.27
2023-01-22T22:30:18.224Z,1.02
2023-01-22T22:32:58.707Z,1.10
2023-01-22T22:35:28.399Z,1.15
2023-01-22T22:38:01.710Z,1.25
2023-01-22T22:40:33.889Z,1.30
2023-01-22T22:43:09.931Z,1.40
2023-01-22T22:45:47.289Z,1.23
2023-01-22T22:48:17.965Z,1.27
2023-01-22T22:51:00.173Z,1.45
2023-01-22T22:54:28.040Z,2.28
2023-01-22T22:57:00.439Z,3.63
2023-01-22T22:59:31.767Z,4.15
2023-01-22T23:02:07.014Z,10.13
2023-01-22T23:04:48.742Z,5.03
2023-01-22T23:07:20.268Z,3.30
2023-01-22T23:09:49.252Z,2.00
2023-01-22T23:12:18.228Z,2.30
2023-01-22T23:14:48.680Z,1.70
2023-01-22T23:17:17.717Z,1.90
2023-01-22T23:19:46.673Z,5.10
2023-01-22T23:22:21.716Z,16.75
2023-01-22T23:24:53.532Z,20.35
2023-01-22T23:27:31.870Z,15.13
2023-01-22T23:30:04.024Z,17.70
2023-01-22T23:32:33.015Z,11.02
2023-01-22T23:35:02.075Z,6.07
2023-01-22T23:37:31.063Z,2.88
2023-01-22T23:40:47.303Z,1.55
2023-01-22T23:43:23.369Z,1.25
2023-01-22T23:46:03.457Z,1.65
2023-01-22T23:48:34.749Z,1.05
2023-01-22T23:51:04.551Z,1.00
2023-01-22T23:53:37.945Z,1.00
2023-01-22T23:56:11.811Z,1.20
2023-01-22T23:58:49.003Z,5.65
