createdAt,value
2022-12-27T00:03:25.300Z,99755.77
2022-12-27T00:08:27.951Z,99755.70
2022-12-27T00:13:30.904Z,99760.86
2022-12-27T00:18:34.010Z,99778.08
2022-12-27T00:23:41.503Z,99801.04
2022-12-27T00:28:45.141Z,99822.72
2022-12-27T00:33:50.458Z,99830.38
2022-12-27T00:38:53.920Z,99829.95
2022-12-27T00:43:56.649Z,99839.20
2022-12-27T00:48:59.426Z,99827.99
2022-12-27T00:54:02.193Z,99839.46
2022-12-27T00:59:05.581Z,99826.30
2022-12-27T01:04:08.457Z,99852.22
2022-12-27T01:09:11.353Z,99856.03
2022-12-27T01:14:14.025Z,99870.20
2022-12-27T01:19:17.060Z,99882.67
2022-12-27T01:24:19.957Z,99866.33
2022-12-27T01:29:22.654Z,99867.08
2022-12-27T01:34:25.368Z,99880.10
2022-12-27T01:39:28.144Z,99880.66
2022-12-27T01:44:43.988Z,99879.89
2022-12-27T01:49:53.446Z,99873.90
2022-12-27T01:55:01.408Z,99879.19
2022-12-27T02:00:05.133Z,99880.04
2022-12-27T02:05:10.438Z,99898.55
2022-12-27T02:10:13.761Z,99913.66
2022-12-27T02:15:16.504Z,99924.85
2022-12-27T02:20:22.910Z,99913.16
2022-12-27T02:26:07.811Z,99919.19
2022-12-27T02:31:24.954Z,99931.79
2022-12-27T02:36:31.815Z,99932.95
2022-12-27T02:41:54.096Z,99939.42
2022-12-27T02:47:16.158Z,99943.13
2022-12-27T02:53:08.313Z,99943.49
2022-12-27T02:58:31.668Z,99944.59
2022-12-27T03:03:47.737Z,99948.80
2022-12-27T03:09:03.015Z,99952.15
2022-12-27T03:14:50.139Z,99951.20
2022-12-27T03:20:16.733Z,99955.02
2022-12-27T03:25:28.791Z,99965.38
2022-12-27T03:30:50.488Z,99972.10
2022-12-27T03:36:32.205Z,99978.69
2022-12-27T03:41:59.353Z,99980.81
2022-12-27T03:47:10.041Z,99981.48
2022-12-27T03:52:18.598Z,99991.54
2022-12-27T03:57:25.168Z,99999.86
2022-12-27T04:02:28.077Z,100004.15
2022-12-27T04:07:30.939Z,100008.01
2022-12-27T04:12:52.617Z,100014.58
2022-12-27T04:18:14.059Z,100015.06
2022-12-27T04:23:35.910Z,100023.18
2022-12-27T04:28:57.216Z,100033.46
2022-12-27T04:34:18.787Z,100034.73
2022-12-27T04:39:21.792Z,100037.91
2022-12-27T04:44:43.329Z,100050.81
2022-12-27T04:50:04.766Z,100055.60
2022-12-27T04:55:20.403Z,100058.47
2022-12-27T05:00:46.322Z,100057.69
2022-12-27T05:05:51.635Z,100064.08
2022-12-27T05:11:13.326Z,100070.17
2022-12-27T05:16:16.112Z,100076.98
2022-12-27T05:21:19.123Z,100084.41
2022-12-27T05:26:25.302Z,100087.45
2022-12-27T05:31:29.188Z,100095.67
2022-12-27T05:36:31.919Z,100104.35
2022-12-27T05:41:34.642Z,100110.38
2022-12-27T05:46:37.494Z,100116.70
2022-12-27T05:51:40.226Z,100123.20
2022-12-27T05:56:42.930Z,100127.54
2022-12-27T06:01:45.729Z,100133.38
2022-12-27T06:06:48.636Z,100148.00
2022-12-27T06:11:51.285Z,100144.29
2022-12-27T06:16:54.063Z,100149.06
2022-12-27T06:21:56.939Z,100146.33
2022-12-27T06:26:59.744Z,100147.50
2022-12-27T06:32:02.538Z,100155.02
2022-12-27T06:37:05.273Z,100166.23
2022-12-27T06:42:08.561Z,100167.10
2022-12-27T06:47:11.519Z,100179.55
2022-12-27T06:52:14.254Z,100192.91
2022-12-27T06:57:17.366Z,100195.38
2022-12-27T07:02:20.392Z,100185.26
2022-12-27T07:07:23.378Z,100188.69
2022-12-27T07:12:27.353Z,100196.45
2022-12-27T07:17:34.351Z,100202.36
2022-12-27T07:22:37.013Z,100207.42
2022-12-27T07:27:39.730Z,100215.18
2022-12-27T07:32:42.424Z,100228.08
2022-12-27T07:37:45.205Z,100233.27
2022-12-27T07:42:48.458Z,100239.09
2022-12-27T07:47:51.221Z,100257.98
2022-12-27T07:52:53.908Z,100258.59
2022-12-27T07:57:57.864Z,100262.31
2022-12-27T08:03:00.888Z,100266.89
2022-12-27T08:08:05.389Z,100271.21
2022-12-27T08:13:08.177Z,100279.40
2022-12-27T08:18:11.002Z,100284.12
2022-12-27T08:23:13.794Z,100286.28
2022-12-27T08:28:18.020Z,100286.95
2022-12-27T08:33:20.731Z,100283.79
2022-12-27T08:38:23.530Z,100283.25
2022-12-27T08:43:26.489Z,100278.00
2022-12-27T08:48:32.519Z,100282.59
2022-12-27T08:53:35.301Z,100285.58
2022-12-27T08:58:38.010Z,100289.20
2022-12-27T09:03:40.728Z,100291.02
2022-12-27T09:08:45.513Z,100296.53
2022-12-27T09:13:48.564Z,100296.15
2022-12-27T09:18:53.256Z,100316.02
2022-12-27T09:23:56.315Z,100319.74
2022-12-27T09:29:00.351Z,100316.78
2022-12-27T09:34:03.150Z,100309.60
2022-12-27T09:39:05.921Z,100316.56
2022-12-27T09:44:14.898Z,100316.92
2022-12-27T09:49:27.579Z,100327.05
2022-12-27T09:54:46.413Z,100323.88
2022-12-27T09:59:52.776Z,100329.92
2022-12-27T10:05:19.616Z,100322.89
2022-12-27T10:10:42.645Z,100320.77
2022-12-27T10:15:48.504Z,100314.85
2022-12-27T10:21:24.168Z,100316.25
2022-12-27T10:26:27.341Z,100325.42
2022-12-27T10:31:32.004Z,100327.67
2022-12-27T10:36:34.798Z,100329.10
2022-12-27T10:41:50.158Z,100324.63
2022-12-27T10:46:55.374Z,100322.27
2022-12-27T10:52:08.544Z,100326.39
2022-12-27T10:57:27.991Z,100325.02
2022-12-27T11:02:30.739Z,100327.00
2022-12-27T11:07:34.755Z,100329.66
2022-12-27T11:12:37.854Z,100323.78
2022-12-27T11:17:52.097Z,100335.11
2022-12-27T11:23:12.954Z,100331.60
2022-12-27T11:28:30.762Z,100330.17
2022-12-27T11:33:37.636Z,100339.73
2022-12-27T11:38:44.681Z,100341.05
2022-12-27T11:43:52.926Z,100343.92
2022-12-27T11:48:58.801Z,100347.50
2022-12-27T11:54:32.142Z,100345.23
2022-12-27T11:59:43.896Z,100341.08
2022-12-27T12:05:08.021Z,100350.23
2022-12-27T12:10:19.552Z,100357.71
2022-12-27T12:15:22.470Z,100365.13
2022-12-27T12:20:50.812Z,100376.48
2022-12-27T12:25:56.618Z,100370.05
2022-12-27T12:31:11.152Z,100363.70
2022-12-27T12:36:29.205Z,100364.23
2022-12-27T12:41:53.155Z,100366.02
2022-12-27T12:47:10.188Z,100371.77
2022-12-27T12:52:24.973Z,100383.20
2022-12-27T12:57:57.374Z,100396.27
2022-12-27T13:03:21.889Z,100393.74
2022-12-27T13:08:38.996Z,100404.64
2022-12-27T13:14:22.893Z,100398.81
2022-12-27T13:19:47.641Z,100401.02
2022-12-27T13:25:14.357Z,100404.92
2022-12-27T13:30:43.603Z,100407.19
2022-12-27T13:36:14.490Z,100403.56
2022-12-27T13:42:11.265Z,100411.16
2022-12-27T13:47:39.023Z,100414.17
2022-12-27T13:53:11.800Z,100419.39
2022-12-27T13:58:36.861Z,100420.21
2022-12-27T14:03:54.856Z,100424.00
2022-12-27T14:09:10.686Z,100431.06
2022-12-27T14:14:17.612Z,100443.02
2022-12-27T14:19:29.382Z,100450.27
2022-12-27T14:24:53.336Z,100460.73
2022-12-27T14:30:21.888Z,100459.70
2022-12-27T14:36:08.509Z,100457.45
2022-12-27T14:41:44.751Z,100464.89
2022-12-27T14:46:59.590Z,100469.38
2022-12-27T14:52:34.869Z,100461.14
2022-12-27T14:57:48.249Z,100455.77
2022-12-27T15:03:33.690Z,100463.91
2022-12-27T15:08:47.508Z,100470.77
2022-12-27T15:13:59.121Z,100483.67
2022-12-27T15:19:29.318Z,100481.88
2022-12-27T15:24:47.376Z,100489.61
2022-12-27T15:30:17.022Z,100487.19
2022-12-27T15:35:57.757Z,100492.16
2022-12-27T15:41:09.613Z,100496.64
2022-12-27T15:46:56.067Z,100502.48
2022-12-27T15:52:35.709Z,100504.54
2022-12-27T15:57:44.342Z,100513.27
2022-12-27T16:02:47.186Z,100518.05
2022-12-27T16:07:52.312Z,100523.90
2022-12-27T16:12:58.437Z,100524.56
2022-12-27T16:18:02.694Z,100521.61
2022-12-27T16:23:08.034Z,100526.63
2022-12-27T16:28:17.025Z,100531.75
2022-12-27T16:33:26.008Z,100532.78
2022-12-27T16:38:30.753Z,100546.67
2022-12-27T16:44:02.000Z,100551.97
2022-12-27T16:49:16.662Z,100562.09
2022-12-27T16:54:48.068Z,100562.73
2022-12-27T17:00:35.673Z,100570.48
2022-12-27T17:05:44.800Z,100574.95
2022-12-27T17:10:59.933Z,100582.81
2022-12-27T17:16:05.464Z,100590.84
2022-12-27T17:21:14.956Z,100594.95
2022-12-27T17:26:42.537Z,100607.70
2022-12-27T17:31:58.643Z,100616.16
2022-12-27T17:37:11.517Z,100615.95
2022-12-27T17:42:52.275Z,100626.86
2022-12-27T17:48:09.725Z,100630.24
2022-12-27T17:53:35.201Z,100629.74
2022-12-27T17:58:38.457Z,100631.73
2022-12-27T18:03:47.538Z,100635.20
2022-12-27T18:08:51.315Z,100650.52
2022-12-27T18:13:56.691Z,100651.54
2022-12-27T18:19:00.828Z,100652.91
2022-12-27T18:24:23.789Z,100661.16
2022-12-27T18:29:26.562Z,100659.29
2022-12-27T18:34:33.415Z,100655.71
2022-12-27T18:39:38.874Z,100665.82
2022-12-27T18:44:53.075Z,100670.61
2022-12-27T18:50:02.417Z,100679.20
2022-12-27T18:55:20.878Z,100687.00
2022-12-27T19:00:26.673Z,100693.10
2022-12-27T19:05:30.340Z,100692.73
2022-12-27T19:10:33.753Z,100689.70
2022-12-27T19:15:44.931Z,100698.59
2022-12-27T19:20:59.955Z,100699.45
2022-12-27T19:26:17.852Z,100703.77
2022-12-27T19:31:22.126Z,100708.58
2022-12-27T19:36:28.019Z,100718.15
2022-12-27T19:41:31.863Z,100724.27
2022-12-27T19:46:34.677Z,100729.17
2022-12-27T19:51:37.839Z,100736.16
2022-12-27T19:56:40.492Z,100741.03
2022-12-27T20:01:45.725Z,100740.10
2022-12-27T20:06:49.306Z,100745.65
2022-12-27T20:11:52.015Z,100746.95
2022-12-27T20:16:54.813Z,100751.80
2022-12-27T20:21:57.952Z,100757.35
2022-12-27T20:27:01.257Z,100756.40
2022-12-27T20:32:04.130Z,100748.20
2022-12-27T20:37:07.231Z,100754.61
2022-12-27T20:42:10.108Z,100768.05
2022-12-27T20:47:12.826Z,100768.95
2022-12-27T20:52:15.674Z,100766.08
2022-12-27T20:57:18.474Z,100765.08
2022-12-27T21:02:21.359Z,100765.61
2022-12-27T21:07:24.382Z,100764.98
2022-12-27T21:12:27.287Z,100767.60
2022-12-27T21:17:30.195Z,100769.55
2022-12-27T21:22:32.994Z,100772.67
2022-12-27T21:27:36.033Z,100767.87
2022-12-27T21:32:38.806Z,100767.20
2022-12-27T21:37:41.632Z,100766.69
2022-12-27T21:42:44.558Z,100768.05
2022-12-27T21:47:47.520Z,100767.88
2022-12-27T21:52:50.525Z,100767.13
2022-12-27T21:57:53.444Z,100772.77
2022-12-27T22:02:56.455Z,100774.78
2022-12-27T22:07:59.544Z,100774.09
2022-12-27T22:13:02.559Z,100780.92
2022-12-27T22:18:05.444Z,100779.20
2022-12-27T22:23:08.332Z,100779.37
2022-12-27T22:28:11.270Z,100778.13
2022-12-27T22:33:15.772Z,100781.38
2022-12-27T22:38:18.671Z,100781.69
2022-12-27T22:43:21.574Z,100789.72
2022-12-27T22:48:24.588Z,100786.98
2022-12-27T22:53:27.493Z,100782.33
2022-12-27T22:58:32.778Z,100784.27
2022-12-27T23:03:35.586Z,100794.20
2022-12-27T23:08:42.888Z,100791.98
2022-12-27T23:13:47.298Z,100796.08
2022-12-27T23:18:50.367Z,100790.23
2022-12-27T23:23:53.080Z,100783.85
2022-12-27T23:28:56.244Z,100782.33
2022-12-27T23:33:59.625Z,100780.77
2022-12-27T23:39:02.667Z,100780.89
2022-12-27T23:44:05.525Z,100787.73
2022-12-27T23:49:08.673Z,100790.77
2022-12-27T23:54:11.456Z,100786.15
2022-12-27T23:59:14.183Z,100786.63
