createdAt,value
2023-03-12T00:01:40.867Z,100.00
2023-03-12T00:04:10.915Z,100.00
2023-03-12T00:06:40.992Z,100.00
2023-03-12T00:09:11.186Z,100.00
2023-03-12T00:11:41.179Z,100.00
2023-03-12T00:14:11.437Z,100.00
2023-03-12T00:16:41.495Z,100.00
2023-03-12T00:19:13.645Z,100.00
2023-03-12T00:21:43.662Z,100.00
2023-03-12T00:24:14.339Z,100.00
2023-03-12T00:26:44.694Z,100.00
2023-03-12T00:29:14.940Z,100.00
2023-03-12T00:31:45.483Z,100.00
2023-03-12T00:34:18.374Z,100.00
2023-03-12T00:36:48.407Z,100.00
2023-03-12T00:39:18.441Z,100.00
2023-03-12T00:41:48.454Z,100.00
2023-03-12T00:44:18.626Z,100.00
2023-03-12T00:46:48.676Z,100.00
2023-03-12T00:49:19.208Z,100.00
2023-03-12T00:51:49.202Z,100.00
2023-03-12T00:54:19.231Z,100.00
2023-03-12T00:56:50.179Z,100.00
2023-03-12T00:59:20.212Z,100.00
2023-03-12T01:01:50.273Z,100.00
2023-03-12T01:04:20.580Z,100.00
2023-03-12T01:06:50.668Z,100.00
2023-03-12T01:09:19.592Z,100.00
2023-03-12T01:11:47.474Z,100.00
2023-03-12T01:14:15.905Z,100.00
2023-03-12T01:16:44.424Z,100.00
2023-03-12T01:19:13.367Z,100.00
2023-03-12T01:21:43.413Z,100.00
2023-03-12T01:24:13.457Z,100.00
2023-03-12T01:26:43.508Z,100.00
2023-03-12T01:29:13.568Z,100.00
2023-03-12T01:31:43.585Z,100.00
2023-03-12T01:34:13.962Z,100.00
2023-03-12T01:36:42.693Z,100.00
2023-03-12T01:39:10.524Z,100.00
2023-03-12T01:41:38.877Z,100.00
2023-03-12T01:44:15.110Z,100.00
2023-03-12T01:46:46.225Z,100.00
2023-03-12T01:49:34.296Z,100.00
2023-03-12T01:52:15.241Z,100.00
2023-03-12T01:55:22.388Z,100.00
2023-03-12T01:57:58.817Z,100.00
2023-03-12T02:00:29.015Z,100.00
2023-03-12T02:03:08.944Z,100.00
2023-03-12T02:05:55.266Z,100.00
2023-03-12T02:08:26.900Z,100.00
2023-03-12T02:10:56.956Z,100.00
2023-03-12T02:13:28.063Z,100.00
2023-03-12T02:15:58.340Z,100.00
2023-03-12T02:18:29.274Z,100.00
2023-03-12T02:21:18.396Z,100.00
2023-03-12T02:24:21.436Z,100.00
2023-03-12T02:26:50.955Z,100.00
2023-03-12T02:29:19.397Z,100.00
2023-03-12T02:32:00.307Z,100.00
2023-03-12T02:34:30.532Z,100.00
2023-03-12T02:36:59.748Z,100.00
2023-03-12T02:39:29.728Z,100.00
2023-03-12T02:42:00.970Z,100.00
2023-03-12T02:44:36.520Z,100.00
2023-03-12T02:47:05.370Z,100.00
2023-03-12T02:49:35.847Z,100.00
2023-03-12T02:52:05.877Z,100.00
2023-03-12T02:54:35.628Z,100.00
2023-03-12T02:57:05.696Z,100.00
2023-03-12T02:59:35.524Z,100.00
2023-03-12T03:02:06.995Z,100.00
2023-03-12T03:04:35.748Z,100.00
2023-03-12T03:07:06.051Z,100.00
2023-03-12T03:09:35.927Z,100.00
2023-03-12T03:12:10.242Z,100.00
2023-03-12T03:14:39.610Z,100.00
2023-03-12T03:17:09.451Z,100.00
2023-03-12T03:19:39.186Z,100.00
2023-03-12T03:22:09.036Z,100.00
2023-03-12T03:24:38.676Z,100.00
2023-03-12T03:27:09.072Z,100.00
2023-03-12T03:29:38.756Z,100.00
2023-03-12T03:32:08.875Z,100.00
2023-03-12T03:34:39.112Z,100.00
2023-03-12T03:37:09.191Z,100.00
2023-03-12T03:39:38.975Z,100.00
2023-03-12T03:42:13.013Z,100.00
2023-03-12T03:44:43.128Z,100.00
2023-03-12T03:47:12.790Z,100.00
2023-03-12T03:49:42.539Z,100.00
2023-03-12T03:52:12.232Z,100.00
2023-03-12T03:54:42.075Z,100.00
2023-03-12T03:57:11.898Z,100.00
2023-03-12T03:59:41.537Z,100.00
2023-03-12T04:02:11.334Z,100.00
2023-03-12T04:04:41.196Z,100.00
2023-03-12T04:07:09.697Z,100.00
2023-03-12T04:09:38.413Z,100.00
2023-03-12T04:12:13.102Z,100.00
2023-03-12T04:14:43.105Z,100.00
2023-03-12T04:17:13.266Z,100.00
2023-03-12T04:19:43.235Z,100.00
2023-03-12T04:22:13.678Z,100.00
2023-03-12T04:24:43.370Z,100.00
2023-03-12T04:27:13.297Z,100.00
2023-03-12T04:29:43.516Z,100.00
2023-03-12T04:32:13.187Z,100.00
2023-03-12T04:34:41.921Z,100.00
2023-03-12T04:37:16.274Z,100.00
2023-03-12T04:39:46.406Z,100.00
2023-03-12T04:42:16.140Z,100.00
2023-03-12T04:44:45.921Z,100.00
2023-03-12T04:47:15.704Z,100.00
2023-03-12T04:49:45.742Z,100.00
2023-03-12T04:52:17.652Z,100.00
2023-03-12T04:54:47.944Z,100.00
2023-03-12T04:57:18.254Z,100.00
2023-03-12T04:59:48.367Z,100.00
2023-03-12T05:02:17.795Z,100.00
2023-03-12T05:04:47.590Z,100.00
2023-03-12T05:07:18.058Z,100.00
2023-03-12T05:09:48.038Z,100.00
2023-03-12T05:12:17.954Z,100.00
2023-03-12T05:14:47.926Z,100.00
2023-03-12T05:17:17.743Z,100.00
2023-03-12T05:19:47.511Z,100.00
2023-03-12T05:22:18.724Z,100.00
2023-03-12T05:24:47.767Z,100.00
2023-03-12T05:27:18.014Z,100.00
2023-03-12T05:29:47.851Z,100.00
2023-03-12T05:32:17.676Z,100.00
2023-03-12T05:34:47.510Z,100.00
2023-03-12T05:37:16.027Z,100.00
2023-03-12T05:39:46.927Z,100.00
2023-03-12T05:42:19.342Z,100.00
2023-03-12T05:44:48.825Z,100.00
2023-03-12T05:47:19.850Z,100.00
2023-03-12T05:49:49.108Z,100.00
2023-03-12T05:52:18.754Z,100.00
2023-03-12T05:54:48.644Z,100.00
2023-03-12T05:57:18.301Z,100.00
2023-03-12T05:59:48.142Z,100.00
2023-03-12T06:02:17.948Z,100.00
2023-03-12T06:04:47.772Z,100.00
2023-03-12T06:07:17.480Z,100.00
2023-03-12T06:09:47.420Z,100.00
2023-03-12T06:12:17.145Z,100.00
2023-03-12T06:14:46.949Z,100.00
2023-03-12T06:17:16.914Z,100.00
2023-03-12T06:19:51.575Z,100.00
2023-03-12T06:22:20.320Z,100.00
2023-03-12T06:24:49.552Z,100.00
2023-03-12T06:27:18.145Z,100.00
2023-03-12T06:29:47.327Z,100.00
2023-03-12T06:32:18.581Z,100.00
2023-03-12T06:34:47.925Z,100.00
2023-03-12T06:37:17.990Z,100.00
2023-03-12T06:39:47.907Z,100.00
2023-03-12T06:42:18.609Z,100.00
2023-03-12T06:44:50.336Z,100.00
2023-03-12T06:47:19.904Z,100.00
2023-03-12T06:49:49.353Z,100.00
2023-03-12T06:52:19.152Z,100.00
2023-03-12T06:54:49.013Z,100.00
2023-03-12T06:57:18.846Z,100.00
2023-03-12T06:59:50.534Z,100.00
2023-03-12T07:02:19.055Z,100.00
2023-03-12T07:04:48.850Z,100.00
2023-03-12T07:07:20.139Z,100.00
2023-03-12T07:09:49.402Z,100.00
2023-03-12T07:12:19.222Z,100.00
2023-03-12T07:14:48.986Z,100.00
2023-03-12T07:17:18.773Z,100.00
2023-03-12T07:19:49.842Z,100.00
2023-03-12T07:22:18.860Z,100.00
2023-03-12T07:24:48.461Z,100.00
2023-03-12T07:27:19.083Z,100.00
2023-03-12T07:29:48.567Z,100.00
2023-03-12T07:32:18.809Z,100.00
2023-03-12T07:34:48.583Z,100.00
2023-03-12T07:37:18.552Z,100.00
2023-03-12T07:39:52.325Z,100.00
2023-03-12T07:42:22.185Z,100.00
2023-03-12T07:44:52.002Z,100.00
2023-03-12T07:47:23.942Z,100.00
2023-03-12T07:49:54.038Z,100.00
2023-03-12T07:52:23.830Z,100.00
2023-03-12T07:54:52.870Z,100.00
2023-03-12T07:57:20.601Z,100.00
2023-03-12T07:59:48.982Z,100.00
2023-03-12T08:02:17.346Z,100.00
2023-03-12T08:04:45.626Z,100.00
2023-03-12T08:07:15.576Z,100.00
2023-03-12T08:09:45.881Z,100.00
2023-03-12T08:12:15.940Z,100.00
2023-03-12T08:14:46.748Z,100.00
2023-03-12T08:17:17.482Z,100.00
2023-03-12T08:19:47.058Z,100.00
2023-03-12T08:22:14.791Z,100.00
2023-03-12T08:24:44.235Z,100.00
2023-03-12T08:27:14.432Z,100.00
2023-03-12T08:29:43.178Z,100.00
2023-03-12T08:32:11.681Z,100.00
2023-03-12T08:34:40.214Z,100.00
2023-03-12T08:37:09.858Z,100.00
2023-03-12T08:39:39.775Z,99.99
2023-03-12T08:42:13.664Z,100.00
2023-03-12T08:44:41.068Z,100.00
2023-03-12T08:47:10.745Z,100.00
2023-03-12T08:49:40.620Z,99.17
2023-03-12T08:52:10.586Z,100.00
2023-03-12T08:54:40.644Z,99.30
2023-03-12T08:57:10.691Z,100.00
2023-03-12T08:59:40.767Z,97.17
2023-03-12T09:02:13.010Z,93.85
2023-03-12T09:04:42.190Z,96.32
2023-03-12T09:07:13.175Z,91.24
2023-03-12T09:09:41.733Z,96.08
2023-03-12T09:12:17.725Z,90.96
2023-03-12T09:15:03.739Z,90.38
2023-03-12T09:17:34.537Z,90.21
2023-03-12T09:20:08.522Z,87.82
2023-03-12T09:22:38.633Z,87.40
2023-03-12T09:25:11.469Z,83.26
2023-03-12T09:27:47.982Z,87.04
2023-03-12T09:30:21.874Z,84.13
2023-03-12T09:32:50.075Z,88.77
2023-03-12T09:35:20.065Z,87.36
2023-03-12T09:37:51.434Z,93.23
2023-03-12T09:40:29.597Z,93.54
2023-03-12T09:43:25.922Z,88.67
2023-03-12T09:45:57.439Z,86.74
2023-03-12T09:48:37.817Z,90.47
2023-03-12T09:51:28.471Z,85.00
2023-03-12T09:54:07.796Z,85.66
2023-03-12T09:56:38.746Z,87.72
2023-03-12T09:59:14.616Z,86.02
2023-03-12T10:02:15.685Z,80.51
2023-03-12T10:05:12.605Z,82.77
2023-03-12T10:08:31.746Z,79.17
2023-03-12T10:11:36.616Z,81.25
2023-03-12T10:14:31.711Z,82.48
2023-03-12T10:17:47.124Z,83.44
2023-03-12T10:20:37.746Z,82.77
2023-03-12T10:23:54.291Z,77.68
2023-03-12T10:26:29.382Z,78.40
2023-03-12T10:29:31.900Z,77.02
2023-03-12T10:32:38.294Z,75.71
2023-03-12T10:35:24.351Z,79.77
2023-03-12T10:38:04.724Z,71.80
2023-03-12T10:40:38.707Z,71.07
2023-03-12T10:43:07.417Z,74.16
2023-03-12T10:45:48.038Z,79.19
2023-03-12T10:48:26.334Z,78.51
2023-03-12T10:51:10.283Z,73.52
2023-03-12T10:53:47.855Z,73.52
2023-03-12T10:56:21.404Z,72.48
2023-03-12T10:58:54.176Z,72.38
2023-03-12T11:01:31.830Z,71.93
2023-03-12T11:04:32.166Z,72.23
2023-03-12T11:07:21.270Z,72.69
2023-03-12T11:10:18.761Z,66.80
2023-03-12T11:13:36.428Z,63.29
2023-03-12T11:16:31.539Z,67.77
2023-03-12T11:19:06.453Z,66.51
2023-03-12T11:21:38.298Z,64.53
2023-03-12T11:24:16.199Z,66.56
2023-03-12T11:27:28.505Z,66.62
2023-03-12T11:29:56.544Z,70.65
2023-03-12T11:32:51.135Z,73.49
2023-03-12T11:35:51.177Z,74.71
2023-03-12T11:38:51.021Z,77.36
2023-03-12T11:42:18.416Z,70.70
2023-03-12T11:45:26.265Z,67.30
2023-03-12T11:48:34.404Z,70.81
2023-03-12T11:51:41.618Z,64.24
2023-03-12T11:54:35.423Z,66.32
2023-03-12T11:58:06.054Z,61.23
2023-03-12T12:00:53.216Z,62.61
2023-03-12T12:03:47.675Z,64.11
2023-03-12T12:06:54.228Z,63.27
2023-03-12T12:09:46.695Z,61.52
2023-03-12T12:12:54.358Z,65.01
2023-03-12T12:15:54.275Z,65.58
2023-03-12T12:19:05.726Z,63.18
2023-03-12T12:22:03.367Z,60.30
2023-03-12T12:25:14.630Z,60.28
2023-03-12T12:28:32.732Z,56.33
2023-03-12T12:31:32.783Z,57.34
2023-03-12T12:34:24.170Z,60.70
2023-03-12T12:37:33.684Z,59.59
2023-03-12T12:40:20.753Z,55.58
2023-03-12T12:43:42.134Z,54.75
2023-03-12T12:46:20.014Z,53.88
2023-03-12T12:48:57.600Z,55.34
2023-03-12T12:51:50.233Z,54.71
2023-03-12T12:54:42.260Z,57.36
2023-03-12T12:57:50.610Z,59.80
2023-03-12T13:00:58.874Z,63.40
2023-03-12T13:03:30.909Z,63.31
2023-03-12T13:06:06.536Z,60.71
2023-03-12T13:08:44.859Z,60.02
2023-03-12T13:11:19.303Z,63.07
2023-03-12T13:14:05.485Z,63.12
2023-03-12T13:16:48.861Z,64.69
2023-03-12T13:19:16.081Z,60.50
2023-03-12T13:22:41.803Z,59.67
2023-03-12T13:26:02.182Z,56.93
2023-03-12T13:29:09.721Z,56.72
2023-03-12T13:31:43.688Z,55.48
2023-03-12T13:34:19.357Z,52.96
2023-03-12T13:36:59.942Z,54.12
2023-03-12T13:39:36.291Z,51.44
2023-03-12T13:42:41.944Z,53.70
2023-03-12T13:45:31.162Z,53.68
2023-03-12T13:48:06.376Z,54.25
2023-03-12T13:50:57.016Z,55.93
2023-03-12T13:53:38.662Z,57.53
2023-03-12T13:56:19.370Z,57.64
2023-03-12T13:59:18.124Z,58.95
2023-03-12T14:02:00.419Z,61.58
2023-03-12T14:04:41.226Z,63.22
2023-03-12T14:08:07.551Z,62.10
2023-03-12T14:11:13.238Z,63.83
2023-03-12T14:14:48.384Z,65.11
2023-03-12T14:17:31.114Z,64.05
2023-03-12T14:20:23.259Z,62.09
2023-03-12T14:23:06.150Z,63.18
2023-03-12T14:25:48.387Z,66.56
2023-03-12T14:28:24.268Z,66.56
2023-03-12T14:31:08.835Z,64.41
2023-03-12T14:34:00.653Z,64.90
2023-03-12T14:37:05.866Z,65.60
2023-03-12T14:39:51.030Z,68.58
2023-03-12T14:42:33.957Z,65.96
2023-03-12T14:45:06.732Z,67.04
2023-03-12T14:47:57.936Z,66.43
2023-03-12T14:50:39.148Z,69.42
2023-03-12T14:53:32.266Z,68.71
2023-03-12T14:56:15.017Z,70.09
2023-03-12T14:58:50.152Z,68.01
2023-03-12T15:01:32.765Z,68.86
2023-03-12T15:04:18.246Z,70.08
2023-03-12T15:07:06.591Z,70.86
2023-03-12T15:09:37.562Z,72.57
2023-03-12T15:12:35.241Z,71.24
2023-03-12T15:15:46.015Z,73.49
2023-03-12T15:18:33.379Z,75.26
2023-03-12T15:21:04.616Z,73.92
2023-03-12T15:23:40.582Z,73.96
2023-03-12T15:26:29.020Z,72.73
2023-03-12T15:29:30.406Z,75.95
2023-03-12T15:32:03.569Z,76.60
2023-03-12T15:34:39.821Z,77.73
2023-03-12T15:37:43.088Z,79.32
2023-03-12T15:40:32.207Z,80.80
2023-03-12T15:43:03.423Z,82.59
2023-03-12T15:45:41.109Z,81.39
2023-03-12T15:48:41.276Z,84.38
2023-03-12T15:51:40.596Z,83.62
2023-03-12T15:54:16.407Z,83.12
2023-03-12T15:56:46.638Z,84.19
2023-03-12T15:59:16.681Z,84.72
2023-03-12T16:01:53.294Z,86.02
2023-03-12T16:04:24.772Z,86.16
2023-03-12T16:06:54.018Z,86.23
2023-03-12T16:09:29.364Z,87.58
2023-03-12T16:11:57.725Z,89.21
2023-03-12T16:14:36.392Z,88.78
2023-03-12T16:17:17.861Z,88.80
2023-03-12T16:19:47.938Z,91.26
2023-03-12T16:22:20.314Z,94.81
2023-03-12T16:24:50.371Z,98.07
2023-03-12T16:27:31.632Z,100.00
2023-03-12T16:30:02.526Z,100.00
2023-03-12T16:32:32.658Z,100.00
2023-03-12T16:35:18.741Z,100.00
2023-03-12T16:37:49.100Z,100.00
2023-03-12T16:40:32.592Z,100.00
2023-03-12T16:43:16.313Z,100.00
2023-03-12T16:45:49.700Z,100.00
2023-03-12T16:48:24.501Z,100.00
2023-03-12T16:50:58.930Z,100.00
2023-03-12T16:53:29.314Z,100.00
2023-03-12T16:56:02.528Z,100.00
2023-03-12T16:58:33.362Z,100.00
2023-03-12T17:01:03.639Z,100.00
2023-03-12T17:03:39.000Z,100.00
2023-03-12T17:06:27.765Z,100.00
2023-03-12T17:08:57.535Z,100.00
2023-03-12T17:11:35.221Z,100.00
2023-03-12T17:14:22.526Z,100.00
2023-03-12T17:16:52.001Z,100.00
2023-03-12T17:19:20.373Z,100.00
2023-03-12T17:21:50.303Z,100.00
2023-03-12T17:24:20.453Z,100.00
2023-03-12T17:26:52.014Z,100.00
2023-03-12T17:29:22.301Z,100.00
2023-03-12T17:31:52.644Z,100.00
2023-03-12T17:34:22.757Z,100.00
2023-03-12T17:36:52.839Z,100.00
2023-03-12T17:39:24.087Z,100.00
2023-03-12T17:41:54.295Z,100.00
2023-03-12T17:44:24.534Z,100.00
2023-03-12T17:46:59.708Z,100.00
2023-03-12T17:49:30.065Z,100.00
2023-03-12T17:52:03.556Z,100.00
2023-03-12T17:54:33.716Z,100.00
2023-03-12T17:57:03.887Z,100.00
2023-03-12T17:59:33.941Z,100.00
2023-03-12T18:02:04.656Z,100.00
2023-03-12T18:04:35.174Z,100.00
2023-03-12T18:07:05.549Z,100.00
2023-03-12T18:09:36.289Z,100.00
2023-03-12T18:12:12.389Z,100.00
2023-03-12T18:14:42.903Z,100.00
2023-03-12T18:17:13.035Z,100.00
2023-03-12T18:19:43.162Z,100.00
2023-03-12T18:22:14.667Z,100.00
2023-03-12T18:24:44.844Z,100.00
2023-03-12T18:27:15.020Z,100.00
2023-03-12T18:29:45.072Z,100.00
2023-03-12T18:32:15.249Z,100.00
2023-03-12T18:34:45.374Z,100.00
2023-03-12T18:37:15.791Z,100.00
2023-03-12T18:39:47.415Z,100.00
2023-03-12T18:42:18.080Z,100.00
2023-03-12T18:44:48.187Z,100.00
2023-03-12T18:47:19.542Z,100.00
2023-03-12T18:49:53.123Z,100.00
2023-03-12T18:52:21.127Z,100.00
2023-03-12T18:54:49.494Z,100.00
2023-03-12T18:57:17.848Z,100.00
2023-03-12T18:59:47.284Z,100.00
2023-03-12T19:02:15.160Z,100.00
2023-03-12T19:04:43.060Z,100.00
2023-03-12T19:07:11.701Z,100.00
2023-03-12T19:09:40.002Z,100.00
2023-03-12T19:12:14.384Z,100.00
2023-03-12T19:14:44.880Z,100.00
2023-03-12T19:17:13.282Z,100.00
2023-03-12T19:19:41.951Z,100.00
2023-03-12T19:22:10.265Z,100.00
2023-03-12T19:24:38.833Z,100.00
2023-03-12T19:27:07.441Z,100.00
2023-03-12T19:29:35.980Z,100.00
2023-03-12T19:32:04.568Z,100.00
2023-03-12T19:34:32.865Z,100.00
2023-03-12T19:37:01.170Z,100.00
2023-03-12T19:39:29.571Z,100.00
2023-03-12T19:41:59.326Z,100.00
2023-03-12T19:44:26.529Z,100.00
2023-03-12T19:46:55.363Z,100.00
2023-03-12T19:49:24.289Z,100.00
2023-03-12T19:51:52.180Z,100.00
2023-03-12T19:54:20.928Z,100.00
2023-03-12T19:56:49.330Z,100.00
2023-03-12T19:59:18.693Z,100.00
2023-03-12T20:01:46.473Z,100.00
2023-03-12T20:04:15.028Z,100.00
2023-03-12T20:06:43.415Z,100.00
2023-03-12T20:09:11.305Z,100.00
2023-03-12T20:11:41.497Z,100.00
2023-03-12T20:14:09.769Z,100.00
2023-03-12T20:16:38.620Z,100.00
2023-03-12T20:19:06.729Z,100.00
2023-03-12T20:21:35.255Z,100.00
2023-03-12T20:24:05.163Z,100.00
2023-03-12T20:26:32.818Z,100.00
2023-03-12T20:29:02.804Z,100.00
2023-03-12T20:31:33.825Z,100.00
2023-03-12T20:34:01.388Z,100.00
2023-03-12T20:36:29.604Z,100.00
2023-03-12T20:38:58.158Z,100.00
2023-03-12T20:41:26.776Z,100.00
2023-03-12T20:43:57.750Z,100.00
2023-03-12T20:46:27.937Z,100.00
2023-03-12T20:48:58.003Z,100.00
2023-03-12T20:51:28.161Z,100.00
2023-03-12T20:53:58.391Z,100.00
2023-03-12T20:56:28.424Z,100.00
2023-03-12T20:58:59.546Z,100.00
2023-03-12T21:01:28.968Z,100.00
2023-03-12T21:03:59.469Z,100.00
2023-03-12T21:06:29.740Z,100.00
2023-03-12T21:08:59.823Z,100.00
2023-03-12T21:11:31.344Z,100.00
2023-03-12T21:14:00.761Z,100.00
2023-03-12T21:16:30.838Z,100.00
2023-03-12T21:19:01.121Z,100.00
2023-03-12T21:21:35.262Z,100.00
2023-03-12T21:24:02.579Z,100.00
2023-03-12T21:26:31.012Z,100.00
2023-03-12T21:28:59.433Z,100.00
2023-03-12T21:31:28.036Z,100.00
2023-03-12T21:33:58.165Z,100.00
2023-03-12T21:36:28.042Z,100.00
2023-03-12T21:38:56.252Z,100.00
2023-03-12T21:41:24.910Z,100.00
2023-03-12T21:43:53.192Z,100.00
2023-03-12T21:46:24.924Z,100.00
2023-03-12T21:48:55.138Z,100.00
2023-03-12T21:51:26.204Z,100.00
2023-03-12T21:53:58.875Z,100.00
2023-03-12T21:56:30.354Z,100.00
2023-03-12T21:59:00.611Z,100.00
2023-03-12T22:01:30.684Z,100.00
2023-03-12T22:04:01.599Z,100.00
2023-03-12T22:06:32.690Z,100.00
2023-03-12T22:09:03.149Z,100.00
2023-03-12T22:11:33.277Z,100.00
2023-03-12T22:14:03.649Z,100.00
2023-03-12T22:16:33.892Z,100.00
2023-03-12T22:19:04.025Z,100.00
2023-03-12T22:21:34.122Z,100.00
2023-03-12T22:24:04.548Z,100.00
2023-03-12T22:26:35.020Z,100.00
2023-03-12T22:29:07.012Z,100.00
2023-03-12T22:31:37.265Z,100.00
2023-03-12T22:34:07.495Z,100.00
2023-03-12T22:36:40.123Z,100.00
2023-03-12T22:39:10.163Z,100.00
2023-03-12T22:41:40.185Z,100.00
2023-03-12T22:44:11.441Z,100.00
2023-03-12T22:46:39.767Z,100.00
2023-03-12T22:49:07.288Z,100.00
2023-03-12T22:51:37.470Z,100.00
2023-03-12T22:54:07.369Z,100.00
2023-03-12T22:56:37.555Z,100.00
2023-03-12T22:59:07.585Z,100.00
2023-03-12T23:01:37.694Z,100.00
2023-03-12T23:04:07.991Z,100.00
2023-03-12T23:06:38.034Z,100.00
2023-03-12T23:09:08.060Z,100.00
2023-03-12T23:11:40.564Z,100.00
2023-03-12T23:14:10.422Z,100.00
2023-03-12T23:16:40.524Z,100.00
2023-03-12T23:19:10.592Z,100.00
2023-03-12T23:21:42.195Z,100.00
2023-03-12T23:24:11.633Z,100.00
2023-03-12T23:26:43.648Z,100.00
2023-03-12T23:29:13.227Z,100.00
2023-03-12T23:31:41.515Z,100.00
2023-03-12T23:34:10.344Z,100.00
2023-03-12T23:36:38.326Z,100.00
2023-03-12T23:39:06.764Z,100.00
2023-03-12T23:41:35.110Z,100.00
2023-03-12T23:44:04.200Z,100.00
2023-03-12T23:46:32.695Z,100.00
2023-03-12T23:49:00.739Z,100.00
2023-03-12T23:51:33.290Z,100.00
2023-03-12T23:54:08.148Z,100.00
2023-03-12T23:56:41.138Z,100.00
2023-03-12T23:59:11.078Z,100.00
