createdAt,value
2022-08-10T00:00:51.665Z,17.98
2022-08-10T00:05:54.985Z,17.88
2022-08-10T00:10:57.787Z,17.82
2022-08-10T00:16:00.020Z,17.88
2022-08-10T00:21:06.380Z,17.92
2022-08-10T00:26:09.476Z,17.94
2022-08-10T00:31:12.250Z,17.83
2022-08-10T00:36:14.382Z,17.78
2022-08-10T00:41:16.363Z,18.04
2022-08-10T00:46:18.364Z,18.13
2022-08-10T00:51:20.485Z,18.08
2022-08-10T00:57:09.875Z,18.17
2022-08-10T01:02:08.946Z,18.02
2022-08-10T01:07:21.406Z,18.09
2022-08-10T01:12:43.597Z,17.76
2022-08-10T01:18:23.120Z,17.70
2022-08-10T01:23:40.536Z,17.72
2022-08-10T01:28:57.870Z,17.70
2022-08-10T01:34:06.533Z,17.60
2022-08-10T01:39:09.690Z,17.53
2022-08-10T01:44:14.441Z,17.66
2022-08-10T01:49:18.322Z,17.19
2022-08-10T01:54:22.351Z,17.29
2022-08-10T01:59:32.727Z,17.37
2022-08-10T02:04:36.650Z,17.36
2022-08-10T02:09:40.661Z,17.39
2022-08-10T02:14:48.430Z,17.50
2022-08-10T02:19:51.749Z,17.32
2022-08-10T02:24:54.960Z,17.09
2022-08-10T02:29:57.991Z,17.14
2022-08-10T02:35:01.639Z,17.04
2022-08-10T02:40:05.433Z,16.98
2022-08-10T02:45:29.823Z,16.88
2022-08-10T02:50:35.885Z,16.80
2022-08-10T02:55:45.474Z,16.93
2022-08-10T03:00:50.456Z,16.98
2022-08-10T03:06:05.765Z,16.80
2022-08-10T03:11:12.492Z,16.85
2022-08-10T03:16:14.701Z,16.78
2022-08-10T03:21:18.321Z,16.75
2022-08-10T03:26:20.736Z,16.79
2022-08-10T03:31:22.699Z,16.72
2022-08-10T03:36:39.972Z,16.67
2022-08-10T03:41:53.679Z,16.87
2022-08-10T03:46:59.985Z,17.09
2022-08-10T03:52:02.089Z,17.55
2022-08-10T03:57:04.274Z,17.61
2022-08-10T04:02:45.115Z,17.67
2022-08-10T04:07:29.127Z,17.59
2022-08-10T04:12:31.117Z,17.46
2022-08-10T04:18:03.133Z,17.39
2022-08-10T04:22:56.886Z,17.53
2022-08-10T04:28:03.754Z,17.96
2022-08-10T04:33:07.322Z,17.74
2022-08-10T04:38:09.981Z,17.81
2022-08-10T04:43:13.444Z,18.09
2022-08-10T04:48:43.135Z,18.28
2022-08-10T04:54:05.856Z,18.73
2022-08-10T04:59:01.135Z,18.58
2022-08-10T05:04:34.128Z,18.56
2022-08-10T05:09:25.167Z,18.46
2022-08-10T05:14:27.147Z,18.56
2022-08-10T05:20:03.058Z,18.93
2022-08-10T05:24:51.140Z,19.07
2022-08-10T05:30:01.825Z,19.00
2022-08-10T05:35:06.106Z,19.40
2022-08-10T05:40:08.713Z,19.38
2022-08-10T05:45:27.470Z,19.53
2022-08-10T05:50:34.741Z,19.32
2022-08-10T05:55:37.090Z,19.27
2022-08-10T06:00:49.776Z,19.79
2022-08-10T06:05:54.809Z,19.85
2022-08-10T06:12:28.683Z,19.96
2022-08-10T06:16:19.633Z,19.99
2022-08-10T06:21:21.848Z,20.15
2022-08-10T06:26:23.815Z,20.30
2022-08-10T06:31:27.485Z,20.41
2022-08-10T06:36:34.076Z,20.49
2022-08-10T06:41:57.611Z,20.73
2022-08-10T06:47:12.276Z,20.96
2022-08-10T06:52:18.384Z,20.70
2022-08-10T06:57:21.518Z,21.02
2022-08-10T07:02:30.166Z,21.37
2022-08-10T07:07:37.596Z,20.93
2022-08-10T07:12:40.241Z,21.10
2022-08-10T07:17:42.598Z,21.44
2022-08-10T07:23:27.211Z,21.42
2022-08-10T07:28:11.338Z,21.81
2022-08-10T07:33:15.040Z,21.66
2022-08-10T07:38:19.899Z,22.09
2022-08-10T07:43:27.569Z,21.89
2022-08-10T07:48:34.584Z,22.22
2022-08-10T07:53:43.069Z,22.44
2022-08-10T07:58:51.517Z,22.43
2022-08-10T08:04:10.742Z,22.52
2022-08-10T08:09:13.735Z,23.37
2022-08-10T08:14:16.717Z,23.64
2022-08-10T08:19:28.458Z,24.19
2022-08-10T08:24:38.889Z,24.53
2022-08-10T08:29:42.729Z,25.28
2022-08-10T08:34:46.608Z,25.32
2022-08-10T08:39:48.892Z,25.94
2022-08-10T08:45:06.396Z,25.94
2022-08-10T08:50:29.972Z,25.79
2022-08-10T08:56:03.262Z,25.56
2022-08-10T09:01:20.433Z,25.07
2022-08-10T09:06:46.165Z,25.57
2022-08-10T09:12:39.758Z,26.11
2022-08-10T09:17:56.184Z,26.15
2022-08-10T09:23:03.997Z,26.08
2022-08-10T09:28:08.917Z,26.33
2022-08-10T09:36:28.094Z,25.83
2022-08-10T09:38:48.040Z,25.92
2022-08-10T09:44:14.191Z,26.02
2022-08-10T09:49:53.324Z,26.49
2022-08-10T09:55:07.055Z,26.57
2022-08-10T10:00:15.203Z,27.05
2022-08-10T10:05:20.916Z,26.71
2022-08-10T10:10:27.218Z,26.42
2022-08-10T10:15:29.172Z,26.26
2022-08-10T10:20:58.796Z,25.79
2022-08-10T10:26:35.570Z,26.11
2022-08-10T10:32:14.736Z,26.94
2022-08-10T10:37:18.788Z,27.89
2022-08-10T10:42:47.124Z,27.37
2022-08-10T10:48:17.876Z,27.10
2022-08-10T10:53:36.002Z,27.32
2022-08-10T10:58:49.509Z,27.02
2022-08-10T11:04:09.893Z,26.08
2022-08-10T11:10:03.561Z,26.28
2022-08-10T11:14:46.461Z,26.69
2022-08-10T11:20:12.318Z,27.05
2022-08-10T11:25:26.734Z,27.82
2022-08-10T11:30:44.282Z,26.93
2022-08-10T11:35:54.664Z,27.10
2022-08-10T11:42:06.720Z,27.34
2022-08-10T11:46:48.092Z,26.66
2022-08-10T11:52:12.838Z,27.56
2022-08-10T11:57:15.968Z,27.61
2022-08-10T12:02:20.691Z,27.72
2022-08-10T12:10:01.776Z,27.89
2022-08-10T12:12:55.585Z,27.99
2022-08-10T12:18:02.281Z,27.99
2022-08-10T12:23:31.393Z,29.17
2022-08-10T12:28:52.057Z,29.39
2022-08-10T12:34:04.344Z,29.95
2022-08-10T12:39:16.909Z,29.51
2022-08-10T12:44:45.721Z,28.37
2022-08-10T12:50:29.322Z,27.43
2022-08-10T12:55:29.109Z,27.50
2022-08-10T13:00:33.619Z,26.80
2022-08-10T13:06:01.966Z,26.70
2022-08-10T13:11:04.454Z,27.06
2022-08-10T13:16:07.081Z,27.19
2022-08-10T13:21:20.107Z,27.10
2022-08-10T13:26:24.705Z,27.45
2022-08-10T13:32:03.404Z,27.47
2022-08-10T13:36:57.021Z,27.93
2022-08-10T13:42:04.163Z,28.85
2022-08-10T13:47:06.993Z,28.69
2022-08-10T13:52:20.853Z,27.95
2022-08-10T13:57:36.786Z,27.52
2022-08-10T14:02:48.801Z,27.38
2022-08-10T14:07:53.582Z,27.53
2022-08-10T14:13:04.333Z,27.43
2022-08-10T14:18:08.108Z,27.47
2022-08-10T14:23:12.716Z,27.95
2022-08-10T14:28:15.893Z,27.90
2022-08-10T14:33:19.504Z,27.91
2022-08-10T14:38:23.025Z,28.06
2022-08-10T14:43:28.865Z,28.44
2022-08-10T14:48:41.296Z,28.00
2022-08-10T14:53:46.077Z,27.81
2022-08-10T14:59:05.631Z,27.40
2022-08-10T15:04:13.116Z,27.38
2022-08-10T15:09:19.215Z,27.21
2022-08-10T15:14:43.031Z,26.92
2022-08-10T15:20:03.021Z,27.31
2022-08-10T15:25:19.353Z,27.46
2022-08-10T15:30:31.824Z,27.63
2022-08-10T15:35:52.917Z,27.47
2022-08-10T15:40:56.858Z,27.30
2022-08-10T15:46:15.641Z,27.39
2022-08-10T15:51:54.156Z,27.19
2022-08-10T15:57:09.614Z,27.11
2022-08-10T16:02:17.473Z,26.60
2022-08-10T16:07:46.074Z,26.50
2022-08-10T16:12:59.957Z,26.35
2022-08-10T16:18:07.537Z,26.48
2022-08-10T16:23:12.872Z,26.39
2022-08-10T16:28:23.209Z,26.34
2022-08-10T16:33:54.020Z,27.05
2022-08-10T16:38:52.573Z,27.47
2022-08-10T16:43:55.217Z,26.96
2022-08-10T16:48:58.733Z,26.95
2022-08-10T16:54:02.179Z,27.01
2022-08-10T16:59:05.449Z,26.84
2022-08-10T17:04:10.102Z,27.29
2022-08-10T17:09:19.115Z,27.22
2022-08-10T17:14:29.103Z,26.77
2022-08-10T17:19:36.301Z,27.31
2022-08-10T17:24:49.056Z,26.51
2022-08-10T17:30:03.688Z,25.84
2022-08-10T17:35:09.830Z,25.84
2022-08-10T17:40:16.863Z,25.43
2022-08-10T17:45:47.889Z,25.34
2022-08-10T17:50:52.899Z,25.01
2022-08-10T17:55:57.386Z,24.62
2022-08-10T18:01:41.775Z,24.64
2022-08-10T18:06:25.996Z,24.28
2022-08-10T18:11:30.251Z,24.16
2022-08-10T18:16:34.187Z,24.12
2022-08-10T18:21:41.384Z,24.03
2022-08-10T18:26:45.086Z,23.74
2022-08-10T18:31:49.002Z,23.56
2022-08-10T18:36:51.670Z,23.61
2022-08-10T18:42:04.681Z,23.51
2022-08-10T18:47:17.357Z,23.35
2022-08-10T18:52:20.805Z,23.28
2022-08-10T18:57:46.724Z,23.32
2022-08-10T19:02:57.814Z,23.16
2022-08-10T19:08:07.293Z,23.06
2022-08-10T19:13:33.470Z,23.06
2022-08-10T19:18:57.530Z,22.92
2022-08-10T19:23:59.738Z,22.80
2022-08-10T19:29:08.325Z,22.64
2022-08-10T19:34:43.385Z,22.34
2022-08-10T19:39:51.623Z,22.22
2022-08-10T19:46:01.031Z,22.08
2022-08-10T19:50:45.369Z,21.97
2022-08-10T19:56:24.365Z,21.81
2022-08-10T20:01:52.656Z,21.66
2022-08-10T20:07:11.312Z,21.57
2022-08-10T20:12:18.122Z,21.48
2022-08-10T20:17:52.162Z,21.40
2022-08-10T20:23:04.950Z,21.21
2022-08-10T20:28:34.669Z,21.20
2022-08-10T20:33:57.500Z,21.18
2022-08-10T20:39:12.428Z,21.29
2022-08-10T20:44:37.814Z,21.27
2022-08-10T20:50:12.634Z,21.20
2022-08-10T20:55:16.699Z,21.07
2022-08-10T21:00:22.969Z,21.06
2022-08-10T21:05:34.595Z,20.91
2022-08-10T21:10:58.343Z,20.76
2022-08-10T21:16:33.393Z,20.63
2022-08-10T21:21:59.389Z,20.51
2022-08-10T21:27:22.472Z,20.33
2022-08-10T21:32:59.800Z,20.07
2022-08-10T21:38:19.600Z,20.09
2022-08-10T21:43:50.200Z,19.84
2022-08-10T21:49:15.250Z,19.92
2022-08-10T21:54:41.318Z,19.90
2022-08-10T22:00:11.232Z,19.91
2022-08-10T22:11:15.289Z,19.73
2022-08-10T22:17:05.410Z,19.80
2022-08-10T22:22:31.282Z,19.69
2022-08-10T22:27:57.366Z,19.63
2022-08-10T22:31:25.745Z,19.76
2022-08-10T22:33:37.804Z,19.57
2022-08-10T22:40:11.313Z,19.37
2022-08-10T22:45:02.149Z,19.35
2022-08-10T22:50:10.415Z,19.32
2022-08-10T22:55:41.159Z,19.12
2022-08-10T23:00:55.394Z,19.17
2022-08-10T23:06:14.060Z,19.01
2022-08-10T23:11:27.132Z,19.05
2022-08-10T23:16:52.721Z,18.87
2022-08-10T23:22:05.631Z,18.86
2022-08-10T23:27:12.616Z,18.98
2022-08-10T23:32:35.194Z,18.85
2022-08-10T23:37:37.696Z,18.96
2022-08-10T23:42:53.483Z,18.94
2022-08-10T23:48:01.989Z,18.82
2022-08-10T23:53:10.740Z,18.77
2022-08-10T23:58:33.522Z,18.69
